createdAt,value
2023-04-07T00:01:45.724Z,6.30
2023-04-07T00:04:12.687Z,6.20
2023-04-07T00:06:40.612Z,6.20
2023-04-07T00:09:07.351Z,6.20
2023-04-07T00:11:34.055Z,6.10
2023-04-07T00:14:00.754Z,6.10
2023-04-07T00:16:27.496Z,6.00
2023-04-07T00:18:54.259Z,6.00
2023-04-07T00:21:21.090Z,6.00
2023-04-07T00:23:47.849Z,6.00
2023-04-07T00:26:14.564Z,6.00
2023-04-07T00:28:43.819Z,6.00
2023-04-07T00:31:10.807Z,6.00
2023-04-07T00:33:37.586Z,6.00
2023-04-07T00:36:04.360Z,6.00
2023-04-07T00:38:31.258Z,6.00
2023-04-07T00:40:57.913Z,6.00
2023-04-07T00:43:25.685Z,6.00
2023-04-07T00:45:52.519Z,6.00
2023-04-07T00:48:19.306Z,6.00
2023-04-07T00:50:46.090Z,5.90
2023-04-07T00:53:12.829Z,5.90
2023-04-07T00:55:39.916Z,5.90
2023-04-07T00:58:06.743Z,5.90
2023-04-07T01:00:33.412Z,5.90
2023-04-07T01:03:00.669Z,5.90
2023-04-07T01:05:27.656Z,5.80
2023-04-07T01:07:54.410Z,5.80
2023-04-07T01:10:21.370Z,5.80
2023-04-07T01:12:55.729Z,5.80
2023-04-07T01:15:24.209Z,5.80
2023-04-07T01:17:55.011Z,5.80
2023-04-07T01:20:21.790Z,5.80
2023-04-07T01:22:51.256Z,5.80
2023-04-07T01:25:18.021Z,5.80
2023-04-07T01:27:44.883Z,5.70
2023-04-07T01:30:11.611Z,5.70
2023-04-07T01:32:38.362Z,5.70
2023-04-07T01:35:06.326Z,5.70
2023-04-07T01:37:33.081Z,5.70
2023-04-07T01:39:59.867Z,5.60
2023-04-07T01:42:26.548Z,5.60
2023-04-07T01:44:53.281Z,5.60
2023-04-07T01:47:20.031Z,5.60
2023-04-07T01:49:47.202Z,5.60
2023-04-07T01:52:13.840Z,5.60
2023-04-07T01:54:40.525Z,5.60
2023-04-07T01:57:07.226Z,5.50
2023-04-07T01:59:34.130Z,5.50
2023-04-07T02:02:02.695Z,5.50
2023-04-07T02:04:29.481Z,5.50
2023-04-07T02:06:56.236Z,5.50
2023-04-07T02:09:32.361Z,5.50
2023-04-07T02:11:59.066Z,5.50
2023-04-07T02:14:27.183Z,5.50
2023-04-07T02:17:02.600Z,5.40
2023-04-07T02:19:30.492Z,5.40
2023-04-07T02:21:57.165Z,5.30
2023-04-07T02:24:23.931Z,5.30
2023-04-07T02:26:50.649Z,5.30
2023-04-07T02:29:17.730Z,5.30
2023-04-07T02:31:44.504Z,5.30
2023-04-07T02:34:11.247Z,5.20
2023-04-07T02:36:39.125Z,5.20
2023-04-07T02:39:06.871Z,5.20
2023-04-07T02:41:33.606Z,5.20
2023-04-07T02:44:00.396Z,5.20
2023-04-07T02:46:27.155Z,5.20
2023-04-07T02:48:53.952Z,5.20
2023-04-07T02:51:20.623Z,5.10
2023-04-07T02:53:47.705Z,5.10
2023-04-07T02:56:14.572Z,5.10
2023-04-07T02:58:41.516Z,5.10
2023-04-07T03:01:08.361Z,5.10
2023-04-07T03:03:35.861Z,5.10
2023-04-07T03:06:11.849Z,5.00
2023-04-07T03:08:49.660Z,5.00
2023-04-07T03:11:17.077Z,5.00
2023-04-07T03:13:44.393Z,5.00
2023-04-07T03:16:11.186Z,5.00
2023-04-07T03:18:48.687Z,5.00
2023-04-07T03:21:15.436Z,5.00
2023-04-07T03:23:42.254Z,4.90
2023-04-07T03:26:09.010Z,4.90
2023-04-07T03:28:37.869Z,4.90
2023-04-07T03:31:04.890Z,4.90
2023-04-07T03:33:31.682Z,4.90
2023-04-07T03:35:58.509Z,5.00
2023-04-07T03:38:25.396Z,5.00
2023-04-07T03:40:56.552Z,5.10
2023-04-07T03:43:23.435Z,5.20
2023-04-07T03:45:50.080Z,5.30
2023-04-07T03:48:18.705Z,5.30
2023-04-07T03:50:56.212Z,5.40
2023-04-07T03:53:23.099Z,5.50
2023-04-07T03:55:52.231Z,5.50
2023-04-07T03:58:38.014Z,5.60
2023-04-07T04:01:06.088Z,5.60
2023-04-07T04:03:33.449Z,5.60
2023-04-07T04:06:16.660Z,5.70
2023-04-07T04:08:43.679Z,5.70
2023-04-07T04:11:10.908Z,5.70
2023-04-07T04:13:45.593Z,5.60
2023-04-07T04:16:14.963Z,5.60
2023-04-07T04:18:42.690Z,5.60
2023-04-07T04:21:11.705Z,5.60
2023-04-07T04:23:41.983Z,5.60
2023-04-07T04:26:08.754Z,5.60
2023-04-07T04:28:38.503Z,5.60
2023-04-07T04:31:07.903Z,5.60
2023-04-07T04:33:39.619Z,5.50
2023-04-07T04:36:06.857Z,5.50
2023-04-07T04:38:33.891Z,5.50
2023-04-07T04:41:09.306Z,5.40
2023-04-07T04:43:36.124Z,5.40
2023-04-07T04:46:04.354Z,5.40
2023-04-07T04:48:36.221Z,5.40
2023-04-07T04:51:05.386Z,5.40
2023-04-07T04:53:32.616Z,5.30
2023-04-07T04:56:01.691Z,5.30
2023-04-07T04:58:46.575Z,5.20
2023-04-07T05:01:24.457Z,5.10
2023-04-07T05:03:57.702Z,5.10
2023-04-07T05:06:28.490Z,5.10
2023-04-07T05:08:58.776Z,5.00
2023-04-07T05:11:31.342Z,5.00
2023-04-07T05:13:58.059Z,5.00
2023-04-07T05:16:24.975Z,5.00
2023-04-07T05:18:52.312Z,5.00
2023-04-07T05:21:22.695Z,5.00
2023-04-07T05:23:52.343Z,5.00
2023-04-07T05:26:21.684Z,5.00
2023-04-07T05:28:50.048Z,5.00
2023-04-07T05:31:20.394Z,5.00
2023-04-07T05:33:51.520Z,5.00
2023-04-07T05:36:21.058Z,5.00
2023-04-07T05:38:47.870Z,5.00
2023-04-07T05:41:18.809Z,5.00
2023-04-07T05:43:45.669Z,5.00
2023-04-07T05:46:14.604Z,5.10
2023-04-07T05:48:50.008Z,5.10
2023-04-07T05:51:18.472Z,5.20
2023-04-07T05:53:45.878Z,5.20
2023-04-07T05:56:12.771Z,5.30
2023-04-07T05:58:43.976Z,5.40
2023-04-07T06:01:11.974Z,5.40
2023-04-07T06:03:40.918Z,5.40
2023-04-07T06:06:14.884Z,5.50
2023-04-07T06:08:41.946Z,5.50
2023-04-07T06:11:08.680Z,5.60
2023-04-07T06:13:35.642Z,5.70
2023-04-07T06:16:02.924Z,5.70
2023-04-07T06:18:30.492Z,5.70
2023-04-07T06:20:57.296Z,5.70
2023-04-07T06:23:25.703Z,5.70
2023-04-07T06:25:53.342Z,5.60
2023-04-07T06:28:20.282Z,5.60
2023-04-07T06:30:48.305Z,5.60
2023-04-07T06:33:16.408Z,5.50
2023-04-07T06:35:43.416Z,5.50
2023-04-07T06:38:11.625Z,5.50
2023-04-07T06:40:38.407Z,5.50
2023-04-07T06:43:06.213Z,5.50
2023-04-07T06:45:43.862Z,5.50
2023-04-07T06:48:11.116Z,5.40
2023-04-07T06:50:38.620Z,5.40
2023-04-07T06:53:06.102Z,5.50
2023-04-07T06:55:32.885Z,5.50
2023-04-07T06:57:59.515Z,5.50
2023-04-07T07:00:27.189Z,5.60
2023-04-07T07:02:53.994Z,5.60
2023-04-07T07:05:21.791Z,5.60
2023-04-07T07:07:48.497Z,5.60
2023-04-07T07:10:15.479Z,5.70
2023-04-07T07:12:42.113Z,5.70
2023-04-07T07:15:08.861Z,5.70
2023-04-07T07:17:36.094Z,5.80
2023-04-07T07:20:02.804Z,5.80
2023-04-07T07:22:29.520Z,5.90
2023-04-07T07:24:56.444Z,5.90
2023-04-07T07:27:23.123Z,6.00
2023-04-07T07:29:49.785Z,6.00
2023-04-07T07:32:16.464Z,6.00
2023-04-07T07:34:43.274Z,6.10
2023-04-07T07:37:09.997Z,6.10
2023-04-07T07:39:36.897Z,6.20
2023-04-07T07:42:03.558Z,6.20
2023-04-07T07:44:32.049Z,6.30
2023-04-07T07:46:59.277Z,6.30
2023-04-07T07:49:26.168Z,6.40
2023-04-07T07:51:53.139Z,6.50
2023-04-07T07:54:19.903Z,6.50
2023-04-07T07:56:46.640Z,6.60
2023-04-07T07:59:13.440Z,6.60
2023-04-07T08:01:40.332Z,6.70
2023-04-07T08:04:07.191Z,6.70
2023-04-07T08:06:34.030Z,6.80
2023-04-07T08:09:00.804Z,6.80
2023-04-07T08:11:27.513Z,6.90
2023-04-07T08:13:54.592Z,7.00
2023-04-07T08:16:22.354Z,7.00
2023-04-07T08:18:49.598Z,7.10
2023-04-07T08:21:16.492Z,7.10
2023-04-07T08:23:43.564Z,7.20
2023-04-07T08:26:10.257Z,7.30
2023-04-07T08:28:37.092Z,7.30
2023-04-07T08:31:03.839Z,7.40
2023-04-07T08:33:30.540Z,7.50
2023-04-07T08:35:57.577Z,7.50
2023-04-07T08:38:24.375Z,7.60
2023-04-07T08:40:51.335Z,7.70
2023-04-07T08:43:18.036Z,7.70
2023-04-07T08:45:44.714Z,7.80
2023-04-07T08:48:11.880Z,7.90
2023-04-07T08:50:38.736Z,8.00
2023-04-07T08:53:07.316Z,8.00
2023-04-07T08:55:34.132Z,8.10
2023-04-07T08:58:02.128Z,8.20
2023-04-07T09:00:28.963Z,8.20
2023-04-07T09:02:56.020Z,8.30
2023-04-07T09:05:25.050Z,8.40
2023-04-07T09:07:51.845Z,8.50
2023-04-07T09:10:18.511Z,8.60
2023-04-07T09:12:45.517Z,8.70
2023-04-07T09:15:12.253Z,8.70
2023-04-07T09:17:38.998Z,8.80
2023-04-07T09:20:06.000Z,8.80
2023-04-07T09:22:32.697Z,8.80
2023-04-07T09:24:59.342Z,8.80
2023-04-07T09:27:26.099Z,8.80
2023-04-07T09:29:52.791Z,8.90
2023-04-07T09:32:19.509Z,8.90
2023-04-07T09:34:46.491Z,9.00
2023-04-07T09:37:13.210Z,9.10
2023-04-07T09:39:39.886Z,9.10
2023-04-07T09:42:06.713Z,9.20
2023-04-07T09:44:33.372Z,9.30
2023-04-07T09:47:00.713Z,9.40
2023-04-07T09:49:27.421Z,9.30
2023-04-07T09:51:54.260Z,9.40
2023-04-07T09:54:21.410Z,9.40
2023-04-07T09:56:49.971Z,9.50
2023-04-07T09:59:17.703Z,9.70
2023-04-07T10:01:44.709Z,9.90
2023-04-07T10:04:11.511Z,10.00
2023-04-07T10:06:38.277Z,10.10
2023-04-07T10:09:05.015Z,10.20
2023-04-07T10:11:32.320Z,10.30
2023-04-07T10:13:59.057Z,10.40
2023-04-07T10:16:25.845Z,10.50
2023-04-07T10:18:52.645Z,10.60
2023-04-07T10:21:19.387Z,10.70
2023-04-07T10:23:46.265Z,10.70
2023-04-07T10:26:13.268Z,10.60
2023-04-07T10:28:39.983Z,10.70
2023-04-07T10:31:06.755Z,10.60
2023-04-07T10:33:33.406Z,10.60
2023-04-07T10:36:00.169Z,10.70
2023-04-07T10:38:26.861Z,10.70
2023-04-07T10:40:53.601Z,10.80
2023-04-07T10:43:22.528Z,10.80
2023-04-07T10:45:49.357Z,10.80
2023-04-07T10:48:16.086Z,10.70
2023-04-07T10:50:43.073Z,10.70
2023-04-07T10:53:09.834Z,10.70
2023-04-07T10:55:36.837Z,10.70
2023-04-07T10:58:03.567Z,10.80
2023-04-07T11:00:30.323Z,10.80
2023-04-07T11:02:57.164Z,10.80
2023-04-07T11:05:24.164Z,11.00
2023-04-07T11:07:51.032Z,11.10
2023-04-07T11:10:19.199Z,11.20
2023-04-07T11:12:46.085Z,11.30
2023-04-07T11:15:12.821Z,11.30
2023-04-07T11:17:39.513Z,11.20
2023-04-07T11:20:06.507Z,11.20
2023-04-07T11:22:35.093Z,11.30
2023-04-07T11:25:01.785Z,11.50
2023-04-07T11:27:28.633Z,11.50
2023-04-07T11:29:55.377Z,11.50
2023-04-07T11:32:24.257Z,11.50
2023-04-07T11:34:52.488Z,11.50
2023-04-07T11:37:19.157Z,11.60
2023-04-07T11:39:47.657Z,11.70
2023-04-07T11:42:14.321Z,11.80
2023-04-07T11:44:41.140Z,11.90
2023-04-07T11:47:07.949Z,12.00
2023-04-07T11:49:34.752Z,12.10
2023-04-07T11:52:01.576Z,12.10
2023-04-07T11:54:28.320Z,12.00
2023-04-07T11:56:56.033Z,12.10
2023-04-07T11:59:23.100Z,12.10
2023-04-07T12:01:50.531Z,12.10
2023-04-07T12:04:17.495Z,12.20
2023-04-07T12:06:44.406Z,12.30
2023-04-07T12:09:11.108Z,12.30
2023-04-07T12:11:38.108Z,12.30
2023-04-07T12:14:05.414Z,12.30
2023-04-07T12:16:32.280Z,12.30
2023-04-07T12:18:59.066Z,12.30
2023-04-07T12:21:26.768Z,12.40
2023-04-07T12:23:53.529Z,12.50
2023-04-07T12:26:22.478Z,12.40
2023-04-07T12:28:49.882Z,12.40
2023-04-07T12:31:16.929Z,12.40
2023-04-07T12:33:43.629Z,12.40
2023-04-07T12:36:10.377Z,12.30
2023-04-07T12:38:37.204Z,12.30
2023-04-07T12:41:03.887Z,12.40
2023-04-07T12:43:31.060Z,12.50
2023-04-07T12:45:57.736Z,12.60
2023-04-07T12:48:24.458Z,12.50
2023-04-07T12:50:52.201Z,12.60
2023-04-07T12:53:19.302Z,12.60
2023-04-07T12:55:46.681Z,12.60
2023-04-07T12:58:14.878Z,12.70
2023-04-07T13:00:41.836Z,12.80
2023-04-07T13:03:10.011Z,12.90
2023-04-07T13:05:36.837Z,13.00
2023-04-07T13:08:03.763Z,12.90
2023-04-07T13:10:30.466Z,12.90
2023-04-07T13:12:57.202Z,13.00
2023-04-07T13:15:24.651Z,13.00
2023-04-07T13:17:51.474Z,13.10
2023-04-07T13:20:20.161Z,13.20
2023-04-07T13:22:50.567Z,13.20
2023-04-07T13:25:18.708Z,13.30
2023-04-07T13:27:45.406Z,13.40
2023-04-07T13:30:12.129Z,13.30
2023-04-07T13:32:38.844Z,13.30
2023-04-07T13:35:05.569Z,13.30
2023-04-07T13:37:32.250Z,13.40
2023-04-07T13:39:58.993Z,13.40
2023-04-07T13:42:25.833Z,13.40
2023-04-07T13:44:54.550Z,13.40
2023-04-07T13:47:21.757Z,13.40
2023-04-07T13:49:48.717Z,13.40
2023-04-07T13:52:15.499Z,13.50
2023-04-07T13:54:42.412Z,13.50
2023-04-07T13:57:09.256Z,13.50
2023-04-07T13:59:36.347Z,13.50
2023-04-07T14:02:03.084Z,13.60
2023-04-07T14:04:29.897Z,13.60
2023-04-07T14:06:56.871Z,13.70
2023-04-07T14:09:23.634Z,13.70
2023-04-07T14:11:50.296Z,13.60
2023-04-07T14:14:17.040Z,13.50
2023-04-07T14:16:44.559Z,13.50
2023-04-07T14:19:11.281Z,13.40
2023-04-07T14:21:37.989Z,13.40
2023-04-07T14:24:04.748Z,13.40
2023-04-07T14:26:31.438Z,13.40
2023-04-07T14:28:58.166Z,13.40
2023-04-07T14:31:24.872Z,13.40
2023-04-07T14:33:52.089Z,13.40
2023-04-07T14:36:19.100Z,13.50
2023-04-07T14:38:45.926Z,13.50
2023-04-07T14:41:13.143Z,13.60
2023-04-07T14:43:39.880Z,13.70
2023-04-07T14:46:07.007Z,13.80
2023-04-07T14:48:34.019Z,13.80
2023-04-07T14:51:09.291Z,13.80
2023-04-07T14:53:36.845Z,13.70
2023-04-07T14:56:03.573Z,13.70
2023-04-07T14:58:30.270Z,13.80
2023-04-07T15:00:56.985Z,13.80
2023-04-07T15:03:23.861Z,13.80
2023-04-07T15:05:50.746Z,13.70
2023-04-07T15:08:17.476Z,13.80
2023-04-07T15:10:44.200Z,13.70
2023-04-07T15:13:11.186Z,13.80
2023-04-07T15:15:37.900Z,13.70
2023-04-07T15:18:04.671Z,13.70
2023-04-07T15:20:31.422Z,13.60
2023-04-07T15:22:58.150Z,13.60
2023-04-07T15:25:24.815Z,13.60
2023-04-07T15:27:51.544Z,13.60
2023-04-07T15:30:18.230Z,13.60
2023-04-07T15:32:46.126Z,13.80
2023-04-07T15:35:13.260Z,13.70
2023-04-07T15:37:40.067Z,13.70
2023-04-07T15:40:06.733Z,13.80
2023-04-07T15:42:41.764Z,13.70
2023-04-07T15:45:08.828Z,13.70
2023-04-07T15:47:35.579Z,13.60
2023-04-07T15:50:02.258Z,13.50
2023-04-07T15:52:28.935Z,13.40
2023-04-07T15:54:55.754Z,13.40
2023-04-07T15:57:22.438Z,13.30
2023-04-07T15:59:49.138Z,13.30
2023-04-07T16:02:15.970Z,13.30
2023-04-07T16:04:42.818Z,13.20
2023-04-07T16:07:09.546Z,13.30
2023-04-07T16:09:36.301Z,13.30
2023-04-07T16:12:03.077Z,13.30
2023-04-07T16:14:31.259Z,13.30
2023-04-07T16:17:01.289Z,13.40
2023-04-07T16:19:28.058Z,13.40
2023-04-07T16:21:54.813Z,13.50
2023-04-07T16:24:21.580Z,13.50
2023-04-07T16:26:50.486Z,13.50
2023-04-07T16:29:17.534Z,13.50
2023-04-07T16:31:44.472Z,13.50
2023-04-07T16:34:11.280Z,13.60
2023-04-07T16:36:37.936Z,13.70
2023-04-07T16:39:04.732Z,14.10
2023-04-07T16:41:31.431Z,14.60
2023-04-07T16:43:58.164Z,14.90
2023-04-07T16:46:26.182Z,15.20
2023-04-07T16:48:53.123Z,15.40
2023-04-07T16:51:19.849Z,15.60
2023-04-07T16:53:46.723Z,15.80
2023-04-07T16:56:13.603Z,16.10
2023-04-07T16:58:40.329Z,16.30
2023-04-07T17:01:07.050Z,16.30
2023-04-07T17:03:34.056Z,16.40
2023-04-07T17:06:05.418Z,16.30
2023-04-07T17:08:32.146Z,16.20
2023-04-07T17:10:58.817Z,15.90
2023-04-07T17:13:25.686Z,15.70
2023-04-07T17:15:52.432Z,15.60
2023-04-07T17:18:19.141Z,15.70
2023-04-07T17:20:45.842Z,16.00
2023-04-07T17:23:12.829Z,16.20
2023-04-07T17:25:39.525Z,16.40
2023-04-07T17:28:06.387Z,16.50
2023-04-07T17:30:33.165Z,16.30
2023-04-07T17:32:59.945Z,16.30
2023-04-07T17:35:26.686Z,16.20
2023-04-07T17:37:53.475Z,16.10
2023-04-07T17:40:20.428Z,16.10
2023-04-07T17:42:47.223Z,16.20
2023-04-07T17:45:13.911Z,16.20
2023-04-07T17:47:40.716Z,16.20
2023-04-07T17:50:07.424Z,16.10
2023-04-07T17:52:34.126Z,15.70
2023-04-07T17:55:01.029Z,15.20
2023-04-07T17:57:27.781Z,14.80
2023-04-07T17:59:54.468Z,14.40
2023-04-07T18:02:21.891Z,14.20
2023-04-07T18:04:49.037Z,13.90
2023-04-07T18:07:15.883Z,13.80
2023-04-07T18:09:43.138Z,13.60
2023-04-07T18:12:09.895Z,13.40
2023-04-07T18:14:36.763Z,13.30
2023-04-07T18:17:03.743Z,13.20
2023-04-07T18:19:30.633Z,13.10
2023-04-07T18:21:57.340Z,13.00
2023-04-07T18:24:24.040Z,12.90
2023-04-07T18:26:50.746Z,12.80
2023-04-07T18:29:17.469Z,12.70
2023-04-07T18:31:44.335Z,12.60
2023-04-07T18:34:11.391Z,12.50
2023-04-07T18:36:38.113Z,12.40
2023-04-07T18:39:04.997Z,12.30
2023-04-07T18:41:31.693Z,12.20
2023-04-07T18:43:58.394Z,12.10
2023-04-07T18:46:25.100Z,12.10
2023-04-07T18:48:51.878Z,12.00
2023-04-07T18:51:18.606Z,11.90
2023-04-07T18:53:45.414Z,11.80
2023-04-07T18:56:12.098Z,11.70
2023-04-07T18:58:45.057Z,11.60
2023-04-07T19:01:13.299Z,11.60
2023-04-07T19:03:40.696Z,11.50
2023-04-07T19:06:07.500Z,11.40
2023-04-07T19:08:34.252Z,11.40
2023-04-07T19:11:00.939Z,11.30
2023-04-07T19:13:27.670Z,11.20
2023-04-07T19:15:54.474Z,11.20
2023-04-07T19:18:21.370Z,11.10
2023-04-07T19:20:48.091Z,11.10
2023-04-07T19:23:15.536Z,11.00
2023-04-07T19:25:44.428Z,11.00
2023-04-07T19:28:12.291Z,10.90
2023-04-07T19:30:39.010Z,10.90
2023-04-07T19:33:06.392Z,10.80
2023-04-07T19:35:33.215Z,10.70
2023-04-07T19:37:59.945Z,10.70
2023-04-07T19:40:26.766Z,10.70
2023-04-07T19:42:55.397Z,10.60
2023-04-07T19:45:22.157Z,10.50
2023-04-07T19:47:49.739Z,10.50
2023-04-07T19:50:16.568Z,10.40
2023-04-07T19:52:45.192Z,10.40
2023-04-07T19:55:12.552Z,10.30
2023-04-07T19:57:40.480Z,10.30
2023-04-07T20:00:08.827Z,10.20
2023-04-07T20:02:35.920Z,10.20
2023-04-07T20:05:03.451Z,10.10
2023-04-07T20:07:30.465Z,10.10
2023-04-07T20:09:57.469Z,10.00
2023-04-07T20:12:24.289Z,10.00
2023-04-07T20:14:51.118Z,9.90
2023-04-07T20:17:17.809Z,9.80
2023-04-07T20:19:44.552Z,9.80
2023-04-07T20:22:11.510Z,9.70
2023-04-07T20:24:38.209Z,9.70
2023-04-07T20:27:04.915Z,9.60
2023-04-07T20:29:31.655Z,9.60
2023-04-07T20:31:58.380Z,9.50
2023-04-07T20:34:25.439Z,9.50
2023-04-07T20:36:52.184Z,9.50
2023-04-07T20:39:18.971Z,9.40
2023-04-07T20:41:45.737Z,9.40
2023-04-07T20:44:12.563Z,9.30
2023-04-07T20:46:39.284Z,9.30
2023-04-07T20:49:07.913Z,9.20
2023-04-07T20:51:36.078Z,9.20
2023-04-07T20:54:02.799Z,9.10
2023-04-07T20:56:30.216Z,9.10
2023-04-07T20:58:56.946Z,9.10
2023-04-07T21:01:23.760Z,9.00
2023-04-07T21:03:50.617Z,8.90
2023-04-07T21:06:17.580Z,8.90
2023-04-07T21:08:44.377Z,8.80
2023-04-07T21:11:11.089Z,8.80
2023-04-07T21:13:37.830Z,8.70
2023-04-07T21:16:05.713Z,8.70
2023-04-07T21:18:32.479Z,8.60
2023-04-07T21:20:59.213Z,8.60
2023-04-07T21:23:26.025Z,8.60
2023-04-07T21:25:52.714Z,8.60
2023-04-07T21:28:19.418Z,8.60
2023-04-07T21:30:46.291Z,8.60
2023-04-07T21:33:14.191Z,8.50
2023-04-07T21:35:40.956Z,8.50
2023-04-07T21:38:07.655Z,8.50
2023-04-07T21:40:34.373Z,8.50
2023-04-07T21:43:01.809Z,8.40
2023-04-07T21:45:29.679Z,8.40
2023-04-07T21:47:56.735Z,8.30
2023-04-07T21:50:24.146Z,8.30
2023-04-07T21:52:52.100Z,8.30
2023-04-07T21:55:18.946Z,8.20
2023-04-07T21:57:45.768Z,8.20
2023-04-07T22:00:12.824Z,8.10
2023-04-07T22:02:42.580Z,8.10
2023-04-07T22:05:10.119Z,8.10
2023-04-07T22:07:37.472Z,8.10
2023-04-07T22:10:04.216Z,8.10
2023-04-07T22:12:30.949Z,8.10
2023-04-07T22:14:57.653Z,8.00
2023-04-07T22:17:24.344Z,8.00
2023-04-07T22:19:51.053Z,8.00
2023-04-07T22:22:17.757Z,8.00
2023-04-07T22:24:44.479Z,8.00
2023-04-07T22:27:11.318Z,7.90
2023-04-07T22:29:38.088Z,7.90
2023-04-07T22:32:04.764Z,7.90
2023-04-07T22:34:31.512Z,7.90
2023-04-07T22:36:58.377Z,7.90
2023-04-07T22:39:25.061Z,7.80
2023-04-07T22:41:51.806Z,7.80
2023-04-07T22:44:18.562Z,7.70
2023-04-07T22:46:45.285Z,7.70
2023-04-07T22:49:12.596Z,7.60
2023-04-07T22:51:39.372Z,7.60
2023-04-07T22:54:06.134Z,7.50
2023-04-07T22:56:32.861Z,7.50
2023-04-07T22:59:05.537Z,7.50
2023-04-07T23:01:32.568Z,7.40
2023-04-07T23:03:59.437Z,7.50
2023-04-07T23:06:28.566Z,7.40
2023-04-07T23:08:55.653Z,7.40
2023-04-07T23:11:22.597Z,7.40
2023-04-07T23:13:49.579Z,7.40
2023-04-07T23:16:16.383Z,7.40
2023-04-07T23:18:43.165Z,7.30
2023-04-07T23:21:09.956Z,7.30
2023-04-07T23:23:36.691Z,7.30
2023-04-07T23:26:03.427Z,7.30
2023-04-07T23:28:30.491Z,7.20
2023-04-07T23:30:57.176Z,7.20
2023-04-07T23:33:23.873Z,7.20
2023-04-07T23:35:50.678Z,7.20
2023-04-07T23:38:17.470Z,7.20
2023-04-07T23:40:44.184Z,7.20
2023-04-07T23:43:10.927Z,7.20
2023-04-07T23:45:37.790Z,7.10
2023-04-07T23:48:04.492Z,7.10
2023-04-07T23:50:31.154Z,7.10
2023-04-07T23:52:57.860Z,7.00
2023-04-07T23:55:24.607Z,7.00
2023-04-07T23:57:51.379Z,7.00
