createdAt,value
2023-05-14T00:00:43.809Z,0.00
2023-05-14T00:01:43.877Z,0.00
2023-05-14T00:02:43.877Z,0.00
2023-05-14T00:03:43.992Z,0.00
2023-05-14T00:04:43.801Z,0.00
2023-05-14T00:05:43.785Z,0.00
2023-05-14T00:06:43.747Z,0.00
2023-05-14T00:07:43.760Z,0.00
2023-05-14T00:08:43.855Z,0.00
2023-05-14T00:09:43.736Z,0.00
2023-05-14T00:10:43.707Z,0.00
2023-05-14T00:11:43.750Z,0.00
2023-05-14T00:12:43.679Z,0.00
2023-05-14T00:13:43.684Z,0.00
2023-05-14T00:14:43.716Z,0.00
2023-05-14T00:15:43.711Z,0.00
2023-05-14T00:16:43.658Z,0.00
2023-05-14T00:17:43.697Z,0.00
2023-05-14T00:18:43.669Z,0.00
2023-05-14T00:19:43.643Z,0.00
2023-05-14T00:20:43.606Z,0.00
2023-05-14T00:21:43.596Z,0.00
2023-05-14T00:22:43.586Z,0.00
2023-05-14T00:23:43.599Z,0.00
2023-05-14T00:24:43.583Z,0.00
2023-05-14T00:25:43.567Z,0.00
2023-05-14T00:26:43.542Z,0.00
2023-05-14T00:27:43.533Z,0.00
2023-05-14T00:28:43.517Z,0.00
2023-05-14T00:29:43.558Z,0.00
2023-05-14T00:30:43.552Z,0.00
2023-05-14T00:31:43.607Z,0.00
2023-05-14T00:32:43.516Z,0.00
2023-05-14T00:33:43.459Z,0.00
2023-05-14T00:34:43.453Z,0.00
2023-05-14T00:35:43.476Z,0.00
2023-05-14T00:36:43.537Z,0.00
2023-05-14T00:37:43.439Z,0.00
2023-05-14T00:38:43.432Z,0.00
2023-05-14T00:39:43.417Z,0.00
2023-05-14T00:40:43.405Z,0.00
2023-05-14T00:41:43.431Z,0.00
2023-05-14T00:42:43.371Z,0.00
2023-05-14T00:43:43.361Z,0.00
2023-05-14T00:44:43.343Z,0.00
2023-05-14T00:45:43.337Z,0.00
2023-05-14T00:46:43.370Z,0.00
2023-05-14T00:47:43.350Z,0.00
2023-05-14T00:48:43.299Z,0.00
2023-05-14T00:49:43.299Z,0.00
2023-05-14T00:50:43.284Z,0.00
2023-05-14T00:51:43.274Z,0.00
2023-05-14T00:52:43.309Z,0.00
2023-05-14T00:53:43.281Z,0.00
2023-05-14T00:54:43.230Z,0.00
2023-05-14T00:55:43.240Z,0.00
2023-05-14T00:56:43.220Z,0.00
2023-05-14T00:57:43.212Z,0.00
2023-05-14T00:58:43.228Z,0.00
2023-05-14T00:59:43.185Z,0.00
2023-05-14T01:00:43.272Z,0.00
2023-05-14T01:01:43.230Z,0.00
2023-05-14T01:02:43.235Z,0.00
2023-05-14T01:03:43.342Z,0.00
2023-05-14T01:04:43.114Z,0.00
2023-05-14T01:05:43.140Z,0.00
2023-05-14T01:06:43.114Z,0.00
2023-05-14T01:07:43.097Z,0.00
2023-05-14T01:08:43.079Z,0.00
2023-05-14T01:09:43.132Z,0.00
2023-05-14T01:10:43.053Z,0.00
2023-05-14T01:11:43.055Z,0.00
2023-05-14T01:12:43.038Z,0.00
2023-05-14T01:13:43.020Z,0.00
2023-05-14T01:14:43.031Z,0.00
2023-05-14T01:15:43.032Z,0.00
2023-05-14T01:16:43.023Z,0.00
2023-05-14T01:17:43.026Z,0.00
2023-05-14T01:18:43.006Z,0.00
2023-05-14T01:19:43.016Z,0.00
2023-05-14T01:20:42.957Z,0.00
2023-05-14T01:21:42.967Z,0.00
2023-05-14T01:22:42.932Z,0.00
2023-05-14T01:23:42.943Z,0.00
2023-05-14T01:24:42.949Z,0.00
2023-05-14T01:25:42.925Z,0.00
2023-05-14T01:26:42.906Z,0.00
2023-05-14T01:27:42.926Z,0.00
2023-05-14T01:28:42.850Z,0.00
2023-05-14T01:29:42.864Z,0.00
2023-05-14T01:30:42.884Z,0.00
2023-05-14T01:31:42.957Z,0.00
2023-05-14T01:32:42.843Z,0.00
2023-05-14T01:33:42.812Z,0.00
2023-05-14T01:34:42.800Z,0.00
2023-05-14T01:35:42.796Z,0.00
2023-05-14T01:36:42.775Z,0.00
2023-05-14T01:37:43.341Z,0.00
2023-05-14T01:38:42.750Z,0.00
2023-05-14T01:39:42.756Z,0.00
2023-05-14T01:40:42.749Z,0.00
2023-05-14T01:41:42.721Z,0.00
2023-05-14T01:42:42.723Z,0.00
2023-05-14T01:43:42.716Z,0.00
2023-05-14T01:44:42.688Z,0.00
2023-05-14T01:45:42.717Z,0.00
2023-05-14T01:46:42.755Z,0.00
2023-05-14T01:47:42.738Z,0.00
2023-05-14T01:48:42.635Z,0.00
2023-05-14T01:49:42.643Z,0.00
2023-05-14T01:50:42.644Z,0.00
2023-05-14T01:51:42.646Z,0.00
2023-05-14T01:52:42.594Z,0.00
2023-05-14T01:53:42.599Z,0.00
2023-05-14T01:54:42.577Z,0.00
2023-05-14T01:55:42.589Z,0.00
2023-05-14T01:56:42.579Z,0.00
2023-05-14T01:57:42.548Z,0.00
2023-05-14T01:58:42.547Z,0.00
2023-05-14T01:59:42.548Z,0.00
2023-05-14T02:00:42.516Z,0.00
2023-05-14T02:01:42.582Z,0.00
2023-05-14T02:02:42.546Z,0.00
2023-05-14T02:03:42.544Z,0.00
2023-05-14T02:04:42.468Z,0.00
2023-05-14T02:05:42.460Z,0.00
2023-05-14T02:06:42.452Z,0.00
2023-05-14T02:07:42.445Z,0.00
2023-05-14T02:08:42.910Z,0.00
2023-05-14T02:09:42.426Z,0.00
2023-05-14T02:10:42.390Z,0.00
2023-05-14T02:11:42.414Z,0.00
2023-05-14T02:12:42.379Z,0.00
2023-05-14T02:13:42.397Z,0.00
2023-05-14T02:14:42.384Z,0.00
2023-05-14T02:15:42.470Z,0.00
2023-05-14T02:16:42.339Z,0.00
2023-05-14T02:17:42.376Z,0.00
2023-05-14T02:18:42.334Z,0.00
2023-05-14T02:19:42.325Z,0.00
2023-05-14T02:20:42.375Z,0.00
2023-05-14T02:21:42.285Z,0.00
2023-05-14T02:22:42.330Z,0.00
2023-05-14T02:23:42.384Z,0.00
2023-05-14T02:24:42.267Z,0.00
2023-05-14T02:25:42.260Z,0.00
2023-05-14T02:26:42.267Z,0.00
2023-05-14T02:27:42.228Z,0.00
2023-05-14T02:28:42.213Z,0.00
2023-05-14T02:29:42.213Z,0.00
2023-05-14T02:30:42.222Z,0.00
2023-05-14T02:31:42.213Z,0.00
2023-05-14T02:32:42.236Z,0.00
2023-05-14T02:33:42.237Z,0.00
2023-05-14T02:34:42.151Z,0.00
2023-05-14T02:35:42.144Z,0.00
2023-05-14T02:36:42.134Z,0.00
2023-05-14T02:37:42.135Z,0.00
2023-05-14T02:38:42.131Z,0.00
2023-05-14T02:39:42.107Z,0.00
2023-05-14T02:40:42.108Z,0.00
2023-05-14T02:41:42.080Z,0.00
2023-05-14T02:42:42.060Z,0.00
2023-05-14T02:43:42.079Z,0.00
2023-05-14T02:44:42.049Z,0.00
2023-05-14T02:45:42.040Z,0.00
2023-05-14T02:46:42.054Z,0.00
2023-05-14T02:47:42.055Z,0.00
2023-05-14T02:48:42.024Z,0.00
2023-05-14T02:49:41.999Z,0.00
2023-05-14T02:50:41.997Z,0.00
2023-05-14T02:51:42.000Z,0.00
2023-05-14T02:52:41.963Z,0.00
2023-05-14T02:53:41.959Z,0.00
2023-05-14T02:54:41.941Z,0.00
2023-05-14T02:55:41.936Z,0.00
2023-05-14T02:56:41.923Z,0.00
2023-05-14T02:57:41.910Z,0.00
2023-05-14T02:58:41.889Z,0.00
2023-05-14T02:59:41.893Z,0.00
2023-05-14T03:00:41.908Z,0.00
2023-05-14T03:01:41.858Z,0.00
2023-05-14T03:02:42.009Z,0.00
2023-05-14T03:03:41.808Z,1.00
2023-05-14T03:04:41.823Z,0.00
2023-05-14T03:05:41.823Z,0.00
2023-05-14T03:06:41.857Z,0.00
2023-05-14T03:07:41.851Z,0.00
2023-05-14T03:08:48.283Z,0.00
2023-05-14T03:09:41.745Z,1.00
2023-05-14T03:10:41.761Z,0.00
2023-05-14T03:11:41.780Z,0.00
2023-05-14T03:12:41.738Z,0.00
2023-05-14T03:13:41.720Z,1.00
2023-05-14T03:14:41.682Z,1.00
2023-05-14T03:15:41.662Z,1.00
2023-05-14T03:16:41.734Z,5.00
2023-05-14T03:17:41.736Z,2.00
2023-05-14T03:18:41.630Z,1.00
2023-05-14T03:19:41.636Z,2.00
2023-05-14T03:20:41.642Z,3.00
2023-05-14T03:21:41.603Z,3.00
2023-05-14T03:22:41.592Z,4.00
2023-05-14T03:23:41.672Z,5.00
2023-05-14T03:24:41.555Z,6.00
2023-05-14T03:25:41.565Z,6.00
2023-05-14T03:26:41.532Z,9.00
2023-05-14T03:27:41.557Z,9.00
2023-05-14T03:28:41.518Z,10.00
2023-05-14T03:29:41.595Z,11.00
2023-05-14T03:30:41.541Z,13.00
2023-05-14T03:31:41.505Z,14.00
2023-05-14T03:32:41.536Z,15.00
2023-05-14T03:33:41.510Z,18.00
2023-05-14T03:34:41.472Z,19.00
2023-05-14T03:35:41.440Z,24.00
2023-05-14T03:36:41.438Z,27.00
2023-05-14T03:37:41.431Z,28.00
2023-05-14T03:38:41.463Z,30.00
2023-05-14T03:39:41.393Z,39.00
2023-05-14T03:40:41.466Z,42.00
2023-05-14T03:41:41.381Z,47.00
2023-05-14T03:42:41.399Z,53.00
2023-05-14T03:43:41.366Z,57.00
2023-05-14T03:44:41.360Z,62.00
2023-05-14T03:45:41.345Z,67.00
2023-05-14T03:46:41.327Z,73.00
2023-05-14T03:47:41.403Z,82.00
2023-05-14T03:48:41.334Z,89.00
2023-05-14T03:49:41.302Z,95.00
2023-05-14T03:50:41.314Z,104.00
2023-05-14T03:51:41.274Z,106.00
2023-05-14T03:52:41.307Z,109.00
2023-05-14T03:53:41.296Z,119.00
2023-05-14T03:54:41.275Z,127.00
2023-05-14T03:55:41.225Z,134.00
2023-05-14T03:56:41.228Z,141.00
2023-05-14T03:57:41.203Z,146.00
2023-05-14T03:58:41.211Z,154.00
2023-05-14T03:59:41.215Z,166.00
2023-05-14T04:00:41.182Z,177.00
2023-05-14T04:01:41.162Z,182.00
2023-05-14T04:02:41.255Z,190.00
2023-05-14T04:03:41.304Z,200.00
2023-05-14T04:04:41.228Z,213.00
2023-05-14T04:05:41.125Z,225.00
2023-05-14T04:06:41.125Z,236.00
2023-05-14T04:07:41.120Z,249.00
2023-05-14T04:08:41.085Z,261.00
2023-05-14T04:09:41.089Z,275.00
2023-05-14T04:10:41.093Z,292.00
2023-05-14T04:11:41.072Z,293.00
2023-05-14T04:12:41.082Z,303.00
2023-05-14T04:13:41.036Z,321.00
2023-05-14T04:14:41.050Z,335.00
2023-05-14T04:15:41.016Z,344.00
2023-05-14T04:16:41.064Z,353.00
2023-05-14T04:17:41.000Z,365.00
2023-05-14T04:18:41.049Z,386.00
2023-05-14T04:19:40.965Z,396.00
2023-05-14T04:20:40.965Z,418.00
2023-05-14T04:21:40.962Z,433.00
2023-05-14T04:22:41.000Z,431.00
2023-05-14T04:23:40.922Z,433.00
2023-05-14T04:24:40.967Z,451.00
2023-05-14T04:25:40.991Z,468.00
2023-05-14T04:26:40.904Z,483.00
2023-05-14T04:27:40.891Z,493.00
2023-05-14T04:28:40.917Z,509.00
2023-05-14T04:29:40.854Z,523.00
2023-05-14T04:30:40.883Z,546.00
2023-05-14T04:31:40.901Z,558.00
2023-05-14T04:32:40.890Z,577.00
2023-05-14T04:33:40.819Z,581.00
2023-05-14T04:34:40.807Z,590.00
2023-05-14T04:35:40.804Z,596.00
2023-05-14T04:36:40.811Z,607.00
2023-05-14T04:37:40.786Z,625.00
2023-05-14T04:38:40.959Z,641.00
2023-05-14T04:39:40.805Z,643.00
2023-05-14T04:40:40.753Z,645.00
2023-05-14T04:41:40.732Z,650.00
2023-05-14T04:42:40.724Z,654.00
2023-05-14T04:43:40.717Z,660.00
2023-05-14T04:44:40.752Z,669.00
2023-05-14T04:45:40.746Z,678.00
2023-05-14T04:46:40.775Z,688.00
2023-05-14T04:47:40.661Z,694.00
2023-05-14T04:48:40.666Z,700.00
2023-05-14T04:49:40.631Z,709.00
2023-05-14T04:50:40.692Z,711.00
2023-05-14T04:51:40.634Z,746.00
2023-05-14T04:52:40.643Z,798.00
2023-05-14T04:53:40.592Z,783.00
2023-05-14T04:54:40.687Z,820.00
2023-05-14T04:55:40.613Z,821.00
2023-05-14T04:56:40.571Z,764.00
2023-05-14T04:57:40.550Z,747.00
2023-05-14T04:58:40.567Z,901.00
2023-05-14T04:59:40.562Z,948.00
2023-05-14T05:00:40.532Z,901.00
2023-05-14T05:01:40.606Z,900.00
2023-05-14T05:02:40.542Z,933.00
2023-05-14T05:03:40.518Z,878.00
2023-05-14T05:04:40.548Z,970.00
2023-05-14T05:05:40.468Z,1050.00
2023-05-14T05:06:40.466Z,1090.00
2023-05-14T05:07:40.463Z,1078.00
2023-05-14T05:08:40.436Z,1120.00
2023-05-14T05:09:40.446Z,1153.00
2023-05-14T05:10:40.425Z,1144.00
2023-05-14T05:11:40.431Z,1155.00
2023-05-14T05:12:40.407Z,1165.00
2023-05-14T05:13:40.383Z,1167.00
2023-05-14T05:14:40.399Z,1218.00
2023-05-14T05:15:40.377Z,1255.00
2023-05-14T05:16:40.373Z,1240.00
2023-05-14T05:17:40.385Z,1250.00
2023-05-14T05:18:40.480Z,1280.00
2023-05-14T05:19:44.319Z,1288.00
2023-05-14T05:20:40.347Z,1336.00
2023-05-14T05:21:40.340Z,1323.00
2023-05-14T05:22:40.313Z,1324.00
2023-05-14T05:23:40.306Z,1345.00
2023-05-14T05:24:40.276Z,1365.00
2023-05-14T05:25:40.254Z,1392.00
2023-05-14T05:26:40.252Z,1417.00
2023-05-14T05:27:40.288Z,1384.00
2023-05-14T05:28:40.250Z,1401.00
2023-05-14T05:29:40.240Z,1414.00
2023-05-14T05:30:40.240Z,1438.00
2023-05-14T05:31:40.276Z,1434.00
2023-05-14T05:32:40.273Z,1460.00
2023-05-14T05:33:40.225Z,1455.00
2023-05-14T05:34:40.229Z,1434.00
2023-05-14T05:35:40.152Z,1988.00
2023-05-14T05:36:40.162Z,2018.00
2023-05-14T05:37:40.179Z,1208.00
2023-05-14T05:38:40.125Z,1166.00
2023-05-14T05:39:40.178Z,787.00
2023-05-14T05:40:40.155Z,1299.00
2023-05-14T05:41:40.096Z,1404.00
2023-05-14T05:42:40.081Z,1559.00
2023-05-14T05:43:40.131Z,2046.00
2023-05-14T05:44:40.093Z,2168.00
2023-05-14T05:45:40.046Z,1395.00
2023-05-14T05:46:40.074Z,1525.00
2023-05-14T05:47:40.084Z,1385.00
2023-05-14T05:48:40.093Z,1368.00
2023-05-14T05:49:40.002Z,1364.00
2023-05-14T05:50:40.059Z,1377.00
2023-05-14T05:51:40.049Z,1252.00
2023-05-14T05:52:39.981Z,558.00
2023-05-14T05:53:39.975Z,1512.00
2023-05-14T05:54:40.023Z,1693.00
2023-05-14T05:55:39.951Z,1648.00
2023-05-14T05:56:40.038Z,1700.00
2023-05-14T05:57:39.918Z,1672.00
2023-05-14T05:58:39.946Z,1692.00
2023-05-14T05:59:39.917Z,1888.00
2023-05-14T06:00:39.936Z,2310.00
2023-05-14T06:01:40.003Z,1293.00
2023-05-14T06:02:39.923Z,1350.00
2023-05-14T06:03:39.859Z,1758.00
2023-05-14T06:04:39.867Z,1925.00
2023-05-14T06:05:39.890Z,2155.00
2023-05-14T06:06:39.894Z,2514.00
2023-05-14T06:07:39.891Z,1982.00
2023-05-14T06:08:39.856Z,1795.00
2023-05-14T06:09:39.811Z,1124.00
2023-05-14T06:10:39.796Z,1321.00
2023-05-14T06:11:39.773Z,772.00
2023-05-14T06:12:41.044Z,1910.00
2023-05-14T06:13:39.772Z,1945.00
2023-05-14T06:14:46.004Z,1933.00
2023-05-14T06:15:39.727Z,1939.00
2023-05-14T06:16:39.816Z,1937.00
2023-05-14T06:17:39.773Z,2705.00
2023-05-14T06:18:39.793Z,1137.00
2023-05-14T06:19:39.733Z,1959.00
2023-05-14T06:20:39.684Z,2014.00
2023-05-14T06:21:39.681Z,2053.00
2023-05-14T06:22:39.694Z,2005.00
2023-05-14T06:23:39.660Z,2063.00
2023-05-14T06:24:39.629Z,2485.00
2023-05-14T06:25:39.625Z,1924.00
2023-05-14T06:26:39.637Z,2301.00
2023-05-14T06:27:39.606Z,2545.00
2023-05-14T06:28:39.642Z,775.00
2023-05-14T06:29:39.594Z,2970.00
2023-05-14T06:30:39.586Z,2865.00
2023-05-14T06:31:39.596Z,1640.00
2023-05-14T06:32:39.593Z,1531.00
2023-05-14T06:33:39.524Z,763.00
2023-05-14T06:34:39.532Z,1961.00
2023-05-14T06:35:39.534Z,2065.00
2023-05-14T06:36:39.514Z,1727.00
2023-05-14T06:37:39.495Z,1940.00
2023-05-14T06:38:39.481Z,1021.00
2023-05-14T06:39:39.465Z,2127.00
2023-05-14T06:40:39.468Z,2248.00
2023-05-14T06:41:39.458Z,2115.00
2023-05-14T06:42:39.443Z,2254.00
2023-05-14T06:43:39.419Z,2433.00
2023-05-14T06:44:39.413Z,2097.00
2023-05-14T06:45:39.417Z,1976.00
2023-05-14T06:46:39.414Z,2161.00
2023-05-14T06:47:39.402Z,2185.00
2023-05-14T06:48:39.432Z,2268.00
2023-05-14T06:49:39.381Z,2331.00
2023-05-14T06:50:39.417Z,2395.00
2023-05-14T06:51:39.352Z,2435.00
2023-05-14T06:52:39.331Z,2422.00
2023-05-14T06:53:39.324Z,2375.00
2023-05-14T06:54:39.384Z,2329.00
2023-05-14T06:55:39.288Z,2292.00
2023-05-14T06:56:39.304Z,2281.00
2023-05-14T06:57:40.670Z,2331.00
2023-05-14T06:58:39.280Z,2312.00
2023-05-14T06:59:39.273Z,2317.00
2023-05-14T07:00:39.256Z,2453.00
2023-05-14T07:01:40.014Z,2392.00
2023-05-14T07:02:39.276Z,2463.00
2023-05-14T07:03:39.215Z,2619.00
2023-05-14T07:04:39.284Z,2405.00
2023-05-14T07:05:39.193Z,2451.00
2023-05-14T07:06:39.199Z,2544.00
2023-05-14T07:07:39.274Z,2412.00
2023-05-14T07:08:39.166Z,2339.00
2023-05-14T07:09:39.168Z,2410.00
2023-05-14T07:10:39.160Z,2491.00
2023-05-14T07:11:39.172Z,2430.00
2023-05-14T07:12:39.167Z,2333.00
2023-05-14T07:13:39.117Z,2342.00
2023-05-14T07:14:39.099Z,2434.00
2023-05-14T07:15:39.077Z,2300.00
2023-05-14T07:16:39.119Z,2214.00
2023-05-14T07:17:39.101Z,2513.00
2023-05-14T07:18:39.111Z,2562.00
2023-05-14T07:19:39.033Z,2405.00
2023-05-14T07:20:39.035Z,2655.00
2023-05-14T07:21:39.015Z,2658.00
2023-05-14T07:22:39.017Z,2672.00
2023-05-14T07:23:38.993Z,2559.00
2023-05-14T07:24:39.011Z,2433.00
2023-05-14T07:25:39.004Z,2571.00
2023-05-14T07:26:38.978Z,2513.00
2023-05-14T07:27:38.960Z,2496.00
2023-05-14T07:28:38.953Z,2631.00
2023-05-14T07:29:38.946Z,2619.00
2023-05-14T07:30:38.924Z,2631.00
2023-05-14T07:31:38.949Z,2694.00
2023-05-14T07:32:38.959Z,2593.00
2023-05-14T07:33:38.904Z,2677.00
2023-05-14T07:34:38.938Z,2664.00
2023-05-14T07:35:38.852Z,2639.00
2023-05-14T07:36:38.859Z,2588.00
2023-05-14T07:37:38.855Z,2614.00
2023-05-14T07:38:38.838Z,2617.00
2023-05-14T07:39:38.819Z,2587.00
2023-05-14T07:40:38.835Z,2640.00
2023-05-14T07:41:38.800Z,2564.00
2023-05-14T07:42:38.840Z,2601.00
2023-05-14T07:43:38.774Z,2540.00
2023-05-14T07:44:38.783Z,2556.00
2023-05-14T07:45:38.763Z,2598.00
2023-05-14T07:46:38.742Z,2640.00
2023-05-14T07:47:38.830Z,2649.00
2023-05-14T07:48:38.776Z,2684.00
2023-05-14T07:49:38.702Z,2712.00
2023-05-14T07:50:38.733Z,2716.00
2023-05-14T07:51:38.738Z,2681.00
2023-05-14T07:52:38.678Z,2692.00
2023-05-14T07:53:38.708Z,2696.00
2023-05-14T07:54:38.759Z,2634.00
2023-05-14T07:55:38.696Z,2675.00
2023-05-14T07:56:38.633Z,2755.00
2023-05-14T07:57:38.629Z,2655.00
2023-05-14T07:58:38.628Z,2632.00
2023-05-14T07:59:38.641Z,2744.00
2023-05-14T08:00:38.596Z,2616.00
2023-05-14T08:01:39.424Z,2528.00
2023-05-14T08:02:38.687Z,2602.00
2023-05-14T08:03:38.708Z,2673.00
2023-05-14T08:04:38.664Z,2657.00
2023-05-14T08:05:38.572Z,2703.00
2023-05-14T08:06:38.551Z,2585.00
2023-05-14T08:07:38.538Z,2668.00
2023-05-14T08:08:38.528Z,2678.00
2023-05-14T08:09:38.502Z,2684.00
2023-05-14T08:10:38.568Z,2794.00
2023-05-14T08:11:38.749Z,2805.00
2023-05-14T08:12:38.476Z,2745.00
2023-05-14T08:13:38.453Z,2501.00
2023-05-14T08:14:38.468Z,2400.00
2023-05-14T08:15:38.451Z,2667.00
2023-05-14T08:16:38.500Z,2744.00
2023-05-14T08:17:38.509Z,2734.00
2023-05-14T08:18:38.446Z,2739.00
2023-05-14T08:19:38.406Z,2760.00
2023-05-14T08:20:38.384Z,2812.00
2023-05-14T08:21:38.397Z,2632.00
2023-05-14T08:22:38.446Z,2714.00
2023-05-14T08:23:38.386Z,2813.00
2023-05-14T08:24:38.344Z,2858.00
2023-05-14T08:25:38.345Z,2868.00
2023-05-14T08:26:38.333Z,2893.00
2023-05-14T08:27:38.353Z,2916.00
2023-05-14T08:28:38.332Z,2896.00
2023-05-14T08:29:38.294Z,2928.00
2023-05-14T08:30:38.322Z,2843.00
2023-05-14T08:31:38.302Z,2841.00
2023-05-14T08:32:38.735Z,3023.00
2023-05-14T08:33:38.262Z,2431.00
2023-05-14T08:34:38.251Z,2605.00
2023-05-14T08:35:38.242Z,2803.00
2023-05-14T08:36:38.233Z,2763.00
2023-05-14T08:37:38.382Z,2822.00
2023-05-14T08:38:38.214Z,2836.00
2023-05-14T08:39:38.186Z,3016.00
2023-05-14T08:40:38.204Z,2661.00
2023-05-14T08:41:38.201Z,2783.00
2023-05-14T08:42:38.187Z,2984.00
2023-05-14T08:43:38.138Z,2894.00
2023-05-14T08:44:38.161Z,2993.00
2023-05-14T08:45:38.107Z,2869.00
2023-05-14T08:46:38.170Z,2887.00
2023-05-14T08:47:38.123Z,3039.00
2023-05-14T08:48:38.172Z,2907.00
2023-05-14T08:49:38.090Z,3127.00
2023-05-14T08:50:38.071Z,3160.00
2023-05-14T08:51:38.120Z,2845.00
2023-05-14T08:52:38.038Z,3007.00
2023-05-14T08:53:38.056Z,2857.00
2023-05-14T08:54:38.011Z,2361.00
2023-05-14T08:55:38.051Z,2761.00
2023-05-14T08:56:37.992Z,3024.00
2023-05-14T08:57:37.986Z,2611.00
2023-05-14T08:58:37.984Z,2755.00
2023-05-14T08:59:37.978Z,2446.00
2023-05-14T09:00:37.965Z,2947.00
2023-05-14T09:01:38.044Z,3085.00
2023-05-14T09:02:37.958Z,2677.00
2023-05-14T09:03:37.970Z,3038.00
2023-05-14T09:04:37.928Z,2992.00
2023-05-14T09:05:37.906Z,3157.00
2023-05-14T09:06:38.086Z,2652.00
2023-05-14T09:07:37.902Z,2928.00
2023-05-14T09:08:37.862Z,2983.00
2023-05-14T09:09:37.871Z,2992.00
2023-05-14T09:10:37.842Z,3001.00
2023-05-14T09:11:37.887Z,3003.00
2023-05-14T09:12:37.868Z,3003.00
2023-05-14T09:13:37.818Z,3010.00
2023-05-14T09:14:37.804Z,3019.00
2023-05-14T09:15:37.810Z,2989.00
2023-05-14T09:16:37.878Z,3010.00
2023-05-14T09:17:37.818Z,2996.00
2023-05-14T09:18:37.839Z,2983.00
2023-05-14T09:19:37.759Z,3098.00
2023-05-14T09:20:37.833Z,4341.00
2023-05-14T09:21:37.746Z,2434.00
2023-05-14T09:22:37.761Z,2308.00
2023-05-14T09:23:37.715Z,2821.00
2023-05-14T09:24:37.694Z,2847.00
2023-05-14T09:25:37.685Z,2628.00
2023-05-14T09:26:37.689Z,3047.00
2023-05-14T09:27:37.676Z,3070.00
2023-05-14T09:28:37.653Z,3144.00
2023-05-14T09:29:37.669Z,3249.00
2023-05-14T09:30:37.653Z,3339.00
2023-05-14T09:31:37.664Z,3006.00
2023-05-14T09:32:37.843Z,3024.00
2023-05-14T09:33:37.652Z,3076.00
2023-05-14T09:34:37.626Z,2952.00
2023-05-14T09:35:37.609Z,3196.00
2023-05-14T09:36:37.576Z,3387.00
2023-05-14T09:37:37.595Z,2952.00
2023-05-14T09:38:37.626Z,2974.00
2023-05-14T09:39:37.587Z,3903.00
2023-05-14T09:40:37.529Z,2889.00
2023-05-14T09:41:37.528Z,2355.00
2023-05-14T09:42:37.558Z,3082.00
2023-05-14T09:43:37.592Z,3355.00
2023-05-14T09:44:37.506Z,3428.00
2023-05-14T09:45:37.471Z,3442.00
2023-05-14T09:46:37.477Z,3497.00
2023-05-14T09:47:37.609Z,3372.00
2023-05-14T09:48:37.503Z,3435.00
2023-05-14T09:49:37.445Z,3392.00
2023-05-14T09:50:37.418Z,3619.00
2023-05-14T09:51:37.421Z,3638.00
2023-05-14T09:52:37.429Z,3489.00
2023-05-14T09:53:37.385Z,3309.00
2023-05-14T09:54:37.373Z,3506.00
2023-05-14T09:55:37.366Z,3445.00
2023-05-14T09:56:37.368Z,3161.00
2023-05-14T09:57:37.378Z,3281.00
2023-05-14T09:58:37.355Z,3303.00
2023-05-14T09:59:37.334Z,3427.00
2023-05-14T10:00:37.329Z,3538.00
2023-05-14T10:01:37.416Z,3624.00
2023-05-14T10:02:38.317Z,3718.00
2023-05-14T10:03:37.568Z,3464.00
2023-05-14T10:04:37.340Z,3457.00
2023-05-14T10:05:37.280Z,3400.00
2023-05-14T10:06:37.278Z,3521.00
2023-05-14T10:07:37.276Z,3635.00
2023-05-14T10:08:37.344Z,3578.00
2023-05-14T10:09:37.280Z,3472.00
2023-05-14T10:10:37.199Z,3484.00
2023-05-14T10:11:37.208Z,3586.00
2023-05-14T10:12:37.200Z,3551.00
2023-05-14T10:13:37.189Z,3561.00
2023-05-14T10:14:37.198Z,3605.00
2023-05-14T10:15:37.171Z,3586.00
2023-05-14T10:16:37.174Z,3649.00
2023-05-14T10:17:37.191Z,3653.00
2023-05-14T10:18:37.164Z,3593.00
2023-05-14T10:19:37.128Z,3590.00
2023-05-14T10:20:37.096Z,3613.00
2023-05-14T10:21:37.090Z,3629.00
2023-05-14T10:22:37.107Z,3601.00
2023-05-14T10:23:37.075Z,3559.00
2023-05-14T10:24:37.056Z,3619.00
2023-05-14T10:25:37.090Z,3564.00
2023-05-14T10:26:37.031Z,3525.00
2023-05-14T10:27:37.028Z,3667.00
2023-05-14T10:28:37.058Z,3518.00
2023-05-14T10:29:37.012Z,3588.00
2023-05-14T10:30:37.073Z,3619.00
2023-05-14T10:31:37.100Z,3654.00
2023-05-14T10:32:37.023Z,3669.00
2023-05-14T10:33:37.033Z,3709.00
2023-05-14T10:34:36.965Z,3688.00
2023-05-14T10:35:36.991Z,3747.00
2023-05-14T10:36:36.919Z,3704.00
2023-05-14T10:37:36.925Z,3699.00
2023-05-14T10:38:36.922Z,3734.00
2023-05-14T10:39:36.930Z,3679.00
2023-05-14T10:40:36.891Z,3767.00
2023-05-14T10:41:36.888Z,3788.00
2023-05-14T10:42:36.881Z,3878.00
2023-05-14T10:43:36.869Z,3918.00
2023-05-14T10:44:36.829Z,4008.00
2023-05-14T10:45:36.821Z,3860.00
2023-05-14T10:46:36.925Z,3900.00
2023-05-14T10:47:36.876Z,3665.00
2023-05-14T10:48:36.816Z,3989.00
2023-05-14T10:49:43.382Z,3800.00
2023-05-14T10:50:36.789Z,4116.00
2023-05-14T10:51:36.914Z,4042.00
2023-05-14T10:52:36.751Z,4019.00
2023-05-14T10:53:36.750Z,6118.00
2023-05-14T10:54:36.740Z,4118.00
2023-05-14T10:55:36.787Z,2492.00
2023-05-14T10:56:36.714Z,4323.00
2023-05-14T10:57:36.710Z,4102.00
2023-05-14T10:58:36.679Z,4556.00
2023-05-14T10:59:36.698Z,4767.00
2023-05-14T11:00:36.662Z,4568.00
2023-05-14T11:01:36.724Z,4882.00
2023-05-14T11:02:36.660Z,4444.00
2023-05-14T11:03:36.907Z,4671.00
2023-05-14T11:04:36.660Z,4272.00
2023-05-14T11:05:36.638Z,4829.00
2023-05-14T11:06:36.641Z,4709.00
2023-05-14T11:07:36.608Z,5158.00
2023-05-14T11:08:36.626Z,4909.00
2023-05-14T11:09:36.905Z,5287.00
2023-05-14T11:10:36.655Z,5345.00
2023-05-14T11:11:36.575Z,5242.00
2023-05-14T11:12:36.563Z,5652.00
2023-05-14T11:13:36.560Z,4935.00
2023-05-14T11:14:36.576Z,5500.00
2023-05-14T11:15:36.528Z,5727.00
2023-05-14T11:16:36.647Z,6046.00
2023-05-14T11:17:36.562Z,5660.00
2023-05-14T11:18:36.491Z,6171.00
2023-05-14T11:19:37.360Z,6065.00
2023-05-14T11:20:36.481Z,6463.00
2023-05-14T11:21:36.496Z,6036.00
2023-05-14T11:22:36.458Z,6127.00
2023-05-14T11:23:36.449Z,6430.00
2023-05-14T11:24:36.432Z,6375.00
2023-05-14T11:25:36.456Z,6466.00
2023-05-14T11:26:36.421Z,6175.00
2023-05-14T11:27:36.405Z,6271.00
2023-05-14T11:28:36.409Z,5694.00
2023-05-14T11:29:36.373Z,6089.00
2023-05-14T11:30:36.363Z,6586.00
2023-05-14T11:31:36.411Z,6276.00
2023-05-14T11:32:36.387Z,9319.00
2023-05-14T11:33:36.386Z,3884.00
2023-05-14T11:34:36.322Z,5987.00
2023-05-14T11:35:36.319Z,7227.00
2023-05-14T11:36:36.303Z,7278.00
2023-05-14T11:37:36.288Z,7158.00
2023-05-14T11:38:36.299Z,6943.00
2023-05-14T11:39:36.293Z,6538.00
2023-05-14T11:40:36.287Z,6731.00
2023-05-14T11:41:36.260Z,6474.00
2023-05-14T11:42:36.245Z,6902.00
2023-05-14T11:43:36.252Z,6774.00
2023-05-14T11:44:36.231Z,7003.00
2023-05-14T11:45:36.214Z,7984.00
2023-05-14T11:46:36.297Z,6469.00
2023-05-14T11:47:36.257Z,7185.00
2023-05-14T11:48:36.197Z,7004.00
2023-05-14T11:49:36.173Z,7045.00
2023-05-14T11:50:36.165Z,7070.00
2023-05-14T11:51:36.151Z,6865.00
2023-05-14T11:52:36.118Z,7604.00
2023-05-14T11:53:36.119Z,6856.00
2023-05-14T11:54:36.101Z,6671.00
2023-05-14T11:55:36.149Z,6833.00
2023-05-14T11:56:36.085Z,6962.00
2023-05-14T11:57:36.098Z,6364.00
2023-05-14T11:58:36.074Z,6936.00
2023-05-14T11:59:36.076Z,7079.00
2023-05-14T12:00:36.055Z,7159.00
2023-05-14T12:01:36.030Z,7294.00
2023-05-14T12:02:36.090Z,7553.00
2023-05-14T12:03:36.208Z,7291.00
2023-05-14T12:04:36.005Z,6447.00
2023-05-14T12:05:36.009Z,7050.00
2023-05-14T12:06:35.999Z,6948.00
2023-05-14T12:07:36.010Z,6587.00
2023-05-14T12:08:35.992Z,6705.00
2023-05-14T12:09:35.951Z,6653.00
2023-05-14T12:10:35.934Z,6615.00
2023-05-14T12:11:35.943Z,7243.00
2023-05-14T12:12:35.951Z,7367.00
2023-05-14T12:13:35.913Z,7358.00
2023-05-14T12:14:35.902Z,11265.00
2023-05-14T12:15:35.893Z,5695.00
2023-05-14T12:16:38.237Z,4211.00
2023-05-14T12:17:35.930Z,7552.00
2023-05-14T12:18:35.955Z,7434.00
2023-05-14T12:19:35.844Z,7135.00
2023-05-14T12:20:35.862Z,7481.00
2023-05-14T12:21:35.828Z,7642.00
2023-05-14T12:22:37.121Z,7663.00
2023-05-14T12:23:35.818Z,7692.00
2023-05-14T12:24:35.828Z,8144.00
2023-05-14T12:25:35.789Z,8193.00
2023-05-14T12:26:35.781Z,8330.00
2023-05-14T12:27:35.878Z,8431.00
2023-05-14T12:28:38.210Z,8934.00