createdAt,value
2022-11-01T00:02:57.031Z,15.52
2022-11-01T00:07:58.974Z,15.48
2022-11-01T00:13:01.252Z,15.30
2022-11-01T00:18:03.660Z,15.24
2022-11-01T00:23:05.584Z,15.29
2022-11-01T00:28:07.533Z,14.98
2022-11-01T00:33:09.642Z,15.08
2022-11-01T00:38:11.727Z,15.01
2022-11-01T00:43:14.188Z,14.93
2022-11-01T00:48:16.107Z,15.04
2022-11-01T00:53:18.410Z,15.01
2022-11-01T00:58:20.318Z,14.86
2022-11-01T01:03:22.302Z,14.74
2022-11-01T01:08:25.083Z,14.62
2022-11-01T01:13:26.940Z,14.72
2022-11-01T01:18:28.835Z,14.74
2022-11-01T01:23:31.444Z,14.54
2022-11-01T01:28:33.362Z,14.66
2022-11-01T01:33:35.539Z,14.73
2022-11-01T01:38:37.713Z,14.75
2022-11-01T01:43:43.820Z,14.77
2022-11-01T01:48:52.270Z,14.71
2022-11-01T01:53:58.420Z,14.75
2022-11-01T01:59:10.849Z,14.71
2022-11-01T02:04:24.659Z,14.67
2022-11-01T02:09:29.404Z,14.62
2022-11-01T02:14:33.766Z,14.64
2022-11-01T02:20:12.807Z,14.63
2022-11-01T02:25:35.908Z,14.52
2022-11-01T02:31:09.517Z,14.65
2022-11-01T02:36:20.134Z,14.81
2022-11-01T02:41:30.239Z,14.71
2022-11-01T02:47:01.333Z,14.64
2022-11-01T02:52:05.239Z,14.35
2022-11-01T02:57:17.009Z,14.65
2022-11-01T03:02:39.392Z,14.54
2022-11-01T03:07:45.152Z,14.49
2022-11-01T03:12:59.696Z,14.49
2022-11-01T03:18:08.417Z,14.57
2022-11-01T03:23:10.664Z,14.50
2022-11-01T03:28:20.834Z,14.65
2022-11-01T03:33:25.590Z,14.55
2022-11-01T03:38:30.434Z,14.53
2022-11-01T03:43:35.952Z,14.49
2022-11-01T03:48:41.244Z,14.64
2022-11-01T03:53:43.107Z,14.65
2022-11-01T03:58:46.186Z,14.70
2022-11-01T04:03:48.208Z,14.77
2022-11-01T04:08:50.143Z,14.73
2022-11-01T04:13:52.035Z,14.69
2022-11-01T04:19:12.263Z,14.79
2022-11-01T04:24:20.958Z,14.62
2022-11-01T04:29:23.083Z,14.60
2022-11-01T04:34:43.144Z,14.69
2022-11-01T04:39:44.991Z,14.57
2022-11-01T04:44:48.013Z,14.71
2022-11-01T04:49:49.834Z,14.65
2022-11-01T04:54:51.703Z,14.81
2022-11-01T04:59:55.578Z,14.59
2022-11-01T05:04:57.323Z,14.58
2022-11-01T05:09:59.508Z,14.49
2022-11-01T05:15:01.591Z,14.39
2022-11-01T05:20:03.754Z,14.42
2022-11-01T05:25:05.974Z,14.29
2022-11-01T05:30:08.551Z,14.07
2022-11-01T05:35:10.379Z,14.18
2022-11-01T05:40:12.372Z,14.37
2022-11-01T05:45:14.619Z,14.58
2022-11-01T05:50:16.938Z,14.53
2022-11-01T05:55:18.850Z,14.59
2022-11-01T06:00:21.004Z,14.49
2022-11-01T06:05:22.815Z,14.36
2022-11-01T06:10:24.734Z,14.37
2022-11-01T06:15:26.591Z,14.36
2022-11-01T06:20:30.739Z,14.57
2022-11-01T06:25:32.594Z,14.67
2022-11-01T06:30:34.556Z,14.45
2022-11-01T06:35:36.737Z,14.45
2022-11-01T06:40:38.590Z,14.54
2022-11-01T06:45:40.430Z,14.66
2022-11-01T06:50:42.298Z,14.73
2022-11-01T06:55:44.227Z,14.85
2022-11-01T07:00:46.481Z,14.92
2022-11-01T07:05:50.064Z,14.95
2022-11-01T07:10:52.257Z,15.15
2022-11-01T07:15:54.441Z,15.04
2022-11-01T07:20:56.979Z,14.71
2022-11-01T07:25:58.983Z,15.01
2022-11-01T07:31:01.248Z,15.18
2022-11-01T07:36:04.413Z,15.24
2022-11-01T07:41:06.495Z,15.37
2022-11-01T07:46:08.339Z,15.37
2022-11-01T07:51:10.254Z,15.65
2022-11-01T07:56:12.117Z,15.82
2022-11-01T08:01:14.711Z,15.81
2022-11-01T08:06:16.937Z,15.77
2022-11-01T08:11:18.932Z,15.89
2022-11-01T08:16:20.789Z,15.89
2022-11-01T08:21:22.621Z,15.86
2022-11-01T08:26:24.509Z,15.78
2022-11-01T08:31:26.413Z,15.91
2022-11-01T08:36:28.451Z,15.84
2022-11-01T08:41:30.437Z,16.05
2022-11-01T08:46:32.499Z,16.01
2022-11-01T08:51:34.543Z,15.93
2022-11-01T08:56:36.387Z,15.57
2022-11-01T09:01:38.845Z,15.69
2022-11-01T09:06:40.794Z,15.27
2022-11-01T09:11:42.665Z,15.69
2022-11-01T09:16:44.499Z,16.29
2022-11-01T09:21:46.815Z,16.25
2022-11-01T09:26:48.646Z,16.48
2022-11-01T09:31:52.700Z,16.49
2022-11-01T09:36:54.647Z,16.57
2022-11-01T09:42:06.554Z,16.55
2022-11-01T09:47:14.779Z,16.34
2022-11-01T09:52:23.265Z,16.07
2022-11-01T09:57:43.062Z,16.19
2022-11-01T10:02:57.371Z,16.21
2022-11-01T10:08:17.632Z,16.27
2022-11-01T10:13:19.495Z,15.99
2022-11-01T10:18:42.257Z,16.20
2022-11-01T10:23:52.363Z,16.27
2022-11-01T10:28:54.164Z,16.50
2022-11-01T10:34:02.681Z,16.61
2022-11-01T10:44:45.422Z,16.52
2022-11-01T10:50:05.258Z,16.51
2022-11-01T10:55:13.415Z,16.13
2022-11-01T11:00:18.908Z,16.06
2022-11-01T11:05:23.286Z,16.08
2022-11-01T11:10:28.586Z,16.00
2022-11-01T11:15:41.859Z,16.25
2022-11-01T11:20:44.158Z,16.06
2022-11-01T11:25:46.099Z,16.02
2022-11-01T11:30:52.831Z,16.22
2022-11-01T11:36:00.024Z,15.99
2022-11-01T11:41:01.915Z,16.14
2022-11-01T11:46:12.590Z,15.89
2022-11-01T11:51:15.106Z,15.58
2022-11-01T11:56:21.265Z,15.76
2022-11-01T12:01:26.034Z,15.74
2022-11-01T12:06:29.887Z,15.95
2022-11-01T12:11:47.952Z,15.76
2022-11-01T12:16:50.611Z,15.82
2022-11-01T12:21:54.574Z,15.81
2022-11-01T12:27:01.917Z,15.88
2022-11-01T12:32:11.303Z,15.53
2022-11-01T12:37:18.959Z,15.59
2022-11-01T12:42:39.802Z,15.77
2022-11-01T12:47:49.984Z,15.78
2022-11-01T12:52:58.622Z,15.48
2022-11-01T12:58:00.959Z,15.46
2022-11-01T13:03:40.210Z,15.59
2022-11-01T13:08:45.214Z,15.49
2022-11-01T13:14:06.830Z,15.44
2022-11-01T13:19:23.639Z,15.39
2022-11-01T13:24:47.114Z,15.18
2022-11-01T13:29:58.193Z,15.34
2022-11-01T13:35:33.050Z,15.18
2022-11-01T13:40:43.807Z,15.19
2022-11-01T13:46:04.522Z,15.21
2022-11-01T13:51:21.435Z,15.17
2022-11-01T13:56:34.039Z,15.18
2022-11-01T14:01:38.800Z,15.18
2022-11-01T14:06:51.478Z,14.97
2022-11-01T14:12:05.648Z,14.97
2022-11-01T14:17:19.458Z,14.82
2022-11-01T14:22:29.107Z,14.94
2022-11-01T14:27:35.684Z,15.01
2022-11-01T14:32:37.929Z,14.88
2022-11-01T14:37:47.690Z,15.02
2022-11-01T14:42:51.816Z,14.84
2022-11-01T14:47:58.542Z,14.88
2022-11-01T14:53:07.938Z,14.95
2022-11-01T14:58:18.000Z,14.93
2022-11-01T15:03:20.590Z,14.62
2022-11-01T15:08:24.908Z,14.67
2022-11-01T15:13:28.133Z,14.72
2022-11-01T15:18:30.271Z,14.88
2022-11-01T15:23:38.158Z,14.88
2022-11-01T15:28:45.448Z,14.86
2022-11-01T15:34:01.303Z,14.74
2022-11-01T15:39:17.264Z,14.77
2022-11-01T15:44:25.016Z,14.79
2022-11-01T15:49:29.431Z,14.71
2022-11-01T15:54:49.400Z,14.63
2022-11-01T16:00:00.958Z,14.82
2022-11-01T16:05:03.373Z,14.77
2022-11-01T16:10:09.270Z,14.54
2022-11-01T16:15:37.839Z,14.14
2022-11-01T16:20:47.353Z,14.33
2022-11-01T16:26:03.847Z,14.28
2022-11-01T16:31:22.671Z,14.40
2022-11-01T16:36:36.909Z,14.52
2022-11-01T16:41:41.148Z,14.63
2022-11-01T16:46:43.344Z,14.47
2022-11-01T16:51:45.570Z,14.58
2022-11-01T16:56:49.399Z,14.58
2022-11-01T17:01:52.286Z,14.55
2022-11-01T17:06:55.766Z,14.62
2022-11-01T17:11:57.687Z,14.67
2022-11-01T17:17:07.038Z,14.78
2022-11-01T17:22:16.531Z,14.80
2022-11-01T17:27:19.035Z,14.79
2022-11-01T17:32:20.896Z,14.78
2022-11-01T17:37:25.194Z,14.72
2022-11-01T17:42:26.981Z,14.79
2022-11-01T17:47:28.977Z,14.87
2022-11-01T17:52:30.963Z,14.92
2022-11-01T17:57:32.984Z,14.93
2022-11-01T18:02:35.038Z,14.85
2022-11-01T18:07:40.482Z,14.69
2022-11-01T18:13:11.659Z,14.52
2022-11-01T18:18:28.827Z,14.55
2022-11-01T18:23:31.839Z,14.54
2022-11-01T18:28:36.597Z,14.60
2022-11-01T18:33:55.059Z,14.62
2022-11-01T18:39:16.319Z,14.68
2022-11-01T18:44:24.267Z,14.64
2022-11-01T18:49:32.349Z,14.59
2022-11-01T18:54:50.035Z,14.68
2022-11-01T18:59:54.755Z,14.63
2022-11-01T19:05:23.351Z,14.53
2022-11-01T19:10:28.330Z,14.37
2022-11-01T19:15:30.573Z,14.45
2022-11-01T19:20:38.750Z,14.41
2022-11-01T19:25:43.754Z,14.49
2022-11-01T19:30:53.069Z,14.49
2022-11-01T19:35:55.924Z,14.40
2022-11-01T19:40:58.029Z,14.26
2022-11-01T19:46:00.073Z,14.26
2022-11-01T19:51:02.082Z,14.27
2022-11-01T19:56:11.233Z,14.38
2022-11-01T20:01:13.135Z,14.18
2022-11-01T20:06:20.008Z,14.40
2022-11-01T20:11:22.233Z,14.48
2022-11-01T20:16:24.203Z,14.43
2022-11-01T20:21:26.876Z,14.22
2022-11-01T20:26:28.777Z,14.39
2022-11-01T20:31:32.031Z,14.52
2022-11-01T20:36:33.920Z,14.51
2022-11-01T20:41:36.960Z,14.52
2022-11-01T20:46:38.816Z,14.44
2022-11-01T20:51:40.845Z,14.48
2022-11-01T20:56:42.732Z,14.45
2022-11-01T21:01:44.830Z,14.60
2022-11-01T21:06:46.881Z,14.63
2022-11-01T21:11:49.187Z,14.56
2022-11-01T21:16:52.932Z,14.55
2022-11-01T21:21:58.945Z,14.59
2022-11-01T21:27:12.870Z,14.63
2022-11-01T21:32:25.253Z,14.66
2022-11-01T21:37:29.910Z,14.21
2022-11-01T21:42:34.205Z,14.54
2022-11-01T21:47:36.137Z,14.60
2022-11-01T21:52:38.021Z,14.53
2022-11-01T21:57:40.167Z,14.57
2022-11-01T22:02:43.107Z,14.54
2022-11-01T22:07:45.050Z,14.54
2022-11-01T22:12:46.899Z,14.53
2022-11-01T22:17:48.738Z,14.53
2022-11-01T22:22:50.900Z,14.29
2022-11-01T22:27:55.735Z,14.32
2022-11-01T22:32:57.634Z,14.35
2022-11-01T22:38:00.027Z,14.47
2022-11-01T22:43:03.482Z,14.44
2022-11-01T22:48:10.050Z,14.48
2022-11-01T22:53:24.440Z,14.54
2022-11-01T22:58:37.568Z,14.24
2022-11-01T23:03:40.336Z,14.47
2022-11-01T23:08:42.372Z,14.60
2022-11-01T23:14:02.772Z,14.63
2022-11-01T23:19:09.554Z,14.42
2022-11-01T23:24:12.150Z,14.06
2022-11-01T23:29:13.983Z,14.39
2022-11-01T23:34:16.020Z,14.19
2022-11-01T23:39:18.028Z,14.35
2022-11-01T23:44:19.826Z,14.05
2022-11-01T23:49:27.600Z,14.04
2022-11-01T23:54:42.121Z,14.42
2022-11-01T23:59:44.092Z,14.27
