createdAt,value
2018-04-10T00:00:07.470Z,41.03
2018-04-10T00:02:36.373Z,38.63
2018-04-10T00:05:05.560Z,39.20
2018-04-10T00:07:34.982Z,32.40
2018-04-10T00:10:09.060Z,38.57
2018-04-10T00:12:39.213Z,34.40
2018-04-10T00:15:07.617Z,38.00
2018-04-10T00:17:37.468Z,36.60
2018-04-10T00:20:06.218Z,37.23
2018-04-10T00:22:34.801Z,36.00
2018-04-10T00:25:03.145Z,39.70
2018-04-10T00:27:31.475Z,38.60
2018-04-10T00:30:00.465Z,44.50
2018-04-10T00:32:29.142Z,37.23
2018-04-10T00:34:57.845Z,34.83
2018-04-10T00:37:26.585Z,38.13
2018-04-10T00:39:54.929Z,39.40
2018-04-10T00:42:23.565Z,44.20
2018-04-10T00:44:51.827Z,41.53
2018-04-10T00:47:20.333Z,38.87
2018-04-10T00:49:52.641Z,42.83
2018-04-10T00:52:21.381Z,39.20
2018-04-10T00:54:49.816Z,42.73
2018-04-10T00:57:18.237Z,38.53
2018-04-10T00:59:47.139Z,40.80
2018-04-10T01:02:15.981Z,39.47
2018-04-10T01:04:44.333Z,42.83
2018-04-10T01:07:13.137Z,42.33
2018-04-10T01:09:42.005Z,43.60
2018-04-10T01:12:10.790Z,42.53
2018-04-10T01:14:39.569Z,42.03
2018-04-10T01:17:08.382Z,45.27
2018-04-10T01:19:37.501Z,48.90
2018-04-10T01:22:05.987Z,43.07
2018-04-10T01:24:34.617Z,46.33
2018-04-10T01:27:03.538Z,50.10
2018-04-10T01:29:33.150Z,46.90
2018-04-10T01:32:03.035Z,47.67
2018-04-10T01:34:31.293Z,51.63
2018-04-10T01:37:00.432Z,47.00
2018-04-10T01:39:29.086Z,43.80
2018-04-10T01:41:57.783Z,40.80
2018-04-10T01:44:26.312Z,43.77
2018-04-10T01:46:55.207Z,48.43
2018-04-10T01:49:23.909Z,49.93
2018-04-10T01:51:54.019Z,47.40
2018-04-10T01:54:22.536Z,48.70
2018-04-10T01:56:50.809Z,49.03
2018-04-10T01:59:19.365Z,52.20
2018-04-10T02:01:48.025Z,52.83
2018-04-10T02:04:16.485Z,50.10
2018-04-10T02:06:45.006Z,49.03
2018-04-10T02:09:14.330Z,49.17
2018-04-10T02:11:42.950Z,56.00
2018-04-10T02:14:11.303Z,59.83
2018-04-10T02:16:40.021Z,44.77
2018-04-10T02:19:08.985Z,49.10
2018-04-10T02:21:37.369Z,49.30
2018-04-10T02:24:06.069Z,52.83
2018-04-10T02:26:35.068Z,51.47
2018-04-10T02:29:03.721Z,51.00
2018-04-10T02:31:32.317Z,52.80
2018-04-10T02:34:01.550Z,55.63
2018-04-10T02:36:33.171Z,47.57
2018-04-10T02:39:02.046Z,53.60
2018-04-10T02:41:31.165Z,53.60
2018-04-10T02:44:00.371Z,54.63
2018-04-10T02:46:29.888Z,50.40
2018-04-10T02:48:59.364Z,48.57
2018-04-10T02:51:28.435Z,58.23
2018-04-10T02:53:57.649Z,50.27
2018-04-10T02:56:26.830Z,47.30
2018-04-10T02:58:56.366Z,54.20
2018-04-10T03:01:25.261Z,47.60
2018-04-10T03:03:54.165Z,47.90
2018-04-10T03:06:23.091Z,56.30
2018-04-10T03:08:52.073Z,46.27
2018-04-10T03:11:21.433Z,53.90
2018-04-10T03:13:51.166Z,50.37
2018-04-10T03:16:19.969Z,56.90
2018-04-10T03:18:48.739Z,49.63
2018-04-10T03:21:17.318Z,48.00
2018-04-10T03:23:46.275Z,51.77
2018-04-10T03:26:15.270Z,52.90
2018-04-10T03:28:44.881Z,51.00
2018-04-10T03:31:13.823Z,57.17
2018-04-10T03:33:43.046Z,49.00
2018-04-10T03:36:12.107Z,54.30
2018-04-10T03:38:41.035Z,56.10
2018-04-10T03:41:10.111Z,53.57
2018-04-10T03:43:38.614Z,48.40
2018-04-10T03:46:07.610Z,52.00
2018-04-10T03:48:36.778Z,56.53
2018-04-10T03:51:05.383Z,51.57
2018-04-10T03:53:33.742Z,58.50
2018-04-10T03:56:02.595Z,53.13
2018-04-10T03:58:31.370Z,49.90
2018-04-10T04:03:55.874Z,52.23
2018-04-10T04:06:24.272Z,50.97
2018-04-10T04:08:52.951Z,51.10
2018-04-10T04:11:21.535Z,64.27
2018-04-10T04:13:50.222Z,62.60
2018-04-10T04:16:27.605Z,52.63
2018-04-10T04:21:10.376Z,51.50
2018-04-10T04:23:38.726Z,56.43
2018-04-10T04:26:07.320Z,56.63
2018-04-10T04:28:36.143Z,59.73
2018-04-10T04:31:04.654Z,62.50
2018-04-10T04:33:33.458Z,58.90
2018-04-10T04:36:02.437Z,59.40
2018-04-10T04:38:31.737Z,57.57
2018-04-10T04:41:00.635Z,56.97
2018-04-10T04:43:29.085Z,60.77
2018-04-10T04:45:57.829Z,59.57
2018-04-10T04:48:26.605Z,56.53
2018-04-10T04:50:55.757Z,61.73
2018-04-10T04:53:24.703Z,65.23
2018-04-10T04:55:53.632Z,56.80
2018-04-10T04:58:22.924Z,55.83
2018-04-10T05:00:51.770Z,60.30
2018-04-10T05:03:21.805Z,57.07
2018-04-10T05:05:51.630Z,64.50
2018-04-10T05:08:22.443Z,57.23
2018-04-10T05:10:51.314Z,54.33
2018-04-10T05:13:20.027Z,59.70
2018-04-10T05:15:50.288Z,56.87
2018-04-10T05:18:20.599Z,57.43
2018-04-10T05:20:51.485Z,58.83
2018-04-10T05:23:22.726Z,55.60
2018-04-10T05:25:52.980Z,56.10
2018-04-10T05:28:22.870Z,66.30
2018-04-10T05:30:51.605Z,64.60
2018-04-10T05:33:21.397Z,50.53
2018-04-10T05:35:50.429Z,53.87
2018-04-10T05:38:19.473Z,63.93
2018-04-10T05:40:48.641Z,52.43
2018-04-10T05:43:19.773Z,51.53
2018-04-10T05:45:49.641Z,57.03
2018-04-10T05:48:18.800Z,62.83
2018-04-10T05:50:48.157Z,54.83
2018-04-10T05:53:16.642Z,54.83
2018-04-10T05:55:45.635Z,58.00
2018-04-10T05:58:14.617Z,58.00
2018-04-10T06:00:43.717Z,50.07
2018-04-10T06:03:12.367Z,58.17
2018-04-10T06:05:40.750Z,55.73
2018-04-10T06:08:10.300Z,54.00
2018-04-10T06:10:39.357Z,58.43
2018-04-10T06:13:07.663Z,58.30
2018-04-10T06:15:36.702Z,49.57
2018-04-10T06:18:05.747Z,54.60
2018-04-10T06:20:34.285Z,68.47
2018-04-10T06:23:03.374Z,52.60
2018-04-10T06:25:32.346Z,53.97
2018-04-10T06:28:00.885Z,60.27
2018-04-10T06:30:29.614Z,54.80
2018-04-10T06:32:58.626Z,50.70
2018-04-10T06:35:27.114Z,67.27
2018-04-10T06:37:56.146Z,48.40
2018-04-10T06:40:24.762Z,54.77
2018-04-10T06:42:53.061Z,58.50
2018-04-10T06:45:21.480Z,53.60
2018-04-10T06:47:49.993Z,54.07
2018-04-10T06:50:18.680Z,47.13
2018-04-10T06:52:47.030Z,50.60
2018-04-10T06:55:16.010Z,53.53
2018-04-10T06:57:44.653Z,59.57
2018-04-10T07:00:13.441Z,52.07
2018-04-10T07:02:42.406Z,53.50
2018-04-10T07:05:11.277Z,62.30
2018-04-10T07:07:39.987Z,49.33
2018-04-10T07:10:08.563Z,58.97
2018-04-10T07:12:36.978Z,59.10
2018-04-10T07:15:05.807Z,53.80
2018-04-10T07:17:34.594Z,53.73
2018-04-10T07:20:03.114Z,50.70
2018-04-10T07:22:31.584Z,51.90
2018-04-10T07:25:00.082Z,49.67
2018-04-10T07:27:28.713Z,50.63
2018-04-10T07:29:57.590Z,57.57
2018-04-10T07:32:26.543Z,56.33
2018-04-10T07:34:55.423Z,51.57
2018-04-10T07:37:23.867Z,48.43
2018-04-10T07:39:52.545Z,43.70
2018-04-10T07:42:20.971Z,47.03
2018-04-10T07:44:49.294Z,43.70
2018-04-10T07:47:17.618Z,50.27
2018-04-10T07:49:45.961Z,42.93
2018-04-10T07:52:14.674Z,48.83
2018-04-10T07:54:43.204Z,47.77
2018-04-10T07:57:11.958Z,40.77
2018-04-10T07:59:40.569Z,41.87
2018-04-10T08:02:09.262Z,42.33
2018-04-10T08:04:38.463Z,47.30
2018-04-10T08:07:07.073Z,43.00
2018-04-10T08:09:35.679Z,44.50
2018-04-10T08:12:04.519Z,46.73
2018-04-10T08:14:33.351Z,42.63
2018-04-10T08:17:02.204Z,43.97
2018-04-10T08:19:30.851Z,38.83
2018-04-10T08:21:59.626Z,40.73
2018-04-10T08:24:28.602Z,37.23
2018-04-10T08:26:57.530Z,38.27
2018-04-10T08:29:25.778Z,41.87
2018-04-10T08:31:54.268Z,48.07
2018-04-10T08:34:22.824Z,42.90
2018-04-10T08:36:51.166Z,34.67
2018-04-10T08:39:19.775Z,38.87
2018-04-10T08:41:48.065Z,50.67
2018-04-10T08:44:16.618Z,36.53
2018-04-10T08:46:45.658Z,50.27
2018-04-10T08:49:14.066Z,33.57
2018-04-10T08:51:42.521Z,45.77
2018-04-10T08:54:11.266Z,38.43
2018-04-10T08:56:39.970Z,35.13
2018-04-10T08:59:10.592Z,37.13
2018-04-10T09:01:39.736Z,45.20
2018-04-10T09:04:08.462Z,33.73
2018-04-10T09:06:37.240Z,32.47
2018-04-10T09:09:06.975Z,30.57
2018-04-10T09:11:35.345Z,35.23
2018-04-10T09:14:04.342Z,32.37
2018-04-10T09:16:32.682Z,33.60
2018-04-10T09:19:01.345Z,36.53
2018-04-10T09:21:29.740Z,33.27
2018-04-10T09:23:58.435Z,38.50
2018-04-10T09:26:27.174Z,40.67
2018-04-10T09:28:55.765Z,38.50
2018-04-10T09:31:24.346Z,41.23
2018-04-10T09:33:53.293Z,30.77
2018-04-10T09:36:23.153Z,34.57
2018-04-10T09:38:51.694Z,32.40
2018-04-10T09:41:20.239Z,41.53
2018-04-10T09:43:48.831Z,34.83
2018-04-10T09:46:17.778Z,34.90
2018-04-10T09:48:46.440Z,36.53
2018-04-10T09:51:14.784Z,33.63
2018-04-10T09:53:43.393Z,38.73
2018-04-10T09:56:12.039Z,33.47
2018-04-10T09:58:40.738Z,37.27
2018-04-10T10:01:09.181Z,35.63
2018-04-10T10:03:37.974Z,38.23
2018-04-10T10:06:06.310Z,37.97
2018-04-10T10:08:35.369Z,28.67
2018-04-10T10:11:03.862Z,33.53
2018-04-10T10:13:32.507Z,34.63
2018-04-10T10:16:00.863Z,34.33
2018-04-10T10:18:29.233Z,33.20
2018-04-10T10:20:59.238Z,32.63
2018-04-10T10:23:28.127Z,42.23
2018-04-10T10:25:56.644Z,31.70
2018-04-10T10:28:25.521Z,26.93
2018-04-10T10:30:53.996Z,33.40
2018-04-10T10:33:22.395Z,29.83
2018-04-10T10:35:51.154Z,27.93
2018-04-10T10:38:19.918Z,26.73
2018-04-10T10:40:48.654Z,27.63
2018-04-10T10:43:17.172Z,19.40
2018-04-10T10:45:45.971Z,31.00
2018-04-10T10:48:14.528Z,23.70
2018-04-10T10:50:43.015Z,25.03
2018-04-10T10:53:11.568Z,21.20
2018-04-10T10:55:40.321Z,30.83
2018-04-10T10:58:08.878Z,23.63
2018-04-10T11:00:37.431Z,21.77
2018-04-10T11:03:07.042Z,28.60
2018-04-10T11:05:35.337Z,20.77
2018-04-10T11:08:03.854Z,21.77
2018-04-10T11:10:35.605Z,20.80
2018-04-10T11:13:04.119Z,16.83
2018-04-10T11:15:32.489Z,19.33
2018-04-10T11:18:01.278Z,18.87
2018-04-10T11:20:29.998Z,20.17
2018-04-10T11:22:58.659Z,25.63
2018-04-10T11:25:27.026Z,17.60
2018-04-10T11:27:55.742Z,20.50
2018-04-10T11:30:24.218Z,20.00
2018-04-10T11:32:53.281Z,24.77
2018-04-10T11:35:21.826Z,19.63
2018-04-10T11:37:50.641Z,21.13
2018-04-10T11:40:19.055Z,15.63
2018-04-10T11:42:47.842Z,19.40
2018-04-10T11:45:16.634Z,20.90
2018-04-10T11:47:45.425Z,20.40
2018-04-10T11:50:13.802Z,22.77
2018-04-10T11:52:42.227Z,17.77
2018-04-10T11:55:10.879Z,12.90
2018-04-10T11:57:39.495Z,23.33
2018-04-10T12:00:08.279Z,19.13
2018-04-10T12:02:37.150Z,14.80
2018-04-10T12:05:06.078Z,13.90
2018-04-10T12:07:34.770Z,20.33
2018-04-10T12:10:03.661Z,16.27
2018-04-10T12:12:32.566Z,18.53
2018-04-10T12:15:01.437Z,17.47
2018-04-10T12:17:30.198Z,19.97
2018-04-10T12:19:58.835Z,19.73
2018-04-10T12:22:27.663Z,23.73
2018-04-10T12:24:56.016Z,16.13
2018-04-10T12:27:24.807Z,21.47
2018-04-10T12:29:53.321Z,16.33
2018-04-10T12:32:22.101Z,30.97
2018-04-10T12:34:50.425Z,23.43
2018-04-10T12:37:19.396Z,20.27
2018-04-10T12:39:48.241Z,17.00
2018-04-10T12:42:16.733Z,12.63
2018-04-10T12:44:45.254Z,12.23
2018-04-10T12:47:14.004Z,23.03
2018-04-10T12:49:42.261Z,16.63
2018-04-10T12:52:10.756Z,21.57
2018-04-10T12:54:39.385Z,14.13
2018-04-10T12:57:07.709Z,15.80
2018-04-10T12:59:36.083Z,18.50
2018-04-10T13:02:04.550Z,18.43
2018-04-10T13:04:33.506Z,14.23
2018-04-10T13:07:01.902Z,12.20
2018-04-10T13:09:30.288Z,13.13
2018-04-10T13:11:58.774Z,14.10
2018-04-10T13:14:27.467Z,18.50
2018-04-10T13:16:55.893Z,13.90
2018-04-10T13:19:24.766Z,20.67
2018-04-10T13:21:53.465Z,12.60
2018-04-10T13:24:21.905Z,11.90
2018-04-10T13:26:50.729Z,8.33
2018-04-10T13:29:19.209Z,12.07
2018-04-10T13:31:47.662Z,12.90
2018-04-10T13:34:16.028Z,9.47
2018-04-10T13:36:44.359Z,16.70
2018-04-10T13:39:13.090Z,13.80
2018-04-10T13:41:41.600Z,10.37
2018-04-10T13:44:10.866Z,18.50
2018-04-10T13:46:39.685Z,18.37
2018-04-10T13:49:08.755Z,12.97
2018-04-10T13:51:37.545Z,10.93
2018-04-10T13:54:06.278Z,19.50
2018-04-10T13:56:34.989Z,13.93
2018-04-10T13:59:03.732Z,15.00
2018-04-10T14:01:32.153Z,13.13
2018-04-10T14:04:00.519Z,20.87
2018-04-10T14:06:28.854Z,22.00
2018-04-10T14:08:57.150Z,16.17
2018-04-10T14:11:25.449Z,17.57
2018-04-10T14:13:54.521Z,14.80
2018-04-10T14:16:23.254Z,20.10
2018-04-10T14:20:06.046Z,20.80
2018-04-10T14:22:34.369Z,24.70
2018-04-10T14:25:02.877Z,13.73
2018-04-10T14:27:31.630Z,24.90
2018-04-10T14:30:00.707Z,18.70
2018-04-10T14:32:29.376Z,23.20
2018-04-10T14:34:58.118Z,18.33
2018-04-10T14:37:26.674Z,22.40
2018-04-10T14:39:55.006Z,23.90
2018-04-10T14:42:23.888Z,27.90
2018-04-10T14:44:53.026Z,20.03
2018-04-10T14:47:21.799Z,22.77
2018-04-10T14:49:50.226Z,23.13
2018-04-10T14:52:18.558Z,24.40
2018-04-10T14:54:47.181Z,19.30
2018-04-10T14:57:15.693Z,21.73
2018-04-10T14:59:44.382Z,26.53
2018-04-10T15:02:13.037Z,19.10
2018-04-10T15:04:41.517Z,19.10
2018-04-10T15:07:09.913Z,21.67
2018-04-10T15:09:38.682Z,22.33
2018-04-10T15:12:07.317Z,29.17
2018-04-10T15:14:36.436Z,26.00
2018-04-10T15:17:05.267Z,21.67
2018-04-10T15:19:33.816Z,19.37
2018-04-10T15:22:02.132Z,16.73
2018-04-10T15:24:30.750Z,16.90
2018-04-10T15:26:59.514Z,15.80
2018-04-10T15:29:27.774Z,22.97
2018-04-10T15:31:56.533Z,20.73
2018-04-10T15:34:25.286Z,22.03
2018-04-10T15:36:53.781Z,18.13
2018-04-10T15:39:22.317Z,16.00
2018-04-10T15:41:51.080Z,37.57
2018-04-10T15:44:20.225Z,29.43
2018-04-10T15:46:48.594Z,20.50
2018-04-10T15:49:16.998Z,16.80
2018-04-10T15:51:45.374Z,24.57
2018-04-10T15:54:14.213Z,21.20
2018-04-10T15:56:42.782Z,16.13
2018-04-10T15:59:12.599Z,20.07
2018-04-10T16:01:41.142Z,16.70
2018-04-10T16:04:11.442Z,17.20
2018-04-10T16:06:41.875Z,18.23
2018-04-10T16:09:10.428Z,27.87
2018-04-10T16:11:38.778Z,28.83
2018-04-10T16:14:07.089Z,21.90
2018-04-10T16:16:35.896Z,24.47
2018-04-10T16:19:04.759Z,18.03
2018-04-10T16:21:33.418Z,9.90
2018-04-10T16:24:02.064Z,16.97
2018-04-10T16:26:30.474Z,9.10
2018-04-10T16:28:58.979Z,12.47
2018-04-10T16:31:27.823Z,26.03
2018-04-10T16:33:56.586Z,17.30
2018-04-10T16:36:25.042Z,21.50
2018-04-10T16:38:53.561Z,12.93
2018-04-10T16:41:22.009Z,12.97
2018-04-10T16:43:50.986Z,9.93
2018-04-10T16:46:19.873Z,13.10
2018-04-10T16:48:48.173Z,14.67
2018-04-10T16:51:16.956Z,16.83
2018-04-10T16:53:45.989Z,15.40
2018-04-10T16:56:14.769Z,14.80
2018-04-10T16:58:43.062Z,10.83
2018-04-10T17:01:11.560Z,12.47
2018-04-10T17:03:40.172Z,15.50
2018-04-10T17:06:09.035Z,14.13
2018-04-10T17:08:37.357Z,7.10
2018-04-10T17:11:05.775Z,15.00
2018-04-10T17:13:34.242Z,20.03
2018-04-10T17:16:03.055Z,11.47
2018-04-10T17:18:31.952Z,12.50
2018-04-10T17:21:00.474Z,14.03
2018-04-10T17:23:30.329Z,11.50
2018-04-10T17:25:59.898Z,16.87
2018-04-10T17:28:28.364Z,11.93
2018-04-10T17:30:58.612Z,17.87
2018-04-10T17:33:27.096Z,7.17
2018-04-10T17:35:55.874Z,12.80
2018-04-10T17:38:26.015Z,9.07
2018-04-10T17:40:55.891Z,10.10
2018-04-10T17:43:25.617Z,10.50
2018-04-10T17:45:54.733Z,11.13
2018-04-10T17:48:23.581Z,12.00
2018-04-10T17:50:53.286Z,8.33
2018-04-10T17:53:23.707Z,17.27
2018-04-10T17:55:52.714Z,7.90
2018-04-10T17:58:21.435Z,8.77
2018-04-10T18:00:50.773Z,24.47
2018-04-10T18:03:19.541Z,15.70
2018-04-10T18:05:48.407Z,18.20
2018-04-10T18:08:17.018Z,11.90
2018-04-10T18:10:45.733Z,16.20
2018-04-10T18:13:14.470Z,12.00
2018-04-10T18:15:43.504Z,14.67
2018-04-10T18:18:12.821Z,10.83
2018-04-10T18:20:41.174Z,18.90
2018-04-10T18:23:09.713Z,16.27
2018-04-10T18:25:38.737Z,7.57
2018-04-10T18:28:07.056Z,15.70
2018-04-10T18:30:35.482Z,11.70
2018-04-10T18:33:04.138Z,8.77
2018-04-10T18:35:32.699Z,9.87
2018-04-10T18:38:01.118Z,17.93
2018-04-10T18:40:29.607Z,17.73
2018-04-10T18:42:57.923Z,7.10
2018-04-10T18:45:26.937Z,14.87
2018-04-10T18:47:55.339Z,15.13
2018-04-10T18:50:23.945Z,14.03
2018-04-10T18:52:52.318Z,11.00
2018-04-10T18:55:21.149Z,16.83
2018-04-10T18:57:49.578Z,7.20
2018-04-10T19:00:18.122Z,13.67
2018-04-10T19:02:46.788Z,10.03
2018-04-10T19:05:15.705Z,9.90
2018-04-10T19:07:46.914Z,17.77
2018-04-10T19:10:16.185Z,8.73
2018-04-10T19:12:45.010Z,10.30
2018-04-10T19:15:13.601Z,17.00
2018-04-10T19:17:41.893Z,12.63
2018-04-10T19:20:10.641Z,16.17
2018-04-10T19:22:39.062Z,15.27
2018-04-10T19:25:07.886Z,27.47
2018-04-10T19:27:36.218Z,25.20
2018-04-10T19:30:07.331Z,24.20
2018-04-10T19:32:37.015Z,25.00
2018-04-10T19:35:06.246Z,19.47
2018-04-10T19:37:34.692Z,23.60
2018-04-10T19:40:03.056Z,35.70
2018-04-10T19:42:31.966Z,30.10
2018-04-10T19:45:01.010Z,29.33
2018-04-10T19:47:29.929Z,28.53
2018-04-10T19:49:58.591Z,35.90
2018-04-10T19:52:27.679Z,35.23
2018-04-10T19:54:57.170Z,36.80
2018-04-10T19:57:25.706Z,33.13
2018-04-10T19:59:54.339Z,36.63
2018-04-10T20:02:22.973Z,35.80
2018-04-10T20:04:51.585Z,33.50
2018-04-10T20:07:20.387Z,35.53
2018-04-10T20:09:49.614Z,36.30
2018-04-10T20:12:18.867Z,35.20
2018-04-10T20:14:47.803Z,37.93
2018-04-10T20:17:16.330Z,45.23
2018-04-10T20:19:44.966Z,31.00
2018-04-10T20:22:14.080Z,43.23
2018-04-10T20:24:41.902Z,33.53
2018-04-10T20:27:10.262Z,40.17
2018-04-10T20:29:38.921Z,42.13
2018-04-10T20:32:07.566Z,35.37
2018-04-10T20:34:36.346Z,40.20
2018-04-10T20:37:05.281Z,34.50
2018-04-10T20:39:34.062Z,37.43
2018-04-10T20:42:02.588Z,33.10
2018-04-10T20:44:31.391Z,38.30
2018-04-10T20:47:00.815Z,32.50
2018-04-10T20:49:29.552Z,37.90
2018-04-10T20:52:00.262Z,37.70
2018-04-10T20:54:29.225Z,33.80
2018-04-10T20:56:58.521Z,43.27
2018-04-10T20:59:27.570Z,36.93
