createdAt,value
2018-09-17T00:01:12.012Z,710.07
2018-09-17T00:03:40.515Z,693.27
2018-09-17T00:06:09.006Z,703.13
2018-09-17T00:08:37.533Z,684.80
2018-09-17T00:11:06.068Z,699.20
2018-09-17T00:13:34.535Z,692.37
2018-09-17T00:16:03.028Z,678.80
2018-09-17T00:18:31.526Z,664.00
2018-09-17T00:21:00.062Z,666.37
2018-09-17T00:23:28.536Z,665.03
2018-09-17T00:25:57.073Z,665.47
2018-09-17T00:28:25.608Z,674.90
2018-09-17T00:30:54.079Z,660.60
2018-09-17T00:33:22.579Z,643.73
2018-09-17T00:35:51.064Z,615.17
2018-09-17T00:38:19.564Z,608.67
2018-09-17T00:40:48.038Z,543.37
2018-09-17T00:43:16.571Z,498.60
2018-09-17T00:45:45.086Z,494.47
2018-09-17T00:48:13.576Z,404.03
2018-09-17T00:50:42.100Z,407.93
2018-09-17T00:53:10.572Z,429.27
2018-09-17T00:55:39.085Z,432.13
2018-09-17T00:58:07.562Z,460.00
2018-09-17T01:00:36.075Z,480.50
2018-09-17T01:03:04.536Z,491.30
2018-09-17T01:05:33.021Z,473.50
2018-09-17T01:08:01.529Z,482.03
2018-09-17T01:10:29.992Z,482.63
2018-09-17T01:12:58.494Z,491.03
2018-09-17T01:15:33.708Z,494.27
2018-09-17T01:18:02.230Z,497.73
2018-09-17T01:20:30.774Z,494.73
2018-09-17T01:23:05.573Z,524.87
2018-09-17T01:25:34.277Z,501.90
2018-09-17T01:28:02.744Z,506.23
2018-09-17T01:30:31.330Z,512.43
2018-09-17T01:32:59.803Z,516.47
2018-09-17T01:35:28.307Z,529.90
2018-09-17T01:37:56.793Z,523.10
2018-09-17T01:40:25.350Z,535.43
2018-09-17T01:42:53.867Z,523.40
2018-09-17T01:45:22.394Z,538.37
2018-09-17T01:47:50.942Z,533.80
2018-09-17T01:50:19.455Z,536.90
2018-09-17T01:52:48.011Z,544.37
2018-09-17T01:55:16.484Z,538.37
2018-09-17T01:57:44.974Z,527.43
2018-09-17T02:00:13.466Z,529.50
2018-09-17T02:02:41.951Z,528.57
2018-09-17T02:05:10.438Z,513.60
2018-09-17T02:07:38.974Z,517.90
2018-09-17T02:10:07.500Z,518.30
2018-09-17T02:12:35.967Z,526.10
2018-09-17T02:15:04.521Z,494.17
2018-09-17T02:17:33.190Z,463.90
2018-09-17T02:20:01.707Z,480.17
2018-09-17T02:22:30.167Z,469.10
2018-09-17T02:24:58.659Z,507.60
2018-09-17T02:27:27.290Z,499.37
2018-09-17T02:29:55.763Z,486.97
2018-09-17T02:32:24.289Z,476.90
2018-09-17T02:34:52.771Z,486.10
2018-09-17T02:37:21.296Z,464.33
2018-09-17T02:39:50.471Z,440.47
2018-09-17T02:42:18.979Z,417.03
2018-09-17T02:44:47.431Z,420.03
2018-09-17T02:47:15.942Z,414.20
2018-09-17T02:49:44.408Z,357.10
2018-09-17T02:52:12.868Z,319.17
2018-09-17T02:54:41.379Z,240.37
2018-09-17T02:57:09.903Z,201.70
2018-09-17T02:59:38.407Z,187.90
2018-09-17T03:02:06.919Z,163.93
2018-09-17T03:04:35.409Z,154.97
2018-09-17T03:07:03.922Z,146.73
2018-09-17T03:09:32.380Z,131.50
2018-09-17T03:12:00.902Z,119.37
2018-09-17T03:14:30.335Z,137.43
2018-09-17T03:17:04.723Z,146.93
2018-09-17T03:19:33.191Z,156.70
2018-09-17T03:22:01.712Z,174.17
2018-09-17T03:24:30.217Z,178.10
2018-09-17T03:26:58.750Z,171.00
2018-09-17T03:29:27.249Z,205.03
2018-09-17T03:31:55.751Z,205.70
2018-09-17T03:34:24.190Z,220.43
2018-09-17T03:36:52.648Z,217.27
2018-09-17T03:39:21.223Z,269.47
2018-09-17T03:41:49.725Z,254.37
2018-09-17T03:44:18.188Z,264.90
2018-09-17T03:46:46.901Z,293.30
2018-09-17T03:49:15.243Z,304.53
2018-09-17T03:51:43.753Z,320.73
2018-09-17T03:54:12.278Z,326.27
2018-09-17T03:56:40.858Z,320.17
2018-09-17T03:59:09.337Z,318.60
2018-09-17T04:01:37.816Z,336.90
2018-09-17T04:04:06.303Z,359.20
2018-09-17T04:06:34.836Z,364.47
2018-09-17T04:09:04.410Z,371.40
2018-09-17T04:11:32.876Z,383.83
2018-09-17T04:14:01.374Z,394.63
2018-09-17T04:16:29.887Z,408.33
2018-09-17T04:18:58.844Z,431.73
2018-09-17T04:21:27.384Z,448.73
2018-09-17T04:23:55.879Z,459.13
2018-09-17T04:26:24.350Z,455.30
2018-09-17T04:28:53.134Z,452.47
2018-09-17T04:31:21.884Z,433.90
2018-09-17T04:33:50.734Z,455.27
2018-09-17T04:36:19.271Z,478.63
2018-09-17T04:38:47.788Z,465.20
2018-09-17T04:41:16.332Z,466.50
2018-09-17T04:43:44.950Z,469.13
2018-09-17T04:46:13.607Z,481.40
2018-09-17T04:48:42.128Z,458.10
2018-09-17T04:51:10.765Z,463.17
2018-09-17T04:53:40.450Z,472.77
2018-09-17T04:56:08.980Z,456.10
2018-09-17T04:58:37.488Z,435.90
2018-09-17T05:01:05.963Z,425.93
2018-09-17T05:03:34.475Z,435.50
2018-09-17T05:06:02.956Z,408.37
2018-09-17T05:08:31.461Z,418.30
2018-09-17T05:10:59.968Z,398.20
2018-09-17T05:13:28.560Z,387.57
2018-09-17T05:15:56.981Z,374.00
2018-09-17T05:18:25.468Z,392.30
2018-09-17T05:20:53.968Z,385.07
2018-09-17T05:23:22.471Z,379.60
2018-09-17T05:25:50.977Z,412.50
2018-09-17T05:28:19.476Z,410.13
2018-09-17T05:30:48.003Z,429.47
2018-09-17T05:33:16.491Z,425.77
2018-09-17T05:35:45.007Z,444.43
2018-09-17T05:38:13.764Z,424.80
2018-09-17T05:40:42.248Z,426.17
2018-09-17T05:43:10.749Z,440.57
2018-09-17T05:45:39.220Z,428.03
2018-09-17T05:48:07.706Z,471.93
2018-09-17T05:50:36.215Z,469.60
2018-09-17T05:53:04.720Z,484.63
2018-09-17T05:55:33.230Z,482.93
2018-09-17T05:58:01.767Z,491.67
2018-09-17T06:00:30.256Z,522.93
2018-09-17T06:02:59.440Z,539.30
2018-09-17T06:05:28.156Z,551.10
2018-09-17T06:07:56.654Z,562.23
2018-09-17T06:10:25.099Z,558.27
2018-09-17T06:12:53.587Z,573.87
2018-09-17T06:15:22.099Z,562.13
2018-09-17T06:17:50.611Z,564.70
2018-09-17T06:20:19.060Z,574.03
2018-09-17T06:22:47.549Z,573.60
2018-09-17T06:25:16.172Z,577.43
2018-09-17T06:27:44.721Z,571.07
2018-09-17T06:30:13.249Z,539.63
2018-09-17T06:32:41.800Z,545.20
2018-09-17T06:35:10.300Z,538.50
2018-09-17T06:37:38.774Z,515.30
2018-09-17T06:40:07.337Z,471.90
2018-09-17T06:42:35.861Z,436.43
2018-09-17T06:45:04.429Z,428.70
2018-09-17T06:47:32.993Z,419.63
2018-09-17T06:50:02.164Z,411.93
2018-09-17T06:52:30.685Z,415.97
2018-09-17T06:54:59.223Z,390.70
2018-09-17T06:57:27.731Z,402.03
2018-09-17T06:59:56.261Z,420.77
2018-09-17T07:02:24.774Z,417.40
2018-09-17T07:04:53.375Z,406.90
2018-09-17T07:07:22.072Z,347.07
2018-09-17T07:09:50.606Z,337.00
2018-09-17T07:12:19.075Z,313.43
2018-09-17T07:14:47.764Z,242.83
2018-09-17T07:17:16.256Z,173.37
2018-09-17T07:19:44.766Z,110.80
2018-09-17T07:22:13.262Z,67.93
2018-09-17T07:24:41.743Z,46.53
2018-09-17T07:27:10.272Z,52.30
2018-09-17T07:29:38.742Z,54.73
2018-09-17T07:32:07.279Z,64.07
2018-09-17T07:34:35.812Z,94.07
2018-09-17T07:37:04.346Z,127.67
2018-09-17T07:39:32.846Z,203.50
2018-09-17T07:42:01.346Z,207.90
2018-09-17T07:44:29.824Z,319.40
2018-09-17T07:46:58.319Z,361.13
2018-09-17T07:49:26.830Z,399.30
2018-09-17T07:51:55.359Z,495.33
2018-09-17T07:54:23.863Z,488.73
2018-09-17T07:56:52.389Z,460.93
2018-09-17T07:59:20.823Z,446.57
2018-09-17T08:01:49.480Z,403.73
2018-09-17T08:04:17.935Z,462.40
2018-09-17T08:06:46.478Z,467.20
2018-09-17T08:09:15.372Z,438.13
2018-09-17T08:11:44.575Z,366.40
2018-09-17T08:14:14.328Z,372.10
2018-09-17T08:16:42.937Z,361.93
2018-09-17T08:19:11.536Z,470.03
2018-09-17T08:21:40.084Z,492.27
2018-09-17T08:24:09.837Z,587.03
2018-09-17T08:26:38.315Z,607.23
2018-09-17T08:29:06.894Z,659.30
2018-09-17T08:31:35.395Z,729.33
2018-09-17T08:34:03.933Z,737.37
2018-09-17T08:36:32.363Z,701.43
2018-09-17T08:39:00.871Z,721.93
2018-09-17T08:41:29.510Z,785.90
2018-09-17T08:43:58.001Z,824.17
2018-09-17T08:46:26.495Z,837.90
2018-09-17T08:48:55.000Z,837.37
2018-09-17T08:51:23.452Z,716.10
2018-09-17T08:53:52.016Z,612.30
2018-09-17T08:56:20.589Z,571.87
2018-09-17T08:58:54.270Z,428.23
2018-09-17T09:01:28.085Z,426.80
2018-09-17T09:04:01.830Z,405.00
2018-09-17T09:06:35.669Z,382.73
2018-09-17T09:09:05.536Z,404.40
2018-09-17T09:11:39.300Z,412.00
2018-09-17T09:14:09.624Z,433.47
2018-09-17T09:16:38.149Z,398.13
2018-09-17T09:19:06.584Z,437.20
2018-09-17T09:21:35.092Z,453.33
2018-09-17T09:24:03.535Z,544.00
2018-09-17T09:26:32.069Z,560.57
2018-09-17T09:29:00.599Z,619.57
2018-09-17T09:31:29.086Z,623.73
2018-09-17T09:33:57.607Z,630.77
2018-09-17T09:36:26.135Z,612.90
2018-09-17T09:38:54.633Z,624.57
2018-09-17T09:41:23.127Z,607.20
2018-09-17T09:43:51.646Z,590.87
2018-09-17T09:46:20.206Z,573.30
2018-09-17T09:48:48.804Z,563.57
2018-09-17T09:51:18.411Z,496.27
2018-09-17T09:53:46.871Z,510.17
2018-09-17T09:56:15.426Z,495.27
2018-09-17T09:58:43.887Z,488.57
2018-09-17T10:01:17.764Z,510.67
2018-09-17T10:03:50.531Z,498.73
2018-09-17T10:08:58.378Z,501.13
2018-09-17T10:11:32.304Z,486.77
2018-09-17T10:14:06.253Z,519.57
2018-09-17T10:16:35.424Z,513.17
2018-09-17T10:19:09.114Z,505.97
2018-09-17T10:21:37.617Z,526.90
2018-09-17T10:24:06.863Z,535.37
2018-09-17T10:26:35.400Z,539.90
2018-09-17T10:29:03.935Z,557.63
2018-09-17T10:31:33.061Z,572.13
2018-09-17T10:34:01.523Z,604.97
2018-09-17T10:36:30.007Z,629.80
2018-09-17T10:38:58.618Z,743.90
2018-09-17T10:41:27.124Z,818.07
2018-09-17T10:43:55.784Z,838.00
2018-09-17T10:46:24.325Z,824.90
2018-09-17T10:48:52.824Z,846.13
2018-09-17T10:53:55.700Z,863.63
2018-09-17T10:56:24.196Z,846.17
2018-09-17T10:58:52.704Z,859.97
2018-09-17T11:01:21.147Z,849.73
2018-09-17T11:03:49.636Z,885.77
2018-09-17T11:06:18.146Z,883.17
2018-09-17T11:08:46.664Z,852.93
2018-09-17T11:11:15.291Z,862.60
2018-09-17T11:13:43.826Z,873.17
2018-09-17T11:16:12.281Z,875.07
2018-09-17T11:18:40.786Z,865.27
2018-09-17T11:21:09.296Z,874.23
2018-09-17T11:23:37.855Z,858.80
2018-09-17T11:26:06.360Z,861.07
2018-09-17T11:28:34.922Z,860.83
2018-09-17T11:31:03.462Z,869.70
2018-09-17T11:33:31.996Z,853.33
2018-09-17T11:36:00.497Z,863.50
2018-09-17T11:38:29.069Z,871.83
2018-09-17T11:40:57.642Z,864.73
2018-09-17T11:43:26.202Z,842.83
2018-09-17T11:45:54.793Z,856.63
2018-09-17T11:48:23.390Z,872.63
2018-09-17T11:50:51.945Z,867.07
2018-09-17T11:53:20.486Z,893.23
2018-09-17T11:55:49.081Z,872.43
2018-09-17T11:58:17.636Z,872.90
2018-09-17T12:00:51.549Z,875.10
2018-09-17T12:03:25.490Z,870.17
2018-09-17T12:05:59.038Z,876.17
2018-09-17T12:08:27.679Z,865.20
2018-09-17T12:10:56.275Z,876.10
2018-09-17T12:13:26.058Z,877.57
2018-09-17T12:15:54.677Z,871.30
2018-09-17T12:18:23.228Z,892.30
2018-09-17T12:20:51.783Z,898.27
2018-09-17T12:23:20.445Z,864.73
2018-09-17T12:25:48.993Z,875.07
2018-09-17T12:28:17.568Z,858.80
2018-09-17T12:30:46.089Z,880.77
2018-09-17T12:33:14.782Z,902.93
2018-09-17T12:35:43.458Z,876.43
2018-09-17T12:38:12.118Z,880.57
2018-09-17T12:40:40.759Z,893.30
2018-09-17T12:43:09.362Z,889.43
2018-09-17T12:45:37.886Z,882.53
2018-09-17T12:48:06.438Z,902.10
2018-09-17T12:50:34.984Z,915.80
2018-09-17T12:53:03.534Z,915.23
2018-09-17T12:55:32.086Z,915.33
2018-09-17T12:58:00.605Z,920.37
2018-09-17T13:00:29.190Z,926.30
2018-09-17T13:02:57.755Z,932.43
2018-09-17T13:05:26.329Z,912.97
2018-09-17T13:07:54.893Z,906.60
2018-09-17T13:10:23.471Z,902.20
2018-09-17T13:12:52.028Z,890.70
2018-09-17T13:15:20.588Z,891.87
2018-09-17T13:17:49.172Z,888.20
2018-09-17T13:20:17.720Z,864.83
2018-09-17T13:22:46.286Z,874.27
2018-09-17T13:25:15.833Z,869.43
2018-09-17T13:27:44.363Z,869.00
2018-09-17T13:30:12.955Z,864.90
2018-09-17T13:32:41.557Z,851.53
2018-09-17T13:35:10.126Z,852.77
2018-09-17T13:37:38.690Z,829.63
2018-09-17T13:40:07.224Z,836.03
2018-09-17T13:42:35.853Z,832.70
2018-09-17T13:45:04.373Z,832.57
2018-09-17T13:47:32.959Z,829.43
2018-09-17T13:50:01.484Z,812.33
2018-09-17T13:52:30.045Z,795.10
2018-09-17T13:54:58.657Z,800.57
2018-09-17T13:57:29.637Z,788.83
2018-09-17T13:59:58.476Z,775.00
2018-09-17T14:02:27.027Z,800.17
2018-09-17T14:04:55.548Z,786.77
2018-09-17T14:07:24.101Z,779.90
2018-09-17T14:09:52.618Z,768.27
2018-09-17T14:12:21.171Z,789.10
2018-09-17T14:14:49.793Z,802.50
2018-09-17T14:17:18.355Z,795.33
2018-09-17T14:19:46.954Z,792.47
2018-09-17T14:22:15.465Z,793.53
2018-09-17T14:24:44.032Z,809.47
2018-09-17T14:27:12.650Z,837.93
2018-09-17T14:29:41.381Z,846.97
2018-09-17T14:32:15.257Z,860.97
2018-09-17T14:34:43.734Z,839.37
2018-09-17T14:37:12.297Z,835.70
2018-09-17T14:39:40.822Z,846.53
2018-09-17T14:42:09.329Z,857.77
2018-09-17T14:44:37.923Z,894.83
2018-09-17T14:47:06.532Z,907.53
2018-09-17T14:49:35.086Z,916.33
2018-09-17T14:52:03.694Z,931.10
2018-09-17T14:54:33.127Z,947.10
2018-09-17T14:57:01.713Z,962.07
2018-09-17T14:59:30.299Z,940.97
2018-09-17T15:01:58.842Z,945.73
2018-09-17T15:04:27.469Z,950.33
2018-09-17T15:06:56.051Z,940.13
2018-09-17T15:09:24.654Z,931.73
2018-09-17T15:11:53.270Z,938.97
2018-09-17T15:14:22.022Z,925.60
2018-09-17T15:16:50.488Z,937.87
2018-09-17T15:19:19.045Z,931.50
2018-09-17T15:21:47.577Z,930.77
2018-09-17T15:24:16.162Z,945.27
2018-09-17T15:26:44.737Z,941.20
2018-09-17T15:29:13.323Z,918.47
2018-09-17T15:31:41.853Z,927.87
2018-09-17T15:34:11.346Z,916.30
2018-09-17T15:36:39.856Z,904.30
2018-09-17T15:39:10.509Z,907.57
2018-09-17T15:41:39.095Z,904.80
2018-09-17T15:44:07.696Z,892.10
2018-09-17T15:46:36.239Z,891.30
2018-09-17T15:49:05.001Z,903.17
2018-09-17T15:51:35.116Z,906.40
2018-09-17T15:54:03.695Z,900.63
2018-09-17T15:56:32.286Z,906.87
2018-09-17T15:59:00.909Z,918.37
2018-09-17T16:01:29.494Z,923.53
2018-09-17T16:03:58.717Z,914.20
2018-09-17T16:06:27.351Z,925.17
2018-09-17T16:08:55.931Z,919.97
2018-09-17T16:11:24.527Z,929.73
2018-09-17T16:13:53.038Z,912.80
2018-09-17T16:16:21.597Z,926.13
2018-09-17T16:18:50.211Z,930.07
2018-09-17T16:21:18.776Z,913.67
2018-09-17T16:23:47.296Z,915.03
2018-09-17T16:26:15.855Z,911.13
2018-09-17T16:28:44.390Z,909.47
2018-09-17T16:31:12.942Z,892.53
2018-09-17T16:33:41.469Z,887.53
2018-09-17T16:36:10.083Z,876.90
2018-09-17T16:38:38.656Z,875.13
2018-09-17T16:41:07.187Z,856.03
2018-09-17T16:43:35.750Z,855.23
2018-09-17T16:46:04.331Z,839.30
2018-09-17T16:48:32.905Z,838.10
2018-09-17T16:51:01.449Z,829.80
2018-09-17T16:53:30.416Z,827.67
2018-09-17T16:55:58.878Z,803.40
2018-09-17T16:58:27.424Z,799.73
2018-09-17T17:00:55.942Z,781.73
2018-09-17T17:05:58.759Z,768.37
2018-09-17T17:08:27.345Z,777.20
2018-09-17T17:10:55.979Z,780.70
2018-09-17T17:13:24.507Z,803.93
2018-09-17T17:15:53.147Z,808.90
2018-09-17T17:18:22.189Z,812.70
2018-09-17T17:20:50.744Z,788.87
2018-09-17T17:23:19.289Z,763.87
2018-09-17T17:25:47.950Z,746.50
2018-09-17T17:28:16.808Z,716.73
2018-09-17T17:30:45.345Z,705.47
2018-09-17T17:33:13.972Z,714.07
2018-09-17T17:35:42.801Z,725.90
2018-09-17T17:38:11.444Z,707.50
2018-09-17T17:40:40.161Z,698.80
2018-09-17T17:43:08.666Z,691.20
2018-09-17T17:45:37.224Z,683.43
2018-09-17T17:48:05.891Z,686.77
2018-09-17T17:50:34.441Z,698.60
2018-09-17T17:53:03.007Z,710.73
2018-09-17T17:55:31.753Z,726.83
2018-09-17T17:58:00.530Z,757.43
2018-09-17T18:00:29.079Z,766.53
2018-09-17T18:02:57.717Z,771.70
2018-09-17T18:05:26.272Z,785.10
2018-09-17T18:07:54.856Z,803.90
2018-09-17T18:10:23.415Z,798.57
2018-09-17T18:12:51.991Z,782.37
2018-09-17T18:15:20.729Z,789.27
2018-09-17T18:17:49.239Z,779.37
2018-09-17T18:20:17.806Z,777.37
2018-09-17T18:22:46.326Z,781.30
2018-09-17T18:25:14.881Z,768.97
2018-09-17T18:27:43.458Z,769.03
2018-09-17T18:30:11.980Z,771.83
2018-09-17T18:32:40.577Z,774.70
2018-09-17T18:35:09.203Z,758.43
2018-09-17T18:37:37.795Z,754.17
2018-09-17T18:40:06.599Z,740.23
2018-09-17T18:42:35.291Z,744.07
2018-09-17T18:45:05.249Z,725.30
2018-09-17T18:47:33.781Z,726.20
2018-09-17T18:50:05.228Z,704.40
2018-09-17T18:52:33.829Z,699.47
2018-09-17T18:55:05.000Z,687.80
2018-09-17T18:57:33.626Z,674.50
2018-09-17T19:00:05.275Z,656.87
2018-09-17T19:02:33.749Z,684.90
2018-09-17T19:05:02.251Z,656.17
2018-09-17T19:07:30.804Z,656.43
2018-09-17T19:09:59.309Z,617.80
2018-09-17T19:12:27.917Z,605.20
2018-09-17T19:15:05.004Z,590.00
2018-09-17T19:17:40.411Z,586.20
2018-09-17T19:20:10.199Z,541.17
2018-09-17T19:22:43.972Z,506.00
2018-09-17T19:25:13.925Z,493.67
2018-09-17T19:29:50.395Z,488.90
2018-09-17T19:32:19.128Z,477.60
2018-09-17T19:34:47.705Z,479.13
2018-09-17T19:37:21.644Z,547.57
2018-09-17T19:39:55.735Z,589.00
2018-09-17T19:42:24.316Z,609.37
2018-09-17T19:47:04.969Z,629.40
2018-09-17T19:49:33.619Z,580.50
2018-09-17T19:52:07.531Z,635.57
2018-09-17T19:54:36.062Z,626.20
2018-09-17T19:57:08.903Z,584.97
2018-09-17T19:59:42.790Z,511.97
2018-09-17T20:02:11.322Z,446.77
2018-09-17T20:04:45.223Z,380.80
2018-09-17T20:07:13.814Z,266.53
2018-09-17T20:09:42.508Z,231.90
2018-09-17T20:12:11.050Z,207.50
2018-09-17T20:14:39.613Z,196.20
2018-09-17T20:17:08.297Z,278.97
2018-09-17T20:19:36.883Z,293.43
2018-09-17T20:22:06.491Z,287.70
2018-09-17T20:24:35.030Z,289.53
2018-09-17T20:27:03.643Z,285.53
2018-09-17T20:29:32.321Z,266.27
2018-09-17T20:32:05.309Z,279.97
2018-09-17T20:34:35.005Z,246.73
2018-09-17T20:37:05.002Z,256.13
2018-09-17T20:39:33.511Z,272.57
2018-09-17T20:42:05.018Z,278.03
2018-09-17T20:44:33.553Z,253.70
2018-09-17T20:47:05.205Z,292.80
2018-09-17T20:49:33.840Z,328.13
2018-09-17T20:52:02.486Z,349.53
2018-09-17T20:54:31.019Z,343.73
2018-09-17T20:56:59.574Z,408.43
2018-09-17T20:59:28.268Z,460.27
2018-09-17T21:01:56.805Z,480.60
2018-09-17T21:04:25.411Z,518.17
2018-09-17T21:06:54.114Z,587.90
2018-09-17T21:09:22.678Z,655.87
2018-09-17T21:11:51.259Z,707.33
2018-09-17T21:14:19.822Z,731.80
2018-09-17T21:16:48.422Z,733.77
2018-09-17T21:19:17.064Z,646.27
2018-09-17T21:21:45.702Z,638.53
2018-09-17T21:24:14.244Z,638.07
2018-09-17T21:26:42.810Z,617.43
2018-09-17T21:29:11.466Z,622.80
2018-09-17T21:31:40.068Z,658.27
2018-09-17T21:34:08.605Z,659.67
2018-09-17T21:36:37.184Z,700.33
2018-09-17T21:39:09.526Z,682.77
2018-09-17T21:41:42.556Z,665.60
2018-09-17T21:44:11.153Z,637.40
2018-09-17T21:46:39.711Z,620.80
2018-09-17T21:49:08.297Z,648.83
2018-09-17T21:51:37.140Z,667.57
2018-09-17T21:54:07.003Z,651.77
2018-09-17T21:56:35.533Z,662.17
2018-09-17T21:59:06.218Z,701.43
2018-09-17T22:01:36.095Z,711.23
2018-09-17T22:04:06.972Z,737.37
2018-09-17T22:06:35.640Z,729.33
2018-09-17T22:09:08.838Z,754.40
2018-09-17T22:11:38.897Z,809.33
2018-09-17T22:14:07.706Z,798.07
2018-09-17T22:16:36.250Z,820.13
2018-09-17T22:19:07.217Z,820.23
2018-09-17T22:21:36.061Z,813.17
2018-09-17T22:24:06.974Z,831.10
2018-09-17T22:26:35.852Z,815.60
2018-09-17T22:29:05.164Z,849.43
2018-09-17T22:31:35.307Z,852.37
2018-09-17T22:34:03.917Z,842.63
2018-09-17T22:36:34.557Z,830.87
2018-09-17T22:39:03.877Z,830.87
2018-09-17T22:41:32.575Z,838.23
2018-09-17T22:44:01.145Z,842.90
2018-09-17T22:46:29.755Z,842.80
2018-09-17T22:48:58.790Z,869.73
2018-09-17T22:51:27.353Z,848.03
2018-09-17T22:53:56.392Z,853.13
2018-09-17T22:56:25.592Z,829.20
2018-09-17T22:58:54.454Z,827.13
2018-09-17T23:01:23.237Z,821.07
2018-09-17T23:03:51.921Z,807.87
2018-09-17T23:06:20.500Z,823.77
2018-09-17T23:08:49.053Z,809.10
2018-09-17T23:11:18.114Z,808.03
2018-09-17T23:13:46.813Z,811.13
2018-09-17T23:16:15.430Z,839.47
2018-09-17T23:18:44.345Z,825.47
2018-09-17T23:21:13.795Z,840.87
2018-09-17T23:23:43.933Z,864.50
2018-09-17T23:26:12.492Z,843.07
2018-09-17T23:28:41.397Z,856.53
2018-09-17T23:31:10.282Z,822.97
2018-09-17T23:33:38.982Z,839.77
2018-09-17T23:36:07.817Z,834.50
2018-09-17T23:38:36.453Z,843.90
2018-09-17T23:41:05.179Z,811.13
2018-09-17T23:43:33.814Z,825.97
2018-09-17T23:46:02.416Z,835.97
2018-09-17T23:48:30.979Z,828.53
2018-09-17T23:50:59.562Z,840.17
2018-09-17T23:53:28.282Z,822.87
2018-09-17T23:55:56.946Z,810.47
2018-09-17T23:58:25.527Z,826.27
