createdAt,value
2019-02-26T00:02:02.773Z,100987.77
2019-02-26T00:04:35.048Z,100985.36
2019-02-26T00:07:06.275Z,100996.09
2019-02-26T00:09:37.177Z,100995.53
2019-02-26T00:12:08.071Z,101001.19
2019-02-26T00:14:39.976Z,101003.84
2019-02-26T00:17:13.019Z,101001.58
2019-02-26T00:19:43.657Z,101017.31
2019-02-26T00:22:15.976Z,101011.22
2019-02-26T00:24:47.264Z,101016.41
2019-02-26T00:27:17.958Z,101012.30
2019-02-26T00:29:51.374Z,101013.50
2019-02-26T00:32:22.639Z,101011.94
2019-02-26T00:34:55.360Z,101020.44
2019-02-26T00:37:28.418Z,101022.26
2019-02-26T00:39:59.819Z,101017.20
2019-02-26T00:42:32.025Z,101014.64
2019-02-26T00:45:05.131Z,101015.87
2019-02-26T00:47:36.908Z,101013.45
2019-02-26T00:50:09.676Z,101004.81
2019-02-26T00:52:42.749Z,101010.99
2019-02-26T00:55:13.736Z,101013.94
2019-02-26T00:57:44.787Z,101003.03
2019-02-26T01:00:15.914Z,101004.88
2019-02-26T01:02:47.110Z,101004.77
2019-02-26T01:05:18.517Z,101008.75
2019-02-26T01:07:52.034Z,101002.59
2019-02-26T01:10:23.630Z,101001.73
2019-02-26T01:12:56.465Z,100999.81
2019-02-26T01:15:27.547Z,100998.86
2019-02-26T01:17:59.367Z,100993.66
2019-02-26T01:20:32.037Z,100980.41
2019-02-26T01:23:02.982Z,100981.70
2019-02-26T01:25:38.207Z,100989.97
2019-02-26T01:28:06.794Z,100977.42
2019-02-26T01:30:37.827Z,100981.79
2019-02-26T01:33:09.809Z,100983.24
2019-02-26T01:35:40.745Z,100973.30
2019-02-26T01:38:12.643Z,100978.53
2019-02-26T01:40:46.554Z,100981.66
2019-02-26T01:43:17.238Z,100978.63
2019-02-26T01:45:50.352Z,100984.45
2019-02-26T01:48:20.975Z,100989.98
2019-02-26T01:50:52.587Z,100978.41
2019-02-26T01:53:24.462Z,100981.53
2019-02-26T01:55:55.323Z,100981.28
2019-02-26T01:58:26.220Z,100981.19
2019-02-26T02:00:56.976Z,100981.66
2019-02-26T02:03:30.223Z,100980.46
2019-02-26T02:06:00.506Z,100989.63
2019-02-26T02:08:31.788Z,100980.46
2019-02-26T02:11:04.832Z,100978.41
2019-02-26T02:13:38.053Z,100966.33
2019-02-26T02:16:09.030Z,100965.00
2019-02-26T02:18:43.760Z,100969.23
2019-02-26T02:21:12.287Z,100971.77
2019-02-26T02:23:44.258Z,100966.67
2019-02-26T02:26:15.983Z,100969.58
2019-02-26T02:28:48.091Z,100978.63
2019-02-26T02:31:18.916Z,100970.66
2019-02-26T02:33:50.092Z,100967.91
2019-02-26T02:36:23.113Z,100972.72
2019-02-26T02:38:53.527Z,100980.20
2019-02-26T02:41:24.291Z,100978.53
2019-02-26T02:43:55.269Z,100970.78
2019-02-26T02:46:26.288Z,100973.08
2019-02-26T02:48:57.172Z,100972.84
2019-02-26T02:51:28.897Z,100984.45
2019-02-26T02:54:00.274Z,100978.16
2019-02-26T02:56:33.228Z,100975.50
2019-02-26T02:59:05.969Z,100969.97
2019-02-26T03:01:36.722Z,100960.05
2019-02-26T03:04:07.614Z,100958.00
2019-02-26T03:06:38.773Z,100943.98
2019-02-26T03:09:17.757Z,100951.23
2019-02-26T03:11:49.581Z,100948.09
2019-02-26T03:14:20.899Z,100940.83
2019-02-26T03:16:53.474Z,100936.48
2019-02-26T03:19:24.787Z,100936.25
2019-02-26T03:21:55.593Z,100942.29
2019-02-26T03:24:28.897Z,100933.98
2019-02-26T03:26:59.298Z,100932.36
2019-02-26T03:29:30.284Z,100937.34
2019-02-26T03:32:01.133Z,100949.65
2019-02-26T03:34:32.129Z,100953.62
2019-02-26T03:37:05.345Z,100960.65
2019-02-26T03:39:35.705Z,100958.09
2019-02-26T03:42:08.233Z,100954.97
2019-02-26T03:44:39.117Z,100948.11
2019-02-26T03:47:09.891Z,100944.34
2019-02-26T03:49:42.235Z,100933.73
2019-02-26T03:52:15.322Z,100921.05
2019-02-26T03:54:48.602Z,100928.41
2019-02-26T03:57:20.091Z,100926.13
2019-02-26T03:59:51.388Z,100927.93
2019-02-26T04:02:23.477Z,100924.55
2019-02-26T04:04:57.226Z,100931.30
2019-02-26T04:07:28.365Z,100918.28
2019-02-26T04:09:59.942Z,100918.98
2019-02-26T04:12:36.043Z,100918.77
2019-02-26T04:15:03.616Z,100921.03
2019-02-26T04:17:37.000Z,100924.80
2019-02-26T04:20:08.730Z,100929.60
2019-02-26T04:22:42.877Z,100926.34
2019-02-26T04:25:18.349Z,100922.75
2019-02-26T04:28:01.244Z,100918.63
2019-02-26T04:31:09.166Z,100922.48
2019-02-26T04:34:05.400Z,100925.88
2019-02-26T04:37:16.846Z,100919.61
2019-02-26T04:40:20.814Z,100932.36
2019-02-26T04:43:46.607Z,100924.54
2019-02-26T04:46:57.268Z,100924.27
2019-02-26T04:49:30.852Z,100932.33
2019-02-26T04:52:05.137Z,100929.56
2019-02-26T04:54:36.843Z,100927.82
2019-02-26T04:57:08.425Z,100919.48
2019-02-26T04:59:41.325Z,100926.13
2019-02-26T05:02:12.066Z,100922.38
2019-02-26T05:04:43.228Z,100920.35
2019-02-26T05:07:18.116Z,100921.69
2019-02-26T05:09:47.512Z,100925.58
2019-02-26T05:12:19.177Z,100931.55
2019-02-26T05:14:50.242Z,100927.12
2019-02-26T05:17:23.489Z,100924.25
2019-02-26T05:19:53.616Z,100922.25
2019-02-26T05:22:25.735Z,100929.09
2019-02-26T05:24:57.083Z,100926.69
2019-02-26T05:27:27.870Z,100925.83
2019-02-26T05:29:58.881Z,100926.69
2019-02-26T05:32:30.989Z,100925.36
2019-02-26T05:35:02.175Z,100927.41
2019-02-26T05:37:37.319Z,100931.86
2019-02-26T05:40:10.430Z,100927.39
2019-02-26T05:42:39.463Z,100934.23
2019-02-26T05:45:11.654Z,100932.42
2019-02-26T05:47:43.652Z,100927.58
2019-02-26T05:50:16.729Z,100923.49
2019-02-26T05:52:49.957Z,100926.35
2019-02-26T05:55:23.005Z,100926.93
2019-02-26T05:57:52.674Z,100919.58
2019-02-26T06:00:26.312Z,100926.78
2019-02-26T06:02:56.289Z,100922.93
2019-02-26T06:05:27.349Z,100918.84
2019-02-26T06:07:58.254Z,100916.78
2019-02-26T06:10:32.202Z,100913.54
2019-02-26T06:13:04.853Z,100924.00
2019-02-26T06:15:35.415Z,100932.84
2019-02-26T06:18:06.308Z,100929.45
2019-02-26T06:20:37.282Z,100927.53
2019-02-26T06:23:08.295Z,100930.06
2019-02-26T06:25:39.249Z,100932.84
2019-02-26T06:28:12.676Z,100923.30
2019-02-26T06:30:42.804Z,100937.88
2019-02-26T06:33:14.063Z,100943.16
2019-02-26T06:35:46.397Z,100950.86
2019-02-26T06:38:17.216Z,100954.25
2019-02-26T06:40:49.050Z,100955.70
2019-02-26T06:43:20.628Z,100954.20
2019-02-26T06:45:51.811Z,100959.77
2019-02-26T06:48:25.055Z,100953.75
2019-02-26T06:50:57.454Z,100946.89
2019-02-26T06:53:29.484Z,100949.09
2019-02-26T06:56:00.781Z,100961.91
2019-02-26T06:58:32.198Z,100953.84
2019-02-26T07:01:03.070Z,100958.70
2019-02-26T07:03:33.864Z,100962.44
2019-02-26T07:06:05.006Z,100961.84
2019-02-26T07:08:36.384Z,100966.78
2019-02-26T07:11:07.443Z,100964.05
2019-02-26T07:13:39.227Z,100957.30
2019-02-26T07:16:11.115Z,100962.73
2019-02-26T07:18:42.125Z,100968.42
2019-02-26T07:21:13.823Z,100971.20
2019-02-26T07:23:44.872Z,100982.04
2019-02-26T07:26:16.616Z,100991.34
2019-02-26T07:28:48.728Z,100995.59
2019-02-26T07:31:20.909Z,100994.30
2019-02-26T07:33:53.398Z,100989.94
2019-02-26T07:36:27.649Z,100988.41
2019-02-26T07:38:58.214Z,100994.20
2019-02-26T07:41:30.294Z,100993.73
2019-02-26T07:44:01.323Z,100988.43
2019-02-26T07:46:33.674Z,100991.19
2019-02-26T07:49:05.635Z,100987.92
2019-02-26T07:51:38.566Z,100995.42
2019-02-26T07:54:10.027Z,100991.08
2019-02-26T07:56:40.993Z,100993.23
2019-02-26T07:59:15.026Z,101009.55
2019-02-26T08:01:47.147Z,101010.48
2019-02-26T08:04:18.492Z,101001.17
2019-02-26T08:06:49.493Z,101003.08
2019-02-26T08:09:23.121Z,101002.58
2019-02-26T08:11:52.922Z,101021.66
2019-02-26T08:14:25.489Z,101027.22
2019-02-26T08:16:58.665Z,101020.77
2019-02-26T08:19:29.497Z,101014.91
2019-02-26T08:22:00.832Z,101014.03
2019-02-26T08:24:31.810Z,101013.50
2019-02-26T08:27:03.405Z,101005.33
2019-02-26T08:29:36.215Z,101003.83
2019-02-26T08:32:07.130Z,101012.58
2019-02-26T08:34:39.759Z,101016.23
2019-02-26T08:37:10.700Z,101012.93
2019-02-26T08:39:41.800Z,101013.52
2019-02-26T08:42:13.174Z,101006.61
2019-02-26T08:44:46.180Z,101015.31
2019-02-26T08:47:18.637Z,101019.20
2019-02-26T08:49:49.259Z,101013.52
2019-02-26T08:52:22.702Z,101014.50
2019-02-26T08:54:52.794Z,101020.56
2019-02-26T08:57:24.700Z,101016.91
2019-02-26T08:59:55.687Z,101010.86
2019-02-26T09:02:26.493Z,101019.70
2019-02-26T09:04:59.148Z,101021.77
2019-02-26T09:07:31.330Z,101019.16
2019-02-26T09:10:02.162Z,101022.22
2019-02-26T09:12:33.246Z,101020.20
2019-02-26T09:15:04.258Z,101022.59
2019-02-26T09:17:37.008Z,101020.26
2019-02-26T09:20:12.389Z,101011.91
2019-02-26T09:22:48.082Z,101007.69
2019-02-26T09:25:16.743Z,101001.67
2019-02-26T09:27:47.700Z,100993.21
2019-02-26T09:30:19.277Z,100995.11
2019-02-26T09:32:52.523Z,100998.52
2019-02-26T09:35:28.131Z,100993.14
2019-02-26T09:38:00.098Z,100995.86
2019-02-26T09:40:30.365Z,101001.28
2019-02-26T09:43:01.336Z,101006.87
2019-02-26T09:45:32.415Z,101005.45
2019-02-26T09:48:03.337Z,101002.25
2019-02-26T09:50:36.090Z,100995.95
2019-02-26T09:53:07.082Z,100996.00
2019-02-26T09:55:38.019Z,100992.30
2019-02-26T09:58:08.846Z,100990.80
2019-02-26T10:00:40.490Z,100991.34
2019-02-26T10:03:13.201Z,100991.88
2019-02-26T10:05:45.952Z,100991.90
2019-02-26T10:08:19.811Z,100990.72
2019-02-26T10:10:51.846Z,100990.55
2019-02-26T10:13:25.012Z,100985.34
2019-02-26T10:15:58.208Z,100984.67
2019-02-26T10:18:30.358Z,100983.16
2019-02-26T10:21:00.803Z,100982.30
2019-02-26T10:23:33.092Z,100974.55
2019-02-26T10:26:05.772Z,100974.20
2019-02-26T10:28:39.457Z,100974.67
2019-02-26T10:31:09.825Z,100965.70
2019-02-26T10:33:43.164Z,100972.13
2019-02-26T10:36:16.538Z,100969.92
2019-02-26T10:38:46.116Z,100973.27
2019-02-26T10:41:17.120Z,100967.88
2019-02-26T10:43:48.105Z,100966.00
2019-02-26T10:46:19.216Z,100978.12
2019-02-26T10:48:52.401Z,100977.06
2019-02-26T10:51:25.839Z,100971.88
2019-02-26T10:53:59.615Z,100975.15
2019-02-26T10:56:28.713Z,100970.61
2019-02-26T10:59:03.487Z,100963.98
2019-02-26T11:01:33.674Z,100954.39
2019-02-26T11:04:04.901Z,100952.20
2019-02-26T11:06:38.829Z,100955.36
2019-02-26T11:09:14.689Z,100960.85
2019-02-26T11:11:44.916Z,100950.30
2019-02-26T11:14:17.347Z,100950.13
2019-02-26T11:16:48.620Z,100953.87
2019-02-26T11:19:19.449Z,100945.37
2019-02-26T11:21:55.408Z,100949.51
2019-02-26T11:24:23.902Z,100946.63
2019-02-26T11:26:55.692Z,100946.61
2019-02-26T11:29:28.559Z,100947.23
2019-02-26T11:32:01.485Z,100935.97
2019-02-26T11:34:33.427Z,100932.81
2019-02-26T11:37:08.684Z,100934.20
2019-02-26T11:39:36.974Z,100937.55
2019-02-26T11:42:07.952Z,100927.81
2019-02-26T11:44:38.764Z,100925.27
2019-02-26T11:47:11.142Z,100924.05
2019-02-26T11:49:44.136Z,100929.50
2019-02-26T11:52:19.641Z,100919.89
2019-02-26T11:54:48.547Z,100921.02
2019-02-26T11:57:19.523Z,100913.70
2019-02-26T11:59:50.312Z,100920.26
2019-02-26T12:02:26.660Z,100923.16
2019-02-26T12:04:54.898Z,100915.84
2019-02-26T12:07:27.342Z,100914.28
2019-02-26T12:10:03.990Z,100911.48
2019-02-26T12:12:33.763Z,100914.66
2019-02-26T12:15:04.904Z,100920.66
2019-02-26T12:17:38.923Z,100910.35
2019-02-26T12:20:14.626Z,100914.25
2019-02-26T12:22:46.981Z,100900.34
2019-02-26T12:25:17.394Z,100905.45
2019-02-26T12:27:48.312Z,100900.11
2019-02-26T12:30:20.754Z,100892.70
2019-02-26T12:32:53.058Z,100893.41
2019-02-26T12:35:24.443Z,100878.41
2019-02-26T12:37:58.862Z,100870.00
2019-02-26T12:40:28.084Z,100867.22
2019-02-26T12:43:01.845Z,100866.45
2019-02-26T12:45:34.197Z,100857.27
2019-02-26T12:48:06.452Z,100855.86
2019-02-26T12:50:40.107Z,100850.12
2019-02-26T12:53:12.703Z,100850.90
2019-02-26T12:55:43.030Z,100845.07
2019-02-26T12:58:17.659Z,100850.41
2019-02-26T13:00:47.681Z,100840.58
2019-02-26T13:03:19.738Z,100842.19
2019-02-26T13:05:51.769Z,100842.75
2019-02-26T13:08:24.163Z,100837.41
2019-02-26T13:10:57.856Z,100838.38
2019-02-26T13:13:27.633Z,100838.72
2019-02-26T13:15:58.415Z,100836.04
2019-02-26T13:18:29.304Z,100835.34
2019-02-26T13:21:03.966Z,100836.06
2019-02-26T13:23:33.028Z,100832.96
2019-02-26T13:26:08.032Z,100835.88
2019-02-26T13:28:38.059Z,100822.84
2019-02-26T13:31:13.661Z,100823.66
2019-02-26T13:33:42.181Z,100821.05
2019-02-26T13:36:13.586Z,100818.97
2019-02-26T13:38:48.314Z,100815.23
2019-02-26T13:43:49.594Z,100805.19
2019-02-26T13:46:20.627Z,100809.49
2019-02-26T13:48:51.573Z,100797.50
2019-02-26T13:51:22.415Z,100801.86
2019-02-26T13:53:53.291Z,100795.48
2019-02-26T13:56:24.195Z,100792.77
2019-02-26T13:58:55.082Z,100789.22
2019-02-26T14:01:25.960Z,100785.23
2019-02-26T14:03:56.961Z,100789.47
2019-02-26T14:06:27.832Z,100789.39
2019-02-26T14:08:59.288Z,100783.66
2019-02-26T14:11:30.137Z,100786.70
2019-02-26T14:14:01.135Z,100782.22
2019-02-26T14:16:32.646Z,100780.19
2019-02-26T14:19:04.018Z,100774.72
2019-02-26T14:21:35.007Z,100781.22
2019-02-26T14:24:05.992Z,100779.36
2019-02-26T14:26:36.895Z,100777.89
2019-02-26T14:29:08.275Z,100778.45
2019-02-26T14:31:39.170Z,100776.70
2019-02-26T14:34:11.215Z,100768.97
2019-02-26T14:36:42.065Z,100772.36
2019-02-26T14:39:13.573Z,100768.16
2019-02-26T14:41:44.256Z,100764.94
2019-02-26T14:44:15.154Z,100760.58
2019-02-26T14:46:45.928Z,100764.47
2019-02-26T14:49:17.173Z,100762.78
2019-02-26T14:51:47.906Z,100761.02
2019-02-26T14:54:18.921Z,100757.50
2019-02-26T14:56:49.682Z,100754.46
2019-02-26T14:59:20.677Z,100746.31
2019-02-26T15:01:51.462Z,100749.77
2019-02-26T15:04:22.360Z,100742.56
2019-02-26T15:06:53.140Z,100735.56
2019-02-26T15:09:24.134Z,100737.30
2019-02-26T15:11:55.161Z,100736.73
2019-02-26T15:14:26.001Z,100727.31
2019-02-26T15:16:56.785Z,100728.45
2019-02-26T15:19:27.661Z,100724.48
2019-02-26T15:21:58.777Z,100722.58
2019-02-26T15:24:29.756Z,100717.22
2019-02-26T15:27:00.533Z,100717.66
2019-02-26T15:29:31.464Z,100727.05
2019-02-26T15:32:02.413Z,100729.98
2019-02-26T15:34:33.598Z,100727.59
2019-02-26T15:37:04.511Z,100726.41
2019-02-26T15:39:35.492Z,100728.49
2019-02-26T15:42:06.490Z,100727.44
2019-02-26T15:44:37.385Z,100729.41
2019-02-26T15:47:09.251Z,100731.06
2019-02-26T15:49:40.293Z,100728.73
2019-02-26T15:52:11.154Z,100727.84
2019-02-26T15:54:42.124Z,100723.60
2019-02-26T15:57:12.920Z,100719.38
2019-02-26T15:59:43.832Z,100715.41
2019-02-26T16:02:14.716Z,100714.20
2019-02-26T16:04:45.889Z,100718.75
2019-02-26T16:07:16.678Z,100713.88
2019-02-26T16:09:47.555Z,100714.63
2019-02-26T16:12:18.472Z,100717.40
2019-02-26T16:14:49.352Z,100716.34
2019-02-26T16:17:20.142Z,100712.31
2019-02-26T16:19:51.410Z,100713.30
2019-02-26T16:22:22.330Z,100716.81
2019-02-26T16:24:53.215Z,100711.56
2019-02-26T16:27:24.100Z,100715.48
2019-02-26T16:29:54.983Z,100711.19
2019-02-26T16:32:25.759Z,100713.20
2019-02-26T16:34:56.945Z,100710.92
2019-02-26T16:37:28.177Z,100707.47
2019-02-26T16:39:58.985Z,100710.28
2019-02-26T16:42:30.453Z,100709.45
2019-02-26T16:45:01.705Z,100710.34
2019-02-26T16:47:33.931Z,100715.55
2019-02-26T16:50:12.656Z,100713.05
2019-02-26T16:52:38.050Z,100710.52
2019-02-26T16:55:13.520Z,100708.88
2019-02-26T16:57:42.388Z,100711.97
2019-02-26T17:00:16.338Z,100719.70
2019-02-26T17:02:47.635Z,100714.04
2019-02-26T17:05:18.628Z,100716.61
2019-02-26T17:07:49.598Z,100711.91
2019-02-26T17:10:20.800Z,100713.70
2019-02-26T17:12:54.409Z,100715.71
2019-02-26T17:15:27.113Z,100718.69
2019-02-26T17:17:59.647Z,100718.91
2019-02-26T17:20:30.597Z,100718.21
2019-02-26T17:23:01.701Z,100716.09
2019-02-26T17:25:32.694Z,100713.08
2019-02-26T17:28:03.569Z,100719.23
2019-02-26T17:30:34.759Z,100717.58
2019-02-26T17:33:05.768Z,100721.48
2019-02-26T17:35:36.647Z,100729.10
2019-02-26T17:38:07.643Z,100733.45
2019-02-26T17:40:38.317Z,100733.83
2019-02-26T17:43:09.606Z,100734.11
2019-02-26T17:45:40.405Z,100735.88
2019-02-26T17:48:11.294Z,100731.21
2019-02-26T17:50:43.478Z,100736.36
2019-02-26T17:53:14.792Z,100743.13
2019-02-26T17:55:46.978Z,100739.94
2019-02-26T17:58:18.053Z,100735.87
2019-02-26T18:00:53.191Z,100731.47
2019-02-26T18:03:25.701Z,100731.20
2019-02-26T18:05:56.719Z,100722.98
2019-02-26T18:08:27.813Z,100725.55
2019-02-26T18:10:58.700Z,100721.70
2019-02-26T18:13:29.567Z,100727.95
2019-02-26T18:16:08.920Z,100726.83
2019-02-26T18:18:34.398Z,100724.98
2019-02-26T18:21:06.515Z,100722.49
2019-02-26T18:23:38.254Z,100710.34
2019-02-26T18:26:09.132Z,100709.70
2019-02-26T18:28:40.049Z,100718.14
2019-02-26T18:31:10.907Z,100711.67
2019-02-26T18:33:41.911Z,100706.56
2019-02-26T18:36:13.214Z,100714.49
2019-02-26T18:38:44.170Z,100721.53
2019-02-26T18:41:14.981Z,100721.52
2019-02-26T18:43:47.542Z,100728.91
2019-02-26T18:46:18.895Z,100726.72
2019-02-26T18:48:50.072Z,100721.21
2019-02-26T18:51:20.986Z,100725.44
2019-02-26T18:53:51.780Z,100730.46
2019-02-26T18:56:22.663Z,100734.17
2019-02-26T18:58:53.754Z,100735.66
2019-02-26T19:01:25.550Z,100734.98
2019-02-26T19:03:56.552Z,100724.23
2019-02-26T19:06:27.514Z,100728.61
2019-02-26T19:08:58.499Z,100726.78
2019-02-26T19:11:29.302Z,100729.13
2019-02-26T19:14:01.306Z,100733.67
2019-02-26T19:16:32.421Z,100733.17
2019-02-26T19:19:03.037Z,100739.84
2019-02-26T19:21:33.981Z,100737.16
2019-02-26T19:24:05.197Z,100738.48
2019-02-26T19:26:36.076Z,100737.41
2019-02-26T19:29:07.085Z,100731.53
2019-02-26T19:31:37.950Z,100734.92
2019-02-26T19:34:08.922Z,100733.78
2019-02-26T19:36:39.817Z,100727.26
2019-02-26T19:39:10.821Z,100724.41
2019-02-26T19:41:45.270Z,100723.07
2019-02-26T19:44:14.225Z,100729.25
2019-02-26T19:46:45.098Z,100725.05
2019-02-26T19:49:16.147Z,100722.23
2019-02-26T19:51:47.898Z,100723.73
2019-02-26T19:54:19.255Z,100714.85
2019-02-26T19:56:50.115Z,100713.69
2019-02-26T19:59:20.982Z,100715.34
2019-02-26T20:01:51.866Z,100707.80
2019-02-26T20:04:22.803Z,100703.77
2019-02-26T20:06:53.731Z,100704.61
2019-02-26T20:09:24.846Z,100702.59
2019-02-26T20:11:56.280Z,100706.26
2019-02-26T20:14:27.889Z,100697.57
2019-02-26T20:17:03.416Z,100697.05
2019-02-26T20:19:31.908Z,100689.66
2019-02-26T20:22:03.155Z,100696.04
2019-02-26T20:24:34.136Z,100697.52
2019-02-26T20:27:04.965Z,100695.83
2019-02-26T20:29:36.855Z,100691.44
2019-02-26T20:32:07.753Z,100696.80
2019-02-26T20:34:38.943Z,100704.48
2019-02-26T20:37:09.712Z,100705.80
2019-02-26T20:39:42.430Z,100702.39
2019-02-26T20:42:13.246Z,100704.24
2019-02-26T20:44:45.476Z,100708.21
2019-02-26T20:47:16.450Z,100709.58
2019-02-26T20:49:47.344Z,100709.53
2019-02-26T20:52:18.124Z,100715.36
2019-02-26T20:54:49.399Z,100702.34
2019-02-26T20:57:20.189Z,100708.19
2019-02-26T20:59:51.894Z,100706.17
2019-02-26T21:02:23.311Z,100709.34
2019-02-26T21:04:54.303Z,100706.11
2019-02-26T21:07:25.369Z,100717.47
2019-02-26T21:10:03.482Z,100715.24
2019-02-26T21:12:29.385Z,100720.48
2019-02-26T21:15:00.697Z,100704.68
2019-02-26T21:17:31.711Z,100704.52
2019-02-26T21:20:02.687Z,100709.00
2019-02-26T21:22:33.872Z,100715.98
2019-02-26T21:25:04.994Z,100710.97
2019-02-26T21:27:35.875Z,100702.00
2019-02-26T21:30:11.694Z,100707.23
2019-02-26T21:32:40.702Z,100705.24
2019-02-26T21:35:11.798Z,100701.84
2019-02-26T21:37:42.687Z,100700.27
2019-02-26T21:40:16.339Z,100696.30
2019-02-26T21:42:46.723Z,100699.29
2019-02-26T21:45:17.618Z,100702.41
2019-02-26T21:47:48.518Z,100699.00
2019-02-26T21:50:21.825Z,100700.77
2019-02-26T21:52:59.757Z,100698.91
2019-02-26T21:55:24.686Z,100697.56
2019-02-26T21:57:55.540Z,100689.59
2019-02-26T22:00:26.518Z,100684.81
2019-02-26T22:02:57.310Z,100683.81
2019-02-26T22:05:28.389Z,100677.86
2019-02-26T22:07:59.291Z,100678.88
2019-02-26T22:10:30.266Z,100687.55
2019-02-26T22:13:01.155Z,100684.98
2019-02-26T22:15:32.879Z,100675.98
2019-02-26T22:18:03.739Z,100674.13
2019-02-26T22:20:36.471Z,100676.28
2019-02-26T22:23:07.503Z,100677.47
2019-02-26T22:25:38.319Z,100678.17
2019-02-26T22:28:10.426Z,100687.05
2019-02-26T22:30:41.264Z,100692.66
2019-02-26T22:33:13.191Z,100688.98
2019-02-26T22:35:44.170Z,100689.30
2019-02-26T22:38:16.106Z,100686.05
2019-02-26T22:40:48.086Z,100684.11
2019-02-26T22:43:18.884Z,100680.91
2019-02-26T22:45:49.868Z,100684.16
2019-02-26T22:48:20.843Z,100680.53
2019-02-26T22:50:51.551Z,100677.63
2019-02-26T22:53:22.430Z,100682.38
2019-02-26T22:55:53.414Z,100672.57
2019-02-26T22:58:24.208Z,100672.78
2019-02-26T23:01:12.542Z,100675.45
2019-02-26T23:03:46.034Z,100666.44
2019-02-26T23:06:17.746Z,100662.48
2019-02-26T23:08:49.145Z,100664.81
2019-02-26T23:11:20.744Z,100665.17
2019-02-26T23:13:52.011Z,100672.83
2019-02-26T23:16:23.163Z,100670.50
2019-02-26T23:18:54.992Z,100678.23
2019-02-26T23:21:25.984Z,100682.09
2019-02-26T23:23:58.056Z,100680.51
2019-02-26T23:26:29.006Z,100674.87
2019-02-26T23:29:00.016Z,100674.02
2019-02-26T23:31:32.961Z,100681.38
2019-02-26T23:34:03.716Z,100680.84
2019-02-26T23:36:34.583Z,100679.38
2019-02-26T23:39:07.528Z,100673.77
2019-02-26T23:41:39.848Z,100677.07
2019-02-26T23:44:10.724Z,100671.22
2019-02-26T23:46:41.699Z,100680.30
2019-02-26T23:49:14.141Z,100671.54
2019-02-26T23:51:45.491Z,100674.50
2019-02-26T23:54:16.281Z,100683.00
2019-02-26T23:56:47.263Z,100681.41
2019-02-26T23:59:18.071Z,100678.19
