createdAt,value
2023-02-19T00:00:28.225Z,83.26
2023-02-19T00:01:28.194Z,83.36
2023-02-19T00:02:28.229Z,83.46
2023-02-19T00:03:28.278Z,83.46
2023-02-19T00:04:28.179Z,83.46
2023-02-19T00:05:28.158Z,83.46
2023-02-19T00:06:28.168Z,83.46
2023-02-19T00:07:28.157Z,83.05
2023-02-19T00:08:28.160Z,83.15
2023-02-19T00:09:28.117Z,83.15
2023-02-19T00:10:28.131Z,83.36
2023-02-19T00:11:28.112Z,83.15
2023-02-19T00:12:28.102Z,83.15
2023-02-19T00:13:28.077Z,83.05
2023-02-19T00:14:28.130Z,83.05
2023-02-19T00:15:28.160Z,83.05
2023-02-19T00:16:28.054Z,83.05
2023-02-19T00:17:28.052Z,83.05
2023-02-19T00:18:28.046Z,83.36
2023-02-19T00:19:28.021Z,83.26
2023-02-19T00:20:28.057Z,83.05
2023-02-19T00:21:28.016Z,83.26
2023-02-19T00:22:27.997Z,83.36
2023-02-19T00:23:27.995Z,83.46
2023-02-19T00:24:27.980Z,83.56
2023-02-19T00:25:27.949Z,83.46
2023-02-19T00:26:27.994Z,83.26
2023-02-19T00:27:27.931Z,83.15
2023-02-19T00:28:27.933Z,83.36
2023-02-19T00:29:27.933Z,83.46
2023-02-19T00:30:27.939Z,83.36
2023-02-19T00:31:28.393Z,83.36
2023-02-19T00:32:27.916Z,83.36
2023-02-19T00:33:27.875Z,83.26
2023-02-19T00:34:27.889Z,83.15
2023-02-19T00:35:27.876Z,83.15
2023-02-19T00:36:27.857Z,82.95
2023-02-19T00:37:27.850Z,83.15
2023-02-19T00:38:27.861Z,82.95
2023-02-19T00:39:27.820Z,83.05
2023-02-19T00:40:27.811Z,83.15
2023-02-19T00:41:27.801Z,83.15
2023-02-19T00:42:27.785Z,83.05
2023-02-19T00:43:27.763Z,83.05
2023-02-19T00:44:27.814Z,83.05
2023-02-19T00:45:27.756Z,83.05
2023-02-19T00:46:27.862Z,83.05
2023-02-19T00:47:27.737Z,83.05
2023-02-19T00:48:27.721Z,83.05
2023-02-19T00:49:27.710Z,83.05
2023-02-19T00:50:27.727Z,83.05
2023-02-19T00:51:27.684Z,82.95
2023-02-19T00:52:27.675Z,82.95
2023-02-19T00:53:27.657Z,83.05
2023-02-19T00:54:27.681Z,82.95
2023-02-19T00:55:27.648Z,82.95
2023-02-19T00:56:27.699Z,82.95
2023-02-19T00:57:27.643Z,82.95
2023-02-19T00:58:27.628Z,82.84
2023-02-19T00:59:27.610Z,82.84
2023-02-19T01:00:27.624Z,82.84
2023-02-19T01:01:27.666Z,82.75
2023-02-19T01:02:27.824Z,82.95
2023-02-19T01:03:27.574Z,83.05
2023-02-19T01:04:27.577Z,83.05
2023-02-19T01:05:27.543Z,83.05
2023-02-19T01:06:27.536Z,82.95
2023-02-19T01:07:27.522Z,82.95
2023-02-19T01:08:27.532Z,82.84
2023-02-19T01:09:27.507Z,82.75
2023-02-19T01:10:27.484Z,82.84
2023-02-19T01:11:27.477Z,82.84
2023-02-19T01:12:27.484Z,82.84
2023-02-19T01:13:27.490Z,82.95
2023-02-19T01:14:27.476Z,83.05
2023-02-19T01:15:27.439Z,82.95
2023-02-19T01:16:27.535Z,82.84
2023-02-19T01:17:27.410Z,82.95
2023-02-19T01:18:27.403Z,83.05
2023-02-19T01:19:27.393Z,83.15
2023-02-19T01:20:27.625Z,83.26
2023-02-19T01:21:27.381Z,83.26
2023-02-19T01:22:27.383Z,83.26
2023-02-19T01:23:27.355Z,83.26
2023-02-19T01:24:27.359Z,83.15
2023-02-19T01:25:27.352Z,83.05
2023-02-19T01:26:27.357Z,83.05
2023-02-19T01:27:27.315Z,83.05
2023-02-19T01:28:27.301Z,83.26
2023-02-19T01:29:27.288Z,83.15
2023-02-19T01:30:27.364Z,83.26
2023-02-19T01:31:27.486Z,83.26
2023-02-19T01:32:27.291Z,83.46
2023-02-19T01:33:27.243Z,83.46
2023-02-19T01:34:27.244Z,83.56
2023-02-19T01:35:27.225Z,83.67
2023-02-19T01:36:27.238Z,83.56
2023-02-19T01:37:27.213Z,83.67
2023-02-19T01:38:27.246Z,83.77
2023-02-19T01:39:27.186Z,83.77
2023-02-19T01:40:27.186Z,83.87
2023-02-19T01:41:27.170Z,83.98
2023-02-19T01:42:27.163Z,84.08
2023-02-19T01:43:27.149Z,84.18
2023-02-19T01:44:27.180Z,84.39
2023-02-19T01:45:27.119Z,84.80
2023-02-19T01:46:27.141Z,85.14
2023-02-19T01:47:27.098Z,85.66
2023-02-19T01:48:27.104Z,85.97
2023-02-19T01:49:27.097Z,86.48
2023-02-19T01:50:27.105Z,86.68
2023-02-19T01:51:27.073Z,87.10
2023-02-19T01:52:27.046Z,87.10
2023-02-19T01:53:27.034Z,87.75
2023-02-19T01:54:27.040Z,87.85
2023-02-19T01:55:27.036Z,88.06
2023-02-19T01:56:27.029Z,88.17
2023-02-19T01:57:26.994Z,88.37
2023-02-19T01:58:26.987Z,88.68
2023-02-19T01:59:26.998Z,88.47
2023-02-19T02:00:27.068Z,88.17
2023-02-19T02:01:26.980Z,88.47
2023-02-19T02:02:26.993Z,88.47
2023-02-19T02:03:26.952Z,88.57
2023-02-19T02:04:26.952Z,88.68
2023-02-19T02:05:26.931Z,88.89
2023-02-19T02:06:26.913Z,88.98
2023-02-19T02:07:26.918Z,88.98
2023-02-19T02:08:26.920Z,88.89
2023-02-19T02:09:26.866Z,89.29
2023-02-19T02:10:26.892Z,89.09
2023-02-19T02:11:26.847Z,88.78
2023-02-19T02:12:26.845Z,88.98
2023-02-19T02:13:26.833Z,88.68
2023-02-19T02:14:26.827Z,88.47
2023-02-19T02:15:26.823Z,88.27
2023-02-19T02:16:26.862Z,88.27
2023-02-19T02:17:26.803Z,88.17
2023-02-19T02:18:26.800Z,88.37
2023-02-19T02:19:26.793Z,88.27
2023-02-19T02:20:26.765Z,88.17
2023-02-19T02:21:26.758Z,88.17
2023-02-19T02:22:26.781Z,88.06
2023-02-19T02:23:26.740Z,88.06
2023-02-19T02:24:26.729Z,87.85
2023-02-19T02:25:26.710Z,87.75
2023-02-19T02:26:26.698Z,87.55
2023-02-19T02:27:26.754Z,87.55
2023-02-19T02:28:26.738Z,87.65
2023-02-19T02:29:26.696Z,87.24
2023-02-19T02:30:26.769Z,87.13
2023-02-19T02:31:26.801Z,87.13
2023-02-19T02:32:26.639Z,87.04
2023-02-19T02:33:26.625Z,87.04
2023-02-19T02:34:26.645Z,87.34
2023-02-19T02:35:26.614Z,87.65
2023-02-19T02:36:26.578Z,87.65
2023-02-19T02:37:26.575Z,88.06
2023-02-19T02:38:26.572Z,87.85
2023-02-19T02:39:26.558Z,87.96
2023-02-19T02:40:26.586Z,88.17
2023-02-19T02:41:26.568Z,88.06
2023-02-19T02:42:26.532Z,87.96
2023-02-19T02:43:26.543Z,87.96
2023-02-19T02:44:26.524Z,87.85
2023-02-19T02:45:26.553Z,87.85
2023-02-19T02:46:26.526Z,87.96
2023-02-19T02:47:26.486Z,87.85
2023-02-19T02:48:26.464Z,88.17
2023-02-19T02:49:26.455Z,88.37
2023-02-19T02:50:26.451Z,87.85
2023-02-19T02:51:26.455Z,87.96
2023-02-19T02:52:26.429Z,88.17
2023-02-19T02:53:26.430Z,88.27
2023-02-19T02:54:26.420Z,88.27
2023-02-19T02:55:26.418Z,87.96
2023-02-19T02:56:26.389Z,88.57
2023-02-19T02:57:26.399Z,88.37
2023-02-19T02:58:26.351Z,88.37
2023-02-19T02:59:26.355Z,88.47
2023-02-19T03:00:26.330Z,88.06
2023-02-19T03:01:26.364Z,87.96
2023-02-19T03:02:26.472Z,87.75
2023-02-19T03:03:26.313Z,87.55
2023-02-19T03:04:26.315Z,87.65
2023-02-19T03:05:26.305Z,87.55
2023-02-19T03:06:26.294Z,87.45
2023-02-19T03:07:26.297Z,87.55
2023-02-19T03:08:26.292Z,87.34
2023-02-19T03:09:26.270Z,87.65
2023-02-19T03:10:26.245Z,87.75
2023-02-19T03:11:26.245Z,87.85
2023-02-19T03:12:26.218Z,87.85
2023-02-19T03:13:26.231Z,87.96
2023-02-19T03:14:26.201Z,87.75
2023-02-19T03:15:26.207Z,88.17
2023-02-19T03:16:26.192Z,88.37
2023-02-19T03:17:26.179Z,88.57
2023-02-19T03:18:26.147Z,88.78
2023-02-19T03:19:26.199Z,88.89
2023-02-19T03:20:26.139Z,88.89
2023-02-19T03:21:26.146Z,89.29
2023-02-19T03:22:26.127Z,89.09
2023-02-19T03:23:26.122Z,88.57
2023-02-19T03:24:26.079Z,88.68
2023-02-19T03:25:26.119Z,88.78
2023-02-19T03:26:26.098Z,88.78
2023-02-19T03:27:26.052Z,88.89
2023-02-19T03:28:26.050Z,88.78
2023-02-19T03:29:26.254Z,88.68
2023-02-19T03:30:26.062Z,88.57
2023-02-19T03:31:26.104Z,88.47
2023-02-19T03:32:26.033Z,88.47
2023-02-19T03:33:26.015Z,88.17
2023-02-19T03:34:26.301Z,88.06
2023-02-19T03:35:25.996Z,88.27
2023-02-19T03:36:26.140Z,88.17
2023-02-19T03:37:25.948Z,88.17
2023-02-19T03:38:25.936Z,88.17
2023-02-19T03:39:25.942Z,88.06
2023-02-19T03:40:25.923Z,88.17
2023-02-19T03:41:25.905Z,87.96
2023-02-19T03:42:25.937Z,88.06
2023-02-19T03:43:25.908Z,87.96
2023-02-19T03:44:25.881Z,87.65
2023-02-19T03:45:25.879Z,87.55
2023-02-19T03:46:25.893Z,87.45
2023-02-19T03:47:25.880Z,87.34
2023-02-19T03:48:25.886Z,87.45
2023-02-19T03:49:25.842Z,87.45
2023-02-19T03:50:25.831Z,87.45
2023-02-19T03:51:25.845Z,87.34
2023-02-19T03:52:25.797Z,87.13
2023-02-19T03:53:25.796Z,87.34
2023-02-19T03:54:25.805Z,87.24
2023-02-19T03:55:25.768Z,87.24
2023-02-19T03:56:25.781Z,87.24
2023-02-19T03:57:25.762Z,87.04
2023-02-19T03:58:25.762Z,87.13
2023-02-19T03:59:25.732Z,87.13
2023-02-19T04:00:25.752Z,87.04
2023-02-19T04:01:25.697Z,87.24
2023-02-19T04:02:25.782Z,86.83
2023-02-19T04:03:25.694Z,86.83
2023-02-19T04:04:25.695Z,87.04
2023-02-19T04:05:25.659Z,87.04
2023-02-19T04:06:25.701Z,87.13
2023-02-19T04:07:25.646Z,87.04
2023-02-19T04:08:25.658Z,86.52
2023-02-19T04:09:25.642Z,86.83
2023-02-19T04:10:25.641Z,86.93
2023-02-19T04:11:25.611Z,86.83
2023-02-19T04:12:25.644Z,86.83
2023-02-19T04:13:25.589Z,86.93
2023-02-19T04:14:25.581Z,86.89
2023-02-19T04:15:25.568Z,87.13
2023-02-19T04:16:25.592Z,87.13
2023-02-19T04:17:25.540Z,87.24
2023-02-19T04:18:25.558Z,87.45
2023-02-19T04:19:25.526Z,87.75
2023-02-19T04:20:25.508Z,88.06
2023-02-19T04:21:25.509Z,87.96
2023-02-19T04:22:25.489Z,87.65
2023-02-19T04:23:25.474Z,87.45
2023-02-19T04:24:25.555Z,87.65
2023-02-19T04:25:25.483Z,87.85
2023-02-19T04:26:25.455Z,87.85
2023-02-19T04:27:25.459Z,88.06
2023-02-19T04:28:25.426Z,88.17
2023-02-19T04:29:25.417Z,88.06
2023-02-19T04:30:25.558Z,88.47
2023-02-19T04:31:25.526Z,88.78
2023-02-19T04:32:25.404Z,88.98
2023-02-19T04:33:25.394Z,89.29
2023-02-19T04:34:25.378Z,89.50
2023-02-19T04:35:25.384Z,90.12
2023-02-19T04:36:25.396Z,90.32
2023-02-19T04:37:25.339Z,90.36
2023-02-19T04:38:25.343Z,90.67
2023-02-19T04:39:25.330Z,90.98
2023-02-19T04:40:25.306Z,91.19
2023-02-19T04:41:25.291Z,91.60
2023-02-19T04:42:25.315Z,91.91
2023-02-19T04:43:25.269Z,91.29
2023-02-19T04:44:25.255Z,91.70
2023-02-19T04:45:25.247Z,91.49
2023-02-19T04:46:25.289Z,92.01
2023-02-19T04:47:25.218Z,92.21
2023-02-19T04:48:25.224Z,92.21
2023-02-19T04:49:25.214Z,92.63
2023-02-19T04:50:25.217Z,92.21
2023-02-19T04:51:25.201Z,91.60
2023-02-19T04:52:25.211Z,91.70
2023-02-19T04:53:25.177Z,92.11
2023-02-19T04:54:25.166Z,92.21
2023-02-19T04:55:25.143Z,92.52
2023-02-19T04:56:25.126Z,92.63
2023-02-19T04:57:25.128Z,92.21
2023-02-19T04:58:25.155Z,92.42
2023-02-19T04:59:25.092Z,92.52
2023-02-19T05:00:25.112Z,92.32
2023-02-19T05:01:25.151Z,92.42
2023-02-19T05:02:25.091Z,92.11
2023-02-19T05:03:25.079Z,92.11
2023-02-19T05:04:25.144Z,92.11
2023-02-19T05:05:25.030Z,91.80
2023-02-19T05:06:25.039Z,91.80
2023-02-19T05:07:25.022Z,92.01
2023-02-19T05:08:25.013Z,92.01
2023-02-19T05:09:24.990Z,91.80
2023-02-19T05:10:25.031Z,92.21
2023-02-19T05:11:24.967Z,92.42
2023-02-19T05:12:25.000Z,92.32
2023-02-19T05:13:24.986Z,91.85
2023-02-19T05:14:24.957Z,92.01
2023-02-19T05:15:24.949Z,92.01
2023-02-19T05:16:24.971Z,91.80
2023-02-19T05:17:24.942Z,91.49
2023-02-19T05:18:24.928Z,91.60
2023-02-19T05:19:24.904Z,91.49
2023-02-19T05:20:24.890Z,91.08
2023-02-19T05:21:24.873Z,90.78
2023-02-19T05:22:24.895Z,91.19
2023-02-19T05:23:24.849Z,91.29
2023-02-19T05:24:24.838Z,90.78
2023-02-19T05:25:24.824Z,90.78
2023-02-19T05:26:24.821Z,90.98
2023-02-19T05:27:24.810Z,91.19
2023-02-19T05:28:25.199Z,90.78
2023-02-19T05:29:24.790Z,90.57
2023-02-19T05:30:24.803Z,90.36
2023-02-19T05:31:24.909Z,89.75
2023-02-19T05:32:24.757Z,89.54
2023-02-19T05:33:24.752Z,89.95
2023-02-19T05:34:24.769Z,90.16
2023-02-19T05:35:24.711Z,90.47
2023-02-19T05:36:24.722Z,90.47
2023-02-19T05:37:24.711Z,90.26
2023-02-19T05:38:24.702Z,89.95
2023-02-19T05:39:24.684Z,89.95
2023-02-19T05:40:24.717Z,90.36
2023-02-19T05:41:24.697Z,90.06
2023-02-19T05:42:24.658Z,90.26
2023-02-19T05:43:24.648Z,90.26
2023-02-19T05:44:24.632Z,89.95
2023-02-19T05:45:24.608Z,89.95
2023-02-19T05:46:24.713Z,89.64
2023-02-19T05:47:24.595Z,89.85
2023-02-19T05:48:24.602Z,89.95
2023-02-19T05:49:24.587Z,89.95
2023-02-19T05:50:24.590Z,89.85
2023-02-19T05:51:24.552Z,89.75
2023-02-19T05:52:24.599Z,89.54
2023-02-19T05:53:24.554Z,89.44
2023-02-19T05:54:24.548Z,89.13
2023-02-19T05:55:24.524Z,88.92
2023-02-19T05:56:24.517Z,89.03
2023-02-19T05:57:24.521Z,89.03
2023-02-19T05:58:24.523Z,88.78
2023-02-19T05:59:24.487Z,88.27
2023-02-19T06:00:24.492Z,88.47
2023-02-19T06:01:24.457Z,88.72
2023-02-19T06:02:24.506Z,88.78
2023-02-19T06:03:24.447Z,88.62
2023-02-19T06:04:24.441Z,88.51
2023-02-19T06:05:24.433Z,88.62
2023-02-19T06:06:24.405Z,88.92
2023-02-19T06:07:24.396Z,89.13
2023-02-19T06:08:24.405Z,89.13
2023-02-19T06:09:24.400Z,89.23
2023-02-19T06:10:24.407Z,89.03
2023-02-19T06:11:24.370Z,89.13
2023-02-19T06:12:24.361Z,89.03
2023-02-19T06:13:24.349Z,89.44
2023-02-19T06:14:24.331Z,89.54
2023-02-19T06:15:24.317Z,89.34
2023-02-19T06:16:24.441Z,89.23
2023-02-19T06:17:24.292Z,89.54
2023-02-19T06:18:24.292Z,89.85
2023-02-19T06:19:24.273Z,90.06
2023-02-19T06:20:26.049Z,89.85
2023-02-19T06:21:24.248Z,89.64
2023-02-19T06:22:24.272Z,89.54
2023-02-19T06:23:24.223Z,89.75
2023-02-19T06:24:24.236Z,89.95
2023-02-19T06:25:24.211Z,89.75
2023-02-19T06:26:24.216Z,89.85
2023-02-19T06:27:24.204Z,89.85
2023-02-19T06:28:24.217Z,89.95
2023-02-19T06:29:24.176Z,89.85
2023-02-19T06:30:24.278Z,89.64
2023-02-19T06:31:24.343Z,89.85
2023-02-19T06:32:24.456Z,89.85
2023-02-19T06:33:24.129Z,89.75
2023-02-19T06:34:24.145Z,89.64
2023-02-19T06:35:24.101Z,89.54
2023-02-19T06:36:24.110Z,89.75
2023-02-19T06:37:24.103Z,89.85
2023-02-19T06:38:24.088Z,89.75
2023-02-19T06:39:24.079Z,89.75
2023-02-19T06:40:24.084Z,89.85
2023-02-19T06:41:24.035Z,89.75
2023-02-19T06:42:24.045Z,89.44
2023-02-19T06:43:24.048Z,89.44
2023-02-19T06:44:24.012Z,89.34
2023-02-19T06:45:24.008Z,89.54
2023-02-19T06:46:24.008Z,89.23
2023-02-19T06:47:25.486Z,89.34
2023-02-19T06:48:24.000Z,89.54
2023-02-19T06:49:23.982Z,89.75
2023-02-19T06:50:24.006Z,89.44
2023-02-19T06:51:23.964Z,89.60
2023-02-19T06:52:23.967Z,89.50
2023-02-19T06:53:23.928Z,89.54
2023-02-19T06:54:23.923Z,89.85
2023-02-19T06:55:23.917Z,89.85
2023-02-19T06:56:23.926Z,89.85
2023-02-19T06:57:23.876Z,89.95
2023-02-19T06:58:23.879Z,90.16
2023-02-19T06:59:23.865Z,90.47
2023-02-19T07:00:23.846Z,90.47
2023-02-19T07:01:23.836Z,90.57
2023-02-19T07:02:23.850Z,90.47
2023-02-19T07:03:23.833Z,90.36
2023-02-19T07:04:23.848Z,90.36
2023-02-19T07:05:23.814Z,90.57
2023-02-19T07:06:23.797Z,90.36
2023-02-19T07:07:23.791Z,90.26
2023-02-19T07:08:23.817Z,90.36
2023-02-19T07:09:23.754Z,90.47
2023-02-19T07:10:23.740Z,90.47
2023-02-19T07:11:23.724Z,90.57
2023-02-19T07:12:23.737Z,90.47
2023-02-19T07:13:23.725Z,90.57
2023-02-19T07:14:23.731Z,90.57
2023-02-19T07:15:23.693Z,89.75
2023-02-19T07:16:23.742Z,89.85
2023-02-19T07:17:23.684Z,90.06
2023-02-19T07:18:23.667Z,89.85
2023-02-19T07:19:23.695Z,90.06
2023-02-19T07:20:23.647Z,90.26
2023-02-19T07:21:23.631Z,89.44
2023-02-19T07:22:23.617Z,88.82
2023-02-19T07:23:23.598Z,89.44
2023-02-19T07:24:23.595Z,89.54
2023-02-19T07:25:23.600Z,89.75
2023-02-19T07:26:23.585Z,90.06
2023-02-19T07:27:23.574Z,89.23
2023-02-19T07:28:23.564Z,89.29
2023-02-19T07:29:23.560Z,89.60
2023-02-19T07:30:23.576Z,89.40
2023-02-19T07:31:23.700Z,89.40
2023-02-19T07:32:23.529Z,89.40
2023-02-19T07:33:23.515Z,88.06
2023-02-19T07:34:23.511Z,87.96
2023-02-19T07:35:23.496Z,88.57
2023-02-19T07:36:23.494Z,88.78
2023-02-19T07:37:23.473Z,88.27
2023-02-19T07:38:23.479Z,88.06
2023-02-19T07:39:23.445Z,88.27
2023-02-19T07:40:23.448Z,88.37
2023-02-19T07:41:23.425Z,88.37
2023-02-19T07:42:23.650Z,87.45
2023-02-19T07:43:23.402Z,86.72
2023-02-19T07:44:23.399Z,86.62
2023-02-19T07:45:23.461Z,87.13
2023-02-19T07:46:23.380Z,87.34
2023-02-19T07:47:23.361Z,87.65
2023-02-19T07:48:23.439Z,87.55
2023-02-19T07:49:23.332Z,87.85
2023-02-19T07:50:23.334Z,87.75
2023-02-19T07:51:23.313Z,87.85
2023-02-19T07:52:23.329Z,88.27
2023-02-19T07:53:23.315Z,88.06
2023-02-19T07:54:23.330Z,88.57
2023-02-19T07:55:23.284Z,88.17
2023-02-19T07:56:23.292Z,88.27
2023-02-19T07:57:23.266Z,88.68
2023-02-19T07:58:23.254Z,88.78
2023-02-19T07:59:23.240Z,88.89
2023-02-19T08:00:23.263Z,88.89
2023-02-19T08:01:23.313Z,88.98
2023-02-19T08:02:23.211Z,88.57
2023-02-19T08:03:23.190Z,88.78
2023-02-19T08:04:23.230Z,88.98
2023-02-19T08:05:23.176Z,89.19
2023-02-19T08:06:23.219Z,89.40
2023-02-19T08:07:23.146Z,89.60
2023-02-19T08:08:23.151Z,89.70
2023-02-19T08:09:23.137Z,89.81
2023-02-19T08:10:23.149Z,90.12
2023-02-19T08:11:23.124Z,89.70
2023-02-19T08:12:23.169Z,89.29
2023-02-19T08:13:23.122Z,88.98
2023-02-19T08:14:23.098Z,89.40
2023-02-19T08:15:23.081Z,88.17
2023-02-19T08:16:36.761Z,88.27
2023-02-19T08:17:23.067Z,88.78
2023-02-19T08:18:23.053Z,89.29
2023-02-19T08:19:23.030Z,89.50
2023-02-19T08:20:23.019Z,89.70
2023-02-19T08:21:23.009Z,89.70
2023-02-19T08:22:23.010Z,89.09
2023-02-19T08:23:22.988Z,88.78
2023-02-19T08:24:23.003Z,88.57
2023-02-19T08:25:22.973Z,88.98
2023-02-19T08:26:22.991Z,89.19
2023-02-19T08:27:22.966Z,89.40
2023-02-19T08:28:22.951Z,89.29
2023-02-19T08:29:22.957Z,89.40
2023-02-19T08:30:22.993Z,89.40
2023-02-19T08:31:23.037Z,88.37
2023-02-19T08:32:22.902Z,87.65
2023-02-19T08:33:22.885Z,88.17
2023-02-19T08:34:22.872Z,88.37
2023-02-19T08:35:22.877Z,88.17
2023-02-19T08:36:22.848Z,88.17
2023-02-19T08:37:22.867Z,88.37
2023-02-19T08:38:22.828Z,88.00
2023-02-19T08:39:22.825Z,88.17
2023-02-19T08:40:22.827Z,88.57
2023-02-19T08:41:22.822Z,87.85
2023-02-19T08:42:22.788Z,88.06
2023-02-19T08:43:23.192Z,88.68
2023-02-19T08:44:22.768Z,88.37
2023-02-19T08:45:22.754Z,87.96
2023-02-19T08:46:22.880Z,88.78
2023-02-19T08:47:22.733Z,88.89
2023-02-19T08:48:22.740Z,89.19
2023-02-19T08:49:22.770Z,89.40
2023-02-19T08:50:22.718Z,90.12
2023-02-19T08:51:22.701Z,90.01
2023-02-19T08:52:22.699Z,89.91
2023-02-19T08:53:22.684Z,90.01
2023-02-19T08:54:22.672Z,88.98
2023-02-19T08:55:22.689Z,89.09
2023-02-19T08:56:22.643Z,89.29
2023-02-19T08:57:22.637Z,88.68
2023-02-19T08:58:22.635Z,88.92
2023-02-19T08:59:22.615Z,88.72
2023-02-19T09:00:22.602Z,89.29
2023-02-19T09:01:22.659Z,89.91
2023-02-19T09:02:22.576Z,89.75
2023-02-19T09:03:22.559Z,89.75
2023-02-19T09:04:22.580Z,89.23
2023-02-19T09:05:22.564Z,89.54
2023-02-19T09:06:22.557Z,88.82
2023-02-19T09:07:22.573Z,89.34
2023-02-19T09:08:22.540Z,89.03
2023-02-19T09:09:22.530Z,88.20
2023-02-19T09:10:22.511Z,88.41
2023-02-19T09:11:22.501Z,88.51
2023-02-19T09:12:22.476Z,89.13
2023-02-19T09:13:22.500Z,89.34
2023-02-19T09:14:22.453Z,89.34
2023-02-19T09:15:22.443Z,89.64
2023-02-19T09:16:22.446Z,88.92
2023-02-19T09:17:22.431Z,88.82
2023-02-19T09:18:22.428Z,88.92
2023-02-19T09:19:22.448Z,89.13
2023-02-19T09:20:22.473Z,89.03
2023-02-19T09:21:22.383Z,88.51
2023-02-19T09:22:22.372Z,89.34
2023-02-19T09:23:22.379Z,89.23
2023-02-19T09:24:22.350Z,89.64
2023-02-19T09:25:22.366Z,88.92
2023-02-19T09:26:22.373Z,89.64
2023-02-19T09:27:22.341Z,89.13
2023-02-19T09:28:22.314Z,88.62
2023-02-19T09:29:22.317Z,88.68
2023-02-19T09:30:22.418Z,89.19
2023-02-19T09:31:22.409Z,89.19
2023-02-19T09:32:22.277Z,89.70
2023-02-19T09:33:22.302Z,89.60
2023-02-19T09:34:22.251Z,89.19
2023-02-19T09:35:22.259Z,89.29
2023-02-19T09:36:22.241Z,89.70
2023-02-19T09:37:22.230Z,90.01
2023-02-19T09:38:22.248Z,90.47
2023-02-19T09:39:22.198Z,91.19
2023-02-19T09:40:22.192Z,90.47
2023-02-19T09:41:22.185Z,90.16
2023-02-19T09:42:22.182Z,90.06
2023-02-19T09:43:22.158Z,90.06
2023-02-19T09:44:22.391Z,89.85
2023-02-19T09:45:22.148Z,90.26
2023-02-19T09:46:22.198Z,90.88
2023-02-19T09:47:22.136Z,91.19
2023-02-19T09:48:22.108Z,90.26
2023-02-19T09:49:22.089Z,88.72
2023-02-19T09:50:22.119Z,89.64
2023-02-19T09:51:22.084Z,90.36
2023-02-19T09:52:22.080Z,90.67
2023-02-19T09:53:22.071Z,89.95
2023-02-19T09:54:22.048Z,90.36
2023-02-19T09:55:22.050Z,90.36
2023-02-19T09:56:22.063Z,90.01
2023-02-19T09:57:22.016Z,88.78
2023-02-19T09:58:21.996Z,88.89
2023-02-19T09:59:21.994Z,89.19
2023-02-19T10:00:21.989Z,88.78
2023-02-19T10:01:21.985Z,87.75
2023-02-19T10:02:22.001Z,87.55
2023-02-19T10:03:21.950Z,86.83
2023-02-19T10:04:21.925Z,87.65
2023-02-19T10:05:21.945Z,88.37
2023-02-19T10:06:21.919Z,87.96
2023-02-19T10:07:21.929Z,87.96
2023-02-19T10:08:21.953Z,87.85
2023-02-19T10:09:21.890Z,87.55
2023-02-19T10:10:21.889Z,87.96
2023-02-19T10:11:21.885Z,88.37
2023-02-19T10:12:21.866Z,88.37
2023-02-19T10:13:21.863Z,87.04
2023-02-19T10:14:21.851Z,86.72
2023-02-19T10:15:21.831Z,86.48
2023-02-19T10:16:21.811Z,85.86
2023-02-19T10:17:21.805Z,86.68
2023-02-19T10:18:21.790Z,86.58
2023-02-19T10:19:21.780Z,86.38
2023-02-19T10:20:21.801Z,86.99
2023-02-19T10:21:21.758Z,86.38
2023-02-19T10:22:21.757Z,86.17
2023-02-19T10:23:21.757Z,86.58
2023-02-19T10:24:21.719Z,86.27
2023-02-19T10:25:21.732Z,86.27
2023-02-19T10:26:21.720Z,86.48
2023-02-19T10:27:21.719Z,85.46
2023-02-19T10:28:21.686Z,85.86
2023-02-19T10:29:21.735Z,86.07
2023-02-19T10:30:21.698Z,85.46
2023-02-19T10:31:21.774Z,85.46
2023-02-19T10:32:21.685Z,85.55
2023-02-19T10:33:21.654Z,85.55
2023-02-19T10:34:21.614Z,85.97
2023-02-19T10:35:21.641Z,85.76
2023-02-19T10:36:21.608Z,85.66
2023-02-19T10:37:21.597Z,85.86
2023-02-19T10:38:21.586Z,86.07
2023-02-19T10:39:21.593Z,85.97
2023-02-19T10:40:21.589Z,86.48
2023-02-19T10:41:21.557Z,86.68
2023-02-19T10:42:21.565Z,86.48
2023-02-19T10:43:21.548Z,86.07
2023-02-19T10:44:21.522Z,86.27
2023-02-19T10:45:21.536Z,86.07
2023-02-19T10:46:21.912Z,86.17
2023-02-19T10:47:21.483Z,86.48
2023-02-19T10:48:21.481Z,85.35
2023-02-19T10:49:21.473Z,85.97
2023-02-19T10:50:21.476Z,84.94
2023-02-19T10:51:21.471Z,85.46
2023-02-19T10:52:21.493Z,84.63
2023-02-19T10:53:21.446Z,84.63
2023-02-19T10:54:21.410Z,84.22
2023-02-19T10:55:21.402Z,84.42
2023-02-19T10:56:21.385Z,84.63
2023-02-19T10:57:21.408Z,84.63
2023-02-19T10:58:21.383Z,85.04
2023-02-19T10:59:21.377Z,85.04
2023-02-19T11:00:21.344Z,85.46
2023-02-19T11:01:21.397Z,85.55
2023-02-19T11:02:21.356Z,85.55
2023-02-19T11:03:21.347Z,85.46
2023-02-19T11:04:21.434Z,86.79
2023-02-19T11:05:21.335Z,87.30
2023-02-19T11:06:21.298Z,85.86
2023-02-19T11:07:21.288Z,86.38
2023-02-19T11:08:21.275Z,86.79
2023-02-19T11:09:21.268Z,86.58
2023-02-19T11:10:21.282Z,86.48
2023-02-19T11:11:21.240Z,86.99
2023-02-19T11:12:21.283Z,87.20
2023-02-19T11:13:21.214Z,86.68
2023-02-19T11:14:21.198Z,88.02
2023-02-19T11:15:21.192Z,87.10
2023-02-19T11:16:21.236Z,86.89
2023-02-19T11:17:21.215Z,87.30
2023-02-19T11:18:21.189Z,86.13
2023-02-19T11:19:21.557Z,86.38
2023-02-19T11:20:21.152Z,87.82
2023-02-19T11:21:21.152Z,87.61
2023-02-19T11:22:21.158Z,87.57
2023-02-19T11:23:21.107Z,86.85
2023-02-19T11:24:21.092Z,86.27
2023-02-19T11:25:21.100Z,86.48
2023-02-19T11:26:21.109Z,86.48
2023-02-19T11:27:21.080Z,87.40
2023-02-19T11:28:21.093Z,86.89
2023-02-19T11:29:21.061Z,86.79
2023-02-19T11:30:21.088Z,86.48
2023-02-19T11:31:21.142Z,86.89
2023-02-19T11:32:21.202Z,87.67
2023-02-19T11:33:21.029Z,87.26
2023-02-19T11:34:21.049Z,87.77
2023-02-19T11:35:21.010Z,87.88
2023-02-19T11:36:20.976Z,87.46
2023-02-19T11:37:20.988Z,87.46
2023-02-19T11:38:20.974Z,87.88
2023-02-19T11:39:20.947Z,88.49
2023-02-19T11:40:20.975Z,87.98
2023-02-19T11:41:20.929Z,87.98
2023-02-19T11:42:20.929Z,87.46
2023-02-19T11:43:20.927Z,86.54
2023-02-19T11:44:20.919Z,85.41
2023-02-19T11:45:20.908Z,85.31
2023-02-19T11:46:20.936Z,85.82
2023-02-19T11:47:20.888Z,86.03
2023-02-19T11:48:20.874Z,86.13
2023-02-19T11:49:20.864Z,85.41
2023-02-19T11:50:20.831Z,86.03
2023-02-19T11:51:20.840Z,86.89
2023-02-19T11:52:20.851Z,85.76
2023-02-19T11:53:20.815Z,85.86
2023-02-19T11:54:20.819Z,86.33
2023-02-19T11:55:20.799Z,86.24
2023-02-19T11:56:20.797Z,85.55
2023-02-19T11:57:20.776Z,84.94
2023-02-19T11:58:20.780Z,85.25
2023-02-19T11:59:20.746Z,85.62
2023-02-19T12:00:20.724Z,84.80
2023-02-19T12:01:20.722Z,84.80
2023-02-19T12:02:20.717Z,85.00
2023-02-19T12:03:20.710Z,85.62
2023-02-19T12:04:20.709Z,85.31
2023-02-19T12:05:20.736Z,84.49
2023-02-19T12:06:20.689Z,84.80
2023-02-19T12:07:22.927Z,84.49
2023-02-19T12:08:20.666Z,84.28
2023-02-19T12:09:20.656Z,84.04
2023-02-19T12:10:20.682Z,84.76
2023-02-19T12:11:20.635Z,85.27
2023-02-19T12:12:20.617Z,84.92
2023-02-19T12:13:20.624Z,82.77
2023-02-19T12:14:20.596Z,82.56
2023-02-19T12:15:20.623Z,82.12
2023-02-19T12:16:20.567Z,82.42
2023-02-19T12:17:20.599Z,82.22
2023-02-19T12:18:20.551Z,82.12
2023-02-19T12:19:20.585Z,82.39
2023-02-19T12:20:20.514Z,81.77
2023-02-19T12:21:20.549Z,80.13
2023-02-19T12:22:20.513Z,79.82
2023-02-19T12:23:20.526Z,80.74
2023-02-19T12:24:20.505Z,78.90
2023-02-19T12:25:20.484Z,80.54
2023-02-19T12:26:20.473Z,79.21
2023-02-19T12:27:20.483Z,79.82
2023-02-19T12:28:20.472Z,79.72
2023-02-19T12:29:20.432Z,80.13
2023-02-19T12:30:20.491Z,79.66
2023-02-19T12:31:20.538Z,79.75
2023-02-19T12:32:20.396Z,79.86
2023-02-19T12:33:20.440Z,80.47
2023-02-19T12:34:20.371Z,80.07
2023-02-19T12:35:20.363Z,80.23
2023-02-19T12:36:20.367Z,79.41
2023-02-19T12:37:20.353Z,79.52
2023-02-19T12:38:20.344Z,79.31
2023-02-19T12:39:20.363Z,79.31
2023-02-19T12:40:20.332Z,79.62
2023-02-19T12:41:20.310Z,79.00
2023-02-19T12:42:20.301Z,79.21
2023-02-19T12:43:20.314Z,79.41
2023-02-19T12:44:20.298Z,79.72
2023-02-19T12:45:20.303Z,78.94
2023-02-19T12:46:20.321Z,79.35
2023-02-19T12:47:20.240Z,79.66
2023-02-19T12:48:20.228Z,79.96
2023-02-19T12:49:20.225Z,79.96
2023-02-19T12:50:20.216Z,79.04
2023-02-19T12:51:20.520Z,79.35
2023-02-19T12:52:20.187Z,79.38