createdAt,value
2018-03-11T00:00:44.120Z,100
2018-03-11T00:01:46.546Z,100
2018-03-11T00:02:49.273Z,100
2018-03-11T00:03:51.996Z,100
2018-03-11T00:04:54.705Z,100
2018-03-11T00:05:57.136Z,100
2018-03-11T00:06:59.567Z,100
2018-03-11T00:08:02.001Z,100
2018-03-11T00:09:04.433Z,100
2018-03-11T00:10:07.140Z,100
2018-03-11T00:11:09.569Z,100
2018-03-11T00:12:12.017Z,100
2018-03-11T00:13:14.444Z,100
2018-03-11T00:14:16.877Z,100
2018-03-11T00:15:19.313Z,100
2018-03-11T00:16:21.733Z,100
2018-03-11T00:17:24.165Z,100
2018-03-11T00:18:26.594Z,100
2018-03-11T00:19:29.030Z,100
2018-03-11T00:20:31.460Z,100
2018-03-11T00:21:33.899Z,100
2018-03-11T00:22:36.330Z,100
2018-03-11T00:23:38.768Z,100
2018-03-11T00:24:41.492Z,100
2018-03-11T00:25:43.908Z,100
2018-03-11T00:26:46.336Z,100
2018-03-11T00:27:48.762Z,100
2018-03-11T00:28:51.195Z,100
2018-03-11T00:29:53.619Z,100
2018-03-11T00:30:56.050Z,100
2018-03-11T00:31:58.482Z,100
2018-03-11T00:33:01.216Z,100
2018-03-11T00:34:03.943Z,100
2018-03-11T00:35:06.389Z,100
2018-03-11T00:36:08.799Z,100
2018-03-11T00:37:11.226Z,100
2018-03-11T00:38:13.654Z,100
2018-03-11T00:39:16.085Z,100
2018-03-11T00:40:18.793Z,100
2018-03-11T00:41:21.226Z,100
2018-03-11T00:42:23.663Z,100
2018-03-11T00:43:26.090Z,100
2018-03-11T00:44:28.526Z,100
2018-03-11T00:45:30.958Z,100
2018-03-11T00:46:33.378Z,100
2018-03-11T00:47:36.109Z,100
2018-03-11T00:48:38.535Z,100
2018-03-11T00:49:40.962Z,100
2018-03-11T00:50:43.401Z,100
2018-03-11T00:51:45.837Z,100
2018-03-11T00:52:48.259Z,100
2018-03-11T00:53:50.694Z,100
2018-03-11T00:54:53.114Z,100
2018-03-11T00:55:55.544Z,100
2018-03-11T00:56:57.980Z,100
2018-03-11T00:58:00.409Z,100
2018-03-11T00:59:02.839Z,100
2018-03-11T01:00:05.262Z,100
2018-03-11T01:01:07.703Z,100
2018-03-11T01:02:10.424Z,100
2018-03-11T01:03:12.848Z,100
2018-03-11T01:04:15.294Z,100
2018-03-11T01:05:17.716Z,100
2018-03-11T01:06:20.139Z,100
2018-03-11T01:07:22.574Z,100
2018-03-11T01:08:24.993Z,100
2018-03-11T01:09:27.429Z,100
2018-03-11T01:10:29.864Z,100
2018-03-11T01:11:32.286Z,100
2018-03-11T01:12:34.719Z,100
2018-03-11T01:13:37.164Z,100
2018-03-11T01:14:39.579Z,100
2018-03-11T01:15:42.007Z,100
2018-03-11T01:16:44.431Z,100
2018-03-11T01:17:46.859Z,100
2018-03-11T01:18:49.302Z,100
2018-03-11T01:19:51.737Z,100
2018-03-11T01:20:54.442Z,100
2018-03-11T01:21:56.874Z,100
2018-03-11T01:22:59.598Z,100
2018-03-11T01:24:02.024Z,100
2018-03-11T01:25:04.457Z,100
2018-03-11T01:26:06.873Z,100
2018-03-11T01:27:09.304Z,100
2018-03-11T01:28:12.063Z,100
2018-03-11T01:29:14.497Z,100
2018-03-11T01:30:16.913Z,100
2018-03-11T01:31:19.344Z,100
2018-03-11T01:32:21.782Z,100
2018-03-11T01:33:24.210Z,100
2018-03-11T01:34:26.635Z,100
2018-03-11T01:35:29.069Z,100
2018-03-11T01:36:31.488Z,100
2018-03-11T01:37:33.930Z,100
2018-03-11T01:38:36.362Z,100
2018-03-11T01:39:38.784Z,100
2018-03-11T01:40:41.222Z,100
2018-03-11T01:41:43.942Z,100
2018-03-11T01:42:46.372Z,100
2018-03-11T01:43:48.799Z,100
2018-03-11T01:44:51.221Z,100
2018-03-11T01:45:53.654Z,100
2018-03-11T01:46:56.096Z,100
2018-03-11T01:47:58.807Z,100
2018-03-11T01:49:01.235Z,100
2018-03-11T01:50:03.664Z,100
2018-03-11T01:51:06.083Z,100
2018-03-11T01:52:08.816Z,100
2018-03-11T01:53:11.242Z,100
2018-03-11T01:54:13.669Z,100
2018-03-11T01:55:16.104Z,100
2018-03-11T01:56:18.531Z,100
2018-03-11T01:57:20.971Z,100
2018-03-11T01:58:23.408Z,100
2018-03-11T01:59:25.832Z,100
2018-03-11T02:00:28.264Z,100
2018-03-11T02:01:30.683Z,100
2018-03-11T02:02:33.113Z,100
2018-03-11T02:03:35.553Z,100
2018-03-11T02:04:37.976Z,100
2018-03-11T02:05:40.405Z,100
2018-03-11T02:06:42.884Z,100
2018-03-11T02:07:45.270Z,100
2018-03-11T02:08:47.697Z,100
2018-03-11T02:09:50.421Z,100
2018-03-11T02:10:52.843Z,100
2018-03-11T02:11:55.269Z,100
2018-03-11T02:12:57.704Z,100
2018-03-11T02:14:00.138Z,100
2018-03-11T02:15:02.577Z,100
2018-03-11T02:16:04.994Z,100
2018-03-11T02:17:07.738Z,100
2018-03-11T02:18:10.176Z,100
2018-03-11T02:19:12.890Z,100
2018-03-11T02:20:15.324Z,100
2018-03-11T02:21:17.750Z,100
2018-03-11T02:22:20.182Z,100
2018-03-11T02:23:22.619Z,100
2018-03-11T02:24:25.050Z,100
2018-03-11T02:25:27.466Z,100
2018-03-11T02:26:29.903Z,100
2018-03-11T02:27:32.336Z,100
2018-03-11T02:28:34.758Z,100
2018-03-11T02:29:37.193Z,100
2018-03-11T02:30:39.917Z,100
2018-03-11T02:31:42.633Z,100
2018-03-11T02:32:45.066Z,100
2018-03-11T02:33:47.512Z,100
2018-03-11T02:34:49.927Z,100
2018-03-11T02:35:52.367Z,100
2018-03-11T02:36:54.787Z,100
2018-03-11T02:37:57.221Z,100
2018-03-11T02:38:59.651Z,100
2018-03-11T02:40:02.086Z,100
2018-03-11T02:41:04.806Z,100
2018-03-11T02:42:07.244Z,100
2018-03-11T02:43:09.669Z,100
2018-03-11T02:44:12.397Z,100
2018-03-11T02:45:14.825Z,100
2018-03-11T02:46:17.264Z,100
2018-03-11T02:47:19.965Z,100
2018-03-11T02:48:22.683Z,100
2018-03-11T02:49:25.102Z,100
2018-03-11T02:50:27.533Z,100
2018-03-11T02:51:30.268Z,100
2018-03-11T02:52:33.003Z,100
2018-03-11T02:53:35.432Z,100
2018-03-11T02:54:38.153Z,100
2018-03-11T02:55:40.580Z,100
2018-03-11T02:56:43.009Z,100
2018-03-11T02:57:45.719Z,100
2018-03-11T02:58:48.157Z,100
2018-03-11T02:59:50.576Z,100
2018-03-11T03:00:53.012Z,100
2018-03-11T03:01:55.446Z,100
2018-03-11T03:02:57.874Z,100
2018-03-11T03:04:00.306Z,100
2018-03-11T03:05:02.746Z,100
2018-03-11T03:06:05.460Z,100
2018-03-11T03:07:08.177Z,100
2018-03-11T03:08:10.599Z,100
2018-03-11T03:09:13.029Z,100
2018-03-11T03:10:15.470Z,100
2018-03-11T03:11:17.901Z,100
2018-03-11T03:12:20.327Z,100
2018-03-11T03:13:22.757Z,100
2018-03-11T03:14:25.178Z,100
2018-03-11T03:15:27.625Z,100
2018-03-11T03:16:30.048Z,100
2018-03-11T03:17:32.474Z,100
2018-03-11T03:18:34.904Z,100
2018-03-11T03:19:37.337Z,100
2018-03-11T03:20:39.778Z,100
2018-03-11T03:21:42.215Z,100
2018-03-11T03:22:44.632Z,100
2018-03-11T03:23:47.068Z,100
2018-03-11T03:24:49.502Z,100
2018-03-11T03:25:51.925Z,100
2018-03-11T03:26:54.348Z,100
2018-03-11T03:27:56.776Z,100
2018-03-11T03:28:59.210Z,100
2018-03-11T03:30:01.934Z,100
2018-03-11T03:31:04.661Z,100
2018-03-11T03:32:07.377Z,100
2018-03-11T03:33:09.803Z,100
2018-03-11T03:34:12.230Z,100
2018-03-11T03:35:14.971Z,100
2018-03-11T03:36:17.383Z,100
2018-03-11T03:37:19.819Z,100
2018-03-11T03:38:22.242Z,100
2018-03-11T03:39:24.679Z,100
2018-03-11T03:40:27.395Z,100
2018-03-11T03:41:29.834Z,100
2018-03-11T03:42:32.262Z,100
2018-03-11T03:43:34.701Z,100
2018-03-11T03:44:37.129Z,100
2018-03-11T03:45:39.557Z,100
2018-03-11T03:46:41.991Z,100
2018-03-11T03:47:44.430Z,100
2018-03-11T03:48:46.857Z,100
2018-03-11T03:49:49.297Z,100
2018-03-11T03:50:51.715Z,100
2018-03-11T03:51:54.147Z,100
2018-03-11T03:52:56.889Z,100
2018-03-11T03:53:59.314Z,100
2018-03-11T03:55:01.734Z,100
2018-03-11T03:56:04.167Z,100
2018-03-11T03:57:06.615Z,100
2018-03-11T03:58:09.026Z,100
2018-03-11T03:59:11.749Z,100
2018-03-11T04:00:14.478Z,100
2018-03-11T04:01:16.905Z,100
2018-03-11T04:02:19.335Z,100
2018-03-11T04:03:22.059Z,100
2018-03-11T04:04:24.480Z,100
2018-03-11T04:05:26.916Z,100
2018-03-11T04:06:29.347Z,100
2018-03-11T04:07:31.761Z,100
2018-03-11T04:08:34.205Z,100
2018-03-11T04:09:36.637Z,100
2018-03-11T04:10:39.068Z,100
2018-03-11T04:11:41.503Z,100
2018-03-11T04:12:43.924Z,100
2018-03-11T04:13:46.633Z,100
2018-03-11T04:14:49.080Z,100
2018-03-11T04:15:51.509Z,100
2018-03-11T04:16:53.938Z,100
2018-03-11T04:17:56.369Z,100
2018-03-11T04:18:58.809Z,100
2018-03-11T04:20:01.234Z,100
2018-03-11T04:21:03.665Z,100
2018-03-11T04:22:06.088Z,100
2018-03-11T04:23:08.521Z,100
2018-03-11T04:24:10.947Z,100
2018-03-11T04:25:13.390Z,100
2018-03-11T04:26:15.818Z,100
2018-03-11T04:27:18.248Z,100
2018-03-11T04:28:20.971Z,100
2018-03-11T04:29:23.682Z,100
2018-03-11T04:30:26.115Z,100
2018-03-11T04:31:28.551Z,100
2018-03-11T04:32:30.966Z,100
2018-03-11T04:33:33.400Z,100
2018-03-11T04:34:35.828Z,100
2018-03-11T04:35:38.259Z,100
2018-03-11T04:36:40.975Z,100
2018-03-11T04:37:43.410Z,100
2018-03-11T04:38:45.822Z,100
2018-03-11T04:39:48.261Z,100
2018-03-11T04:40:50.693Z,100
2018-03-11T04:41:53.123Z,100
2018-03-11T04:42:55.560Z,100
2018-03-11T04:43:58.562Z,100
2018-03-11T04:45:01.297Z,100
2018-03-11T04:46:04.005Z,100
2018-03-11T04:47:06.426Z,100
2018-03-11T04:48:08.850Z,100
2018-03-11T04:49:11.279Z,100
2018-03-11T04:50:13.700Z,100
2018-03-11T04:51:16.421Z,100
2018-03-11T04:52:18.858Z,100
2018-03-11T04:53:21.290Z,100
2018-03-11T04:54:23.765Z,100
2018-03-11T04:55:26.162Z,100
2018-03-11T04:56:28.605Z,100
2018-03-11T04:57:31.029Z,100
2018-03-11T04:58:33.455Z,100
2018-03-11T04:59:36.174Z,100
2018-03-11T05:00:38.598Z,100
2018-03-11T05:01:41.021Z,100
2018-03-11T05:02:43.464Z,100
2018-03-11T05:03:45.890Z,100
2018-03-11T05:04:48.338Z,100
2018-03-11T05:05:50.767Z,100
2018-03-11T05:06:53.191Z,100
2018-03-11T05:07:55.622Z,100
2018-03-11T05:08:58.052Z,100
2018-03-11T05:10:00.479Z,100
2018-03-11T05:11:03.185Z,100
2018-03-11T05:12:05.900Z,100
2018-03-11T05:13:08.336Z,100
2018-03-11T05:14:10.806Z,100
2018-03-11T05:15:13.196Z,100
2018-03-11T05:16:15.931Z,100
2018-03-11T05:17:18.357Z,100
2018-03-11T05:18:20.787Z,100
2018-03-11T05:19:23.223Z,100
2018-03-11T05:20:25.947Z,100
2018-03-11T05:21:28.367Z,100
2018-03-11T05:22:30.808Z,100
2018-03-11T05:23:33.238Z,100
2018-03-11T05:24:35.670Z,100
2018-03-11T05:25:38.097Z,100
2018-03-11T05:26:40.834Z,100
2018-03-11T05:27:43.547Z,100
2018-03-11T05:28:45.980Z,100
2018-03-11T05:29:48.689Z,100
2018-03-11T05:30:51.126Z,100
2018-03-11T05:31:53.557Z,100
2018-03-11T05:32:55.986Z,100
2018-03-11T05:33:58.419Z,100
2018-03-11T05:35:00.852Z,100
2018-03-11T05:36:03.282Z,100
2018-03-11T05:37:05.720Z,100
2018-03-11T05:38:08.135Z,100
2018-03-11T05:39:10.566Z,100
2018-03-11T05:40:13.003Z,100
2018-03-11T05:41:15.429Z,100
2018-03-11T05:42:17.858Z,100
2018-03-11T05:43:20.287Z,100
2018-03-11T05:44:22.712Z,100
2018-03-11T05:45:25.146Z,100
2018-03-11T05:46:27.581Z,100
2018-03-11T05:47:29.998Z,100
2018-03-11T05:48:32.448Z,100
2018-03-11T05:49:34.878Z,100
2018-03-11T05:50:37.317Z,100
2018-03-11T05:51:39.755Z,100
2018-03-11T05:52:42.179Z,100
2018-03-11T05:53:44.888Z,100
2018-03-11T05:54:47.329Z,100
2018-03-11T05:55:49.751Z,100
2018-03-11T05:56:52.178Z,100
2018-03-11T05:57:54.618Z,100
2018-03-11T05:58:57.050Z,100
2018-03-11T05:59:59.481Z,100
2018-03-11T06:01:02.492Z,100
2018-03-11T06:02:04.933Z,100
2018-03-11T06:03:07.365Z,100
2018-03-11T06:04:09.797Z,100
2018-03-11T06:05:12.218Z,100
2018-03-11T06:06:14.651Z,100
2018-03-11T06:07:17.078Z,100
2018-03-11T06:08:19.834Z,100
2018-03-11T06:09:22.254Z,100
2018-03-11T06:10:24.698Z,100
2018-03-11T06:11:27.410Z,100
2018-03-11T06:12:29.827Z,100
2018-03-11T06:13:32.566Z,100
2018-03-11T06:14:34.992Z,100
2018-03-11T06:15:37.417Z,100
2018-03-11T06:16:40.146Z,100
2018-03-11T06:17:42.874Z,100
2018-03-11T06:18:45.303Z,100
2018-03-11T06:19:48.032Z,100
2018-03-11T06:20:50.761Z,100
2018-03-11T06:21:53.183Z,100
2018-03-11T06:22:55.622Z,100
2018-03-11T06:23:58.339Z,100
2018-03-11T06:25:00.770Z,100
2018-03-11T06:26:03.767Z,100
2018-03-11T06:27:06.499Z,100
2018-03-11T06:28:08.935Z,100
2018-03-11T06:29:11.365Z,100
2018-03-11T06:30:14.085Z,100
2018-03-11T06:31:16.517Z,100
2018-03-11T06:32:18.950Z,100
2018-03-11T06:33:21.381Z,100
2018-03-11T06:34:23.812Z,100
2018-03-11T06:35:26.234Z,100
2018-03-11T06:36:28.672Z,100
2018-03-11T06:37:31.102Z,100
2018-03-11T06:38:33.538Z,100
2018-03-11T06:39:35.968Z,100
2018-03-11T06:40:38.396Z,100
2018-03-11T06:41:40.824Z,100
2018-03-11T06:42:43.262Z,100
2018-03-11T06:43:45.693Z,100
2018-03-11T06:44:48.131Z,100
2018-03-11T06:45:51.147Z,100
2018-03-11T06:46:54.052Z,100
2018-03-11T06:47:57.502Z,100
2018-03-11T06:49:01.718Z,100
2018-03-11T06:50:05.320Z,100
2018-03-11T06:51:09.263Z,100
2018-03-11T06:52:13.402Z,100
2018-03-11T06:53:16.778Z,100
2018-03-11T06:54:20.512Z,100
2018-03-11T06:55:24.652Z,100
2018-03-11T06:56:27.979Z,100
2018-03-11T06:57:30.788Z,100
2018-03-11T06:58:33.864Z,100
2018-03-11T06:59:36.584Z,100
2018-03-11T07:00:39.012Z,100
2018-03-11T07:01:41.436Z,100
2018-03-11T07:02:43.871Z,100
2018-03-11T07:03:46.660Z,100
2018-03-11T07:04:49.045Z,100
2018-03-11T07:05:51.476Z,100
2018-03-11T07:06:53.914Z,100
2018-03-11T07:07:56.643Z,100
2018-03-11T07:08:59.069Z,100
2018-03-11T07:10:01.505Z,100
2018-03-11T07:11:03.945Z,100
2018-03-11T07:12:06.380Z,100
2018-03-11T07:13:08.805Z,100
2018-03-11T07:14:11.237Z,100
2018-03-11T07:15:13.677Z,100
2018-03-11T07:16:16.144Z,100
2018-03-11T07:17:18.529Z,100
2018-03-11T07:18:20.952Z,100
2018-03-11T07:19:23.380Z,100
2018-03-11T07:20:25.823Z,100
2018-03-11T07:21:28.253Z,100
2018-03-11T07:22:30.969Z,100
2018-03-11T07:23:33.691Z,100
2018-03-11T07:24:36.411Z,100
2018-03-11T07:25:38.835Z,100
2018-03-11T07:26:41.268Z,100
2018-03-11T07:27:43.995Z,100
2018-03-11T07:28:46.426Z,100
2018-03-11T07:29:48.857Z,100
2018-03-11T07:30:51.285Z,100
2018-03-11T07:31:53.716Z,100
2018-03-11T07:32:56.153Z,100
2018-03-11T07:33:58.592Z,100
2018-03-11T07:35:01.019Z,100
2018-03-11T07:36:04.298Z,100
2018-03-11T07:37:08.029Z,100
2018-03-11T07:38:12.077Z,100
2018-03-11T07:39:15.992Z,100
2018-03-11T07:40:18.950Z,100
2018-03-11T07:41:21.450Z,100
2018-03-11T07:42:24.110Z,100
2018-03-11T07:43:26.554Z,100
2018-03-11T07:44:28.978Z,100
2018-03-11T07:45:31.694Z,100
2018-03-11T07:46:34.134Z,100
2018-03-11T07:47:36.559Z,100
2018-03-11T07:48:38.984Z,100
2018-03-11T07:49:42.000Z,100
2018-03-11T07:50:44.425Z,100
2018-03-11T07:51:46.865Z,100
2018-03-11T07:52:49.296Z,100
2018-03-11T07:53:51.719Z,100
2018-03-11T07:54:54.156Z,100
2018-03-11T07:55:56.586Z,100
2018-03-11T07:56:59.017Z,100
2018-03-11T07:58:01.439Z,100
2018-03-11T07:59:03.886Z,100
2018-03-11T08:00:06.314Z,100
2018-03-11T08:01:08.739Z,100
2018-03-11T08:02:11.173Z,100
2018-03-11T08:03:13.613Z,100
2018-03-11T08:04:16.046Z,100
2018-03-11T08:05:18.768Z,100
2018-03-11T08:06:21.471Z,100
2018-03-11T08:07:23.908Z,100
2018-03-11T08:08:26.344Z,100
2018-03-11T08:09:28.767Z,100
2018-03-11T08:10:31.212Z,100
2018-03-11T08:11:33.926Z,100
2018-03-11T08:12:36.652Z,100
2018-03-11T08:13:39.082Z,100
2018-03-11T08:14:41.510Z,100
2018-03-11T08:15:43.940Z,100
2018-03-11T08:16:46.384Z,100
2018-03-11T08:17:48.805Z,100
2018-03-11T08:18:51.241Z,100
2018-03-11T08:19:53.672Z,100
2018-03-11T08:20:56.108Z,100
2018-03-11T08:21:58.836Z,100
2018-03-11T08:23:01.268Z,100
2018-03-11T08:24:03.703Z,100
2018-03-11T08:25:06.131Z,100
2018-03-11T08:26:08.569Z,100
2018-03-11T08:27:11.005Z,100
2018-03-11T08:28:13.437Z,100
2018-03-11T08:29:15.869Z,100
2018-03-11T08:30:18.292Z,100
2018-03-11T08:31:21.020Z,100
2018-03-11T08:32:23.471Z,100
2018-03-11T08:33:26.480Z,100
2018-03-11T08:34:28.911Z,100
2018-03-11T08:35:31.348Z,100
2018-03-11T08:36:33.777Z,100
2018-03-11T08:37:36.537Z,100
2018-03-11T08:38:38.967Z,100
2018-03-11T08:39:41.410Z,100
2018-03-11T08:40:43.847Z,100
2018-03-11T08:41:46.587Z,100
2018-03-11T08:42:49.354Z,100
2018-03-11T08:43:51.733Z,100
2018-03-11T08:44:54.448Z,100
2018-03-11T08:45:56.887Z,100
2018-03-11T08:46:59.321Z,100
2018-03-11T08:48:01.752Z,100
2018-03-11T08:49:04.183Z,100
2018-03-11T08:50:07.248Z,100
2018-03-11T08:51:09.682Z,100
2018-03-11T08:52:12.424Z,100
2018-03-11T08:53:14.853Z,100
2018-03-11T08:54:17.292Z,100
2018-03-11T08:55:20.686Z,100
2018-03-11T08:56:24.420Z,100
2018-03-11T08:57:27.818Z,100
2018-03-11T08:58:30.257Z,100
2018-03-11T08:59:32.684Z,100
2018-03-11T09:00:35.126Z,100
2018-03-11T09:01:37.844Z,100
2018-03-11T09:02:40.575Z,100
2018-03-11T09:03:43.018Z,100
2018-03-11T09:04:45.453Z,100
2018-03-11T09:05:47.878Z,100
2018-03-11T09:06:50.323Z,100
2018-03-11T09:07:52.758Z,100
2018-03-11T09:08:55.479Z,100
2018-03-11T09:09:57.933Z,100
2018-03-11T09:11:00.371Z,100
2018-03-11T09:12:02.809Z,100
2018-03-11T09:13:05.248Z,100
2018-03-11T09:14:07.688Z,100
2018-03-11T09:15:10.125Z,100
2018-03-11T09:16:12.853Z,100
2018-03-11T09:17:15.281Z,100
2018-03-11T09:18:17.726Z,100
2018-03-11T09:19:20.174Z,100
2018-03-11T09:20:22.609Z,100
2018-03-11T09:21:25.054Z,100
2018-03-11T09:22:27.489Z,100
2018-03-11T09:23:29.936Z,100
2018-03-11T09:24:32.379Z,100
2018-03-11T09:25:34.816Z,100
2018-03-11T09:26:37.258Z,100
2018-03-11T09:27:39.690Z,100
2018-03-11T09:28:42.126Z,100
2018-03-11T09:29:44.578Z,100
2018-03-11T09:30:47.012Z,100
2018-03-11T09:31:49.459Z,100
2018-03-11T09:32:51.908Z,100
2018-03-11T09:33:54.355Z,100
2018-03-11T09:34:56.797Z,100
2018-03-11T09:35:59.242Z,100
2018-03-11T09:37:01.681Z,100
2018-03-11T09:38:04.135Z,100
2018-03-11T09:39:06.572Z,100
2018-03-11T09:40:09.326Z,100
2018-03-11T09:41:12.072Z,100
2018-03-11T09:42:14.510Z,100
2018-03-11T09:43:16.942Z,100
2018-03-11T09:44:19.384Z,100
2018-03-11T09:45:21.830Z,100
2018-03-11T09:46:24.565Z,100
2018-03-11T09:47:27.013Z,100
2018-03-11T09:48:29.448Z,100
2018-03-11T09:49:31.897Z,100
2018-03-11T09:50:34.642Z,100
2018-03-11T09:51:37.087Z,100
2018-03-11T09:52:39.526Z,100
2018-03-11T09:53:41.970Z,100
2018-03-11T09:54:44.696Z,100
2018-03-11T09:55:47.149Z,100
2018-03-11T09:56:49.608Z,100
2018-03-11T09:57:52.039Z,100
2018-03-11T09:58:54.484Z,100
2018-03-11T09:59:56.924Z,100
2018-03-11T10:00:59.377Z,100
2018-03-11T10:02:02.112Z,100
2018-03-11T10:03:04.599Z,100
2018-03-11T10:04:07.044Z,100
2018-03-11T10:05:09.483Z,100
2018-03-11T10:06:11.930Z,100
2018-03-11T10:07:14.383Z,100
2018-03-11T10:08:17.111Z,100
2018-03-11T10:09:19.571Z,100
2018-03-11T10:10:22.017Z,100
2018-03-11T10:11:24.459Z,100
2018-03-11T10:12:26.911Z,100
2018-03-11T10:13:29.361Z,100
2018-03-11T10:14:31.787Z,100
2018-03-11T10:15:34.251Z,100
2018-03-11T10:16:36.689Z,100
2018-03-11T10:17:39.143Z,100
2018-03-11T10:18:41.594Z,100
2018-03-11T10:19:44.331Z,100
2018-03-11T10:20:46.775Z,100
2018-03-11T10:21:49.233Z,100
2018-03-11T10:22:51.661Z,100
2018-03-11T10:23:54.109Z,100
2018-03-11T10:24:56.556Z,100
2018-03-11T10:25:59.000Z,100
2018-03-11T10:27:01.451Z,100
2018-03-11T10:28:04.186Z,100
2018-03-11T10:29:06.636Z,100
2018-03-11T10:30:09.095Z,100
2018-03-11T10:31:11.527Z,100
2018-03-11T10:32:13.977Z,100
2018-03-11T10:33:16.708Z,100
2018-03-11T10:34:19.151Z,100
2018-03-11T10:35:21.882Z,100
2018-03-11T10:36:25.233Z,100
2018-03-11T10:37:28.524Z,100
2018-03-11T10:38:31.498Z,100
2018-03-11T10:39:33.934Z,100
2018-03-11T10:40:36.371Z,100
2018-03-11T10:41:38.830Z,100
2018-03-11T10:42:41.561Z,100
2018-03-11T10:43:44.009Z,100
2018-03-11T10:44:46.456Z,100
2018-03-11T10:45:48.895Z,100
2018-03-11T10:46:51.341Z,100
2018-03-11T10:47:53.804Z,100
2018-03-11T10:48:56.248Z,100
2018-03-11T10:49:58.687Z,100
2018-03-11T10:51:01.134Z,100
2018-03-11T10:52:03.584Z,100
2018-03-11T10:53:06.022Z,100
2018-03-11T10:54:08.753Z,100
2018-03-11T10:55:11.214Z,97
2018-03-11T10:56:13.663Z,96
2018-03-11T10:57:16.113Z,99
2018-03-11T10:58:18.562Z,100
2018-03-11T10:59:21.012Z,100
2018-03-11T11:00:23.460Z,100
2018-03-11T11:01:25.910Z,100
2018-03-11T11:02:28.345Z,100
2018-03-11T11:03:30.794Z,100
2018-03-11T11:04:33.239Z,100
2018-03-11T11:05:35.692Z,100
2018-03-11T11:06:38.132Z,100
2018-03-11T11:07:40.586Z,100
2018-03-11T11:08:43.022Z,100
2018-03-11T11:09:45.475Z,100
2018-03-11T11:10:47.921Z,100
2018-03-11T11:11:50.376Z,100
2018-03-11T11:12:52.824Z,100
2018-03-11T11:13:55.277Z,100
2018-03-11T11:14:57.711Z,100
2018-03-11T11:16:00.164Z,100
2018-03-11T11:17:02.614Z,100
2018-03-11T11:18:05.056Z,100
2018-03-11T11:19:07.508Z,100
2018-03-11T11:20:09.956Z,100
2018-03-11T11:21:12.678Z,100
2018-03-11T11:22:15.144Z,100
2018-03-11T11:23:17.586Z,100
2018-03-11T11:24:20.039Z,100
2018-03-11T11:25:22.489Z,100
2018-03-11T11:26:24.945Z,100
2018-03-11T11:27:27.390Z,100
2018-03-11T11:28:29.819Z,100
2018-03-11T11:29:32.567Z,100
2018-03-11T11:30:35.010Z,100
2018-03-11T11:31:37.740Z,98
2018-03-11T11:32:40.188Z,100
2018-03-11T11:33:42.634Z,100
2018-03-11T11:34:45.085Z,100
2018-03-11T11:35:47.540Z,100
2018-03-11T11:36:49.979Z,100
2018-03-11T11:37:52.441Z,98
2018-03-11T11:38:55.176Z,100
2018-03-11T11:39:57.626Z,100
2018-03-11T11:41:00.359Z,100
2018-03-11T11:42:02.811Z,100
2018-03-11T11:43:05.256Z,100
2018-03-11T11:44:08.016Z,100
2018-03-11T11:45:11.029Z,100
2018-03-11T11:46:13.482Z,100
2018-03-11T11:47:15.929Z,96
2018-03-11T11:48:18.382Z,96
2018-03-11T11:49:20.825Z,97
2018-03-11T11:50:23.263Z,99
2018-03-11T11:51:25.716Z,100
2018-03-11T11:52:28.156Z,100
2018-03-11T11:53:30.602Z,100
2018-03-11T11:54:33.346Z,99
2018-03-11T11:55:35.791Z,98
2018-03-11T11:56:38.525Z,97
2018-03-11T11:57:40.971Z,98
2018-03-11T11:58:43.450Z,98
2018-03-11T11:59:46.241Z,99
2018-03-11T12:00:48.698Z,99
2018-03-11T12:01:51.425Z,100
2018-03-11T12:02:54.181Z,100
2018-03-11T12:03:56.635Z,100
2018-03-11T12:04:59.087Z,100
2018-03-11T12:06:01.534Z,100
2018-03-11T12:07:04.012Z,100
2018-03-11T12:08:06.430Z,100
2018-03-11T12:09:08.874Z,100
2018-03-11T12:10:11.320Z,100
2018-03-11T12:11:13.754Z,100
2018-03-11T12:12:16.528Z,100
2018-03-11T12:13:18.951Z,100
2018-03-11T12:14:21.393Z,100
2018-03-11T12:15:23.837Z,98
2018-03-11T12:16:26.594Z,97
2018-03-11T12:17:29.035Z,98
2018-03-11T12:18:31.494Z,96
2018-03-11T12:19:34.230Z,96
2018-03-11T12:20:36.671Z,95
2018-03-11T12:21:39.119Z,96
2018-03-11T12:22:41.563Z,97
2018-03-11T12:23:44.009Z,97
2018-03-11T12:24:47.036Z,95
2018-03-11T12:25:49.769Z,95
2018-03-11T12:26:52.215Z,97
2018-03-11T12:27:54.645Z,97
2018-03-11T12:28:57.394Z,98
2018-03-11T12:29:59.843Z,98
2018-03-11T12:31:02.296Z,97
2018-03-11T12:32:04.745Z,99
2018-03-11T12:33:07.193Z,100
2018-03-11T12:34:09.622Z,99
2018-03-11T12:35:12.079Z,100
2018-03-11T12:36:14.516Z,100
2018-03-11T12:37:16.969Z,100
2018-03-11T12:38:19.424Z,100
2018-03-11T12:39:22.207Z,100
2018-03-11T12:40:24.652Z,100
2018-03-11T12:41:27.098Z,100
2018-03-11T12:42:30.077Z,100
2018-03-11T12:43:34.203Z,100
2018-03-11T12:44:37.459Z,100
2018-03-11T12:45:40.399Z,100
2018-03-11T12:46:42.845Z,100
2018-03-11T12:47:45.296Z,100
2018-03-11T12:48:47.738Z,100
2018-03-11T12:49:50.195Z,100
2018-03-11T12:50:52.636Z,100
2018-03-11T12:51:55.074Z,100
2018-03-11T12:52:57.508Z,100
2018-03-11T12:53:59.965Z,100
2018-03-11T12:55:02.408Z,100
2018-03-11T12:56:04.844Z,100
2018-03-11T12:57:07.288Z,100
2018-03-11T12:58:09.742Z,100
2018-03-11T12:59:12.461Z,100
2018-03-11T13:00:14.917Z,100
2018-03-11T13:01:17.351Z,100
2018-03-11T13:02:19.790Z,100
2018-03-11T13:03:22.242Z,100
2018-03-11T13:04:24.689Z,100
2018-03-11T13:05:27.135Z,100
2018-03-11T13:06:29.576Z,100
2018-03-11T13:07:32.017Z,100
2018-03-11T13:08:34.753Z,100
2018-03-11T13:09:37.191Z,100
2018-03-11T13:10:39.629Z,100
2018-03-11T13:11:42.069Z,100
2018-03-11T13:12:44.804Z,100
2018-03-11T13:13:47.253Z,100
2018-03-11T13:14:49.699Z,100
2018-03-11T13:15:52.125Z,100
2018-03-11T13:16:54.574Z,100
2018-03-11T13:17:57.318Z,100
2018-03-11T13:18:59.763Z,100
2018-03-11T13:20:02.209Z,100
2018-03-11T13:21:04.650Z,100
2018-03-11T13:22:07.095Z,100
2018-03-11T13:23:09.543Z,100
2018-03-11T13:24:11.988Z,100
2018-03-11T13:25:14.731Z,100
2018-03-11T13:26:17.160Z,100
2018-03-11T13:27:19.605Z,100
2018-03-11T13:28:22.341Z,100
2018-03-11T13:29:24.781Z,97
2018-03-11T13:30:27.227Z,96
2018-03-11T13:31:29.951Z,97
2018-03-11T13:32:32.698Z,96
2018-03-11T13:33:35.152Z,96
2018-03-11T13:34:38.164Z,94
2018-03-11T13:35:40.613Z,93
2018-03-11T13:36:43.067Z,93
2018-03-11T13:37:45.509Z,94
2018-03-11T13:38:48.237Z,94
2018-03-11T13:39:50.693Z,94
2018-03-11T13:40:53.129Z,92
2018-03-11T13:41:55.580Z,94
2018-03-11T13:42:58.032Z,93
2018-03-11T13:44:00.472Z,91
2018-03-11T13:45:02.919Z,91
2018-03-11T13:46:05.653Z,92
2018-03-11T13:47:08.093Z,92
2018-03-11T13:48:10.546Z,91
2018-03-11T13:49:13.001Z,93
2018-03-11T13:50:15.448Z,94
2018-03-11T13:51:18.163Z,93
2018-03-11T13:52:20.899Z,93
2018-03-11T13:53:23.358Z,94
2018-03-11T13:54:25.802Z,96
2018-03-11T13:55:28.252Z,95
2018-03-11T13:56:30.695Z,95
2018-03-11T13:57:33.136Z,94
2018-03-11T13:58:35.595Z,96
2018-03-11T13:59:38.075Z,96
2018-03-11T14:00:40.757Z,96
2018-03-11T14:01:43.211Z,96
2018-03-11T14:02:45.657Z,96
2018-03-11T14:03:48.103Z,96
2018-03-11T14:04:50.561Z,98
2018-03-11T14:05:53.281Z,96
2018-03-11T14:06:55.719Z,94
2018-03-11T14:07:58.175Z,94
2018-03-11T14:09:00.620Z,96
2018-03-11T14:10:03.346Z,94
2018-03-11T14:11:06.088Z,92
2018-03-11T14:12:08.540Z,93
2018-03-11T14:13:11.279Z,94
2018-03-11T14:14:13.724Z,95
2018-03-11T14:15:16.159Z,96
2018-03-11T14:16:18.605Z,96
2018-03-11T14:17:21.356Z,98
2018-03-11T14:18:23.804Z,97
2018-03-11T14:19:26.247Z,98
2018-03-11T14:20:28.693Z,97
2018-03-11T14:21:31.149Z,97
2018-03-11T14:22:33.592Z,98
2018-03-11T14:23:36.361Z,99
2018-03-11T14:24:38.793Z,99