createdAt,value
2019-05-30T00:00:46.239Z,57.50
2019-05-30T00:03:15.019Z,58.60
2019-05-30T00:05:43.765Z,58.80
2019-05-30T00:08:12.737Z,58.80
2019-05-30T00:10:41.456Z,58.60
2019-05-30T00:13:10.195Z,58.50
2019-05-30T00:15:38.939Z,59.20
2019-05-30T00:18:07.673Z,59.70
2019-05-30T00:20:36.425Z,59.70
2019-05-30T00:23:05.273Z,59.90
2019-05-30T00:25:34.017Z,59.70
2019-05-30T00:28:05.169Z,59.40
2019-05-30T00:30:33.359Z,59.70
2019-05-30T00:33:03.397Z,60.00
2019-05-30T00:35:32.671Z,59.90
2019-05-30T00:38:01.947Z,60.10
2019-05-30T00:40:30.947Z,60.00
2019-05-30T00:43:00.035Z,60.40
2019-05-30T00:45:29.000Z,60.40
2019-05-30T00:47:58.102Z,60.30
2019-05-30T00:50:27.187Z,60.50
2019-05-30T00:52:56.455Z,61.10
2019-05-30T00:55:25.447Z,61.30
2019-05-30T00:57:54.191Z,60.60
2019-05-30T01:00:41.613Z,60.50
2019-05-30T01:02:53.632Z,60.50
2019-05-30T01:05:22.357Z,61.00
2019-05-30T01:07:51.306Z,60.30
2019-05-30T01:10:20.228Z,60.10
2019-05-30T01:12:48.884Z,60.70
2019-05-30T01:15:17.732Z,60.80
2019-05-30T01:17:46.460Z,60.50
2019-05-30T01:20:15.815Z,60.50
2019-05-30T01:22:44.857Z,60.60
2019-05-30T01:25:13.784Z,60.90
2019-05-30T01:27:42.550Z,60.90
2019-05-30T01:30:11.767Z,60.50
2019-05-30T01:32:40.505Z,60.70
2019-05-30T01:35:10.644Z,60.50
2019-05-30T01:37:39.483Z,60.90
2019-05-30T01:40:09.014Z,61.00
2019-05-30T01:42:38.061Z,61.30
2019-05-30T01:45:10.265Z,61.70
2019-05-30T01:47:39.274Z,62.30
2019-05-30T01:50:09.900Z,62.40
2019-05-30T01:52:38.899Z,61.90
2019-05-30T01:55:11.216Z,61.70
2019-05-30T01:57:40.083Z,62.10
2019-05-30T02:00:19.863Z,62.00
2019-05-30T02:02:42.142Z,63.00
2019-05-30T02:05:11.378Z,62.60
2019-05-30T02:07:40.142Z,62.80
2019-05-30T02:10:10.034Z,63.00
2019-05-30T02:12:39.046Z,62.60
2019-05-30T02:15:09.533Z,62.40
2019-05-30T02:17:38.939Z,63.00
2019-05-30T02:20:08.375Z,62.90
2019-05-30T02:22:37.098Z,63.00
2019-05-30T02:25:08.235Z,63.10
2019-05-30T02:27:37.055Z,62.90
2019-05-30T02:30:12.464Z,62.80
2019-05-30T02:32:39.961Z,62.80
2019-05-30T02:35:12.133Z,63.10
2019-05-30T02:37:39.562Z,63.60
2019-05-30T02:40:12.338Z,63.60
2019-05-30T02:42:38.965Z,63.50
2019-05-30T02:45:09.929Z,64.40
2019-05-30T02:47:38.691Z,63.90
2019-05-30T02:50:11.591Z,63.90
2019-05-30T02:52:39.966Z,64.40
2019-05-30T02:55:10.992Z,64.40
2019-05-30T02:57:39.392Z,65.20
2019-05-30T03:00:15.404Z,64.70
2019-05-30T03:02:39.112Z,64.90
2019-05-30T03:05:11.616Z,64.90
2019-05-30T03:07:39.144Z,65.20
2019-05-30T03:10:11.776Z,65.10
2019-05-30T03:12:39.260Z,65.20
2019-05-30T03:15:11.763Z,65.40
2019-05-30T03:17:38.565Z,65.60
2019-05-30T03:20:16.129Z,66.10
2019-05-30T03:22:38.454Z,66.10
2019-05-30T03:25:10.519Z,66.50
2019-05-30T03:27:38.426Z,67.50
2019-05-30T03:30:13.506Z,66.80
2019-05-30T03:33:03.377Z,67.10
2019-05-30T03:35:17.431Z,67.20
2019-05-30T03:37:38.986Z,67.40
2019-05-30T03:40:08.135Z,67.50
2019-05-30T03:42:37.161Z,67.50
2019-05-30T03:45:10.681Z,67.80
2019-05-30T03:47:40.492Z,68.20
2019-05-30T03:50:12.473Z,68.00
2019-05-30T03:52:42.684Z,68.10
2019-05-30T03:55:14.087Z,68.20
2019-05-30T03:57:45.313Z,68.30
2019-05-30T04:00:50.162Z,68.00
2019-05-30T04:03:25.490Z,68.50
2019-05-30T04:05:57.250Z,67.80
2019-05-30T04:08:29.147Z,67.90
2019-05-30T04:11:01.169Z,68.40
2019-05-30T04:13:54.103Z,68.90
2019-05-30T04:16:22.862Z,68.10
2019-05-30T04:18:56.081Z,67.90
2019-05-30T04:21:26.310Z,68.00
2019-05-30T04:23:55.064Z,67.50
2019-05-30T04:26:23.890Z,67.80
2019-05-30T04:28:52.733Z,67.90
2019-05-30T04:31:21.482Z,68.00
2019-05-30T04:33:50.380Z,67.80
2019-05-30T04:36:19.337Z,68.00
2019-05-30T04:38:48.410Z,67.70
2019-05-30T04:41:26.143Z,68.00
2019-05-30T04:43:54.795Z,68.20
2019-05-30T04:46:23.525Z,68.10
2019-05-30T04:48:52.396Z,68.10
2019-05-30T04:51:21.899Z,69.20
2019-05-30T04:53:50.767Z,69.00
2019-05-30T04:56:21.723Z,69.70
2019-05-30T04:58:49.998Z,69.20
2019-05-30T05:01:20.263Z,68.70
2019-05-30T05:03:49.253Z,69.50
2019-05-30T05:06:18.081Z,69.70
2019-05-30T05:08:48.152Z,69.80
2019-05-30T05:11:20.461Z,69.20
2019-05-30T05:13:47.472Z,69.30
2019-05-30T05:16:29.782Z,69.30
2019-05-30T05:18:47.062Z,68.10
2019-05-30T05:21:16.851Z,68.80
2019-05-30T05:23:45.635Z,68.50
2019-05-30T05:26:15.428Z,68.70
2019-05-30T05:28:44.329Z,68.80
2019-05-30T05:31:14.315Z,68.30
2019-05-30T05:33:55.684Z,68.10
2019-05-30T05:36:14.809Z,68.70
2019-05-30T05:38:43.665Z,67.60
2019-05-30T05:41:12.535Z,68.20
2019-05-30T05:43:41.265Z,67.80
2019-05-30T05:46:10.058Z,67.10
2019-05-30T05:48:38.909Z,66.30
2019-05-30T05:51:07.664Z,66.80
2019-05-30T05:53:36.398Z,67.90
2019-05-30T05:56:05.282Z,66.90
2019-05-30T05:58:34.126Z,65.70
2019-05-30T06:01:02.875Z,65.10
2019-05-30T06:03:31.795Z,65.60
2019-05-30T06:06:00.590Z,64.10
2019-05-30T06:08:29.392Z,63.40
2019-05-30T06:10:58.388Z,64.60
2019-05-30T06:13:27.141Z,63.50
2019-05-30T06:15:55.869Z,64.50
2019-05-30T06:18:24.832Z,64.50
2019-05-30T06:20:53.571Z,65.40
2019-05-30T06:23:23.305Z,65.20
2019-05-30T06:25:52.541Z,64.00
2019-05-30T06:28:22.026Z,64.30
2019-05-30T06:30:50.847Z,63.90
2019-05-30T06:33:20.561Z,63.80
2019-05-30T06:35:49.354Z,63.50
2019-05-30T06:38:19.086Z,64.20
2019-05-30T06:40:47.983Z,64.40
2019-05-30T06:43:16.752Z,63.90
2019-05-30T06:45:45.572Z,63.30
2019-05-30T06:48:14.506Z,62.80
2019-05-30T06:50:43.296Z,63.60
2019-05-30T06:53:12.066Z,63.30
2019-05-30T06:55:40.969Z,63.20
2019-05-30T06:58:09.736Z,63.10
2019-05-30T07:00:38.488Z,62.40
2019-05-30T07:03:07.535Z,62.80
2019-05-30T07:05:36.972Z,62.40
2019-05-30T07:08:06.213Z,60.90
2019-05-30T07:10:35.101Z,61.00
2019-05-30T07:13:04.025Z,61.40
2019-05-30T07:15:34.378Z,60.00
2019-05-30T07:18:03.508Z,59.00
2019-05-30T07:20:32.247Z,59.70
2019-05-30T07:23:01.120Z,60.40
2019-05-30T07:25:30.365Z,59.40
2019-05-30T07:27:59.134Z,59.10
2019-05-30T07:30:28.215Z,59.10
2019-05-30T07:32:57.094Z,58.70
2019-05-30T07:35:26.007Z,59.60
2019-05-30T07:37:54.820Z,59.60
2019-05-30T07:40:24.590Z,58.80
2019-05-30T07:42:53.293Z,58.30
2019-05-30T07:45:23.161Z,59.60
2019-05-30T07:47:52.075Z,59.90
2019-05-30T07:50:20.838Z,58.90
2019-05-30T07:52:49.582Z,60.70
2019-05-30T07:55:18.542Z,59.50
2019-05-30T07:57:47.363Z,59.60
2019-05-30T08:00:16.967Z,58.10
2019-05-30T08:02:45.850Z,59.10
2019-05-30T08:05:24.089Z,59.60
2019-05-30T08:07:44.992Z,57.40
2019-05-30T08:10:14.441Z,57.00
2019-05-30T08:12:43.206Z,56.60
2019-05-30T08:15:15.318Z,56.90
2019-05-30T08:17:44.516Z,57.30
2019-05-30T08:20:15.196Z,55.40
2019-05-30T08:22:44.054Z,55.40
2019-05-30T08:25:13.194Z,55.50
2019-05-30T08:27:41.952Z,55.30
2019-05-30T08:30:12.798Z,55.90
2019-05-30T08:32:41.724Z,56.10
2019-05-30T08:35:10.573Z,55.80
2019-05-30T08:37:39.502Z,56.30
2019-05-30T08:40:09.765Z,56.00
2019-05-30T08:42:40.149Z,55.60
2019-05-30T08:45:10.250Z,53.30
2019-05-30T08:47:40.661Z,53.10
2019-05-30T08:50:10.115Z,52.20
2019-05-30T08:52:38.896Z,52.20
2019-05-30T08:55:09.228Z,52.40
2019-05-30T08:57:38.686Z,53.30
2019-05-30T09:00:12.257Z,52.50
2019-05-30T09:02:41.137Z,53.40
2019-05-30T09:05:10.604Z,53.20
2019-05-30T09:07:40.282Z,55.70
2019-05-30T09:10:10.427Z,55.70
2019-05-30T09:12:42.102Z,53.30
2019-05-30T09:15:11.744Z,53.80
2019-05-30T09:17:42.306Z,51.60
2019-05-30T09:20:12.071Z,54.50
2019-05-30T09:22:41.831Z,52.50
2019-05-30T09:25:11.936Z,52.80
2019-05-30T09:27:41.433Z,51.60
2019-05-30T09:30:13.081Z,52.80
2019-05-30T09:32:43.282Z,51.40
2019-05-30T09:35:13.087Z,51.40
2019-05-30T09:37:43.817Z,52.50
2019-05-30T09:40:14.178Z,52.10
2019-05-30T09:42:44.717Z,51.80
2019-05-30T09:45:15.855Z,52.60
2019-05-30T09:47:46.644Z,52.20
2019-05-30T09:50:15.380Z,52.10
2019-05-30T09:52:45.250Z,51.80
2019-05-30T09:55:14.988Z,54.40
2019-05-30T09:57:44.336Z,53.20
2019-05-30T10:00:17.450Z,51.90
2019-05-30T10:02:46.931Z,53.20
2019-05-30T10:05:17.235Z,55.00
2019-05-30T10:07:47.485Z,54.50
2019-05-30T10:10:17.143Z,52.90
2019-05-30T10:12:46.918Z,56.70
2019-05-30T10:15:16.486Z,51.30
2019-05-30T10:17:46.288Z,50.70
2019-05-30T10:20:16.738Z,50.70
2019-05-30T10:22:47.075Z,48.90
2019-05-30T10:25:16.356Z,48.40
2019-05-30T10:27:46.418Z,48.90
2019-05-30T10:30:17.479Z,50.50
2019-05-30T10:32:47.296Z,51.80
2019-05-30T10:35:16.924Z,50.30
2019-05-30T10:37:47.143Z,51.70
2019-05-30T10:40:16.069Z,52.00
2019-05-30T10:42:46.181Z,51.70
2019-05-30T10:45:16.046Z,51.20
2019-05-30T10:47:45.855Z,50.10
2019-05-30T10:50:14.997Z,50.80
2019-05-30T10:52:45.238Z,52.50
2019-05-30T10:55:14.902Z,51.00
2019-05-30T10:57:43.658Z,52.20
2019-05-30T11:00:15.411Z,52.00
2019-05-30T11:02:44.174Z,51.20
2019-05-30T11:05:33.822Z,51.80
2019-05-30T11:08:08.079Z,54.30
2019-05-30T11:10:41.424Z,53.90
2019-05-30T11:13:13.291Z,50.50
2019-05-30T11:15:42.340Z,50.20
2019-05-30T11:18:11.397Z,51.00
2019-05-30T11:20:40.138Z,49.30
2019-05-30T11:23:09.111Z,52.00
2019-05-30T11:25:37.953Z,48.60
2019-05-30T11:28:07.319Z,49.00
2019-05-30T11:30:36.604Z,52.00
2019-05-30T11:33:05.936Z,50.40
2019-05-30T11:35:35.141Z,48.90
2019-05-30T11:38:04.372Z,49.40
2019-05-30T11:40:33.298Z,50.00
2019-05-30T11:43:02.075Z,51.90
2019-05-30T11:45:31.309Z,50.80
2019-05-30T11:48:00.230Z,50.80
2019-05-30T11:50:31.838Z,49.80
2019-05-30T11:53:00.947Z,49.10
2019-05-30T11:55:29.754Z,49.00
2019-05-30T11:57:58.541Z,49.10
2019-05-30T12:00:28.206Z,48.90
2019-05-30T12:02:56.951Z,50.00
2019-05-30T12:05:27.101Z,50.60
2019-05-30T12:07:56.975Z,50.20
2019-05-30T12:10:26.360Z,49.40
2019-05-30T12:12:55.328Z,50.40
2019-05-30T12:15:27.542Z,49.80
2019-05-30T12:17:57.364Z,49.60
2019-05-30T12:20:26.786Z,50.30
2019-05-30T12:22:55.956Z,50.40
2019-05-30T12:25:25.091Z,50.00
2019-05-30T12:27:54.003Z,50.10
2019-05-30T12:30:23.993Z,49.70
2019-05-30T12:32:54.090Z,52.00
2019-05-30T12:35:23.127Z,50.20
2019-05-30T12:37:56.129Z,49.60
2019-05-30T12:40:22.820Z,50.00
2019-05-30T12:42:55.376Z,50.50
2019-05-30T12:45:22.579Z,51.50
2019-05-30T12:47:51.231Z,51.50
2019-05-30T12:50:20.554Z,51.10
2019-05-30T12:52:49.548Z,50.10
2019-05-30T12:55:18.288Z,48.90
2019-05-30T12:57:47.309Z,51.30
2019-05-30T13:00:27.783Z,52.30
2019-05-30T13:02:56.737Z,51.70
2019-05-30T13:05:25.631Z,50.20
2019-05-30T13:08:11.930Z,50.40
2019-05-30T13:10:25.888Z,49.90
2019-05-30T13:12:55.527Z,50.00
2019-05-30T13:15:24.723Z,49.80
2019-05-30T13:17:55.525Z,51.50
2019-05-30T13:20:23.930Z,49.50
2019-05-30T13:22:52.932Z,49.80
2019-05-30T13:25:23.090Z,48.70
2019-05-30T13:27:51.863Z,49.10
2019-05-30T13:30:21.244Z,48.20
2019-05-30T13:32:49.975Z,48.90
2019-05-30T13:35:18.706Z,47.30
2019-05-30T13:37:47.580Z,47.00
2019-05-30T13:40:24.809Z,47.30
2019-05-30T13:42:46.714Z,47.70
2019-05-30T13:45:16.058Z,46.90
2019-05-30T13:47:45.018Z,46.90
2019-05-30T13:50:14.736Z,47.00
2019-05-30T13:52:43.650Z,49.10
2019-05-30T13:55:13.186Z,48.60
2019-05-30T13:57:42.006Z,47.80
2019-05-30T14:00:12.654Z,47.30
2019-05-30T14:02:41.397Z,47.00
2019-05-30T14:05:12.043Z,47.10
2019-05-30T14:07:41.080Z,47.60
2019-05-30T14:10:10.750Z,48.20
2019-05-30T14:12:39.784Z,48.10
2019-05-30T14:15:14.359Z,48.50
2019-05-30T14:17:43.690Z,48.20
2019-05-30T14:20:14.398Z,48.70
2019-05-30T14:22:43.543Z,48.00
2019-05-30T14:25:12.735Z,48.40
2019-05-30T14:27:41.804Z,47.60
2019-05-30T14:30:13.087Z,47.70
2019-05-30T14:32:42.236Z,48.50
2019-05-30T14:35:13.574Z,48.70
2019-05-30T14:37:41.891Z,49.60
2019-05-30T14:40:13.055Z,48.30
2019-05-30T14:42:41.943Z,48.20
2019-05-30T14:45:12.606Z,48.10
2019-05-30T14:47:41.606Z,48.90
2019-05-30T14:50:11.420Z,48.70
2019-05-30T14:52:41.457Z,49.70
2019-05-30T14:55:11.172Z,50.10
2019-05-30T14:57:39.991Z,48.50
2019-05-30T15:00:11.480Z,49.10
2019-05-30T15:02:40.566Z,48.10
2019-05-30T15:05:09.999Z,48.10
2019-05-30T15:07:39.918Z,48.90
2019-05-30T15:10:10.667Z,49.20
2019-05-30T15:12:39.717Z,49.00
2019-05-30T15:15:12.785Z,49.90
2019-05-30T15:17:39.737Z,50.50
2019-05-30T15:20:10.297Z,50.50
2019-05-30T15:22:39.762Z,51.40
2019-05-30T15:25:09.926Z,50.80
2019-05-30T15:27:39.266Z,51.50
2019-05-30T15:30:08.848Z,52.40
2019-05-30T15:32:37.770Z,50.60
2019-05-30T15:35:06.955Z,52.00
2019-05-30T15:37:35.856Z,51.50
2019-05-30T15:40:06.814Z,51.70
2019-05-30T15:42:37.290Z,51.70
2019-05-30T15:45:09.944Z,51.20
2019-05-30T15:47:39.376Z,51.70
2019-05-30T15:50:10.501Z,51.80
2019-05-30T15:52:39.433Z,52.10
2019-05-30T15:55:09.713Z,51.60
2019-05-30T15:57:39.564Z,52.50
2019-05-30T16:00:12.063Z,53.50
2019-05-30T16:02:41.430Z,54.00
2019-05-30T16:05:10.857Z,54.40
2019-05-30T16:07:39.751Z,54.40
2019-05-30T16:10:09.085Z,55.00
2019-05-30T16:12:38.431Z,54.70
2019-05-30T16:15:09.064Z,55.80
2019-05-30T16:17:37.807Z,55.70
2019-05-30T16:20:07.790Z,55.80
2019-05-30T16:22:36.731Z,54.80
2019-05-30T16:25:06.269Z,55.40
2019-05-30T16:27:35.148Z,55.50
2019-05-30T16:30:06.071Z,55.50
2019-05-30T16:32:35.252Z,56.60
2019-05-30T16:35:05.630Z,56.50
2019-05-30T16:37:35.468Z,56.60
2019-05-30T16:40:08.738Z,56.60
2019-05-30T16:42:37.636Z,56.70
2019-05-30T16:45:10.858Z,56.90
2019-05-30T16:47:39.789Z,57.20
2019-05-30T16:50:08.953Z,57.00
2019-05-30T16:52:39.044Z,57.00
2019-05-30T16:55:09.527Z,57.20
2019-05-30T16:57:38.283Z,57.20
2019-05-30T17:00:08.331Z,57.40
2019-05-30T17:02:37.292Z,57.80
2019-05-30T17:05:07.681Z,58.20
2019-05-30T17:07:36.761Z,58.40
2019-05-30T17:10:21.551Z,58.70
2019-05-30T17:12:36.996Z,58.70
2019-05-30T17:15:10.434Z,59.70
2019-05-30T17:17:39.671Z,59.90
2019-05-30T17:20:09.117Z,60.50
2019-05-30T17:22:38.441Z,60.10
2019-05-30T17:25:07.768Z,59.70
2019-05-30T17:27:36.602Z,60.20
2019-05-30T17:30:08.678Z,59.90
2019-05-30T17:32:37.474Z,60.50
2019-05-30T17:35:07.386Z,60.50
2019-05-30T17:37:36.705Z,60.60
2019-05-30T17:40:06.938Z,60.90
2019-05-30T17:42:36.176Z,61.40
2019-05-30T17:45:11.927Z,61.90
2019-05-30T17:47:40.943Z,61.90
2019-05-30T17:50:11.670Z,62.70
2019-05-30T17:52:40.648Z,64.90
2019-05-30T17:55:10.385Z,65.60
2019-05-30T17:57:39.202Z,65.90
2019-05-30T18:00:10.499Z,66.30
2019-05-30T18:02:39.668Z,67.10
2019-05-30T18:05:09.231Z,68.40
2019-05-30T18:07:41.091Z,69.40
2019-05-30T18:10:10.400Z,68.50
2019-05-30T18:12:39.197Z,69.10
2019-05-30T18:15:12.577Z,69.40
2019-05-30T18:17:41.478Z,70.20
2019-05-30T18:20:11.430Z,70.80
2019-05-30T18:22:40.315Z,70.70
2019-05-30T18:25:10.733Z,70.90
2019-05-30T18:27:39.832Z,71.00
2019-05-30T18:30:10.089Z,71.60
2019-05-30T18:32:38.841Z,71.50
2019-05-30T18:35:08.067Z,71.80
2019-05-30T18:37:38.082Z,72.90
2019-05-30T18:40:07.607Z,74.20
2019-05-30T18:42:37.451Z,75.70
2019-05-30T18:45:08.339Z,76.20
2019-05-30T18:47:37.078Z,77.10
2019-05-30T18:50:07.457Z,78.50
2019-05-30T18:52:36.827Z,79.10
2019-05-30T18:55:09.369Z,80.20
2019-05-30T18:57:38.414Z,82.00
2019-05-30T19:00:13.828Z,85.60
2019-05-30T19:02:41.783Z,86.30
2019-05-30T19:05:10.746Z,88.10
2019-05-30T19:07:39.515Z,89.30
2019-05-30T19:10:09.056Z,90.20
2019-05-30T19:12:38.042Z,90.90
2019-05-30T19:15:07.972Z,91.80
2019-05-30T19:17:36.867Z,91.80
2019-05-30T19:20:07.396Z,92.40
2019-05-30T19:22:36.537Z,92.90
2019-05-30T19:25:09.263Z,93.10
2019-05-30T19:27:38.647Z,93.40
2019-05-30T19:30:09.209Z,93.90
2019-05-30T19:32:38.137Z,93.40
2019-05-30T19:35:10.483Z,94.30
2019-05-30T19:37:39.449Z,94.40
2019-05-30T19:40:08.702Z,94.20
2019-05-30T19:42:37.911Z,95.10
2019-05-30T19:45:10.988Z,95.40
2019-05-30T19:47:39.775Z,95.70
2019-05-30T19:50:09.451Z,95.50
2019-05-30T19:52:39.116Z,95.10
2019-05-30T19:55:08.528Z,95.40
2019-05-30T19:57:37.842Z,96.30
2019-05-30T20:00:08.637Z,96.60
2019-05-30T20:02:38.305Z,96.40
2019-05-30T20:05:08.440Z,96.70
2019-05-30T20:07:38.755Z,97.30
2019-05-30T20:10:08.321Z,97.80
2019-05-30T20:12:37.308Z,97.20
2019-05-30T20:15:11.804Z,97.20
2019-05-30T20:17:41.889Z,97.30
2019-05-30T20:20:11.193Z,97.50
2019-05-30T20:22:40.284Z,97.70
2019-05-30T20:25:10.005Z,97.00
2019-05-30T20:27:39.099Z,97.30
2019-05-30T20:30:10.449Z,97.60
2019-05-30T20:32:39.226Z,97.70
2019-05-30T20:35:08.246Z,98.00
2019-05-30T20:37:37.155Z,98.00
2019-05-30T20:40:06.838Z,98.10
2019-05-30T20:42:36.789Z,97.80
2019-05-30T20:45:10.042Z,98.40
2019-05-30T20:47:40.736Z,98.70
2019-05-30T20:50:10.159Z,98.90
2019-05-30T20:55:09.419Z,99.50
2019-05-30T20:57:38.429Z,99.90
2019-05-30T21:00:09.484Z,99.90
2019-05-30T21:02:38.881Z,99.90
2019-05-30T21:05:08.955Z,99.90
2019-05-30T21:07:39.791Z,99.90
2019-05-30T21:10:09.072Z,99.90
2019-05-30T21:12:41.853Z,99.90
2019-05-30T21:15:08.899Z,99.90
2019-05-30T21:17:37.905Z,99.90
2019-05-30T21:20:11.354Z,99.90
2019-05-30T21:22:40.104Z,99.90
2019-05-30T21:25:09.247Z,99.90
2019-05-30T21:27:39.066Z,99.90
2019-05-30T21:30:08.209Z,99.90
2019-05-30T21:32:37.658Z,99.90
2019-05-30T21:35:07.678Z,99.90
2019-05-30T21:37:37.646Z,99.90
2019-05-30T21:40:08.190Z,99.90
2019-05-30T21:42:51.487Z,99.90
2019-05-30T21:45:11.797Z,99.90
2019-05-30T21:47:40.848Z,99.90
2019-05-30T21:50:10.177Z,99.90
2019-05-30T21:52:39.387Z,99.40
2019-05-30T21:55:08.479Z,99.60
2019-05-30T21:57:37.515Z,98.80
2019-05-30T22:00:11.504Z,99.10
2019-05-30T22:02:42.211Z,99.10
2019-05-30T22:05:11.255Z,98.70
2019-05-30T22:07:40.918Z,98.60
2019-05-30T22:10:10.016Z,98.30
2019-05-30T22:12:38.936Z,98.20
2019-05-30T22:15:08.226Z,98.40
2019-05-30T22:17:37.149Z,97.60
2019-05-30T22:20:06.815Z,97.80
2019-05-30T22:22:36.156Z,97.90
2019-05-30T22:25:06.504Z,97.30
2019-05-30T22:27:35.401Z,97.60
2019-05-30T22:30:06.217Z,96.70
2019-05-30T22:32:35.037Z,96.90
2019-05-30T22:35:05.125Z,96.10
2019-05-30T22:37:34.164Z,96.40
2019-05-30T22:40:03.333Z,96.00
2019-05-30T22:42:32.085Z,95.80
2019-05-30T22:45:04.116Z,96.00
2019-05-30T22:47:32.940Z,95.60
2019-05-30T22:50:01.755Z,95.90
2019-05-30T22:52:30.875Z,95.60
2019-05-30T22:54:59.618Z,95.00
2019-05-30T22:57:28.469Z,94.70
2019-05-30T22:59:57.569Z,94.40
2019-05-30T23:02:26.238Z,94.60
2019-05-30T23:04:54.912Z,94.50
2019-05-30T23:07:24.046Z,94.30
2019-05-30T23:09:53.971Z,93.80
2019-05-30T23:12:22.943Z,94.00
2019-05-30T23:14:52.276Z,94.30
2019-05-30T23:17:21.855Z,94.00
2019-05-30T23:19:51.623Z,94.00
2019-05-30T23:22:20.841Z,93.70
2019-05-30T23:24:49.654Z,93.80
2019-05-30T23:27:18.432Z,93.70
2019-05-30T23:29:47.709Z,94.00
2019-05-30T23:32:16.430Z,93.80
2019-05-30T23:34:45.250Z,94.10
2019-05-30T23:37:14.222Z,93.90
2019-05-30T23:42:11.388Z,93.70
2019-05-30T23:44:40.237Z,93.80
2019-05-30T23:47:09.117Z,93.90
2019-05-30T23:49:38.275Z,93.70
2019-05-30T23:52:07.345Z,94.00
2019-05-30T23:54:36.089Z,93.80
