createdAt,value
2018-10-01T00:00:42.135Z,5.43
2018-10-01T00:03:11.278Z,6.73
2018-10-01T00:05:40.432Z,6.70
2018-10-01T00:08:09.637Z,9.07
2018-10-01T00:10:38.817Z,12.67
2018-10-01T00:13:07.971Z,5.63
2018-10-01T00:15:37.151Z,4.20
2018-10-01T00:18:06.306Z,7.43
2018-10-01T00:20:40.840Z,3.33
2018-10-01T00:23:09.995Z,3.37
2018-10-01T00:25:39.125Z,6.63
2018-10-01T00:28:08.265Z,5.67
2018-10-01T00:30:37.373Z,2.87
2018-10-01T00:33:06.665Z,4.90
2018-10-01T00:35:35.829Z,7.77
2018-10-01T00:38:04.997Z,7.27
2018-10-01T00:40:34.130Z,7.00
2018-10-01T00:43:03.246Z,5.60
2018-10-01T00:45:32.412Z,5.53
2018-10-01T00:48:01.586Z,7.03
2018-10-01T00:50:30.724Z,6.67
2018-10-01T00:52:59.874Z,5.87
2018-10-01T00:55:29.005Z,9.33
2018-10-01T00:57:58.157Z,4.93
2018-10-01T01:00:27.339Z,5.33
2018-10-01T01:02:56.450Z,7.97
2018-10-01T01:05:25.576Z,3.73
2018-10-01T01:07:54.677Z,5.30
2018-10-01T01:10:23.798Z,9.70
2018-10-01T01:12:52.956Z,9.80
2018-10-01T01:15:22.075Z,5.13
2018-10-01T01:17:51.194Z,7.20
2018-10-01T01:20:20.403Z,5.50
2018-10-01T01:22:49.536Z,5.30
2018-10-01T01:25:18.682Z,5.67
2018-10-01T01:27:47.832Z,5.57
2018-10-01T01:30:16.934Z,6.30
2018-10-01T01:32:46.067Z,10.70
2018-10-01T01:35:15.220Z,6.50
2018-10-01T01:37:44.628Z,8.57
2018-10-01T01:40:13.790Z,3.50
2018-10-01T01:42:42.903Z,7.33
2018-10-01T01:45:12.028Z,7.87
2018-10-01T01:47:41.156Z,6.87
2018-10-01T01:50:10.291Z,5.83
2018-10-01T01:52:39.411Z,6.73
2018-10-01T01:55:08.594Z,9.93
2018-10-01T01:57:37.730Z,6.50
2018-10-01T02:00:07.034Z,6.63
2018-10-01T02:02:36.200Z,4.77
2018-10-01T02:05:05.448Z,7.00
2018-10-01T02:07:34.606Z,10.20
2018-10-01T02:10:03.784Z,8.00
2018-10-01T02:12:32.975Z,6.83
2018-10-01T02:15:02.096Z,4.83
2018-10-01T02:17:31.273Z,10.07
2018-10-01T02:20:00.408Z,4.27
2018-10-01T02:22:29.596Z,12.77
2018-10-01T02:24:58.728Z,12.93
2018-10-01T02:27:27.873Z,7.60
2018-10-01T02:29:56.989Z,6.30
2018-10-01T02:32:26.135Z,5.83
2018-10-01T02:34:55.289Z,10.00
2018-10-01T02:37:24.448Z,12.63
2018-10-01T02:39:53.602Z,7.53
2018-10-01T02:42:22.736Z,6.97
2018-10-01T02:44:51.877Z,9.90
2018-10-01T02:47:21.235Z,13.90
2018-10-01T02:49:50.362Z,7.43
2018-10-01T02:52:25.014Z,13.53
2018-10-01T02:54:54.117Z,9.80
2018-10-01T02:57:23.311Z,7.00
2018-10-01T02:59:52.401Z,8.43
2018-10-01T03:02:21.551Z,9.13
2018-10-01T03:04:50.680Z,6.17
2018-10-01T03:07:19.843Z,12.93
2018-10-01T03:09:49.005Z,14.23
2018-10-01T03:12:18.205Z,9.83
2018-10-01T03:14:47.234Z,9.13
2018-10-01T03:17:16.378Z,13.17
2018-10-01T03:19:45.578Z,9.13
2018-10-01T03:22:14.668Z,10.70
2018-10-01T03:24:43.751Z,7.30
2018-10-01T03:27:12.861Z,7.10
2018-10-01T03:29:41.986Z,8.17
2018-10-01T03:32:11.121Z,10.33
2018-10-01T03:34:40.349Z,7.27
2018-10-01T03:37:09.551Z,9.87
2018-10-01T03:39:38.659Z,7.47
2018-10-01T03:42:07.856Z,8.53
2018-10-01T03:44:37.020Z,7.00
2018-10-01T03:47:06.142Z,9.47
2018-10-01T03:49:35.273Z,5.40
2018-10-01T03:52:04.424Z,11.30
2018-10-01T03:54:33.578Z,17.73
2018-10-01T03:57:02.733Z,10.30
2018-10-01T03:59:31.857Z,9.20
2018-10-01T04:02:01.023Z,7.67
2018-10-01T04:04:30.189Z,7.77
2018-10-01T04:06:59.373Z,7.67
2018-10-01T04:09:28.472Z,6.70
2018-10-01T04:11:57.628Z,9.30
2018-10-01T04:14:26.803Z,13.53
2018-10-01T04:16:55.923Z,18.90
2018-10-01T04:19:25.062Z,10.27
2018-10-01T04:21:54.278Z,6.33
2018-10-01T04:24:23.411Z,8.47
2018-10-01T04:26:52.550Z,8.00
2018-10-01T04:29:21.674Z,13.40
2018-10-01T04:31:50.793Z,15.70
2018-10-01T04:34:19.928Z,10.70
2018-10-01T04:36:49.085Z,9.37
2018-10-01T04:39:18.234Z,11.17
2018-10-01T04:41:47.408Z,12.80
2018-10-01T04:44:16.530Z,14.50
2018-10-01T04:46:45.688Z,20.97
2018-10-01T04:49:14.808Z,9.53
2018-10-01T04:51:44.231Z,9.50
2018-10-01T04:54:13.452Z,11.53
2018-10-01T04:56:42.565Z,10.10
2018-10-01T04:59:11.740Z,11.17
2018-10-01T05:01:40.876Z,14.50
2018-10-01T05:04:09.989Z,14.63
2018-10-01T05:06:39.124Z,15.67
2018-10-01T05:09:10.115Z,16.73
2018-10-01T05:11:39.239Z,21.50
2018-10-01T05:14:08.341Z,15.93
2018-10-01T05:16:37.459Z,18.53
2018-10-01T05:19:06.978Z,16.80
2018-10-01T05:21:36.267Z,14.80
2018-10-01T05:24:05.533Z,25.17
2018-10-01T05:26:34.725Z,19.63
2018-10-01T05:29:03.825Z,22.80
2018-10-01T05:31:32.942Z,15.27
2018-10-01T05:34:02.088Z,15.93
2018-10-01T05:36:31.245Z,21.90
2018-10-01T05:39:00.361Z,17.93
2018-10-01T05:41:29.477Z,14.30
2018-10-01T05:43:58.575Z,17.47
2018-10-01T05:46:27.697Z,17.00
2018-10-01T05:48:56.824Z,16.17
2018-10-01T05:51:25.926Z,21.03
2018-10-01T05:53:55.056Z,16.37
2018-10-01T05:56:24.196Z,18.10
2018-10-01T05:58:53.307Z,25.40
2018-10-01T06:01:22.461Z,24.33
2018-10-01T06:03:51.618Z,19.67
2018-10-01T06:06:20.895Z,16.93
2018-10-01T06:08:50.031Z,16.60
2018-10-01T06:11:19.145Z,15.87
2018-10-01T06:13:48.295Z,19.17
2018-10-01T06:16:17.467Z,16.77
2018-10-01T06:18:46.573Z,15.93
2018-10-01T06:21:15.718Z,18.70
2018-10-01T06:23:44.795Z,22.30
2018-10-01T06:26:13.980Z,16.40
2018-10-01T06:28:43.106Z,24.33
2018-10-01T06:31:12.225Z,19.33
2018-10-01T06:33:41.313Z,23.10
2018-10-01T06:36:10.466Z,20.67
2018-10-01T06:38:39.585Z,20.10
2018-10-01T06:41:08.713Z,25.00
2018-10-01T06:43:37.854Z,28.20
2018-10-01T06:46:07.012Z,24.60
2018-10-01T06:48:36.196Z,21.00
2018-10-01T06:51:05.395Z,22.73
2018-10-01T06:53:34.477Z,18.20
2018-10-01T06:56:03.602Z,20.43
2018-10-01T06:58:32.719Z,28.53
2018-10-01T07:01:01.833Z,25.60
2018-10-01T07:03:30.985Z,18.97
2018-10-01T07:06:00.425Z,18.43
2018-10-01T07:08:29.454Z,17.27
2018-10-01T07:10:58.622Z,25.33
2018-10-01T07:13:27.723Z,30.97
2018-10-01T07:15:56.893Z,21.20
2018-10-01T07:18:26.019Z,24.17
2018-10-01T07:20:55.155Z,25.73
2018-10-01T07:23:24.415Z,28.50
2018-10-01T07:25:53.447Z,24.00
2018-10-01T07:28:22.550Z,19.90
2018-10-01T07:30:51.689Z,30.73
2018-10-01T07:33:20.813Z,19.80
2018-10-01T07:35:49.956Z,20.40
2018-10-01T07:38:19.092Z,24.80
2018-10-01T07:40:48.214Z,22.17
2018-10-01T07:43:17.337Z,19.87
2018-10-01T07:45:46.523Z,26.37
2018-10-01T07:48:15.658Z,28.27
2018-10-01T07:50:44.867Z,24.53
2018-10-01T07:53:14.017Z,25.03
2018-10-01T07:55:43.468Z,24.07
2018-10-01T07:58:12.570Z,26.27
2018-10-01T08:00:41.686Z,29.13
2018-10-01T08:03:10.833Z,23.33
2018-10-01T08:05:39.934Z,21.47
2018-10-01T08:08:09.125Z,23.90
2018-10-01T08:10:38.233Z,28.97
2018-10-01T08:13:07.345Z,27.67
2018-10-01T08:15:36.490Z,24.30
2018-10-01T08:18:05.658Z,27.23
2018-10-01T08:20:34.884Z,22.20
2018-10-01T08:23:04.042Z,21.03
2018-10-01T08:25:33.140Z,21.53
2018-10-01T08:28:02.283Z,27.10
2018-10-01T08:30:31.394Z,24.27
2018-10-01T08:33:00.556Z,23.70
2018-10-01T08:35:29.743Z,25.60
2018-10-01T08:37:58.931Z,24.30
2018-10-01T08:40:28.025Z,24.60
2018-10-01T08:42:57.170Z,27.17
2018-10-01T08:45:26.303Z,19.73
2018-10-01T08:47:55.438Z,20.10
2018-10-01T08:50:36.395Z,19.17
2018-10-01T08:53:20.135Z,18.73
2018-10-01T08:55:49.205Z,18.80
2018-10-01T08:58:18.674Z,26.63
2018-10-01T09:00:47.889Z,20.37
2018-10-01T09:03:17.054Z,16.63
2018-10-01T09:05:46.202Z,18.50
2018-10-01T09:08:15.446Z,20.30
2018-10-01T09:10:44.521Z,18.10
2018-10-01T09:13:13.661Z,29.27
2018-10-01T09:15:42.804Z,26.50
2018-10-01T09:18:11.963Z,20.77
2018-10-01T09:20:41.167Z,25.13
2018-10-01T09:23:10.349Z,21.83
2018-10-01T09:25:39.464Z,19.80
2018-10-01T09:28:08.602Z,20.83
2018-10-01T09:30:37.762Z,18.87
2018-10-01T09:33:06.885Z,15.80
2018-10-01T09:35:36.077Z,16.30
2018-10-01T09:38:05.228Z,21.47
2018-10-01T09:40:34.406Z,24.00
2018-10-01T09:43:03.535Z,18.93
2018-10-01T09:45:32.645Z,22.70
2018-10-01T09:48:01.904Z,21.40
2018-10-01T09:50:31.030Z,21.00
2018-10-01T09:53:00.119Z,23.80
2018-10-01T09:55:29.297Z,19.00
2018-10-01T09:57:58.472Z,20.27
2018-10-01T10:00:33.047Z,23.83
2018-10-01T10:03:02.192Z,20.47
2018-10-01T10:05:31.359Z,24.00
2018-10-01T10:08:00.501Z,27.90
2018-10-01T10:10:29.688Z,36.27
2018-10-01T10:12:58.786Z,23.73
2018-10-01T10:15:27.928Z,18.40
2018-10-01T10:17:57.112Z,19.50
2018-10-01T10:20:26.323Z,25.20
2018-10-01T10:22:55.440Z,20.23
2018-10-01T10:25:24.607Z,15.10
2018-10-01T10:27:53.764Z,16.93
2018-10-01T10:30:22.869Z,15.47
2018-10-01T10:32:52.029Z,15.63
2018-10-01T10:35:21.202Z,19.83
2018-10-01T10:37:50.317Z,17.80
2018-10-01T10:40:19.514Z,13.13
2018-10-01T10:42:48.674Z,15.63
2018-10-01T10:45:18.393Z,13.93
2018-10-01T10:47:47.500Z,11.77
2018-10-01T10:50:16.693Z,7.67
2018-10-01T10:52:45.766Z,11.03
2018-10-01T10:55:14.881Z,18.10
2018-10-01T10:57:44.799Z,10.70
2018-10-01T11:00:13.918Z,10.83
2018-10-01T11:02:43.025Z,15.80
2018-10-01T11:05:12.129Z,16.57
2018-10-01T11:07:41.247Z,17.43
2018-10-01T11:10:10.374Z,9.83
2018-10-01T11:12:39.468Z,9.20
2018-10-01T11:15:09.311Z,13.90
2018-10-01T11:17:38.241Z,9.67
2018-10-01T11:20:07.938Z,6.70
2018-10-01T11:22:37.069Z,10.47
2018-10-01T11:25:06.230Z,7.90
2018-10-01T11:27:35.348Z,9.80
2018-10-01T11:30:04.495Z,7.23
2018-10-01T11:32:33.613Z,6.53
2018-10-01T11:35:02.767Z,13.90
2018-10-01T11:37:31.836Z,10.10
2018-10-01T11:40:00.963Z,9.37
2018-10-01T11:42:30.092Z,6.70
2018-10-01T11:44:59.226Z,10.40
2018-10-01T11:47:28.297Z,6.30
2018-10-01T11:49:57.409Z,6.27
2018-10-01T11:52:26.505Z,7.27
2018-10-01T11:54:55.626Z,8.20
2018-10-01T11:57:24.750Z,7.60
2018-10-01T11:59:53.901Z,4.20
2018-10-01T12:02:23.125Z,4.40
2018-10-01T12:04:52.208Z,10.10
2018-10-01T12:07:21.342Z,8.97
2018-10-01T12:09:50.503Z,9.30
2018-10-01T12:12:19.595Z,6.80
2018-10-01T12:14:48.733Z,8.83
2018-10-01T12:17:17.857Z,5.03
2018-10-01T12:19:46.962Z,4.40
2018-10-01T12:22:16.219Z,8.57
2018-10-01T12:24:45.226Z,3.93
2018-10-01T12:27:14.386Z,4.00
2018-10-01T12:29:43.465Z,12.47
2018-10-01T12:32:12.607Z,10.30
2018-10-01T12:34:41.887Z,6.23
2018-10-01T12:37:11.036Z,4.87
2018-10-01T12:39:40.149Z,5.90
2018-10-01T12:42:09.283Z,3.13
2018-10-01T12:44:38.392Z,8.13
2018-10-01T12:47:07.493Z,7.10
2018-10-01T12:49:36.621Z,6.43
2018-10-01T12:52:05.764Z,6.60
2018-10-01T12:54:34.879Z,4.23
2018-10-01T12:57:04.070Z,6.20
2018-10-01T12:59:33.252Z,7.77
2018-10-01T13:02:02.423Z,3.87
2018-10-01T13:04:31.578Z,12.70
2018-10-01T13:07:00.726Z,7.63
2018-10-01T13:09:29.921Z,7.53
2018-10-01T13:11:59.061Z,10.67
2018-10-01T13:14:28.155Z,14.00
2018-10-01T13:16:57.237Z,6.07
2018-10-01T13:19:26.337Z,6.17
2018-10-01T13:21:55.463Z,4.50
2018-10-01T13:24:24.556Z,4.20
2018-10-01T13:26:53.699Z,5.90
2018-10-01T13:29:22.793Z,5.20
2018-10-01T13:31:51.958Z,7.20
2018-10-01T13:34:21.051Z,10.67
2018-10-01T13:36:50.166Z,5.27
2018-10-01T13:39:19.294Z,10.10
2018-10-01T13:41:48.396Z,5.53
2018-10-01T13:44:17.561Z,7.20
2018-10-01T13:46:46.669Z,7.27
2018-10-01T13:49:15.792Z,7.63
2018-10-01T13:51:44.948Z,7.80
2018-10-01T13:54:14.096Z,6.03
2018-10-01T13:56:43.292Z,4.20
2018-10-01T13:59:12.364Z,3.80
2018-10-01T14:01:41.560Z,7.50
2018-10-01T14:04:10.600Z,8.47
2018-10-01T14:06:39.721Z,2.50
2018-10-01T14:09:11.002Z,8.13
2018-10-01T14:11:40.406Z,5.27
2018-10-01T14:14:09.543Z,6.37
2018-10-01T14:16:38.607Z,6.53
2018-10-01T14:19:07.794Z,3.97
2018-10-01T14:21:36.848Z,6.90
2018-10-01T14:24:05.970Z,10.93
2018-10-01T14:26:35.072Z,7.00
2018-10-01T14:29:04.171Z,2.07
2018-10-01T14:31:33.266Z,5.60
2018-10-01T14:34:02.384Z,4.70
2018-10-01T14:36:31.474Z,10.20
2018-10-01T14:39:00.561Z,5.40
2018-10-01T14:41:29.754Z,4.50
2018-10-01T14:43:58.855Z,5.47
2018-10-01T14:46:27.949Z,9.40
2018-10-01T14:48:57.030Z,6.97
2018-10-01T14:51:26.133Z,9.90
2018-10-01T14:53:55.243Z,1.83
2018-10-01T14:56:24.376Z,10.57
2018-10-01T14:58:53.539Z,5.43
2018-10-01T15:01:22.688Z,2.63
2018-10-01T15:03:51.849Z,3.13
2018-10-01T15:06:20.919Z,8.13
2018-10-01T15:08:50.014Z,2.60
2018-10-01T15:11:19.121Z,5.33
2018-10-01T15:13:48.231Z,0.60
2018-10-01T15:16:17.350Z,1.10
2018-10-01T15:18:46.477Z,0.80
2018-10-01T15:21:15.587Z,2.10
2018-10-01T15:23:44.693Z,0.90
2018-10-01T15:26:13.817Z,0.60
2018-10-01T15:28:42.936Z,1.20
2018-10-01T15:31:12.023Z,2.87
2018-10-01T15:33:41.112Z,1.03
2018-10-01T15:36:10.249Z,8.63
2018-10-01T15:38:39.658Z,2.27
2018-10-01T15:41:09.184Z,1.70
2018-10-01T15:43:38.308Z,1.00
2018-10-01T15:46:07.780Z,1.50
2018-10-01T15:48:36.993Z,10.00
2018-10-01T15:51:06.197Z,2.03
2018-10-01T15:53:35.338Z,15.93
2018-10-01T15:56:04.457Z,1.50
2018-10-01T15:58:33.565Z,6.40
2018-10-01T16:01:02.733Z,2.87
2018-10-01T16:03:31.893Z,13.33
2018-10-01T16:06:01.175Z,1.40
2018-10-01T16:08:30.312Z,0.60
2018-10-01T16:10:59.423Z,0.70
2018-10-01T16:13:28.542Z,1.57
2018-10-01T16:15:57.629Z,0.60
2018-10-01T16:18:26.746Z,0.93
2018-10-01T16:20:55.859Z,1.30
2018-10-01T16:23:25.004Z,2.60
2018-10-01T16:25:54.112Z,1.73
2018-10-01T16:28:23.231Z,3.33
2018-10-01T16:30:52.327Z,1.70
2018-10-01T16:33:21.417Z,2.20
2018-10-01T16:35:50.526Z,4.43
2018-10-01T16:38:19.621Z,0.90
2018-10-01T16:40:48.719Z,4.23
2018-10-01T16:43:17.937Z,1.40
2018-10-01T16:45:47.024Z,1.60
2018-10-01T16:48:16.160Z,0.80
2018-10-01T16:50:45.291Z,1.33
2018-10-01T16:53:14.424Z,1.47
2018-10-01T16:55:43.510Z,1.73
2018-10-01T16:58:12.644Z,6.20
2018-10-01T17:00:41.783Z,1.10
2018-10-01T17:03:10.868Z,4.30
2018-10-01T17:05:39.980Z,3.57
2018-10-01T17:08:09.102Z,3.93
2018-10-01T17:10:38.185Z,3.73
2018-10-01T17:13:07.321Z,1.37
2018-10-01T17:15:36.417Z,2.03
2018-10-01T17:18:05.529Z,1.33
2018-10-01T17:20:34.749Z,3.57
2018-10-01T17:23:03.839Z,2.93
2018-10-01T17:25:32.941Z,3.00
2018-10-01T17:28:02.061Z,2.60
2018-10-01T17:30:31.143Z,3.20
2018-10-01T17:33:00.293Z,5.13
2018-10-01T17:35:29.477Z,5.70
2018-10-01T17:37:58.565Z,2.70
2018-10-01T17:40:27.669Z,5.00
2018-10-01T17:42:56.757Z,2.93
2018-10-01T17:45:26.075Z,1.70
2018-10-01T17:47:55.314Z,2.10
2018-10-01T17:50:24.529Z,4.30
2018-10-01T17:52:53.577Z,3.90
2018-10-01T17:55:22.920Z,4.93
2018-10-01T17:57:51.995Z,2.63
2018-10-01T18:00:21.128Z,2.80
2018-10-01T18:02:50.193Z,2.53
2018-10-01T18:05:19.270Z,3.63
2018-10-01T18:07:48.383Z,4.80
2018-10-01T18:10:17.482Z,5.00
2018-10-01T18:12:46.656Z,8.33
2018-10-01T18:15:15.765Z,3.37
2018-10-01T18:17:44.907Z,3.63
2018-10-01T18:20:13.974Z,2.30
2018-10-01T18:22:43.045Z,7.03
2018-10-01T18:25:12.326Z,7.43
2018-10-01T18:27:41.437Z,2.73
2018-10-01T18:30:10.620Z,8.73
2018-10-01T18:32:39.680Z,2.43
2018-10-01T18:35:08.801Z,6.53
2018-10-01T18:37:38.207Z,1.80
2018-10-01T18:40:11.786Z,3.83
2018-10-01T18:42:40.882Z,6.83
2018-10-01T18:45:10.033Z,3.10
2018-10-01T18:47:39.157Z,7.23
2018-10-01T18:50:08.524Z,6.43
2018-10-01T18:52:37.598Z,2.63
2018-10-01T18:55:07.647Z,4.27
2018-10-01T18:57:36.845Z,6.37
2018-10-01T19:00:07.362Z,8.33
2018-10-01T19:02:36.457Z,2.20
2018-10-01T19:05:05.945Z,8.67
2018-10-01T19:07:35.057Z,2.10
2018-10-01T19:10:05.090Z,4.43
2018-10-01T19:12:34.192Z,2.80
2018-10-01T19:15:03.345Z,4.63
2018-10-01T19:17:32.543Z,6.40
2018-10-01T19:20:01.646Z,6.73
2018-10-01T19:22:30.846Z,5.70
2018-10-01T19:24:59.967Z,8.07
2018-10-01T19:27:29.102Z,3.77
2018-10-01T19:29:58.311Z,5.70
2018-10-01T19:32:27.448Z,5.23
2018-10-01T19:34:56.649Z,9.20
2018-10-01T19:37:25.783Z,3.90
2018-10-01T19:39:54.813Z,5.37
2018-10-01T19:42:23.901Z,8.80
2018-10-01T19:44:53.025Z,5.33
2018-10-01T19:47:22.150Z,6.57
2018-10-01T19:49:51.253Z,4.30
2018-10-01T19:52:20.398Z,4.83
2018-10-01T19:54:49.533Z,6.20
2018-10-01T19:57:18.648Z,8.60
2018-10-01T19:59:47.744Z,8.70
2018-10-01T20:02:16.817Z,3.97
2018-10-01T20:04:45.959Z,7.07
2018-10-01T20:07:15.069Z,7.00
2018-10-01T20:09:45.130Z,3.43
2018-10-01T20:12:15.356Z,7.07
2018-10-01T20:14:44.903Z,5.57
2018-10-01T20:17:14.130Z,6.67
2018-10-01T20:19:43.201Z,7.33
2018-10-01T20:22:13.948Z,5.50
2018-10-01T20:24:43.069Z,6.53
2018-10-01T20:27:12.137Z,7.23
2018-10-01T20:29:41.312Z,5.07
2018-10-01T20:32:10.343Z,8.57
2018-10-01T20:34:39.381Z,5.80
2018-10-01T20:37:08.442Z,7.40
2018-10-01T20:39:37.597Z,7.87
2018-10-01T20:42:06.718Z,3.43
2018-10-01T20:44:35.793Z,7.30
2018-10-01T20:47:04.961Z,5.90
2018-10-01T20:49:34.048Z,9.60
2018-10-01T20:52:03.129Z,7.43
2018-10-01T20:54:32.220Z,11.20
2018-10-01T20:57:01.335Z,7.47
2018-10-01T20:59:30.405Z,4.30
2018-10-01T21:01:59.505Z,7.93
2018-10-01T21:04:28.597Z,5.33
2018-10-01T21:06:57.697Z,9.97
2018-10-01T21:09:26.781Z,3.60
2018-10-01T21:11:55.901Z,10.07
2018-10-01T21:14:24.982Z,6.43
2018-10-01T21:16:54.046Z,5.60
2018-10-01T21:19:23.160Z,6.83
2018-10-01T21:21:52.278Z,5.70
2018-10-01T21:24:21.382Z,8.10
2018-10-01T21:26:50.451Z,5.73
2018-10-01T21:29:19.556Z,4.07
2018-10-01T21:31:48.697Z,5.93
2018-10-01T21:34:17.802Z,5.93
2018-10-01T21:36:46.989Z,5.10
2018-10-01T21:39:31.313Z,9.10
2018-10-01T21:42:00.392Z,3.53
2018-10-01T21:44:29.506Z,6.50
2018-10-01T21:46:58.637Z,3.63
2018-10-01T21:49:27.725Z,5.17
2018-10-01T21:51:56.814Z,3.70
2018-10-01T21:54:25.947Z,6.17
2018-10-01T21:56:55.063Z,5.10
2018-10-01T21:59:24.149Z,7.93
2018-10-01T22:01:58.162Z,3.53
2018-10-01T22:04:27.488Z,4.13
2018-10-01T22:06:56.656Z,3.77
2018-10-01T22:09:25.775Z,9.90
2018-10-01T22:11:54.869Z,9.40
2018-10-01T22:14:23.963Z,2.10
2018-10-01T22:16:53.089Z,3.27
2018-10-01T22:19:22.174Z,4.17
2018-10-01T22:21:51.282Z,8.50
2018-10-01T22:24:20.439Z,3.57
2018-10-01T22:26:49.578Z,4.23
2018-10-01T22:29:18.642Z,4.83
2018-10-01T22:31:47.736Z,8.43
2018-10-01T22:34:16.874Z,3.60
2018-10-01T22:36:45.998Z,4.97
2018-10-01T22:39:15.141Z,9.07
2018-10-01T22:41:44.253Z,11.87
2018-10-01T22:44:13.330Z,4.23
2018-10-01T22:46:42.495Z,5.27
2018-10-01T22:49:11.607Z,7.53
2018-10-01T22:51:40.710Z,6.90
2018-10-01T22:54:09.808Z,8.23
2018-10-01T22:56:38.922Z,10.20
2018-10-01T22:59:08.030Z,8.23
2018-10-01T23:01:37.103Z,6.70
2018-10-01T23:04:06.211Z,7.43
2018-10-01T23:06:35.306Z,13.07
2018-10-01T23:09:05.647Z,11.33
2018-10-01T23:11:34.827Z,9.23
2018-10-01T23:14:04.001Z,10.73
2018-10-01T23:16:33.145Z,8.07
2018-10-01T23:19:02.233Z,11.43
2018-10-01T23:21:31.389Z,7.20
2018-10-01T23:24:00.458Z,5.57
2018-10-01T23:26:29.580Z,10.57
2018-10-01T23:28:58.674Z,8.13
2018-10-01T23:31:27.786Z,6.83
2018-10-01T23:33:56.899Z,3.87
2018-10-01T23:36:26.037Z,9.20
2018-10-01T23:38:55.165Z,8.20
2018-10-01T23:41:24.292Z,4.67
2018-10-01T23:43:53.405Z,4.17
2018-10-01T23:46:22.487Z,9.03
2018-10-01T23:48:51.605Z,10.43
2018-10-01T23:51:20.696Z,12.30
2018-10-01T23:53:49.804Z,6.90
2018-10-01T23:56:18.913Z,8.50
2018-10-01T23:58:48.022Z,4.00
