createdAt,value
2018-08-28T00:04:05.890Z,77.70
2018-08-28T00:09:10.336Z,77.90
2018-08-28T00:14:14.922Z,78.10
2018-08-28T00:19:19.345Z,78.10
2018-08-28T00:24:24.014Z,77.80
2018-08-28T00:29:28.519Z,78.80
2018-08-28T00:34:33.101Z,77.90
2018-08-28T00:39:37.589Z,77.70
2018-08-28T00:44:42.018Z,77.90
2018-08-28T00:49:47.037Z,78.10
2018-08-28T00:54:51.463Z,78.30
2018-08-28T00:59:56.028Z,78.20
2018-08-28T01:05:00.878Z,78.20
2018-08-28T01:10:05.701Z,78.50
2018-08-28T01:15:10.240Z,78.70
2018-08-28T01:20:14.872Z,78.80
2018-08-28T01:25:19.453Z,78.70
2018-08-28T01:30:29.174Z,79.00
2018-08-28T01:35:33.607Z,79.50
2018-08-28T01:40:38.173Z,79.20
2018-08-28T01:45:43.234Z,79.20
2018-08-28T01:50:48.059Z,79.40
2018-08-28T01:55:52.623Z,79.30
2018-08-28T02:00:57.125Z,79.50
2018-08-28T02:06:01.659Z,79.80
2018-08-28T02:11:06.238Z,80.80
2018-08-28T02:16:10.983Z,80.20
2018-08-28T02:21:15.488Z,80.10
2018-08-28T02:26:20.096Z,80.20
2018-08-28T02:31:24.999Z,79.40
2018-08-28T02:36:30.066Z,80.30
2018-08-28T02:41:34.452Z,80.20
2018-08-28T02:46:39.320Z,79.80
2018-08-28T02:51:44.325Z,80.20
2018-08-28T02:56:48.715Z,80.70
2018-08-28T03:01:53.259Z,80.60
2018-08-28T03:06:58.434Z,80.60
2018-08-28T03:12:04.439Z,80.60
2018-08-28T03:17:08.882Z,80.10
2018-08-28T03:22:13.745Z,81.00
2018-08-28T03:27:18.276Z,81.20
2018-08-28T03:32:22.781Z,81.20
2018-08-28T03:37:27.346Z,81.20
2018-08-28T03:42:31.929Z,81.20
2018-08-28T03:47:36.373Z,81.10
2018-08-28T03:52:40.965Z,82.10
2018-08-28T03:57:45.469Z,82.00
2018-08-28T04:02:50.029Z,81.80
2018-08-28T04:07:54.575Z,82.00
2018-08-28T04:12:59.319Z,81.90
2018-08-28T04:18:04.125Z,82.40
2018-08-28T04:23:08.892Z,82.40
2018-08-28T04:28:13.534Z,82.50
2018-08-28T04:33:18.996Z,82.90
2018-08-28T04:38:23.584Z,82.90
2018-08-28T04:43:28.448Z,83.30
2018-08-28T04:48:33.316Z,83.30
2018-08-28T04:53:37.753Z,83.30
2018-08-28T04:58:42.301Z,83.50
2018-08-28T05:03:47.478Z,83.20
2018-08-28T05:08:52.007Z,82.90
2018-08-28T05:13:56.313Z,82.80
2018-08-28T05:19:00.588Z,82.70
2018-08-28T05:24:05.084Z,82.30
2018-08-28T05:29:09.568Z,82.00
2018-08-28T05:34:13.892Z,81.60
2018-08-28T05:39:18.861Z,81.50
2018-08-28T05:44:23.746Z,81.30
2018-08-28T05:49:28.724Z,80.40
2018-08-28T05:54:33.250Z,80.30
2018-08-28T05:59:37.664Z,80.00
2018-08-28T06:04:42.008Z,79.40
2018-08-28T06:09:46.475Z,78.80
2018-08-28T06:14:51.642Z,78.70
2018-08-28T06:19:56.296Z,78.50
2018-08-28T06:25:01.612Z,78.40
2018-08-28T06:30:06.281Z,78.20
2018-08-28T06:35:10.761Z,77.90
2018-08-28T06:40:15.124Z,78.00
2018-08-28T06:45:19.453Z,77.50
2018-08-28T06:50:23.673Z,76.80
2018-08-28T06:55:27.985Z,76.80
2018-08-28T07:00:32.442Z,76.70
2018-08-28T07:05:37.029Z,76.40
2018-08-28T07:10:41.573Z,76.30
2018-08-28T07:15:47.475Z,75.70
2018-08-28T07:20:52.044Z,75.50
2018-08-28T07:25:56.496Z,75.80
2018-08-28T07:31:00.903Z,74.50
2018-08-28T07:36:05.248Z,74.00
2018-08-28T07:41:09.685Z,72.60
2018-08-28T07:46:14.005Z,73.00
2018-08-28T07:51:18.449Z,73.90
2018-08-28T07:56:22.993Z,74.00
2018-08-28T08:01:27.433Z,74.10
2018-08-28T08:06:32.281Z,73.60
2018-08-28T08:11:36.668Z,72.30
2018-08-28T08:16:41.172Z,72.30
2018-08-28T08:21:45.639Z,72.10
2018-08-28T08:26:50.161Z,71.20
2018-08-28T08:31:54.748Z,72.90
2018-08-28T08:37:02.511Z,72.80
2018-08-28T08:42:07.261Z,72.60
2018-08-28T08:47:11.800Z,72.90
2018-08-28T08:52:16.403Z,71.20
2018-08-28T08:57:21.000Z,70.20
2018-08-28T09:02:25.512Z,69.10
2018-08-28T09:07:30.009Z,69.10
2018-08-28T09:12:34.568Z,69.40
2018-08-28T09:17:39.247Z,69.00
2018-08-28T09:22:44.212Z,68.30
2018-08-28T09:27:48.857Z,67.10
2018-08-28T09:32:53.386Z,65.80
2018-08-28T09:37:57.811Z,64.80
2018-08-28T09:43:02.187Z,63.90
2018-08-28T09:48:06.745Z,62.90
2018-08-28T09:53:11.619Z,63.90
2018-08-28T09:58:16.034Z,63.90
2018-08-28T10:03:20.615Z,60.70
2018-08-28T10:08:25.196Z,58.90
2018-08-28T10:13:29.962Z,56.10
2018-08-28T10:18:34.407Z,56.20
2018-08-28T10:23:39.586Z,56.90
2018-08-28T10:28:44.156Z,57.70
2018-08-28T10:33:48.772Z,58.40
2018-08-28T10:38:53.287Z,61.20
2018-08-28T10:43:57.829Z,62.40
2018-08-28T10:49:02.372Z,61.70
2018-08-28T10:54:06.945Z,61.70
2018-08-28T10:59:11.339Z,61.20
2018-08-28T11:04:16.614Z,59.80
2018-08-28T11:09:21.060Z,58.90
2018-08-28T11:14:26.576Z,56.70
2018-08-28T11:19:31.151Z,56.30
2018-08-28T11:24:35.889Z,55.00
2018-08-28T11:29:40.335Z,53.60
2018-08-28T11:34:44.606Z,53.10
2018-08-28T11:39:49.211Z,51.60
2018-08-28T11:44:53.550Z,52.00
2018-08-28T11:49:57.897Z,51.60
2018-08-28T11:55:02.253Z,50.20
2018-08-28T12:00:08.114Z,45.00
2018-08-28T12:05:14.196Z,46.00
2018-08-28T12:10:19.209Z,46.50
2018-08-28T12:15:23.804Z,45.50
2018-08-28T12:20:28.856Z,45.40
2018-08-28T12:25:33.926Z,45.10
2018-08-28T12:30:38.356Z,42.50
2018-08-28T12:35:42.817Z,40.80
2018-08-28T12:40:47.355Z,37.70
2018-08-28T12:45:51.919Z,34.30
2018-08-28T12:50:56.304Z,31.80
2018-08-28T12:56:00.652Z,29.80
2018-08-28T13:01:05.088Z,27.00
2018-08-28T13:06:09.813Z,25.00
2018-08-28T13:11:14.204Z,23.80
2018-08-28T13:16:18.544Z,22.90
2018-08-28T13:21:23.402Z,22.10
2018-08-28T13:26:27.727Z,21.00
2018-08-28T13:31:32.884Z,19.70
2018-08-28T13:36:37.330Z,18.50
2018-08-28T13:41:41.679Z,17.70
2018-08-28T13:46:46.020Z,17.60
2018-08-28T13:51:50.376Z,17.40
2018-08-28T13:56:54.666Z,17.30
2018-08-28T14:01:59.145Z,17.60
2018-08-28T14:07:03.846Z,17.10
2018-08-28T14:12:08.356Z,16.20
2018-08-28T14:17:12.777Z,18.40
2018-08-28T14:22:18.190Z,18.20
2018-08-28T14:27:22.672Z,18.30
2018-08-28T14:32:27.065Z,17.60
2018-08-28T14:37:31.471Z,16.50
2018-08-28T14:42:36.038Z,15.70
2018-08-28T14:47:40.416Z,16.10
2018-08-28T14:52:44.810Z,16.40
2018-08-28T14:57:49.337Z,15.80
2018-08-28T15:02:53.675Z,15.70
2018-08-28T15:07:58.256Z,16.10
2018-08-28T15:13:02.687Z,15.30
2018-08-28T15:18:07.835Z,15.40
2018-08-28T15:23:12.371Z,15.40
2018-08-28T15:28:16.706Z,15.30
2018-08-28T15:33:21.150Z,15.30
2018-08-28T15:38:25.634Z,15.40
2018-08-28T15:43:30.319Z,15.60
2018-08-28T15:48:34.768Z,15.40
2018-08-28T15:53:39.289Z,15.70
2018-08-28T15:58:43.533Z,15.90
2018-08-28T16:03:47.903Z,16.30
2018-08-28T16:08:52.273Z,16.30
2018-08-28T16:13:56.586Z,16.90
2018-08-28T16:19:00.924Z,16.90
2018-08-28T16:24:05.240Z,17.50
2018-08-28T16:29:09.923Z,18.30
2018-08-28T16:34:14.371Z,18.70
2018-08-28T16:39:18.708Z,18.80
2018-08-28T16:44:23.055Z,19.30
2018-08-28T16:49:27.370Z,19.60
2018-08-28T16:54:31.731Z,20.00
2018-08-28T16:59:36.077Z,20.70
2018-08-28T17:04:40.407Z,21.80
2018-08-28T17:09:44.983Z,22.60
2018-08-28T17:14:49.692Z,24.10
2018-08-28T17:19:54.042Z,26.00
2018-08-28T17:24:58.487Z,27.80
2018-08-28T17:30:02.932Z,29.10
2018-08-28T17:35:07.355Z,31.10
2018-08-28T17:40:11.717Z,34.30
2018-08-28T17:45:16.091Z,37.20
2018-08-28T17:50:20.695Z,39.90
2018-08-28T17:55:25.395Z,42.50
2018-08-28T18:00:29.796Z,44.60
2018-08-28T18:05:34.121Z,46.10
2018-08-28T18:10:38.515Z,47.70
2018-08-28T18:15:42.923Z,49.10
2018-08-28T18:20:47.163Z,50.50
2018-08-28T18:25:51.495Z,51.70
2018-08-28T18:30:55.767Z,52.60
2018-08-28T18:36:00.940Z,53.70
2018-08-28T18:41:05.493Z,55.60
2018-08-28T18:46:10.429Z,55.70
2018-08-28T18:51:14.825Z,56.80
2018-08-28T18:56:19.172Z,57.80
2018-08-28T19:01:23.503Z,58.40
2018-08-28T19:06:27.849Z,59.30
2018-08-28T19:11:32.168Z,59.90
2018-08-28T19:16:36.431Z,61.00
2018-08-28T19:21:40.808Z,61.90
2018-08-28T19:26:45.313Z,62.50
2018-08-28T19:31:49.703Z,64.30
2018-08-28T19:36:54.168Z,64.30
2018-08-28T19:41:58.527Z,65.30
2018-08-28T19:47:02.852Z,66.10
2018-08-28T19:52:07.207Z,66.90
2018-08-28T19:57:11.546Z,67.60
2018-08-28T20:02:15.803Z,68.50
2018-08-28T20:07:20.056Z,69.50
2018-08-28T20:12:24.389Z,70.40
2018-08-28T20:17:28.814Z,70.70
2018-08-28T20:22:33.239Z,70.90
2018-08-28T20:27:37.691Z,71.10
2018-08-28T20:32:42.135Z,71.50
2018-08-28T20:37:46.565Z,72.60
2018-08-28T20:42:51.054Z,73.00
2018-08-28T20:47:55.464Z,73.50
2018-08-28T20:52:59.809Z,73.70
2018-08-28T20:58:04.199Z,73.50
2018-08-28T21:03:08.517Z,73.70
2018-08-28T21:08:13.039Z,74.60
2018-08-28T21:13:17.463Z,74.20
2018-08-28T21:18:21.908Z,74.20
2018-08-28T21:23:26.358Z,74.40
2018-08-28T21:28:30.691Z,74.00
2018-08-28T21:33:35.053Z,73.80
2018-08-28T21:38:39.408Z,74.00
2018-08-28T21:43:43.815Z,74.30
2018-08-28T21:48:48.139Z,74.30
2018-08-28T21:53:52.420Z,74.20
2018-08-28T21:58:56.700Z,75.00
2018-08-28T22:04:01.781Z,75.00
2018-08-28T22:09:06.736Z,75.00
2018-08-28T22:14:11.775Z,74.80
2018-08-28T22:19:16.145Z,74.80
2018-08-28T22:24:20.459Z,74.50
2018-08-28T22:29:24.805Z,74.50
2018-08-28T22:34:29.118Z,74.80
2018-08-28T22:39:34.094Z,74.90
2018-08-28T22:44:38.441Z,75.40
2018-08-28T22:49:43.649Z,75.40
2018-08-28T22:54:47.933Z,75.60
2018-08-28T22:59:52.579Z,75.90
2018-08-28T23:04:58.353Z,76.00
2018-08-28T23:10:04.636Z,76.30
2018-08-28T23:15:09.219Z,76.30
2018-08-28T23:20:15.977Z,76.20
2018-08-28T23:25:20.218Z,76.60
2018-08-28T23:30:25.269Z,76.80
2018-08-28T23:35:29.626Z,76.80
2018-08-28T23:40:33.970Z,76.90
2018-08-28T23:45:38.298Z,76.90
2018-08-28T23:50:42.555Z,77.10
2018-08-28T23:55:47.282Z,77.30
