createdAt,value
2023-07-16T00:00:00.164Z,995.28
2023-07-16T00:05:00.213Z,995.45
2023-07-16T00:10:00.153Z,995.72
2023-07-16T00:15:00.155Z,995.78
2023-07-16T00:20:00.160Z,995.74
2023-07-16T00:25:00.132Z,996.03
2023-07-16T00:30:00.198Z,995.79
2023-07-16T00:35:00.126Z,995.77
2023-07-16T00:40:00.156Z,995.46
2023-07-16T00:45:00.168Z,995.06
2023-07-16T00:50:00.145Z,994.6
2023-07-16T00:55:00.103Z,994.5
2023-07-16T01:00:00.131Z,994.39
2023-07-16T01:05:00.254Z,994.49
2023-07-16T01:10:00.153Z,994.39
2023-07-16T01:15:00.130Z,994.38
2023-07-16T01:20:00.133Z,994.45
2023-07-16T01:25:00.128Z,994.64
2023-07-16T01:30:00.132Z,994.6
2023-07-16T01:35:00.152Z,994.54
2023-07-16T01:40:00.162Z,994.65
2023-07-16T01:45:00.148Z,994.62
2023-07-16T01:50:00.133Z,994.7
2023-07-16T01:55:00.124Z,994.91
2023-07-16T02:00:00.262Z,994.9
2023-07-16T02:05:00.191Z,995.05
2023-07-16T02:10:00.129Z,995.31
2023-07-16T02:15:00.089Z,995.27
2023-07-16T02:20:00.172Z,995.07
2023-07-16T02:25:00.136Z,995.15
2023-07-16T02:30:00.121Z,994.98
2023-07-16T02:35:00.154Z,995.2
2023-07-16T02:40:00.120Z,995.25
2023-07-16T02:45:00.122Z,995.29
2023-07-16T02:50:00.136Z,995.03
2023-07-16T02:55:00.113Z,995.13
2023-07-16T03:00:00.158Z,995.05
2023-07-16T03:05:00.143Z,995.09
2023-07-16T03:10:00.108Z,994.96
2023-07-16T03:15:00.171Z,994.78
2023-07-16T03:20:00.151Z,994.56
2023-07-16T03:25:00.124Z,994.52
2023-07-16T03:30:00.233Z,994.43
2023-07-16T03:35:00.113Z,994.24
2023-07-16T03:40:00.198Z,994.41
2023-07-16T03:45:00.178Z,994.39
2023-07-16T03:50:00.161Z,994.49
2023-07-16T03:55:00.184Z,994.54
2023-07-16T04:00:00.180Z,994.94
2023-07-16T04:05:00.191Z,995.02
2023-07-16T04:10:00.096Z,995.23
2023-07-16T04:15:00.129Z,995.62
2023-07-16T04:20:00.155Z,995.82
2023-07-16T04:25:00.178Z,995.86
2023-07-16T04:30:00.163Z,995.85
2023-07-16T04:35:00.120Z,995.95
2023-07-16T04:40:00.173Z,995.9
2023-07-16T04:45:00.195Z,996.02
2023-07-16T04:50:00.443Z,996.06
2023-07-16T04:55:00.099Z,996.25
2023-07-16T05:00:00.141Z,996.25
2023-07-16T05:05:00.155Z,996.33
2023-07-16T05:10:00.148Z,996.47
2023-07-16T05:15:00.157Z,996.48
2023-07-16T05:20:00.173Z,996.47
2023-07-16T05:25:00.153Z,996.64
2023-07-16T05:30:00.173Z,996.65
2023-07-16T05:35:02.289Z,996.62
2023-07-16T05:40:00.154Z,996.59
2023-07-16T05:45:00.208Z,996.72
2023-07-16T05:50:00.177Z,996.83
2023-07-16T05:55:00.111Z,996.84
2023-07-16T06:00:00.202Z,996.85
2023-07-16T06:05:00.205Z,996.81
2023-07-16T06:10:00.101Z,996.8
2023-07-16T06:15:00.107Z,997
2023-07-16T06:20:00.122Z,997.12
2023-07-16T06:25:00.164Z,997.18
2023-07-16T06:30:00.161Z,997.1
2023-07-16T06:35:00.105Z,997.14
2023-07-16T06:40:00.144Z,997.1
2023-07-16T06:45:00.117Z,997.28
2023-07-16T06:50:00.110Z,997.16
2023-07-16T06:55:00.092Z,997.29
2023-07-16T07:00:00.229Z,997.22
2023-07-16T07:05:00.196Z,997.39
2023-07-16T07:10:00.225Z,997.54
2023-07-16T07:15:00.153Z,997.5
2023-07-16T07:20:00.133Z,997.43
2023-07-16T07:25:00.141Z,997.5
2023-07-16T07:30:00.152Z,997.56
2023-07-16T07:35:02.190Z,997.59
2023-07-16T07:40:00.119Z,997.55
2023-07-16T07:45:00.157Z,997.41
2023-07-16T07:50:00.140Z,997.42
2023-07-16T07:55:00.155Z,997.46
2023-07-16T08:00:00.222Z,997.65
2023-07-16T08:05:02.340Z,997.65
2023-07-16T08:10:00.138Z,997.65
2023-07-16T08:15:00.148Z,997.73
2023-07-16T08:20:00.145Z,997.78
2023-07-16T08:25:00.147Z,997.84
2023-07-16T08:30:00.254Z,997.9
2023-07-16T08:35:00.125Z,997.89
2023-07-16T08:40:00.204Z,997.99
2023-07-16T08:45:00.179Z,997.96
2023-07-16T08:50:00.122Z,997.94
2023-07-16T08:55:00.122Z,998.03
2023-07-16T09:00:00.183Z,997.99
2023-07-16T09:05:00.195Z,998.12
2023-07-16T09:10:00.114Z,998.06
2023-07-16T09:15:00.162Z,998.13
2023-07-16T09:20:00.570Z,998.3
2023-07-16T09:25:00.662Z,998.25
2023-07-16T09:30:00.579Z,998.09
2023-07-16T09:35:00.583Z,998.12
2023-07-16T09:40:00.567Z,998.17
2023-07-16T09:45:00.594Z,998.22
2023-07-16T09:50:00.139Z,998.13
2023-07-16T09:55:00.585Z,998.22
2023-07-16T10:00:00.586Z,998.03
2023-07-16T10:05:00.563Z,998.06
2023-07-16T10:10:00.579Z,998.13
2023-07-16T10:15:00.554Z,998.22
2023-07-16T10:20:00.533Z,998.06
2023-07-16T10:25:00.566Z,998.28
2023-07-16T10:30:00.576Z,998.17
2023-07-16T10:35:00.566Z,998.19
2023-07-16T10:40:00.581Z,998.26
2023-07-16T10:45:00.600Z,998.34
2023-07-16T10:50:00.593Z,998.3
2023-07-16T10:55:00.573Z,998.33
2023-07-16T11:05:00.187Z,998.31
2023-07-16T11:10:00.117Z,998.33
2023-07-16T11:15:00.584Z,998.29
2023-07-16T11:20:00.736Z,998.26
2023-07-16T11:25:00.634Z,998.24
2023-07-16T11:30:00.593Z,998.25
2023-07-16T11:35:00.654Z,998.19
2023-07-16T11:40:00.540Z,998.17
2023-07-16T11:45:00.596Z,998.04
2023-07-16T11:50:00.180Z,998.03
2023-07-16T11:55:00.183Z,998.08
2023-07-16T12:00:00.212Z,998.03
2023-07-16T12:05:00.221Z,998.09
2023-07-16T12:10:00.160Z,998.1
2023-07-16T12:15:00.685Z,997.96
2023-07-16T12:20:00.538Z,998.1
2023-07-16T12:25:00.651Z,998
2023-07-16T12:30:00.567Z,997.91
2023-07-16T12:35:00.599Z,998
2023-07-16T12:40:00.748Z,998.03
2023-07-16T12:45:00.596Z,997.91
2023-07-16T12:50:00.540Z,997.94
2023-07-16T12:55:00.583Z,998.09
2023-07-16T13:00:00.579Z,998.01
2023-07-16T13:05:00.603Z,998.17
2023-07-16T13:10:12.621Z,998.12
2023-07-16T13:15:00.571Z,998.21
2023-07-16T13:20:00.586Z,998.11
2023-07-16T13:25:00.209Z,998.02
2023-07-16T13:30:00.136Z,998.04
2023-07-16T13:35:00.614Z,998.11
2023-07-16T13:40:00.185Z,998.1
2023-07-16T13:45:00.601Z,998.23
2023-07-16T13:50:00.613Z,998.22
2023-07-16T13:55:00.269Z,998.33
2023-07-16T14:00:00.567Z,998.26
2023-07-16T14:05:00.700Z,998.31
2023-07-16T14:10:00.583Z,998.17
2023-07-16T14:15:00.810Z,998.19
2023-07-16T14:20:00.614Z,998.08
2023-07-16T14:25:00.710Z,998.01
2023-07-16T14:30:06.460Z,998.12
2023-07-16T14:35:00.579Z,998.11
2023-07-16T14:40:00.155Z,998.03
2023-07-16T14:45:00.593Z,998.02
2023-07-16T14:50:00.217Z,998.03
2023-07-16T14:55:00.112Z,998.06
2023-07-16T15:00:00.190Z,998.08
2023-07-16T15:05:00.214Z,998.07
2023-07-16T15:10:00.145Z,997.9
2023-07-16T15:15:00.230Z,997.93
2023-07-16T15:20:00.173Z,998.17
2023-07-16T15:25:00.141Z,997.99
2023-07-16T15:30:00.141Z,997.94
2023-07-16T15:35:00.148Z,998.03
2023-07-16T15:40:00.262Z,998.09
2023-07-16T15:45:00.166Z,997.97
2023-07-16T15:50:00.140Z,998.05
2023-07-16T15:55:00.162Z,997.99
2023-07-16T16:00:00.172Z,998.18
2023-07-16T16:05:00.146Z,997.98
2023-07-16T16:10:00.191Z,997.97
2023-07-16T16:15:00.135Z,997.97
2023-07-16T16:20:00.146Z,997.93
2023-07-16T16:25:00.179Z,997.93
2023-07-16T16:30:00.144Z,997.87
2023-07-16T16:35:00.152Z,997.97
2023-07-16T16:40:00.169Z,998.03
2023-07-16T16:45:00.207Z,997.99
2023-07-16T16:50:00.166Z,998.06
2023-07-16T16:55:00.242Z,997.98
2023-07-16T17:00:00.221Z,998
2023-07-16T17:05:00.214Z,998.03
2023-07-16T17:10:00.172Z,998.11
2023-07-16T17:15:00.176Z,998.1
2023-07-16T17:20:00.154Z,998.19
2023-07-16T17:25:00.161Z,998.19
2023-07-16T17:30:00.264Z,998.19
2023-07-16T17:35:00.125Z,998.32
2023-07-16T17:40:00.306Z,998.23
2023-07-16T17:45:00.181Z,998.26
2023-07-16T17:50:00.303Z,998.34
2023-07-16T17:55:00.182Z,998.34
2023-07-16T18:00:09.029Z,998.41
2023-07-16T18:05:00.224Z,998.42
2023-07-16T18:10:00.172Z,998.45
2023-07-16T18:15:00.116Z,998.4
2023-07-16T18:20:00.171Z,998.44
2023-07-16T18:25:00.160Z,998.46
2023-07-16T18:30:00.126Z,998.56
2023-07-16T18:35:00.126Z,998.55
2023-07-16T18:40:00.217Z,998.61
2023-07-16T18:45:00.183Z,998.53
2023-07-16T18:50:00.190Z,998.58
2023-07-16T18:55:00.128Z,998.62
2023-07-16T19:00:00.334Z,998.68
2023-07-16T19:05:00.159Z,998.72
2023-07-16T19:10:00.131Z,998.76
2023-07-16T19:15:00.119Z,998.79
2023-07-16T19:20:00.235Z,998.8
2023-07-16T19:25:00.189Z,998.91
2023-07-16T19:30:00.182Z,999
2023-07-16T19:35:00.116Z,999.03
2023-07-16T19:40:00.183Z,999.12
2023-07-16T19:45:00.154Z,999.08
2023-07-16T19:50:00.140Z,999.12
2023-07-16T19:55:00.121Z,999.06
2023-07-16T20:00:00.203Z,999.22
2023-07-16T20:05:00.260Z,999.26
2023-07-16T20:10:01.117Z,999.28
2023-07-16T20:15:00.127Z,999.27
2023-07-16T20:20:00.121Z,999.28
2023-07-16T20:25:00.142Z,999.27
2023-07-16T20:30:00.181Z,999.18
2023-07-16T20:35:00.095Z,999.24
2023-07-16T20:40:00.165Z,999.12
2023-07-16T20:45:00.150Z,999.21
2023-07-16T20:50:00.151Z,999.16
2023-07-16T20:55:01.705Z,999.21
2023-07-16T21:00:00.193Z,999.27
2023-07-16T21:05:00.204Z,999.32
2023-07-16T21:10:00.144Z,999.4
2023-07-16T21:15:00.141Z,999.4
2023-07-16T21:20:00.148Z,999.34
2023-07-16T21:25:00.132Z,999.37
2023-07-16T21:30:00.213Z,999.47
2023-07-16T21:35:00.164Z,999.42
2023-07-16T21:40:00.101Z,999.46
2023-07-16T21:45:00.193Z,999.46
2023-07-16T21:50:00.155Z,999.47
2023-07-16T21:55:00.146Z,999.52
2023-07-16T22:00:00.261Z,999.51
2023-07-16T22:05:00.180Z,999.54
2023-07-16T22:10:00.133Z,999.7
2023-07-16T22:15:00.107Z,999.68
2023-07-16T22:20:00.136Z,999.69
2023-07-16T22:25:00.152Z,999.68
2023-07-16T22:30:00.176Z,999.85
2023-07-16T22:35:00.131Z,999.79
2023-07-16T22:40:00.161Z,999.84
2023-07-16T22:45:00.152Z,999.82
2023-07-16T22:50:00.130Z,999.88
2023-07-16T22:55:00.109Z,999.85
2023-07-16T23:00:00.157Z,999.9
2023-07-16T23:05:00.144Z,999.84
2023-07-16T23:10:00.172Z,999.83
2023-07-16T23:15:00.176Z,999.86
2023-07-16T23:20:00.193Z,999.8
2023-07-16T23:25:00.141Z,999.82
2023-07-16T23:30:00.141Z,999.77
2023-07-16T23:35:00.129Z,999.89
2023-07-16T23:40:00.147Z,999.77
2023-07-16T23:45:00.133Z,999.85
2023-07-16T23:50:00.122Z,999.88
2023-07-16T23:55:00.116Z,999.93
