createdAt,value
2022-11-17T00:11:55.463Z,985.23
2022-11-17T00:26:57.305Z,985.22
2022-11-17T00:41:59.161Z,985.33
2022-11-17T00:57:01.037Z,985.29
2022-11-17T01:12:02.872Z,985.3
2022-11-17T01:27:04.729Z,985.36
2022-11-17T01:42:06.581Z,985.46
2022-11-17T01:57:08.417Z,985.6
2022-11-17T02:12:10.293Z,985.57
2022-11-17T02:27:12.174Z,985.51
2022-11-17T02:42:14.041Z,985.44
2022-11-17T02:57:15.996Z,985.57
2022-11-17T03:12:17.836Z,985.75
2022-11-17T03:27:19.701Z,985.7
2022-11-17T03:42:21.583Z,985.83
2022-11-17T03:57:23.454Z,985.88
2022-11-17T04:12:25.274Z,985.89
2022-11-17T04:27:27.134Z,985.88
2022-11-17T04:42:28.989Z,986.08
2022-11-17T04:57:30.835Z,986.29
2022-11-17T05:12:32.785Z,986.29
2022-11-17T05:27:34.611Z,986.21
2022-11-17T05:42:36.504Z,986.2
2022-11-17T05:57:38.372Z,986.25
2022-11-17T06:12:40.246Z,986.38
2022-11-17T06:27:42.177Z,986.35
2022-11-17T07:13:06.251Z,986.37
2022-11-17T07:28:08.195Z,986.59
2022-11-17T07:43:10.162Z,986.69
2022-11-17T07:58:12.289Z,986.98
2022-11-17T08:13:14.280Z,987.01
2022-11-17T08:28:16.214Z,987.11
2022-11-17T08:43:18.106Z,987.18
2022-11-17T08:58:20.099Z,987.24
2022-11-17T09:13:22.107Z,987.17
2022-11-17T09:28:24.132Z,987.29
2022-11-17T09:43:26.079Z,987.25
2022-11-17T09:58:28.123Z,987.3
2022-11-17T10:13:30.089Z,987.27
2022-11-17T10:28:32.055Z,987.26
2022-11-17T10:43:34.393Z,987.21
2022-11-17T10:58:36.651Z,987.12
2022-11-17T11:13:38.552Z,987.23
2022-11-17T11:28:45.762Z,987.28
2022-11-17T11:43:50.022Z,987.08
2022-11-17T11:58:51.965Z,987.13
2022-11-17T12:13:54.314Z,987.29
2022-11-17T12:28:56.546Z,987.58
2022-11-17T12:43:58.482Z,987.76
2022-11-17T12:59:00.599Z,987.72
2022-11-17T13:14:02.557Z,987.69
2022-11-17T13:29:04.472Z,987.81
2022-11-17T13:44:06.451Z,987.78
2022-11-17T13:59:08.444Z,987.92
2022-11-17T14:14:10.448Z,988.08
2022-11-17T14:29:12.387Z,988.24
2022-11-17T14:44:14.345Z,988.34
2022-11-17T14:59:16.673Z,988.48
2022-11-17T15:14:19.458Z,988.44
2022-11-17T15:29:21.509Z,988.57
2022-11-17T15:44:23.628Z,988.55
2022-11-17T15:59:25.586Z,988.54
2022-11-17T16:14:27.467Z,988.79
2022-11-17T16:29:29.387Z,989.02
2022-11-17T16:44:31.377Z,989
2022-11-17T16:59:33.500Z,989.11
2022-11-17T17:14:35.504Z,989.29
2022-11-17T17:29:37.518Z,989.4
2022-11-17T17:44:39.544Z,989.47
2022-11-17T17:59:41.428Z,989.57
2022-11-17T18:14:43.369Z,989.55
2022-11-17T18:29:45.313Z,989.38
2022-11-17T18:44:47.374Z,989.1
2022-11-17T18:59:49.324Z,988.98
2022-11-17T19:14:51.281Z,988.67
2022-11-17T19:29:53.380Z,988.6
2022-11-17T19:44:55.321Z,988.46
2022-11-17T19:59:57.259Z,988.32
2022-11-17T20:14:59.181Z,988.14
2022-11-17T20:30:01.219Z,987.81
2022-11-17T20:45:03.131Z,987.52
2022-11-17T21:00:05.028Z,987.42
2022-11-17T21:15:07.001Z,987.21
2022-11-17T21:30:08.967Z,987.19
2022-11-17T21:45:10.877Z,987.06
2022-11-17T22:00:12.791Z,986.99
2022-11-17T22:15:14.704Z,986.78
2022-11-17T22:30:16.661Z,986.62
2022-11-17T22:45:18.596Z,986.57
2022-11-17T23:00:20.516Z,986.65
2022-11-17T23:15:22.369Z,986.69
2022-11-17T23:30:24.264Z,986.67
2022-11-17T23:45:26.398Z,986.4
