createdAt,value
2023-01-12T00:01:54.115Z,97325.81
2023-01-12T00:04:21.726Z,97336.16
2023-01-12T00:06:49.476Z,97330.91
2023-01-12T00:09:17.073Z,97331.69
2023-01-12T00:11:44.669Z,97331.97
2023-01-12T00:14:12.461Z,97321.50
2023-01-12T00:16:41.813Z,97322.88
2023-01-12T00:19:15.493Z,97321.34
2023-01-12T00:21:54.097Z,97303.44
2023-01-12T00:24:21.825Z,97321.22
2023-01-12T00:26:49.850Z,97326.34
2023-01-12T00:29:17.954Z,97335.81
2023-01-12T00:31:47.076Z,97330.78
2023-01-12T00:34:15.534Z,97339.34
2023-01-12T00:36:43.156Z,97340.69
2023-01-12T00:39:10.670Z,97339.88
2023-01-12T00:41:56.217Z,97343.25
2023-01-12T00:44:41.591Z,97350.66
2023-01-12T00:47:10.759Z,97351.31
2023-01-12T00:49:38.867Z,97350.72
2023-01-12T00:52:08.527Z,97338.44
2023-01-12T00:54:37.418Z,97342.75
2023-01-12T00:57:05.529Z,97343.22
2023-01-12T00:59:33.110Z,97339.78
2023-01-12T01:02:00.784Z,97344.31
2023-01-12T01:04:29.704Z,97359.25
2023-01-12T01:06:57.291Z,97355.34
2023-01-12T01:09:24.816Z,97350.56
2023-01-12T01:11:52.367Z,97356.16
2023-01-12T01:14:19.875Z,97355.13
2023-01-12T01:16:47.420Z,97355.31
2023-01-12T01:19:15.094Z,97367.66
2023-01-12T01:21:43.934Z,97347.00
2023-01-12T01:24:12.683Z,97362.97
2023-01-12T01:26:40.934Z,97351.31
2023-01-12T01:29:09.056Z,97347.00
2023-01-12T01:31:37.032Z,97345.59
2023-01-12T01:34:04.713Z,97356.47
2023-01-12T01:36:32.279Z,97352.06
2023-01-12T01:39:01.446Z,97356.00
2023-01-12T01:41:30.530Z,97350.84
2023-01-12T01:44:00.454Z,97350.72
2023-01-12T01:46:35.678Z,97352.50
2023-01-12T01:49:10.971Z,97347.84
2023-01-12T01:51:40.396Z,97351.03
2023-01-12T01:54:09.281Z,97348.91
2023-01-12T01:56:37.478Z,97355.13
2023-01-12T01:59:07.948Z,97348.91
2023-01-12T02:01:35.822Z,97347.16
2023-01-12T02:04:03.593Z,97352.50
2023-01-12T02:06:31.630Z,97352.97
2023-01-12T02:09:00.297Z,97347.31
2023-01-12T02:11:46.812Z,97336.31
2023-01-12T02:14:32.208Z,97345.59
2023-01-12T02:17:09.109Z,97351.25
2023-01-12T02:19:50.647Z,97343.66
2023-01-12T02:22:46.891Z,97343.56
2023-01-12T02:25:26.059Z,97338.31
2023-01-12T02:28:16.950Z,97338.31
2023-01-12T02:31:04.608Z,97345.06
2023-01-12T02:33:39.681Z,97345.91
2023-01-12T02:36:11.291Z,97346.97
2023-01-12T02:38:43.489Z,97342.97
2023-01-12T02:41:40.492Z,97346.97
2023-01-12T02:44:09.800Z,97341.31
2023-01-12T02:46:39.792Z,97340.50
2023-01-12T02:49:10.888Z,97341.59
2023-01-12T02:51:42.220Z,97342.81
2023-01-12T02:54:11.897Z,97330.97
2023-01-12T02:56:43.382Z,97331.91
2023-01-12T02:59:15.940Z,97338.13
2023-01-12T03:01:46.113Z,97326.81
2023-01-12T03:04:15.551Z,97328.88
2023-01-12T03:06:46.487Z,97332.91
2023-01-12T03:09:15.673Z,97325.19
2023-01-12T03:11:44.232Z,97312.66
2023-01-12T03:14:12.251Z,97304.66
2023-01-12T03:16:40.382Z,97307.72
2023-01-12T03:19:12.467Z,97293.13
2023-01-12T03:21:41.767Z,97278.75
2023-01-12T03:24:10.998Z,97281.91
2023-01-12T03:26:41.248Z,97261.59
2023-01-12T03:29:13.476Z,97274.94
2023-01-12T03:31:41.708Z,97273.81
2023-01-12T03:34:11.153Z,97274.00
2023-01-12T03:36:46.320Z,97290.16
2023-01-12T03:39:18.143Z,97286.56
2023-01-12T03:41:56.087Z,97289.03
2023-01-12T03:44:29.703Z,97281.84
2023-01-12T03:47:00.262Z,97273.00
2023-01-12T03:49:34.083Z,97253.81
2023-01-12T03:52:03.196Z,97268.31
2023-01-12T03:54:32.062Z,97271.31
2023-01-12T03:57:00.685Z,97263.56
2023-01-12T03:59:28.305Z,97259.78
2023-01-12T04:01:56.038Z,97262.94
2023-01-12T04:04:23.931Z,97277.16
2023-01-12T04:06:52.821Z,97273.81
2023-01-12T04:09:22.824Z,97277.13
2023-01-12T04:12:08.344Z,97275.78
2023-01-12T04:14:35.854Z,97269.28
2023-01-12T04:17:03.403Z,97278.09
2023-01-12T04:19:30.907Z,97271.22
2023-01-12T04:22:17.620Z,97271.31
2023-01-12T04:24:45.144Z,97274.78
2023-01-12T04:27:12.665Z,97276.72
2023-01-12T04:29:40.253Z,97272.34
2023-01-12T04:32:08.254Z,97275.22
2023-01-12T04:34:35.844Z,97264.44
2023-01-12T04:37:05.476Z,97262.53
2023-01-12T04:39:32.984Z,97263.84
2023-01-12T04:42:00.508Z,97252.97
2023-01-12T04:44:28.189Z,97260.53
2023-01-12T04:46:55.747Z,97250.88
2023-01-12T04:49:23.621Z,97255.81
2023-01-12T04:51:51.152Z,97244.13
2023-01-12T04:54:20.011Z,97247.66
2023-01-12T04:56:47.520Z,97246.75
2023-01-12T04:59:15.042Z,97246.47
2023-01-12T05:01:43.096Z,97252.44
2023-01-12T05:04:10.677Z,97257.13
2023-01-12T05:06:38.224Z,97266.47
2023-01-12T05:09:23.356Z,97268.00
2023-01-12T05:11:52.225Z,97262.91
2023-01-12T05:14:19.754Z,97266.91
2023-01-12T05:16:47.285Z,97254.31
2023-01-12T05:19:14.996Z,97262.84
2023-01-12T05:21:43.557Z,97270.00
2023-01-12T05:24:11.148Z,97266.72
2023-01-12T05:26:38.796Z,97258.44
2023-01-12T05:29:09.086Z,97255.47
2023-01-12T05:31:36.627Z,97259.97
2023-01-12T05:34:04.260Z,97252.16
2023-01-12T05:36:31.857Z,97249.53
2023-01-12T05:38:59.712Z,97247.63
2023-01-12T05:41:27.292Z,97254.31
2023-01-12T05:43:54.747Z,97256.94
2023-01-12T05:46:25.446Z,97259.91
2023-01-12T05:48:54.275Z,97264.16
2023-01-12T05:51:22.465Z,97251.47
2023-01-12T05:53:50.042Z,97242.84
2023-01-12T05:56:19.743Z,97253.97
2023-01-12T05:58:51.195Z,97255.63
2023-01-12T06:01:18.815Z,97252.31
2023-01-12T06:03:52.225Z,97246.91
2023-01-12T06:06:20.286Z,97230.06
2023-01-12T06:08:48.207Z,97245.81
2023-01-12T06:11:30.436Z,97247.22
2023-01-12T06:13:57.971Z,97236.75
2023-01-12T06:16:25.957Z,97231.44
2023-01-12T06:18:55.076Z,97227.00
2023-01-12T06:21:22.873Z,97235.56
2023-01-12T06:23:50.737Z,97226.31
2023-01-12T06:26:18.381Z,97231.16
2023-01-12T06:28:45.949Z,97237.00
2023-01-12T06:31:14.836Z,97233.00
2023-01-12T06:33:42.655Z,97223.16
2023-01-12T06:36:12.372Z,97228.03
2023-01-12T06:38:40.098Z,97229.25
2023-01-12T06:41:29.065Z,97233.50
2023-01-12T06:43:56.736Z,97234.56
2023-01-12T06:46:24.512Z,97222.47
2023-01-12T06:48:52.034Z,97226.81
2023-01-12T06:51:20.977Z,97217.84
2023-01-12T06:53:48.534Z,97240.06
2023-01-12T06:56:16.117Z,97235.81
2023-01-12T06:58:43.645Z,97231.88
2023-01-12T07:01:11.575Z,97239.91
2023-01-12T07:03:39.192Z,97236.47
2023-01-12T07:06:07.571Z,97233.72
2023-01-12T07:08:36.809Z,97235.25
2023-01-12T07:11:04.720Z,97231.97
2023-01-12T07:13:32.476Z,97227.72
2023-01-12T07:16:00.530Z,97220.34
2023-01-12T07:18:28.524Z,97214.00
2023-01-12T07:20:56.073Z,97230.81
2023-01-12T07:23:23.782Z,97208.47
2023-01-12T07:25:52.644Z,97218.53
2023-01-12T07:28:20.279Z,97216.09
2023-01-12T07:30:47.877Z,97210.06
2023-01-12T07:33:18.529Z,97205.84
2023-01-12T07:35:46.318Z,97206.16
2023-01-12T07:38:13.889Z,97209.03
2023-01-12T07:40:41.996Z,97210.31
2023-01-12T07:43:11.683Z,97196.97
2023-01-12T07:45:39.272Z,97204.59
2023-01-12T07:48:07.491Z,97206.53
2023-01-12T07:50:36.783Z,97189.59
2023-01-12T07:53:05.124Z,97211.25
2023-01-12T07:55:32.896Z,97202.44
2023-01-12T07:58:03.118Z,97196.81
2023-01-12T08:00:32.437Z,97197.22
2023-01-12T08:03:05.536Z,97196.53
2023-01-12T08:05:33.139Z,97194.16
2023-01-12T08:08:03.270Z,97190.19
2023-01-12T08:10:31.095Z,97189.00
2023-01-12T08:12:58.639Z,97189.69
2023-01-12T08:15:27.886Z,97194.09
2023-01-12T08:18:00.095Z,97193.81
2023-01-12T08:20:31.481Z,97194.97
2023-01-12T08:23:04.100Z,97186.16
2023-01-12T08:25:35.593Z,97183.81
2023-01-12T08:28:07.195Z,97183.53
2023-01-12T08:30:35.176Z,97182.47
2023-01-12T08:33:04.149Z,97164.66
2023-01-12T08:35:33.877Z,97182.06
2023-01-12T08:38:01.627Z,97175.97
2023-01-12T08:40:49.153Z,97171.13
2023-01-12T08:43:38.311Z,97160.78
2023-01-12T08:46:07.943Z,97165.03
2023-01-12T08:48:37.143Z,97154.84
2023-01-12T08:51:05.020Z,97159.38
2023-01-12T08:53:32.912Z,97160.19
2023-01-12T08:56:00.783Z,97163.22
2023-01-12T08:58:28.634Z,97163.09
2023-01-12T09:00:56.501Z,97163.75
2023-01-12T09:03:24.198Z,97168.56
2023-01-12T09:05:53.193Z,97181.25
2023-01-12T09:08:20.799Z,97163.88
2023-01-12T09:10:48.393Z,97170.19
2023-01-12T09:13:16.376Z,97162.47
2023-01-12T09:15:56.517Z,97166.31
2023-01-12T09:18:31.653Z,97157.47
2023-01-12T09:21:06.845Z,97153.31
2023-01-12T09:23:34.826Z,97144.72
2023-01-12T09:26:06.507Z,97147.31
2023-01-12T09:28:34.523Z,97140.53
2023-01-12T09:31:03.501Z,97132.41
2023-01-12T09:33:31.808Z,97144.00
2023-01-12T09:36:04.740Z,97143.03
2023-01-12T09:38:32.645Z,97140.59
2023-01-12T09:41:02.694Z,97133.03
2023-01-12T09:43:48.067Z,97146.19
2023-01-12T09:46:37.579Z,97140.81
2023-01-12T09:49:05.655Z,97140.00
2023-01-12T09:51:38.223Z,97137.22
2023-01-12T09:54:06.543Z,97134.59
2023-01-12T09:56:39.581Z,97131.69
2023-01-12T09:59:22.143Z,97136.81
2023-01-12T10:01:53.002Z,97130.75
2023-01-12T10:04:21.194Z,97132.63
2023-01-12T10:06:50.064Z,97131.81
2023-01-12T10:09:19.549Z,97124.75
2023-01-12T10:11:53.067Z,97133.47
2023-01-12T10:14:45.293Z,97119.06
2023-01-12T10:17:27.718Z,97118.63
2023-01-12T10:20:02.395Z,97109.16
2023-01-12T10:22:38.883Z,97121.25
2023-01-12T10:25:15.871Z,97120.69
2023-01-12T10:27:45.885Z,97131.38
2023-01-12T10:30:16.467Z,97125.16
2023-01-12T10:32:43.986Z,97122.03
2023-01-12T10:35:16.665Z,97122.66
2023-01-12T10:37:47.098Z,97116.31
2023-01-12T10:40:28.308Z,97113.63
2023-01-12T10:43:23.447Z,97112.28
2023-01-12T10:46:10.728Z,97115.50
2023-01-12T10:48:40.011Z,97102.56
2023-01-12T10:51:09.147Z,97099.91
2023-01-12T10:53:42.503Z,97095.72
2023-01-12T10:56:15.889Z,97090.50
2023-01-12T10:58:47.930Z,97081.53
2023-01-12T11:01:15.845Z,97084.47
2023-01-12T11:03:43.427Z,97083.59
2023-01-12T11:06:24.650Z,97066.63
2023-01-12T11:08:53.855Z,97069.41
2023-01-12T11:11:27.664Z,97072.19
2023-01-12T11:13:57.532Z,97066.22
2023-01-12T11:16:26.208Z,97061.63
2023-01-12T11:19:05.867Z,97073.44
2023-01-12T11:21:35.573Z,97061.47
2023-01-12T11:24:07.129Z,97048.50
2023-01-12T11:26:40.299Z,97048.09
2023-01-12T11:29:22.541Z,97031.50
2023-01-12T11:31:51.964Z,97039.34
2023-01-12T11:34:23.373Z,97026.34
2023-01-12T11:36:53.834Z,97024.03
2023-01-12T11:39:24.554Z,97029.28
2023-01-12T11:42:07.961Z,97026.09
2023-01-12T11:44:40.488Z,97026.91
2023-01-12T11:47:12.124Z,97018.94
2023-01-12T11:49:43.565Z,97007.44
2023-01-12T11:52:13.211Z,97007.41
2023-01-12T11:54:42.207Z,97011.38
2023-01-12T11:57:23.916Z,96999.84
2023-01-12T12:00:01.182Z,96998.97
2023-01-12T12:02:34.320Z,96994.91
2023-01-12T12:05:11.342Z,97007.59
2023-01-12T12:07:50.966Z,96994.13
2023-01-12T12:10:25.317Z,96989.31
2023-01-12T12:13:13.091Z,96975.50
2023-01-12T12:15:46.111Z,96987.25
2023-01-12T12:18:22.696Z,96986.63
2023-01-12T12:21:01.154Z,96986.16
2023-01-12T12:23:32.630Z,96986.97
2023-01-12T12:26:10.625Z,96990.56
2023-01-12T12:29:03.859Z,96972.50
2023-01-12T12:31:50.719Z,96980.34
2023-01-12T12:34:32.782Z,96982.47
2023-01-12T12:37:04.310Z,96976.38
2023-01-12T12:39:38.641Z,96983.13
2023-01-12T12:42:34.214Z,96986.38
2023-01-12T12:45:21.408Z,96979.28
2023-01-12T12:47:59.077Z,96977.00
2023-01-12T12:50:30.622Z,96953.16
2023-01-12T12:53:06.864Z,96947.06
2023-01-12T12:55:35.563Z,96948.72
2023-01-12T12:58:06.099Z,96940.59
2023-01-12T13:00:40.386Z,96936.72
2023-01-12T13:03:08.843Z,96948.22
2023-01-12T13:05:44.346Z,96942.97
2023-01-12T13:08:20.628Z,96944.06
2023-01-12T13:10:55.533Z,96935.84
2023-01-12T13:13:34.815Z,96932.09
2023-01-12T13:16:40.965Z,96936.31
2023-01-12T13:19:14.185Z,96941.25
2023-01-12T13:21:57.888Z,96946.03
2023-01-12T13:24:30.496Z,96941.56
2023-01-12T13:27:00.664Z,96942.56
2023-01-12T13:29:44.465Z,96925.28
2023-01-12T13:32:38.099Z,96941.09
2023-01-12T13:35:24.374Z,96937.94
2023-01-12T13:37:56.226Z,96937.31
2023-01-12T13:40:28.316Z,96934.06
2023-01-12T13:43:15.397Z,96930.50
2023-01-12T13:45:51.105Z,96929.81
2023-01-12T13:48:20.196Z,96926.47
2023-01-12T13:50:49.147Z,96925.22
2023-01-12T13:53:22.756Z,96921.59
2023-01-12T13:55:58.288Z,96915.16
2023-01-12T13:58:25.928Z,96918.13
2023-01-12T14:01:00.508Z,96932.59
2023-01-12T14:03:49.400Z,96918.13
2023-01-12T14:06:22.129Z,96915.38
2023-01-12T14:08:55.993Z,96905.53
2023-01-12T14:11:36.246Z,96901.75
2023-01-12T14:14:28.375Z,96912.44
2023-01-12T14:17:16.307Z,96917.38
2023-01-12T14:19:50.772Z,96925.59
2023-01-12T14:22:20.327Z,96916.75
2023-01-12T14:24:47.866Z,96919.38
2023-01-12T14:27:22.830Z,96909.22
2023-01-12T14:29:50.948Z,96915.97
2023-01-12T14:32:21.613Z,96918.09
2023-01-12T14:34:52.250Z,96914.97
2023-01-12T14:37:26.661Z,96912.34
2023-01-12T14:39:54.218Z,96908.91
2023-01-12T14:42:39.631Z,96897.06
2023-01-12T14:45:40.257Z,96902.31
2023-01-12T14:48:23.489Z,96892.84
2023-01-12T14:51:02.615Z,96874.53
2023-01-12T14:53:34.346Z,96887.88
2023-01-12T14:56:10.703Z,96885.06
2023-01-12T14:58:38.848Z,96886.03
2023-01-12T15:01:06.588Z,96890.81
2023-01-12T15:03:43.691Z,96897.72
2023-01-12T15:06:15.669Z,96889.31
2023-01-12T15:08:54.215Z,96905.63
2023-01-12T15:11:31.056Z,96913.50
2023-01-12T15:13:59.533Z,96909.88
2023-01-12T15:16:44.624Z,96915.47
2023-01-12T15:19:31.368Z,96904.78
2023-01-12T15:22:17.197Z,96916.28
2023-01-12T15:25:02.648Z,96912.00
2023-01-12T15:27:30.415Z,96912.66
2023-01-12T15:29:57.990Z,96909.19
2023-01-12T15:32:46.194Z,96910.66
2023-01-12T15:35:17.852Z,96906.53
2023-01-12T15:37:45.845Z,96905.00
2023-01-12T15:40:15.060Z,96915.06
2023-01-12T15:42:42.873Z,96917.38
2023-01-12T15:45:21.315Z,96911.47
2023-01-12T15:47:48.828Z,96911.31
2023-01-12T15:50:18.086Z,96903.91
2023-01-12T15:52:45.705Z,96906.06
2023-01-12T15:55:17.100Z,96897.84
2023-01-12T15:57:45.411Z,96900.09
2023-01-12T16:00:15.994Z,96903.38
2023-01-12T16:02:45.341Z,96903.25
2023-01-12T16:05:13.470Z,96907.69
2023-01-12T16:07:42.371Z,96900.91
2023-01-12T16:10:11.661Z,96910.47
2023-01-12T16:12:39.392Z,96906.00
2023-01-12T16:15:16.224Z,96922.63
2023-01-12T16:17:43.775Z,96916.25
2023-01-12T16:20:12.284Z,96926.09
2023-01-12T16:22:39.872Z,96930.81
2023-01-12T16:25:09.702Z,96928.53
2023-01-12T16:27:38.085Z,96933.78
2023-01-12T16:30:07.324Z,96926.69
2023-01-12T16:32:34.893Z,96919.31
2023-01-12T16:35:02.519Z,96929.78
2023-01-12T16:37:33.161Z,96916.66
2023-01-12T16:40:00.996Z,96920.63
2023-01-12T16:42:30.052Z,96920.78
2023-01-12T16:44:57.625Z,96919.00
2023-01-12T16:47:25.418Z,96912.22
2023-01-12T16:49:53.426Z,96909.25
2023-01-12T16:52:22.541Z,96917.00
2023-01-12T16:54:50.097Z,96906.31
2023-01-12T16:57:18.863Z,96912.06
2023-01-12T16:59:49.545Z,96908.25
2023-01-12T17:02:18.768Z,96920.09
2023-01-12T17:04:48.963Z,96906.94
2023-01-12T17:07:16.648Z,96908.25
2023-01-12T17:09:44.625Z,96906.09
2023-01-12T17:12:12.203Z,96912.31
2023-01-12T17:14:39.911Z,96901.66
2023-01-12T17:17:10.557Z,96903.44
2023-01-12T17:19:42.235Z,96901.31
2023-01-12T17:22:10.628Z,96901.47
2023-01-12T17:24:40.267Z,96900.97
2023-01-12T17:27:09.201Z,96912.75
2023-01-12T17:29:37.099Z,96916.22
2023-01-12T17:32:07.253Z,96910.78
2023-01-12T17:34:38.530Z,96923.13
2023-01-12T17:37:08.324Z,96906.38
2023-01-12T17:39:36.719Z,96902.63
2023-01-12T17:42:22.304Z,96901.78
2023-01-12T17:44:49.841Z,96907.22
2023-01-12T17:47:17.384Z,96902.09
2023-01-12T17:49:47.759Z,96888.13
2023-01-12T17:52:15.487Z,96893.91
2023-01-12T17:54:43.431Z,96891.13
2023-01-12T17:57:10.986Z,96886.88
2023-01-12T17:59:38.616Z,96877.13
2023-01-12T18:02:07.116Z,96881.88
2023-01-12T18:04:35.039Z,96876.16
2023-01-12T18:07:03.947Z,96875.97
2023-01-12T18:09:32.216Z,96875.63
2023-01-12T18:12:00.305Z,96867.25
2023-01-12T18:14:27.964Z,96868.75
2023-01-12T18:16:55.507Z,96862.19
2023-01-12T18:19:23.250Z,96866.63
2023-01-12T18:21:51.181Z,96849.03
2023-01-12T18:24:20.067Z,96864.31
2023-01-12T18:26:48.136Z,96872.84
2023-01-12T18:29:15.689Z,96868.19
2023-01-12T18:31:43.259Z,96867.53
2023-01-12T18:34:11.476Z,96866.06
2023-01-12T18:36:40.451Z,96861.13
2023-01-12T18:39:09.165Z,96858.81
2023-01-12T18:41:56.006Z,96859.94
2023-01-12T18:44:23.826Z,96852.03
2023-01-12T18:47:08.969Z,96851.69
2023-01-12T18:49:37.382Z,96857.16
2023-01-12T18:52:23.058Z,96851.06
2023-01-12T18:54:53.169Z,96860.28
2023-01-12T18:57:23.824Z,96854.34
2023-01-12T18:59:53.654Z,96842.22
2023-01-12T19:02:21.707Z,96851.59
2023-01-12T19:05:03.745Z,96843.50
2023-01-12T19:07:33.632Z,96844.81
2023-01-12T19:10:01.185Z,96855.97
2023-01-12T19:12:31.133Z,96845.16
2023-01-12T19:15:16.615Z,96835.94
2023-01-12T19:17:44.280Z,96830.38
2023-01-12T19:20:14.891Z,96837.06
2023-01-12T19:22:59.947Z,96831.66
2023-01-12T19:25:45.419Z,96824.25
2023-01-12T19:28:36.297Z,96825.09
2023-01-12T19:31:05.497Z,96832.31
2023-01-12T19:33:33.574Z,96820.31
2023-01-12T19:36:06.140Z,96837.94
2023-01-12T19:38:33.696Z,96823.06
2023-01-12T19:41:10.770Z,96824.19
2023-01-12T19:43:41.053Z,96830.41
2023-01-12T19:46:08.759Z,96830.06
2023-01-12T19:48:37.466Z,96832.00
2023-01-12T19:51:08.381Z,96833.78
2023-01-12T19:53:39.005Z,96824.47
2023-01-12T19:56:11.103Z,96828.22
2023-01-12T19:58:40.058Z,96823.91
2023-01-12T20:01:07.907Z,96824.13
2023-01-12T20:03:35.927Z,96819.34
2023-01-12T20:06:06.099Z,96814.94
2023-01-12T20:08:33.655Z,96810.50
2023-01-12T20:11:04.884Z,96809.34
2023-01-12T20:13:33.315Z,96805.53
2023-01-12T20:16:06.405Z,96809.91
2023-01-12T20:18:34.011Z,96798.41
2023-01-12T20:21:03.421Z,96809.56
2023-01-12T20:23:30.981Z,96804.13
2023-01-12T20:25:58.872Z,96801.97
2023-01-12T20:28:26.408Z,96801.81
2023-01-12T20:30:53.948Z,96811.78
2023-01-12T20:33:24.372Z,96801.44
2023-01-12T20:35:53.595Z,96795.38
2023-01-12T20:38:22.631Z,96796.50
2023-01-12T20:40:50.687Z,96797.47
2023-01-12T20:43:18.215Z,96790.44
2023-01-12T20:45:45.899Z,96792.53
2023-01-12T20:48:14.864Z,96782.53
2023-01-12T20:50:44.753Z,96790.09
2023-01-12T20:53:13.084Z,96794.81
2023-01-12T20:55:45.065Z,96784.78
2023-01-12T20:58:12.894Z,96790.00
2023-01-12T21:00:40.691Z,96790.19
2023-01-12T21:03:08.678Z,96793.13
2023-01-12T21:05:36.311Z,96794.25
2023-01-12T21:08:08.254Z,96791.63
2023-01-12T21:10:36.735Z,96786.00
2023-01-12T21:13:04.711Z,96768.59
2023-01-12T21:15:32.318Z,96788.41
2023-01-12T21:17:59.887Z,96778.91
2023-01-12T21:20:27.508Z,96786.88
2023-01-12T21:22:55.048Z,96787.84
2023-01-12T21:25:27.784Z,96781.78
2023-01-12T21:27:55.404Z,96785.38
2023-01-12T21:30:23.021Z,96779.59
2023-01-12T21:32:50.609Z,96773.16
2023-01-12T21:35:18.456Z,96782.81
2023-01-12T21:37:46.093Z,96771.97
2023-01-12T21:40:14.375Z,96778.84
2023-01-12T21:42:57.223Z,96783.19
2023-01-12T21:45:26.248Z,96777.09
2023-01-12T21:47:55.398Z,96766.91
2023-01-12T21:50:23.273Z,96778.38
2023-01-12T21:52:50.811Z,96771.78
2023-01-12T21:55:19.463Z,96768.69
2023-01-12T21:57:48.383Z,96762.78
2023-01-12T22:00:16.661Z,96760.78
2023-01-12T22:02:44.449Z,96757.84
2023-01-12T22:05:13.564Z,96759.56
2023-01-12T22:07:41.267Z,96764.66
2023-01-12T22:10:23.908Z,96752.88
2023-01-12T22:12:55.160Z,96743.81
2023-01-12T22:15:23.135Z,96745.53
2023-01-12T22:17:51.500Z,96758.72
2023-01-12T22:20:19.285Z,96747.91
2023-01-12T22:22:46.900Z,96752.84
2023-01-12T22:25:15.479Z,96746.59
2023-01-12T22:27:43.349Z,96749.81
2023-01-12T22:30:14.513Z,96738.94
2023-01-12T22:32:42.373Z,96749.88
2023-01-12T22:35:10.632Z,96745.00
2023-01-12T22:37:39.034Z,96743.16
2023-01-12T22:40:10.161Z,96751.22
2023-01-12T22:42:55.435Z,96741.53
2023-01-12T22:45:24.337Z,96750.22
2023-01-12T22:47:53.279Z,96748.59
2023-01-12T22:50:21.228Z,96742.00
2023-01-12T22:52:52.970Z,96746.41
2023-01-12T22:55:21.482Z,96741.44
2023-01-12T22:57:49.224Z,96746.66
2023-01-12T23:00:17.964Z,96746.72
2023-01-12T23:03:02.965Z,96747.25
2023-01-12T23:05:33.540Z,96747.81
2023-01-12T23:08:01.271Z,96741.69
2023-01-12T23:10:29.536Z,96744.78
2023-01-12T23:13:16.114Z,96750.91
2023-01-12T23:15:49.207Z,96758.00
2023-01-12T23:18:19.978Z,96746.22
2023-01-12T23:20:48.445Z,96752.94
2023-01-12T23:23:18.115Z,96748.53
2023-01-12T23:25:46.477Z,96744.63
2023-01-12T23:28:14.997Z,96740.19
2023-01-12T23:30:43.102Z,96741.53
2023-01-12T23:33:11.169Z,96741.06
2023-01-12T23:35:41.558Z,96742.34
2023-01-12T23:38:14.922Z,96746.63
2023-01-12T23:40:42.751Z,96742.88
2023-01-12T23:43:10.423Z,96737.94
2023-01-12T23:45:38.165Z,96729.69
2023-01-12T23:48:07.779Z,96726.59
2023-01-12T23:50:35.470Z,96735.00
2023-01-12T23:53:04.657Z,96737.09
2023-01-12T23:55:32.316Z,96732.06
2023-01-12T23:58:00.009Z,96720.63
