createdAt,value
2018-12-01T00:00:47.114Z,1003.83
2018-12-01T00:01:47.099Z,1003.84
2018-12-01T00:02:47.064Z,1003.87
2018-12-01T00:03:47.041Z,1003.87
2018-12-01T00:04:47.035Z,1003.87
2018-12-01T00:05:47.020Z,1003.87
2018-12-01T00:06:47.027Z,1003.86
2018-12-01T00:07:47.003Z,1003.89
2018-12-01T00:08:46.993Z,1003.87
2018-12-01T00:09:46.987Z,1003.90
2018-12-01T00:10:46.978Z,1003.83
2018-12-01T00:11:47.014Z,1003.82
2018-12-01T00:12:46.956Z,1003.81
2018-12-01T00:13:46.932Z,1003.83
2018-12-01T00:14:46.927Z,1003.83
2018-12-01T00:15:46.918Z,1003.86
2018-12-01T00:16:46.936Z,1003.86
2018-12-01T00:17:46.901Z,1003.88
2018-12-01T00:18:46.876Z,1003.86
2018-12-01T00:19:46.870Z,1003.87
2018-12-01T00:20:46.865Z,1003.86
2018-12-01T00:21:46.873Z,1003.86
2018-12-01T00:22:46.834Z,1003.85
2018-12-01T00:23:49.174Z,1003.84
2018-12-01T00:24:46.809Z,1003.81
2018-12-01T00:25:46.809Z,1003.84
2018-12-01T00:26:46.811Z,1003.83
2018-12-01T00:27:46.778Z,1003.80
2018-12-01T00:28:46.774Z,1003.78
2018-12-01T00:29:46.769Z,1003.79
2018-12-01T00:30:46.745Z,1003.79
2018-12-01T00:31:46.757Z,1003.83
2018-12-01T00:32:46.733Z,1003.79
2018-12-01T00:33:46.710Z,1003.78
2018-12-01T00:34:46.701Z,1003.75
2018-12-01T00:35:46.701Z,1003.77
2018-12-01T00:36:46.701Z,1003.78
2018-12-01T00:37:46.672Z,1003.74
2018-12-01T00:38:46.657Z,1003.76
2018-12-01T00:39:46.654Z,1003.77
2018-12-01T00:40:46.644Z,1003.79
2018-12-01T00:41:46.650Z,1003.74
2018-12-01T00:42:46.623Z,1003.78
2018-12-01T00:43:46.623Z,1003.75
2018-12-01T00:44:46.604Z,1003.76
2018-12-01T00:45:46.606Z,1003.76
2018-12-01T00:46:46.604Z,1003.74
2018-12-01T00:47:46.573Z,1003.69
2018-12-01T00:48:46.548Z,1003.69
2018-12-01T00:49:46.547Z,1003.71
2018-12-01T00:50:46.548Z,1003.70
2018-12-01T00:51:46.540Z,1003.73
2018-12-01T00:52:46.523Z,1003.73
2018-12-01T00:53:46.494Z,1003.73
2018-12-01T00:54:46.487Z,1003.72
2018-12-01T00:55:46.477Z,1003.75
2018-12-01T00:56:46.486Z,1003.79
2018-12-01T00:57:46.460Z,1003.78
2018-12-01T00:58:46.465Z,1003.84
2018-12-01T00:59:46.442Z,1003.83
2018-12-01T01:00:46.427Z,1003.84
2018-12-01T01:01:46.522Z,1003.81
2018-12-01T01:03:55.594Z,1003.81
2018-12-01T01:04:56.578Z,1003.80
2018-12-01T01:05:56.564Z,1003.82
2018-12-01T01:06:56.586Z,1003.82
2018-12-01T01:07:56.555Z,1003.84
2018-12-01T01:08:56.536Z,1003.84
2018-12-01T01:09:56.557Z,1003.86
2018-12-01T01:10:56.508Z,1003.88
2018-12-01T01:11:56.525Z,1003.85
2018-12-01T01:12:56.526Z,1003.84
2018-12-01T01:13:56.492Z,1003.87
2018-12-01T01:14:56.472Z,1003.88
2018-12-01T01:15:56.460Z,1003.89
2018-12-01T01:16:56.478Z,1003.89
2018-12-01T01:17:56.446Z,1003.91
2018-12-01T01:18:56.440Z,1003.92
2018-12-01T01:19:56.410Z,1003.88
2018-12-01T01:20:56.401Z,1003.91
2018-12-01T01:21:56.424Z,1003.94
2018-12-01T01:22:56.397Z,1003.92
2018-12-01T01:23:56.382Z,1003.93
2018-12-01T01:24:56.369Z,1003.96
2018-12-01T01:25:56.360Z,1003.90
2018-12-01T01:26:56.360Z,1003.89
2018-12-01T01:27:56.339Z,1003.87
2018-12-01T01:28:56.322Z,1003.91
2018-12-01T01:29:56.318Z,1003.88
2018-12-01T01:30:56.292Z,1003.88
2018-12-01T01:31:56.321Z,1003.89
2018-12-01T01:32:56.280Z,1003.91
2018-12-01T01:33:56.270Z,1003.90
2018-12-01T01:34:56.260Z,1004.00
2018-12-01T01:35:56.239Z,1003.95
2018-12-01T01:36:56.261Z,1003.95
2018-12-01T01:37:56.225Z,1004.00
2018-12-01T01:38:56.212Z,1003.93
2018-12-01T01:39:56.190Z,1003.92
2018-12-01T01:40:56.191Z,1003.92
2018-12-01T01:41:56.194Z,1003.89
2018-12-01T01:42:56.171Z,1003.88
2018-12-01T01:43:56.163Z,1003.91
2018-12-01T01:44:56.148Z,1003.88
2018-12-01T01:45:56.135Z,1003.89
2018-12-01T01:46:56.133Z,1003.89
2018-12-01T01:47:56.123Z,1003.87
2018-12-01T01:48:56.091Z,1003.93
2018-12-01T01:49:56.088Z,1003.93
2018-12-01T01:50:56.079Z,1003.87
2018-12-01T01:51:56.096Z,1003.90
2018-12-01T01:52:56.060Z,1003.93
2018-12-01T01:53:56.054Z,1003.86
2018-12-01T01:54:56.034Z,1003.86
2018-12-01T01:55:56.022Z,1003.84
2018-12-01T01:56:56.013Z,1003.87
2018-12-01T01:57:56.008Z,1003.88
2018-12-01T01:58:55.997Z,1003.85
2018-12-01T01:59:55.987Z,1003.88
2018-12-01T02:00:55.975Z,1003.85
2018-12-01T02:01:55.958Z,1003.87
2018-12-01T02:02:55.973Z,1003.88
2018-12-01T02:03:55.935Z,1003.89
2018-12-01T02:04:55.930Z,1003.86
2018-12-01T02:05:55.917Z,1003.92
2018-12-01T02:06:55.906Z,1003.87
2018-12-01T02:07:55.922Z,1003.81
2018-12-01T02:08:55.882Z,1003.81
2018-12-01T02:09:55.873Z,1003.73
2018-12-01T02:10:55.869Z,1003.77
2018-12-01T02:11:55.855Z,1003.75
2018-12-01T02:12:55.859Z,1003.70
2018-12-01T02:13:55.827Z,1003.75
2018-12-01T02:14:55.820Z,1003.72
2018-12-01T02:15:55.814Z,1003.75
2018-12-01T02:16:55.802Z,1003.69
2018-12-01T02:17:55.802Z,1003.74
2018-12-01T02:18:55.784Z,1003.73
2018-12-01T02:19:55.770Z,1003.73
2018-12-01T02:20:55.752Z,1003.75
2018-12-01T02:21:55.742Z,1003.77
2018-12-01T02:22:55.759Z,1003.77
2018-12-01T02:23:55.732Z,1003.75
2018-12-01T02:24:55.714Z,1003.75
2018-12-01T02:25:55.697Z,1003.76
2018-12-01T02:26:55.691Z,1003.74
2018-12-01T02:27:55.705Z,1003.76
2018-12-01T02:28:55.667Z,1003.76
2018-12-01T02:29:55.664Z,1003.75
2018-12-01T02:30:55.657Z,1003.74
2018-12-01T02:31:55.640Z,1003.72
2018-12-01T02:32:55.652Z,1003.71
2018-12-01T02:33:55.609Z,1003.69
2018-12-01T02:34:55.609Z,1003.72
2018-12-01T02:35:55.597Z,1003.72
2018-12-01T02:36:55.578Z,1003.71
2018-12-01T02:37:55.595Z,1003.73
2018-12-01T02:38:55.568Z,1003.72
2018-12-01T02:39:55.545Z,1003.77
2018-12-01T02:40:55.541Z,1003.77
2018-12-01T02:41:55.528Z,1003.76
2018-12-01T02:42:55.533Z,1003.74
2018-12-01T02:43:55.507Z,1003.73
2018-12-01T02:44:55.488Z,1003.76
2018-12-01T02:45:55.477Z,1003.77
2018-12-01T02:46:55.476Z,1003.81
2018-12-01T02:47:55.480Z,1003.81
2018-12-01T02:48:55.459Z,1003.88
2018-12-01T02:49:55.443Z,1003.85
2018-12-01T02:50:55.434Z,1003.87
2018-12-01T02:51:55.417Z,1003.85
2018-12-01T02:52:55.432Z,1003.82
2018-12-01T02:53:55.405Z,1003.83
2018-12-01T02:54:55.382Z,1003.82
2018-12-01T02:55:55.376Z,1003.78
2018-12-01T02:56:55.366Z,1003.81
2018-12-01T02:57:55.363Z,1003.87
2018-12-01T02:58:55.341Z,1003.85
2018-12-01T02:59:55.334Z,1003.81
2018-12-01T03:00:55.315Z,1003.80
2018-12-01T03:01:55.304Z,1003.80
2018-12-01T03:02:55.312Z,1003.81
2018-12-01T03:05:04.482Z,1003.81
2018-12-01T03:06:05.466Z,1003.86
2018-12-01T03:07:06.218Z,1003.85
2018-12-01T03:08:05.469Z,1003.84
2018-12-01T03:09:05.430Z,1003.90
2018-12-01T03:10:05.419Z,1003.86
2018-12-01T03:11:05.416Z,1003.83
2018-12-01T03:12:05.413Z,1003.84
2018-12-01T03:13:05.401Z,1003.82
2018-12-01T03:14:05.377Z,1003.88
2018-12-01T03:15:05.364Z,1003.83
2018-12-01T03:16:05.360Z,1003.82
2018-12-01T03:17:05.352Z,1003.85
2018-12-01T03:18:05.360Z,1003.83
2018-12-01T03:19:05.327Z,1003.82
2018-12-01T03:20:05.308Z,1003.81
2018-12-01T03:21:05.303Z,1003.83
2018-12-01T03:22:05.291Z,1003.84
2018-12-01T03:23:05.309Z,1003.78
2018-12-01T03:24:05.278Z,1003.79
2018-12-01T03:25:05.262Z,1003.79
2018-12-01T03:26:05.240Z,1003.85
2018-12-01T03:27:05.240Z,1003.80
2018-12-01T03:28:05.242Z,1003.82
2018-12-01T03:29:05.215Z,1003.87
2018-12-01T03:30:05.209Z,1003.84
2018-12-01T03:31:05.194Z,1003.90
2018-12-01T03:32:05.193Z,1003.89
2018-12-01T03:33:05.187Z,1003.89
2018-12-01T03:34:05.187Z,1003.88
2018-12-01T03:35:05.157Z,1003.90
2018-12-01T03:36:05.140Z,1003.90
2018-12-01T03:37:05.119Z,1003.94
2018-12-01T03:38:05.140Z,1003.92
2018-12-01T03:39:05.114Z,1003.94
2018-12-01T03:40:05.087Z,1003.93
2018-12-01T03:41:05.086Z,1003.91
2018-12-01T03:42:05.070Z,1003.91
2018-12-01T03:43:05.087Z,1003.89
2018-12-01T03:44:05.045Z,1003.90
2018-12-01T03:45:05.043Z,1003.90
2018-12-01T03:46:05.032Z,1003.89
2018-12-01T03:47:05.012Z,1003.88
2018-12-01T03:48:05.004Z,1003.89
2018-12-01T03:49:04.998Z,1003.94
2018-12-01T03:50:04.975Z,1003.90
2018-12-01T03:51:04.966Z,1003.89
2018-12-01T03:52:04.964Z,1003.95
2018-12-01T03:53:04.942Z,1003.96
2018-12-01T03:54:04.965Z,1003.88
2018-12-01T03:55:04.936Z,1003.87
2018-12-01T03:56:04.916Z,1003.84
2018-12-01T03:57:04.897Z,1003.87
2018-12-01T03:58:04.906Z,1003.89
2018-12-01T03:59:04.906Z,1003.86
2018-12-01T04:00:04.878Z,1003.90
2018-12-01T04:01:04.866Z,1003.85
2018-12-01T04:02:04.846Z,1003.86
2018-12-01T04:03:04.848Z,1003.88
2018-12-01T04:04:04.850Z,1003.89
2018-12-01T04:05:04.822Z,1003.84
2018-12-01T04:06:04.807Z,1003.87
2018-12-01T04:07:04.797Z,1003.86
2018-12-01T04:08:04.775Z,1003.85
2018-12-01T04:09:04.794Z,1003.87
2018-12-01T04:10:04.774Z,1003.89
2018-12-01T04:11:04.751Z,1003.86
2018-12-01T04:12:04.743Z,1003.86
2018-12-01T04:13:04.732Z,1003.88
2018-12-01T04:14:04.743Z,1003.89
2018-12-01T04:15:04.710Z,1003.85
2018-12-01T04:16:04.703Z,1003.89
2018-12-01T04:17:04.690Z,1003.87
2018-12-01T04:18:04.675Z,1003.85
2018-12-01T04:19:04.678Z,1003.92
2018-12-01T04:20:04.652Z,1003.91
2018-12-01T04:21:04.639Z,1003.96
2018-12-01T04:22:04.639Z,1003.90
2018-12-01T04:23:04.633Z,1003.93
2018-12-01T04:24:04.640Z,1003.89
2018-12-01T04:25:04.607Z,1003.92
2018-12-01T04:26:04.603Z,1003.90
2018-12-01T04:27:04.584Z,1003.88
2018-12-01T04:28:04.575Z,1003.89
2018-12-01T04:29:04.573Z,1003.89
2018-12-01T04:30:04.563Z,1003.89
2018-12-01T04:31:04.537Z,1003.91
2018-12-01T04:32:04.518Z,1003.89
2018-12-01T04:33:04.508Z,1003.91
2018-12-01T04:34:04.557Z,1003.95
2018-12-01T04:35:04.499Z,1003.97
2018-12-01T04:36:04.481Z,1003.97
2018-12-01T04:37:04.471Z,1003.97
2018-12-01T04:38:04.461Z,1004.02
2018-12-01T04:39:04.473Z,1003.99
2018-12-01T04:40:04.452Z,1004.03
2018-12-01T04:41:04.427Z,1004.05
2018-12-01T04:42:04.426Z,1004.02
2018-12-01T04:43:04.414Z,1004.01
2018-12-01T04:44:04.413Z,1004.02
2018-12-01T04:45:04.382Z,1004.05
2018-12-01T04:46:04.378Z,1004.02
2018-12-01T04:47:04.370Z,1004.06
2018-12-01T04:48:04.350Z,1004.06
2018-12-01T04:49:04.369Z,1004.12
2018-12-01T04:50:04.339Z,1004.07
2018-12-01T04:51:04.323Z,1004.10
2018-12-01T04:52:04.302Z,1004.09
2018-12-01T04:53:04.293Z,1004.09
2018-12-01T04:54:04.306Z,1004.12
2018-12-01T04:55:04.866Z,1004.11
2018-12-01T04:56:04.269Z,1004.13
2018-12-01T04:57:04.245Z,1004.09
2018-12-01T04:58:04.240Z,1004.11
2018-12-01T04:59:04.281Z,1004.11
2018-12-01T05:00:04.243Z,1004.12
2018-12-01T05:01:04.205Z,1004.13
2018-12-01T05:02:04.194Z,1004.10
2018-12-01T05:03:04.187Z,1004.14
2018-12-01T05:04:04.195Z,1004.14
2018-12-01T05:06:13.364Z,1004.30
2018-12-01T05:07:14.349Z,1004.24
2018-12-01T05:08:14.334Z,1004.26
2018-12-01T05:09:14.356Z,1004.29
2018-12-01T05:10:14.315Z,1004.33
2018-12-01T05:11:14.307Z,1004.33
2018-12-01T05:12:14.293Z,1004.30
2018-12-01T05:13:14.290Z,1004.28
2018-12-01T05:14:14.305Z,1004.27
2018-12-01T05:15:14.285Z,1004.22
2018-12-01T05:16:14.252Z,1004.24
2018-12-01T05:17:14.269Z,1004.23
2018-12-01T05:18:14.235Z,1004.19
2018-12-01T05:19:14.250Z,1004.24
2018-12-01T05:20:14.213Z,1004.22
2018-12-01T05:21:14.205Z,1004.16
2018-12-01T05:22:14.189Z,1004.13
2018-12-01T05:23:14.173Z,1004.12
2018-12-01T05:24:14.191Z,1004.17
2018-12-01T05:25:14.150Z,1004.17
2018-12-01T05:26:14.152Z,1004.14
2018-12-01T05:27:14.135Z,1004.25
2018-12-01T05:28:14.139Z,1004.24
2018-12-01T05:29:14.138Z,1004.14
2018-12-01T05:30:14.102Z,1004.12
2018-12-01T05:31:14.083Z,1004.19
2018-12-01T05:32:14.081Z,1004.23
2018-12-01T05:33:14.068Z,1004.28
2018-12-01T05:34:14.089Z,1004.26
2018-12-01T05:35:14.062Z,1004.27
2018-12-01T05:36:14.031Z,1004.20
2018-12-01T05:37:14.022Z,1004.19
2018-12-01T05:38:14.021Z,1004.20
2018-12-01T05:39:14.003Z,1004.21
2018-12-01T05:40:14.035Z,1004.19
2018-12-01T05:41:13.975Z,1004.23
2018-12-01T05:42:13.964Z,1004.21
2018-12-01T05:43:13.958Z,1004.14
2018-12-01T05:44:13.959Z,1004.18
2018-12-01T05:45:13.965Z,1004.06
2018-12-01T05:46:13.933Z,1004.12
2018-12-01T05:47:13.923Z,1004.08
2018-12-01T05:48:13.914Z,1004.09
2018-12-01T05:49:13.893Z,1004.15
2018-12-01T05:50:13.944Z,1004.09
2018-12-01T05:51:13.875Z,1004.11
2018-12-01T05:52:13.878Z,1004.19
2018-12-01T05:53:13.846Z,1004.19
2018-12-01T05:54:13.850Z,1004.11
2018-12-01T05:55:13.854Z,1004.16
2018-12-01T05:56:13.830Z,1004.21
2018-12-01T05:57:13.807Z,1004.16
2018-12-01T05:58:13.798Z,1004.16
2018-12-01T05:59:13.792Z,1004.18
2018-12-01T06:00:13.800Z,1004.18
2018-12-01T06:01:13.765Z,1004.20
2018-12-01T06:02:13.761Z,1004.17
2018-12-01T06:03:13.752Z,1004.15
2018-12-01T06:04:13.734Z,1004.16
2018-12-01T06:05:13.742Z,1004.17
2018-12-01T06:06:13.717Z,1004.20
2018-12-01T06:07:13.706Z,1004.22
2018-12-01T06:08:13.684Z,1004.23
2018-12-01T06:09:13.681Z,1004.24
2018-12-01T06:10:13.697Z,1004.25
2018-12-01T06:11:13.665Z,1004.16
2018-12-01T06:12:13.651Z,1004.15
2018-12-01T06:13:13.647Z,1004.19
2018-12-01T06:14:13.619Z,1004.25
2018-12-01T06:15:13.637Z,1004.25
2018-12-01T06:16:13.604Z,1004.28
2018-12-01T06:17:13.589Z,1004.31
2018-12-01T06:18:13.581Z,1004.32
2018-12-01T06:19:13.572Z,1004.32
2018-12-01T06:20:13.584Z,1004.33
2018-12-01T06:21:13.563Z,1004.32
2018-12-01T06:22:13.557Z,1004.31
2018-12-01T06:23:13.524Z,1004.31
2018-12-01T06:24:13.517Z,1004.28
2018-12-01T06:25:13.533Z,1004.27
2018-12-01T06:26:13.516Z,1004.22
2018-12-01T06:27:13.485Z,1004.26
2018-12-01T06:28:13.470Z,1004.23
2018-12-01T06:29:13.471Z,1004.27
2018-12-01T06:30:13.472Z,1004.26
2018-12-01T06:31:13.435Z,1004.24
2018-12-01T06:32:13.425Z,1004.30
2018-12-01T06:33:13.425Z,1004.34
2018-12-01T06:34:13.403Z,1004.32
2018-12-01T06:35:13.422Z,1004.31
2018-12-01T06:36:13.379Z,1004.36
2018-12-01T06:37:13.369Z,1004.36
2018-12-01T06:38:13.365Z,1004.35
2018-12-01T06:39:13.356Z,1004.32
2018-12-01T06:40:13.361Z,1004.36
2018-12-01T06:41:13.339Z,1004.36
2018-12-01T06:42:13.317Z,1004.34
2018-12-01T06:43:13.305Z,1004.34
2018-12-01T06:44:13.300Z,1004.41
2018-12-01T06:45:13.322Z,1004.38
2018-12-01T06:46:13.271Z,1004.42
2018-12-01T06:47:13.267Z,1004.44
2018-12-01T06:48:13.250Z,1004.43
2018-12-01T06:49:13.245Z,1004.44
2018-12-01T06:50:13.253Z,1004.42
2018-12-01T06:51:13.224Z,1004.43
2018-12-01T06:52:13.212Z,1004.42
2018-12-01T06:53:13.193Z,1004.36
2018-12-01T06:54:13.183Z,1004.35
2018-12-01T06:55:13.195Z,1004.35
2018-12-01T06:56:13.175Z,1004.34
2018-12-01T06:57:13.157Z,1004.36
2018-12-01T06:58:13.143Z,1004.32
2018-12-01T06:59:13.125Z,1004.31
2018-12-01T07:00:13.145Z,1004.26
2018-12-01T07:01:13.105Z,1004.23
2018-12-01T07:02:13.090Z,1004.14
2018-12-01T07:03:13.089Z,1004.16
2018-12-01T07:04:13.075Z,1004.12
2018-12-01T07:05:13.088Z,1004.11
2018-12-01T07:07:22.997Z,1004.15
2018-12-01T07:08:23.629Z,1004.10
2018-12-01T07:09:23.617Z,1004.17
2018-12-01T07:10:23.622Z,1004.17
2018-12-01T07:11:23.584Z,1004.17
2018-12-01T07:12:23.590Z,1004.14
2018-12-01T07:13:23.574Z,1004.20
2018-12-01T07:14:23.560Z,1004.20
2018-12-01T07:15:23.575Z,1004.18
2018-12-01T07:16:23.545Z,1004.21
2018-12-01T07:17:23.544Z,1004.18
2018-12-01T07:18:23.515Z,1004.22
2018-12-01T07:19:23.509Z,1004.22
2018-12-01T07:20:23.531Z,1004.25
2018-12-01T07:21:23.494Z,1004.21
2018-12-01T07:22:23.466Z,1004.25
2018-12-01T07:23:23.476Z,1004.25
2018-12-01T07:24:23.992Z,1004.23
2018-12-01T07:25:23.471Z,1004.25
2018-12-01T07:26:23.440Z,1004.21
2018-12-01T07:27:23.417Z,1004.20
2018-12-01T07:28:23.412Z,1004.23
2018-12-01T07:29:23.401Z,1004.25
2018-12-01T07:30:23.415Z,1004.26
2018-12-01T07:31:23.383Z,1004.28
2018-12-01T07:32:23.374Z,1004.27
2018-12-01T07:33:23.351Z,1004.25
2018-12-01T07:34:23.339Z,1004.31
2018-12-01T07:35:23.363Z,1004.26
2018-12-01T07:36:23.326Z,1004.28
2018-12-01T07:37:23.306Z,1004.29
2018-12-01T07:38:23.307Z,1004.28
2018-12-01T07:39:23.295Z,1004.24
2018-12-01T07:40:23.307Z,1004.29
2018-12-01T07:41:23.287Z,1004.31
2018-12-01T07:42:23.257Z,1004.31
2018-12-01T07:43:23.246Z,1004.34
2018-12-01T07:44:23.229Z,1004.31
2018-12-01T07:45:23.250Z,1004.29
2018-12-01T07:46:23.222Z,1004.28
2018-12-01T07:47:23.207Z,1004.25
2018-12-01T07:48:23.192Z,1004.26
2018-12-01T07:49:23.183Z,1004.21
2018-12-01T07:50:24.272Z,1004.18
2018-12-01T07:51:23.169Z,1004.14
2018-12-01T07:52:23.149Z,1004.14
2018-12-01T07:53:23.137Z,1004.20
2018-12-01T07:54:23.124Z,1004.24
2018-12-01T07:55:23.142Z,1004.25
2018-12-01T07:56:23.109Z,1004.21
2018-12-01T07:57:23.106Z,1004.24
2018-12-01T07:58:23.093Z,1004.22
2018-12-01T07:59:23.077Z,1004.27
2018-12-01T08:00:23.068Z,1004.29
2018-12-01T08:01:23.083Z,1004.27
2018-12-01T08:02:23.040Z,1004.26
2018-12-01T08:03:23.028Z,1004.26
2018-12-01T08:04:23.014Z,1004.27
2018-12-01T08:05:23.007Z,1004.22
2018-12-01T08:06:23.001Z,1004.22
2018-12-01T08:07:22.991Z,1004.23
2018-12-01T08:08:22.975Z,1004.26
2018-12-01T08:09:22.966Z,1004.23
2018-12-01T08:10:22.953Z,1004.19
2018-12-01T08:11:22.959Z,1004.15
2018-12-01T08:12:22.961Z,1004.16
2018-12-01T08:13:22.919Z,1004.13
2018-12-01T08:14:22.922Z,1004.15
2018-12-01T08:15:24.035Z,1004.13
2018-12-01T08:16:22.898Z,1004.15
2018-12-01T08:17:22.908Z,1004.14
2018-12-01T08:18:22.871Z,1004.15
2018-12-01T08:19:22.862Z,1004.11
2018-12-01T08:20:22.846Z,1004.10
2018-12-01T08:21:22.833Z,1004.13
2018-12-01T08:22:22.845Z,1004.12
2018-12-01T08:23:22.832Z,1004.12
2018-12-01T08:24:22.809Z,1004.15
2018-12-01T08:25:22.805Z,1004.17
2018-12-01T08:26:22.787Z,1004.18
2018-12-01T08:27:22.789Z,1004.19
2018-12-01T08:28:22.765Z,1004.19
2018-12-01T08:29:22.755Z,1004.16
2018-12-01T08:30:22.771Z,1004.18
2018-12-01T08:31:22.731Z,1004.16
2018-12-01T08:32:22.742Z,1004.17
2018-12-01T08:33:22.730Z,1004.18
2018-12-01T08:34:22.688Z,1004.15
2018-12-01T08:35:22.687Z,1004.15
2018-12-01T08:36:22.666Z,1004.17
2018-12-01T08:37:22.681Z,1004.13
2018-12-01T08:38:22.657Z,1004.14
2018-12-01T08:39:22.641Z,1004.11
2018-12-01T08:40:22.635Z,1004.11
2018-12-01T08:41:22.626Z,1004.11
2018-12-01T08:42:22.635Z,1004.13
2018-12-01T08:43:22.610Z,1004.10
2018-12-01T08:44:22.587Z,1004.07
2018-12-01T08:45:22.580Z,1004.14
2018-12-01T08:46:22.570Z,1004.16
2018-12-01T08:47:22.595Z,1004.18
2018-12-01T08:48:22.542Z,1004.18
2018-12-01T08:49:22.537Z,1004.23
2018-12-01T08:50:22.527Z,1004.19
2018-12-01T08:51:22.509Z,1004.16
2018-12-01T08:52:22.517Z,1004.19
2018-12-01T08:53:22.488Z,1004.21
2018-12-01T08:54:22.525Z,1004.21
2018-12-01T08:55:22.462Z,1004.21
2018-12-01T08:56:22.453Z,1004.23
2018-12-01T08:57:22.473Z,1004.23
2018-12-01T08:58:22.433Z,1004.24
2018-12-01T08:59:22.434Z,1004.28
2018-12-01T09:00:22.420Z,1004.27
2018-12-01T09:01:22.412Z,1004.32
2018-12-01T09:02:22.425Z,1004.35
2018-12-01T09:03:22.377Z,1004.33
2018-12-01T09:04:22.376Z,1004.31
2018-12-01T09:05:22.355Z,1004.35
2018-12-01T09:06:22.342Z,1004.30
2018-12-01T09:08:31.563Z,1004.29
2018-12-01T09:09:32.517Z,1004.34
2018-12-01T09:10:32.517Z,1004.29
2018-12-01T09:11:32.504Z,1004.29
2018-12-01T09:12:32.488Z,1004.28
2018-12-01T09:13:32.505Z,1004.26
2018-12-01T09:14:32.469Z,1004.26
2018-12-01T09:15:36.838Z,1004.20
2018-12-01T09:16:32.439Z,1004.13
2018-12-01T09:17:32.428Z,1004.23
2018-12-01T09:18:32.451Z,1004.23
2018-12-01T09:19:32.419Z,1004.29
2018-12-01T09:20:32.410Z,1004.30
2018-12-01T09:21:32.392Z,1004.21
2018-12-01T09:22:32.378Z,1004.21
2018-12-01T09:23:32.395Z,1004.26
2018-12-01T09:24:32.368Z,1004.19
2018-12-01T09:25:32.357Z,1004.24
2018-12-01T09:26:32.350Z,1004.25
2018-12-01T09:27:32.328Z,1004.23
2018-12-01T09:28:32.343Z,1004.19
2018-12-01T09:29:32.313Z,1004.21
2018-12-01T09:30:32.299Z,1004.18
2018-12-01T09:31:32.285Z,1004.20
2018-12-01T09:32:32.271Z,1004.19
2018-12-01T09:33:32.273Z,1004.17
2018-12-01T09:34:32.778Z,1004.18
2018-12-01T09:35:32.241Z,1004.24
2018-12-01T09:36:32.220Z,1004.19
2018-12-01T09:37:32.211Z,1004.21
2018-12-01T09:38:32.233Z,1004.23
2018-12-01T09:39:32.203Z,1004.18
2018-12-01T09:40:32.180Z,1004.16
2018-12-01T09:41:32.176Z,1004.14
2018-12-01T09:42:32.156Z,1004.18
2018-12-01T09:43:32.170Z,1004.16
2018-12-01T09:44:32.133Z,1004.18
2018-12-01T09:45:32.123Z,1004.17
2018-12-01T09:46:32.122Z,1004.18
2018-12-01T09:47:32.109Z,1004.20
2018-12-01T09:48:32.109Z,1004.20
2018-12-01T09:49:32.080Z,1004.22
2018-12-01T09:50:32.076Z,1004.11
2018-12-01T09:51:32.058Z,1004.18
2018-12-01T09:52:32.059Z,1004.21
2018-12-01T09:53:32.037Z,1004.19
2018-12-01T09:54:32.026Z,1004.13
2018-12-01T09:55:32.036Z,1004.17
2018-12-01T09:56:32.016Z,1004.11
2018-12-01T09:57:31.998Z,1004.15
2018-12-01T09:58:31.982Z,1004.13
2018-12-01T09:59:31.992Z,1004.12
2018-12-01T10:00:31.953Z,1004.12
2018-12-01T10:01:31.953Z,1004.13
2018-12-01T10:02:31.959Z,1004.07
2018-12-01T10:03:31.922Z,1003.92
2018-12-01T10:04:31.941Z,1004.05
2018-12-01T10:05:31.901Z,1004.08
2018-12-01T10:06:31.908Z,1004.06
2018-12-01T10:07:31.889Z,1004.10
2018-12-01T10:08:31.890Z,1003.98
2018-12-01T10:09:31.883Z,1004.02
2018-12-01T10:10:31.853Z,1004.08
2018-12-01T10:11:31.832Z,1004.01
2018-12-01T10:12:31.825Z,1003.91
2018-12-01T10:13:31.815Z,1003.99
2018-12-01T10:14:31.832Z,1003.99
2018-12-01T10:15:31.795Z,1003.98
2018-12-01T10:16:31.787Z,1004.01
2018-12-01T10:17:31.783Z,1003.96
2018-12-01T10:18:31.751Z,1003.97
2018-12-01T10:19:31.787Z,1003.94
2018-12-01T10:20:31.741Z,1003.96
2018-12-01T10:21:31.724Z,1003.92
2018-12-01T10:22:31.708Z,1003.90
2018-12-01T10:23:31.705Z,1003.91
2018-12-01T10:24:31.707Z,1003.88
2018-12-01T10:25:31.688Z,1003.89
2018-12-01T10:26:31.669Z,1003.80
2018-12-01T10:27:31.662Z,1003.87
2018-12-01T10:28:31.648Z,1003.90
2018-12-01T10:29:31.659Z,1003.77
2018-12-01T10:30:31.636Z,1003.65
2018-12-01T10:31:31.623Z,1003.63
2018-12-01T10:32:31.600Z,1003.65
2018-12-01T10:33:31.600Z,1003.66
2018-12-01T10:34:31.617Z,1003.57
2018-12-01T10:35:31.581Z,1003.72
2018-12-01T10:36:31.558Z,1003.70
2018-12-01T10:37:31.557Z,1003.64
2018-12-01T10:38:31.541Z,1003.70
2018-12-01T10:39:31.542Z,1003.66
2018-12-01T10:40:31.539Z,1003.71
2018-12-01T10:41:31.497Z,1003.67
2018-12-01T10:42:31.491Z,1003.68
2018-12-01T10:43:31.486Z,1003.72
2018-12-01T10:44:31.493Z,1003.65
2018-12-01T10:45:31.454Z,1003.61
2018-12-01T10:46:31.444Z,1003.60
2018-12-01T10:47:31.445Z,1003.53
2018-12-01T10:48:31.423Z,1003.52
2018-12-01T10:49:31.437Z,1003.46
2018-12-01T10:50:31.408Z,1003.43
2018-12-01T10:51:31.394Z,1003.47
2018-12-01T10:52:31.387Z,1003.50
2018-12-01T10:53:31.368Z,1003.49
2018-12-01T10:54:31.392Z,1003.44
2018-12-01T10:55:31.351Z,1003.50
2018-12-01T10:56:31.343Z,1003.43
2018-12-01T10:57:31.321Z,1003.49
2018-12-01T10:58:31.322Z,1003.47
2018-12-01T10:59:31.325Z,1003.47
2018-12-01T11:00:31.289Z,1003.52
2018-12-01T11:01:31.285Z,1003.55
2018-12-01T11:02:31.277Z,1003.43
2018-12-01T11:03:31.261Z,1003.45
2018-12-01T11:04:31.272Z,1003.49
2018-12-01T11:05:31.243Z,1003.48
2018-12-01T11:06:31.223Z,1003.49
2018-12-01T11:07:31.223Z,1003.50
2018-12-01T11:09:40.420Z,1003.49
2018-12-01T11:10:41.376Z,1003.51
2018-12-01T11:11:41.372Z,1003.52
2018-12-01T11:12:41.397Z,1003.53
2018-12-01T11:13:41.341Z,1003.54
2018-12-01T11:14:41.357Z,1003.51
2018-12-01T11:15:41.329Z,1003.52
2018-12-01T11:16:41.325Z,1003.50
2018-12-01T11:17:41.312Z,1003.47
2018-12-01T11:18:41.297Z,1003.49
2018-12-01T11:19:41.305Z,1003.46
2018-12-01T11:20:41.284Z,1003.46
2018-12-01T11:21:42.136Z,1003.44
2018-12-01T11:22:41.310Z,1003.43
2018-12-01T11:23:41.242Z,1003.40
2018-12-01T11:24:41.253Z,1003.42
2018-12-01T11:25:41.228Z,1003.39
2018-12-01T11:26:41.202Z,1003.36
2018-12-01T11:27:41.202Z,1003.32
2018-12-01T11:28:41.193Z,1003.38
2018-12-01T11:29:41.206Z,1003.39
2018-12-01T11:30:41.169Z,1003.37
2018-12-01T11:31:41.161Z,1003.34
2018-12-01T11:32:41.145Z,1003.38
2018-12-01T11:33:41.135Z,1003.29
2018-12-01T11:34:41.144Z,1003.38
2018-12-01T11:35:41.115Z,1003.37
2018-12-01T11:36:41.099Z,1003.36
2018-12-01T11:37:41.093Z,1003.37
2018-12-01T11:38:41.079Z,1003.36
2018-12-01T11:39:41.095Z,1003.34
2018-12-01T11:40:41.057Z,1003.38
2018-12-01T11:41:41.057Z,1003.45
2018-12-01T11:42:41.031Z,1003.40
2018-12-01T11:43:41.020Z,1003.41
2018-12-01T11:44:41.021Z,1003.46
2018-12-01T11:45:41.001Z,1003.40
2018-12-01T11:46:40.998Z,1003.36
2018-12-01T11:47:40.995Z,1003.33
2018-12-01T11:48:40.977Z,1003.32
2018-12-01T11:49:40.955Z,1003.35
2018-12-01T11:50:40.973Z,1003.37
2018-12-01T11:51:40.934Z,1003.26
2018-12-01T11:52:40.922Z,1003.29
2018-12-01T11:53:40.950Z,1003.30
2018-12-01T11:54:40.900Z,1003.32
2018-12-01T11:55:40.919Z,1003.28
2018-12-01T11:56:40.878Z,1003.25
2018-12-01T11:57:40.873Z,1003.19
2018-12-01T11:58:40.857Z,1003.17
2018-12-01T11:59:40.849Z,1003.21
2018-12-01T12:00:40.860Z,1003.16
2018-12-01T12:01:40.840Z,1003.15
2018-12-01T12:02:40.829Z,1003.12
2018-12-01T12:03:40.807Z,1003.14
2018-12-01T12:04:40.806Z,1003.17
2018-12-01T12:05:40.810Z,1003.15
2018-12-01T12:06:40.780Z,1003.17
2018-12-01T12:07:40.771Z,1003.13
2018-12-01T12:08:40.752Z,1003.18
2018-12-01T12:09:40.747Z,1003.15
2018-12-01T12:10:40.754Z,1003.15
2018-12-01T12:11:40.729Z,1003.11
2018-12-01T12:12:40.713Z,1003.15