createdAt,value
2022-11-17T00:00:09.714Z,10.90
2022-11-17T00:02:36.475Z,7.03
2022-11-17T00:05:03.325Z,7.57
2022-11-17T00:07:30.740Z,6.43
2022-11-17T00:09:57.270Z,8.65
2022-11-17T00:12:26.175Z,6.05
2022-11-17T00:14:54.934Z,6.55
2022-11-17T00:17:21.356Z,5.85
2022-11-17T00:19:47.795Z,12.45
2022-11-17T00:22:14.247Z,7.35
2022-11-17T00:24:40.788Z,6.75
2022-11-17T00:27:07.630Z,6.45
2022-11-17T00:29:37.457Z,6.00
2022-11-17T00:34:32.515Z,8.05
2022-11-17T00:36:58.940Z,9.30
2022-11-17T00:39:25.398Z,10.88
2022-11-17T00:41:51.778Z,9.52
2022-11-17T00:44:18.379Z,8.55
2022-11-17T00:46:45.087Z,9.45
2022-11-17T00:49:12.320Z,11.43
2022-11-17T00:51:39.085Z,5.95
2022-11-17T00:54:07.512Z,5.55
2022-11-17T00:56:34.003Z,8.10
2022-11-17T00:59:00.533Z,8.20
2022-11-17T01:01:27.437Z,12.73
2022-11-17T01:03:54.250Z,7.90
2022-11-17T01:06:20.671Z,8.48
2022-11-17T01:08:47.376Z,7.97
2022-11-17T01:11:16.447Z,9.13
2022-11-17T01:13:44.678Z,9.73
2022-11-17T01:16:20.178Z,10.98
2022-11-17T01:18:49.127Z,6.10
2022-11-17T01:21:21.524Z,9.93
2022-11-17T01:23:49.546Z,9.05
2022-11-17T01:26:18.757Z,11.27
2022-11-17T01:28:45.346Z,12.45
2022-11-17T01:31:23.443Z,10.85
2022-11-17T01:33:50.616Z,9.98
2022-11-17T01:36:22.575Z,6.95
2022-11-17T01:38:49.508Z,7.22
2022-11-17T01:41:22.199Z,9.27
2022-11-17T01:43:49.934Z,13.07
2022-11-17T01:46:32.839Z,16.58
2022-11-17T01:49:16.912Z,15.45
2022-11-17T01:51:48.407Z,14.50
2022-11-17T01:54:19.538Z,8.07
2022-11-17T01:56:49.525Z,11.30
2022-11-17T01:59:25.091Z,11.82
2022-11-17T02:01:53.960Z,11.50
2022-11-17T02:04:33.387Z,7.88
2022-11-17T02:07:05.353Z,10.80
2022-11-17T02:09:36.543Z,10.82
2022-11-17T02:12:04.139Z,11.13
2022-11-17T02:14:30.605Z,14.75
2022-11-17T02:16:59.936Z,8.73
2022-11-17T02:19:33.303Z,8.32
2022-11-17T02:22:05.764Z,16.08
2022-11-17T02:24:38.132Z,15.25
2022-11-17T02:27:21.134Z,13.57
2022-11-17T02:29:50.152Z,15.80
2022-11-17T02:32:24.718Z,14.43
2022-11-17T02:35:17.468Z,17.35
2022-11-17T02:37:56.036Z,12.95
2022-11-17T02:40:30.542Z,14.38
2022-11-17T02:43:00.142Z,11.55
2022-11-17T02:45:33.100Z,18.52
2022-11-17T02:48:02.021Z,14.68
2022-11-17T02:50:29.754Z,15.02
2022-11-17T02:52:56.604Z,10.05
2022-11-17T02:55:23.113Z,19.63
2022-11-17T02:57:49.557Z,11.93
2022-11-17T03:00:20.009Z,12.15
2022-11-17T03:03:07.843Z,13.35
2022-11-17T03:05:52.141Z,14.20
2022-11-17T03:08:43.389Z,13.73
2022-11-17T03:11:11.495Z,18.80
2022-11-17T03:13:49.340Z,14.98
2022-11-17T03:16:34.899Z,13.05
2022-11-17T03:19:31.044Z,16.02
2022-11-17T03:22:07.776Z,11.93
2022-11-17T03:24:41.847Z,13.88
2022-11-17T03:27:12.349Z,15.05
2022-11-17T03:29:42.843Z,16.20
2022-11-17T03:32:11.006Z,21.35
2022-11-17T03:34:43.893Z,22.48
2022-11-17T03:37:13.490Z,14.55
2022-11-17T03:39:49.597Z,19.83
2022-11-17T03:42:22.779Z,13.10
2022-11-17T03:45:14.227Z,19.73
2022-11-17T03:47:42.574Z,16.45
2022-11-17T03:50:16.477Z,20.33
2022-11-17T03:52:43.601Z,18.92
2022-11-17T03:55:10.744Z,26.85
2022-11-17T03:58:00.238Z,26.80
2022-11-17T04:00:26.693Z,25.27
2022-11-17T04:02:57.090Z,21.95
2022-11-17T04:05:23.664Z,24.98
2022-11-17T04:07:50.190Z,25.05
2022-11-17T04:10:22.399Z,18.75
2022-11-17T04:12:49.423Z,31.98
2022-11-17T04:15:15.997Z,18.70
2022-11-17T04:17:42.535Z,21.70
2022-11-17T04:20:09.892Z,22.75
2022-11-17T04:22:36.322Z,17.40
2022-11-17T04:25:02.804Z,21.95
2022-11-17T04:27:29.257Z,24.38
2022-11-17T04:29:55.657Z,20.52
2022-11-17T04:32:22.067Z,27.52
2022-11-17T04:34:48.539Z,21.60
2022-11-17T04:37:14.965Z,27.52
2022-11-17T04:39:41.424Z,25.20
2022-11-17T04:42:07.888Z,24.30
2022-11-17T04:44:34.363Z,23.98
2022-11-17T04:47:00.823Z,34.08
2022-11-17T04:49:27.266Z,37.72
2022-11-17T04:51:54.140Z,37.38
2022-11-17T04:54:23.397Z,46.33
2022-11-17T04:56:50.819Z,50.63
2022-11-17T04:59:17.863Z,40.92
2022-11-17T05:01:45.267Z,51.65
2022-11-17T05:04:14.350Z,54.45
2022-11-17T05:06:44.919Z,54.70
2022-11-17T05:09:14.613Z,56.08
2022-11-17T05:11:42.187Z,53.47
2022-11-17T05:14:09.233Z,47.63
2022-11-17T05:16:35.708Z,47.20
2022-11-17T05:19:02.418Z,51.42
2022-11-17T05:21:28.829Z,45.92
2022-11-17T05:23:56.008Z,37.53
2022-11-17T05:26:30.155Z,34.60
2022-11-17T05:28:58.761Z,39.10
2022-11-17T05:31:26.391Z,32.10
2022-11-17T05:33:53.300Z,32.15
2022-11-17T05:36:20.832Z,34.70
2022-11-17T05:38:47.962Z,29.85
2022-11-17T05:41:15.807Z,29.50
2022-11-17T05:43:42.695Z,32.30
2022-11-17T05:46:09.403Z,27.48
2022-11-17T05:48:36.287Z,17.48
2022-11-17T05:51:03.574Z,17.02
2022-11-17T05:53:30.618Z,17.77
2022-11-17T05:56:26.182Z,15.68
2022-11-17T05:59:11.263Z,10.15
2022-11-17T06:01:43.624Z,10.50
2022-11-17T06:04:11.036Z,7.63
2022-11-17T06:06:38.239Z,9.13
2022-11-17T06:09:04.801Z,5.50
2022-11-17T06:11:31.242Z,8.50
2022-11-17T06:13:57.687Z,5.45
2022-11-17T06:16:26.744Z,4.05
2022-11-17T06:19:26.770Z,7.22
2022-11-17T06:22:13.939Z,4.63
2022-11-17T06:24:42.714Z,5.78
2022-11-17T06:27:11.014Z,2.90
2022-11-17T06:29:43.671Z,3.65
2022-11-17T06:32:12.346Z,3.60
2022-11-17T06:34:38.854Z,4.90
2022-11-17T06:37:05.319Z,3.10
2022-11-17T06:39:31.870Z,3.20
2022-11-17T06:41:58.289Z,2.60
2022-11-17T06:44:24.694Z,2.83
2022-11-17T06:46:51.102Z,2.45
2022-11-17T06:49:17.522Z,3.85
2022-11-17T06:51:45.558Z,4.50
2022-11-17T06:54:12.732Z,2.40
2022-11-17T06:56:39.450Z,2.13
2022-11-17T06:59:05.968Z,4.47
2022-11-17T07:01:32.475Z,3.42
2022-11-17T07:03:59.036Z,2.38
2022-11-17T07:06:25.602Z,4.53
2022-11-17T07:08:52.086Z,6.65
2022-11-17T07:11:18.676Z,3.88
2022-11-17T07:13:45.181Z,3.63
2022-11-17T07:16:18.661Z,4.05
2022-11-17T07:18:48.552Z,5.22
2022-11-17T07:21:15.159Z,4.78
2022-11-17T07:23:43.727Z,4.65
2022-11-17T07:26:10.510Z,7.28
2022-11-17T07:28:37.302Z,4.82
2022-11-17T07:31:06.251Z,5.55
2022-11-17T07:33:32.836Z,4.85
2022-11-17T07:36:12.832Z,7.15
2022-11-17T07:38:40.219Z,6.07
2022-11-17T07:41:09.618Z,7.68
2022-11-17T07:43:36.877Z,10.32
2022-11-17T07:46:08.508Z,9.45
2022-11-17T07:51:03.829Z,7.43
2022-11-17T07:53:31.318Z,8.90
2022-11-17T07:56:03.022Z,11.93
2022-11-17T07:58:29.988Z,9.55
2022-11-17T08:00:56.536Z,7.32
2022-11-17T08:03:23.275Z,10.68
2022-11-17T08:05:50.037Z,9.27
2022-11-17T08:08:16.541Z,6.82
2022-11-17T08:10:43.020Z,9.55
2022-11-17T08:13:09.533Z,8.10
2022-11-17T08:15:35.988Z,8.70
2022-11-17T08:18:02.967Z,8.02
2022-11-17T08:20:29.890Z,8.93
2022-11-17T08:22:56.679Z,9.73
2022-11-17T08:25:26.375Z,6.85
2022-11-17T08:27:57.394Z,6.95
2022-11-17T08:30:25.040Z,5.70
2022-11-17T08:32:53.551Z,8.20
2022-11-17T08:35:22.706Z,10.07
2022-11-17T08:37:49.311Z,9.57
2022-11-17T08:40:16.541Z,8.95
2022-11-17T08:42:42.993Z,7.93
2022-11-17T08:45:10.139Z,8.68
2022-11-17T08:47:37.557Z,8.07
2022-11-17T08:50:06.032Z,7.20
2022-11-17T08:52:32.705Z,7.55
2022-11-17T08:54:59.264Z,8.20
2022-11-17T08:57:25.863Z,7.78
2022-11-17T08:59:52.440Z,8.75
2022-11-17T09:02:18.977Z,10.20
2022-11-17T09:04:45.501Z,10.32
2022-11-17T09:07:12.043Z,9.50
2022-11-17T09:09:38.638Z,10.07
2022-11-17T09:12:05.404Z,11.10
2022-11-17T09:14:31.921Z,8.52
2022-11-17T09:16:58.385Z,11.55
2022-11-17T09:19:24.931Z,7.93
2022-11-17T09:21:51.389Z,9.68
2022-11-17T09:24:17.876Z,9.77
2022-11-17T09:26:44.351Z,13.93
2022-11-17T09:29:10.900Z,15.93
2022-11-17T09:31:37.720Z,13.75
2022-11-17T09:34:05.757Z,11.77
2022-11-17T09:36:33.306Z,15.40
2022-11-17T09:38:59.798Z,10.13
2022-11-17T09:41:32.096Z,10.80
2022-11-17T09:44:01.593Z,11.15
2022-11-17T09:46:34.247Z,13.73
2022-11-17T09:49:10.658Z,11.70
2022-11-17T09:51:40.859Z,9.55
2022-11-17T09:54:18.327Z,12.20
2022-11-17T09:56:47.423Z,8.50
2022-11-17T09:59:19.411Z,9.52
2022-11-17T10:01:45.993Z,11.23
2022-11-17T10:04:15.222Z,10.88
2022-11-17T10:06:44.765Z,15.43
2022-11-17T10:09:36.092Z,8.23
2022-11-17T10:12:16.075Z,10.10
2022-11-17T10:14:42.641Z,13.55
2022-11-17T10:17:10.051Z,9.10
2022-11-17T10:19:37.980Z,12.50
2022-11-17T10:22:04.355Z,13.15
2022-11-17T10:24:43.129Z,10.15
2022-11-17T10:27:27.665Z,10.40
2022-11-17T10:30:03.842Z,10.25
2022-11-17T10:32:32.824Z,8.90
2022-11-17T10:35:19.334Z,8.77
2022-11-17T10:37:59.716Z,14.93
2022-11-17T10:40:46.942Z,10.70
2022-11-17T10:43:13.418Z,10.13
2022-11-17T10:45:45.109Z,7.15
2022-11-17T10:48:31.689Z,6.55
2022-11-17T10:51:01.103Z,9.52
2022-11-17T10:53:39.504Z,6.53
2022-11-17T10:56:15.821Z,5.13
2022-11-17T10:58:59.518Z,7.07
2022-11-17T11:01:37.782Z,7.30
2022-11-17T11:04:06.636Z,7.68
2022-11-17T11:06:35.106Z,9.93
2022-11-17T11:09:21.467Z,10.90
2022-11-17T11:11:54.006Z,9.02
2022-11-17T11:14:41.587Z,7.80
2022-11-17T11:17:13.103Z,11.30
2022-11-17T11:19:45.513Z,10.15
2022-11-17T11:22:30.759Z,7.13
2022-11-17T11:25:33.999Z,7.82
2022-11-17T11:28:12.510Z,6.70
2022-11-17T11:30:54.458Z,10.48
2022-11-17T11:33:44.006Z,8.73
2022-11-17T11:36:25.730Z,6.07
2022-11-17T11:41:48.057Z,4.82
2022-11-17T11:44:41.007Z,7.65
2022-11-17T11:47:23.168Z,6.40
2022-11-17T11:49:54.815Z,11.32
2022-11-17T11:54:58.983Z,8.15
2022-11-17T11:57:43.736Z,7.65
2022-11-17T12:00:17.879Z,7.28
2022-11-17T12:02:51.206Z,9.23
2022-11-17T12:05:42.995Z,5.78
2022-11-17T12:08:44.551Z,9.63
2022-11-17T12:11:14.259Z,6.75
2022-11-17T12:13:48.404Z,9.00
2022-11-17T12:16:20.008Z,10.93
2022-11-17T12:18:46.466Z,6.93
2022-11-17T12:21:13.690Z,9.10
2022-11-17T12:23:49.309Z,6.55
2022-11-17T12:26:27.789Z,6.40
2022-11-17T12:29:19.175Z,7.35
2022-11-17T12:31:55.374Z,8.80
2022-11-17T12:34:24.872Z,8.82
2022-11-17T12:37:12.591Z,10.60
2022-11-17T12:39:54.794Z,7.47
2022-11-17T12:42:21.347Z,7.47
2022-11-17T12:44:47.724Z,9.75
2022-11-17T12:47:19.970Z,12.10
2022-11-17T12:50:14.503Z,11.85
2022-11-17T12:53:14.677Z,12.40
2022-11-17T12:55:50.124Z,10.45
2022-11-17T12:58:25.569Z,9.50
2022-11-17T13:01:43.168Z,15.45
2022-11-17T13:04:22.410Z,7.45
2022-11-17T13:07:05.965Z,9.50
2022-11-17T13:09:36.545Z,13.55
2022-11-17T13:12:09.498Z,9.63
2022-11-17T13:14:51.045Z,11.95
2022-11-17T13:17:20.441Z,12.00
2022-11-17T13:19:46.996Z,8.43
2022-11-17T13:22:16.927Z,10.95
2022-11-17T13:24:46.329Z,9.70
2022-11-17T13:27:21.898Z,9.15
2022-11-17T13:29:49.196Z,10.23
2022-11-17T13:32:15.661Z,11.05
2022-11-17T13:35:00.144Z,11.18
2022-11-17T13:37:29.093Z,9.68
2022-11-17T13:39:59.822Z,7.15
2022-11-17T13:42:30.053Z,10.57
2022-11-17T13:44:59.513Z,8.63
2022-11-17T13:47:38.317Z,6.40
2022-11-17T13:50:43.299Z,9.38
2022-11-17T13:53:12.619Z,12.27
2022-11-17T13:55:48.022Z,11.32
2022-11-17T13:58:36.884Z,10.27
2022-11-17T14:01:03.612Z,9.32
2022-11-17T14:03:38.691Z,12.35
2022-11-17T14:06:11.601Z,12.80
2022-11-17T14:08:40.865Z,11.52
2022-11-17T14:11:10.122Z,13.13
2022-11-17T14:13:46.937Z,13.15
2022-11-17T14:16:26.406Z,10.68
2022-11-17T14:18:59.270Z,11.10
2022-11-17T14:21:26.530Z,10.70
2022-11-17T14:24:02.841Z,10.57
2022-11-17T14:26:29.715Z,8.73
2022-11-17T14:28:56.643Z,10.70
2022-11-17T14:31:23.115Z,9.55
2022-11-17T14:33:49.558Z,9.05
2022-11-17T14:36:17.233Z,8.57
2022-11-17T14:38:45.371Z,10.70
2022-11-17T14:41:14.870Z,7.75
2022-11-17T14:43:41.304Z,7.95
2022-11-17T14:46:17.441Z,11.05
2022-11-17T14:48:43.946Z,8.70
2022-11-17T14:51:11.535Z,10.43
2022-11-17T14:53:41.936Z,10.18
2022-11-17T14:56:09.300Z,10.10
2022-11-17T14:58:36.361Z,9.18
2022-11-17T15:01:15.757Z,11.82
2022-11-17T15:03:42.277Z,6.10
2022-11-17T15:06:15.244Z,10.20
2022-11-17T15:08:45.205Z,8.57
2022-11-17T15:11:17.312Z,14.55
2022-11-17T15:13:43.880Z,8.27
2022-11-17T15:16:11.128Z,10.43
2022-11-17T15:18:38.179Z,6.50
2022-11-17T15:21:06.931Z,11.43
2022-11-17T15:23:36.436Z,7.40
2022-11-17T15:26:07.292Z,5.93
2022-11-17T15:28:33.823Z,13.38
2022-11-17T15:31:14.926Z,11.63
2022-11-17T15:33:42.481Z,16.35
2022-11-17T15:36:11.515Z,8.40
2022-11-17T15:38:39.653Z,6.72
2022-11-17T15:41:07.962Z,9.60
2022-11-17T15:43:39.588Z,7.90
2022-11-17T15:48:34.595Z,9.25
2022-11-17T15:51:02.545Z,6.07
2022-11-17T15:53:33.739Z,6.13
2022-11-17T15:56:08.855Z,8.48
2022-11-17T15:58:35.739Z,7.65
2022-11-17T16:01:08.478Z,6.10
2022-11-17T16:03:35.159Z,8.07
2022-11-17T16:06:01.631Z,4.95
2022-11-17T16:08:28.131Z,7.68
2022-11-17T16:10:55.589Z,4.97
2022-11-17T16:13:22.080Z,7.50
2022-11-17T16:15:49.381Z,7.47
2022-11-17T16:18:16.407Z,11.77
2022-11-17T16:20:43.051Z,10.63
2022-11-17T16:23:09.616Z,6.15
2022-11-17T16:25:43.818Z,12.35
2022-11-17T16:28:11.065Z,5.53
2022-11-17T16:30:37.632Z,5.72
2022-11-17T16:33:09.958Z,12.15
2022-11-17T16:35:36.510Z,6.72
2022-11-17T16:38:03.012Z,8.57
2022-11-17T16:40:30.509Z,5.97
2022-11-17T16:43:00.110Z,6.40
2022-11-17T16:45:26.596Z,7.35
2022-11-17T16:47:53.029Z,5.18
2022-11-17T16:50:19.546Z,4.20
2022-11-17T16:52:46.015Z,4.75
2022-11-17T16:55:12.543Z,5.72
2022-11-17T16:57:38.966Z,9.02
2022-11-17T17:00:06.174Z,6.13
2022-11-17T17:02:32.661Z,5.50
2022-11-17T17:04:59.177Z,7.43
2022-11-17T17:07:25.747Z,5.15
2022-11-17T17:09:52.318Z,9.07
2022-11-17T17:12:18.787Z,6.80
2022-11-17T17:14:45.328Z,4.50
2022-11-17T17:17:11.723Z,6.07
2022-11-17T17:19:38.187Z,5.18
2022-11-17T17:22:04.593Z,6.60
2022-11-17T17:24:31.121Z,6.13
2022-11-17T17:26:57.542Z,8.05
2022-11-17T17:29:24.003Z,5.60
2022-11-17T17:31:50.423Z,4.80
2022-11-17T17:34:16.858Z,7.38
2022-11-17T17:36:43.351Z,7.63
2022-11-17T17:39:13.935Z,6.45
2022-11-17T17:41:40.909Z,10.37
2022-11-17T17:44:08.618Z,5.93
2022-11-17T17:46:37.295Z,8.65
2022-11-17T17:49:04.775Z,3.97
2022-11-17T17:51:31.401Z,5.05
2022-11-17T17:53:59.455Z,3.75
2022-11-17T17:56:26.728Z,6.22
2022-11-17T17:58:57.483Z,5.78
2022-11-17T18:01:28.988Z,5.57
2022-11-17T18:03:58.506Z,9.38
2022-11-17T18:06:24.941Z,5.93
2022-11-17T18:08:51.424Z,5.15
2022-11-17T18:11:19.904Z,4.40
2022-11-17T18:13:48.594Z,3.60
2022-11-17T18:16:23.574Z,6.22
2022-11-17T18:18:55.290Z,5.28
2022-11-17T18:21:21.889Z,8.20
2022-11-17T18:23:48.330Z,4.85
2022-11-17T18:26:17.680Z,6.18
2022-11-17T18:28:50.612Z,4.93
2022-11-17T18:31:17.076Z,6.00
2022-11-17T18:33:43.556Z,6.57
2022-11-17T18:36:10.103Z,4.63
2022-11-17T18:38:37.585Z,7.30
2022-11-17T18:41:09.625Z,5.55
2022-11-17T18:43:36.872Z,5.07
2022-11-17T18:46:05.396Z,4.50
2022-11-17T18:48:33.370Z,8.52
2022-11-17T18:51:18.655Z,6.13
2022-11-17T18:53:46.047Z,7.43
2022-11-17T18:56:14.944Z,6.82
2022-11-17T18:58:42.651Z,4.25
2022-11-17T19:01:15.972Z,12.55
2022-11-17T19:03:45.048Z,5.75
2022-11-17T19:06:12.692Z,6.32
2022-11-17T19:08:39.249Z,4.72
2022-11-17T19:11:07.351Z,7.88
2022-11-17T19:13:36.176Z,7.40
2022-11-17T19:16:14.050Z,5.68
2022-11-17T19:18:41.262Z,7.53
2022-11-17T19:21:09.066Z,5.30
2022-11-17T19:23:37.219Z,5.00
2022-11-17T19:26:14.862Z,7.53
2022-11-17T19:28:42.009Z,5.60
2022-11-17T19:31:11.183Z,6.22
2022-11-17T19:33:39.706Z,5.55
2022-11-17T19:36:14.836Z,6.00
2022-11-17T19:38:42.167Z,6.32
2022-11-17T19:41:13.892Z,5.75
2022-11-17T19:43:45.064Z,8.25
2022-11-17T19:46:15.066Z,6.47
2022-11-17T19:48:42.274Z,6.00
2022-11-17T19:51:29.434Z,7.90
2022-11-17T19:53:58.469Z,8.35
2022-11-17T19:56:26.098Z,10.45
2022-11-17T19:58:53.085Z,6.93
2022-11-17T20:01:30.237Z,5.75
2022-11-17T20:03:58.257Z,12.93
2022-11-17T20:06:27.620Z,6.95
2022-11-17T20:08:55.718Z,8.32
2022-11-17T20:11:24.854Z,7.50
2022-11-17T20:13:51.364Z,8.00
2022-11-17T20:16:22.885Z,10.07
2022-11-17T20:18:51.496Z,6.05
2022-11-17T20:21:18.623Z,5.65
2022-11-17T20:23:45.673Z,4.22
2022-11-17T20:26:15.396Z,6.78
2022-11-17T20:28:42.189Z,6.68
2022-11-17T20:31:10.930Z,7.25
2022-11-17T20:33:42.042Z,7.55
2022-11-17T20:36:11.467Z,7.20
2022-11-17T20:38:38.271Z,4.85
2022-11-17T20:41:05.580Z,8.85
2022-11-17T20:43:32.936Z,8.75
2022-11-17T20:45:59.393Z,8.30
2022-11-17T20:48:26.390Z,7.30
2022-11-17T20:51:20.052Z,6.55
2022-11-17T20:53:46.599Z,7.25
2022-11-17T20:56:14.288Z,5.70
2022-11-17T20:58:40.847Z,8.27
2022-11-17T21:01:12.867Z,9.15
2022-11-17T21:03:39.417Z,10.35
2022-11-17T21:06:06.295Z,7.10
2022-11-17T21:08:34.934Z,10.68
2022-11-17T21:11:04.531Z,7.88
2022-11-17T21:13:35.783Z,13.35
2022-11-17T21:16:06.628Z,6.07
2022-11-17T21:18:33.778Z,8.43
2022-11-17T21:21:00.540Z,11.00
2022-11-17T21:23:30.736Z,6.47
2022-11-17T21:25:57.155Z,7.45
2022-11-17T21:28:23.581Z,5.97
2022-11-17T21:30:50.089Z,7.75
2022-11-17T21:33:16.544Z,8.07
2022-11-17T21:35:43.046Z,9.25
2022-11-17T21:38:09.533Z,7.68
2022-11-17T21:40:36.000Z,8.48
2022-11-17T21:43:02.465Z,12.02
2022-11-17T21:45:28.989Z,9.07
2022-11-17T21:47:59.416Z,12.95
2022-11-17T21:50:26.112Z,7.07
2022-11-17T21:52:52.572Z,10.35
2022-11-17T21:55:19.119Z,9.32
2022-11-17T21:57:45.612Z,6.18
2022-11-17T22:00:12.441Z,8.93
2022-11-17T22:02:38.889Z,6.40
2022-11-17T22:05:05.780Z,7.22
2022-11-17T22:07:32.254Z,7.40
2022-11-17T22:09:58.749Z,6.55
2022-11-17T22:12:25.226Z,9.57
2022-11-17T22:14:51.714Z,6.60
2022-11-17T22:17:18.188Z,11.52
2022-11-17T22:19:44.711Z,10.88
2022-11-17T22:22:11.191Z,10.18
2022-11-17T22:24:39.630Z,6.78
2022-11-17T22:27:06.363Z,5.90
2022-11-17T22:29:33.286Z,7.47
2022-11-17T22:31:59.759Z,8.40
2022-11-17T22:34:26.249Z,11.00
2022-11-17T22:36:52.739Z,9.63
2022-11-17T22:39:19.519Z,11.73
2022-11-17T22:41:46.351Z,7.00
2022-11-17T22:44:14.106Z,10.18
2022-11-17T22:46:40.721Z,9.63
2022-11-17T22:49:07.203Z,10.77
2022-11-17T22:51:33.614Z,10.65
2022-11-17T22:54:00.414Z,9.35
2022-11-17T22:56:26.944Z,6.78
2022-11-17T22:58:59.327Z,7.45
2022-11-17T23:01:26.259Z,7.35
2022-11-17T23:03:52.816Z,13.10
2022-11-17T23:06:19.413Z,8.20
2022-11-17T23:08:45.889Z,11.65
2022-11-17T23:11:35.950Z,7.75
2022-11-17T23:13:59.308Z,7.38
2022-11-17T23:16:26.066Z,10.02
2022-11-17T23:18:56.447Z,5.93
2022-11-17T23:21:23.523Z,8.07
2022-11-17T23:23:50.305Z,6.82
2022-11-17T23:26:17.105Z,7.80
2022-11-17T23:28:44.764Z,10.65
2022-11-17T23:31:13.779Z,10.13
2022-11-17T23:33:42.831Z,9.95
2022-11-17T23:36:19.612Z,12.50
2022-11-17T23:38:46.728Z,9.80
2022-11-17T23:41:15.232Z,10.52
2022-11-17T23:43:42.097Z,9.82
2022-11-17T23:46:19.318Z,9.90
2022-11-17T23:48:45.864Z,8.55
2022-11-17T23:51:15.783Z,6.13
2022-11-17T23:53:42.702Z,10.60
2022-11-17T23:56:10.433Z,11.00
2022-11-17T23:58:37.432Z,9.13
