createdAt,value
2023-02-23T00:01:54.237Z,100251.47
2023-02-23T00:03:57.672Z,100250.00
2023-02-23T00:06:02.506Z,100247.94
2023-02-23T00:08:04.493Z,100254.19
2023-02-23T00:10:07.275Z,100255.25
2023-02-23T00:12:09.279Z,100251.28
2023-02-23T00:14:12.399Z,100252.66
2023-02-23T00:16:18.507Z,100241.81
2023-02-23T00:18:20.094Z,100242.75
2023-02-23T00:20:22.460Z,100243.56
2023-02-23T00:22:25.323Z,100246.91
2023-02-23T00:24:27.093Z,100242.91
2023-02-23T00:26:30.605Z,100240.19
2023-02-23T00:28:32.296Z,100241.97
2023-02-23T00:30:35.279Z,100244.69
2023-02-23T00:32:36.930Z,100244.19
2023-02-23T00:34:38.853Z,100244.69
2023-02-23T00:36:40.973Z,100241.81
2023-02-23T00:38:42.592Z,100241.00
2023-02-23T00:40:44.179Z,100242.09
2023-02-23T00:42:47.877Z,100241.13
2023-02-23T00:44:49.576Z,100246.41
2023-02-23T00:46:53.076Z,100241.00
2023-02-23T00:48:56.593Z,100232.84
2023-02-23T00:50:59.697Z,100241.47
2023-02-23T00:53:01.293Z,100240.19
2023-02-23T00:55:02.935Z,100236.06
2023-02-23T00:57:04.516Z,100233.34
2023-02-23T00:59:06.732Z,100237.66
2023-02-23T01:01:09.502Z,100238.59
2023-02-23T01:03:12.411Z,100232.19
2023-02-23T01:05:14.640Z,100238.72
2023-02-23T01:07:16.284Z,100230.88
2023-02-23T01:09:17.920Z,100228.94
2023-02-23T01:11:21.196Z,100235.94
2023-02-23T01:13:26.038Z,100232.09
2023-02-23T01:15:27.763Z,100239.91
2023-02-23T01:17:29.433Z,100239.91
2023-02-23T01:19:35.574Z,100241.19
2023-02-23T01:21:40.109Z,100244.06
2023-02-23T01:23:41.763Z,100240.56
2023-02-23T01:25:45.157Z,100240.88
2023-02-23T01:27:46.845Z,100237.34
2023-02-23T01:29:48.557Z,100236.56
2023-02-23T01:34:02.131Z,100244.72
2023-02-23T01:36:05.678Z,100234.47
2023-02-23T01:38:07.339Z,100243.72
2023-02-23T01:40:13.777Z,100238.44
2023-02-23T01:42:15.412Z,100239.16
2023-02-23T01:44:54.031Z,100230.41
2023-02-23T01:46:55.567Z,100229.00
2023-02-23T01:48:57.725Z,100231.09
2023-02-23T01:51:02.368Z,100225.34
2023-02-23T01:53:06.011Z,100235.72
2023-02-23T01:55:10.599Z,100229.50
2023-02-23T01:57:14.609Z,100230.25
2023-02-23T01:59:17.698Z,100225.63
2023-02-23T02:01:19.745Z,100228.22
2023-02-23T02:05:29.623Z,100220.00
2023-02-23T02:07:32.994Z,100226.72
2023-02-23T02:09:36.161Z,100229.13
2023-02-23T02:11:39.819Z,100223.47
2023-02-23T02:13:41.414Z,100226.47
2023-02-23T02:15:59.229Z,100217.06
2023-02-23T02:18:11.168Z,100220.88
2023-02-23T02:20:37.690Z,100226.31
2023-02-23T02:23:15.385Z,100223.09
2023-02-23T02:25:35.603Z,100222.13
2023-02-23T02:28:12.735Z,100220.53
2023-02-23T02:30:55.198Z,100210.31
2023-02-23T02:33:29.613Z,100213.31
2023-02-23T02:35:49.225Z,100215.09
2023-02-23T02:38:10.362Z,100206.66
2023-02-23T02:40:21.925Z,100209.00
2023-02-23T02:42:34.277Z,100202.16
2023-02-23T02:44:43.384Z,100204.69
2023-02-23T02:46:48.881Z,100201.66
2023-02-23T02:48:58.156Z,100203.59
2023-02-23T02:51:07.353Z,100203.47
2023-02-23T02:53:11.482Z,100199.16
2023-02-23T02:55:17.260Z,100193.94
2023-02-23T02:57:22.491Z,100198.84
2023-02-23T02:59:24.397Z,100200.75
2023-02-23T03:01:26.218Z,100200.44
2023-02-23T03:03:29.997Z,100192.19
2023-02-23T03:05:43.214Z,100198.41
2023-02-23T03:07:53.713Z,100196.00
2023-02-23T03:10:03.279Z,100187.69
2023-02-23T03:12:11.876Z,100192.75
2023-02-23T03:14:25.338Z,100188.94
2023-02-23T03:16:36.231Z,100194.66
2023-02-23T03:18:57.970Z,100191.16
2023-02-23T03:21:08.290Z,100189.72
2023-02-23T03:23:19.048Z,100185.13
2023-02-23T03:25:29.503Z,100187.06
2023-02-23T03:27:44.337Z,100191.22
2023-02-23T03:29:54.728Z,100184.97
2023-02-23T03:32:09.695Z,100180.00
2023-02-23T03:34:17.015Z,100189.38
2023-02-23T03:36:23.148Z,100187.28
2023-02-23T03:38:29.832Z,100187.88
2023-02-23T03:40:37.261Z,100189.81
2023-02-23T03:42:50.600Z,100193.00
2023-02-23T03:44:56.678Z,100193.13
2023-02-23T03:47:00.855Z,100185.50
2023-02-23T03:49:07.227Z,100189.44
2023-02-23T03:51:13.528Z,100189.91
2023-02-23T03:53:20.028Z,100187.88
2023-02-23T03:55:25.631Z,100189.00
2023-02-23T03:57:31.303Z,100188.19
2023-02-23T03:59:39.142Z,100194.63
2023-02-23T04:01:41.344Z,100193.53
2023-02-23T04:03:46.248Z,100192.56
2023-02-23T04:05:50.981Z,100199.88
2023-02-23T04:07:54.190Z,100190.66
2023-02-23T04:09:55.822Z,100198.28
2023-02-23T04:12:06.138Z,100195.28
2023-02-23T04:14:18.532Z,100194.47
2023-02-23T04:16:20.236Z,100194.97
2023-02-23T04:18:24.620Z,100194.97
2023-02-23T04:20:27.290Z,100194.53
2023-02-23T04:22:28.850Z,100202.00
2023-02-23T04:24:30.440Z,100206.63
2023-02-23T04:26:32.013Z,100200.88
2023-02-23T04:28:33.856Z,100203.09
2023-02-23T04:30:36.737Z,100197.34
2023-02-23T04:32:38.634Z,100202.00
2023-02-23T04:34:40.259Z,100199.72
2023-02-23T04:36:41.804Z,100194.28
2023-02-23T04:38:43.500Z,100206.63
2023-02-23T04:40:45.166Z,100202.59
2023-02-23T04:42:46.676Z,100205.03
2023-02-23T04:44:48.218Z,100202.41
2023-02-23T04:46:51.187Z,100205.44
2023-02-23T04:48:52.736Z,100205.44
2023-02-23T04:50:54.769Z,100206.38
2023-02-23T04:52:56.510Z,100214.16
2023-02-23T04:54:58.335Z,100212.25
2023-02-23T04:56:59.918Z,100213.06
2023-02-23T04:59:01.920Z,100209.06
2023-02-23T05:01:08.190Z,100218.06
2023-02-23T05:03:11.321Z,100220.59
2023-02-23T05:05:12.956Z,100213.56
2023-02-23T05:07:14.506Z,100213.56
2023-02-23T05:09:16.453Z,100205.88
2023-02-23T05:11:18.573Z,100211.50
2023-02-23T05:13:20.239Z,100212.81
2023-02-23T05:15:21.829Z,100213.06
2023-02-23T05:17:23.735Z,100211.31
2023-02-23T05:19:26.925Z,100221.88
2023-02-23T05:21:28.531Z,100221.69
2023-02-23T05:23:30.140Z,100216.56
2023-02-23T05:25:31.660Z,100214.16
2023-02-23T05:27:33.299Z,100211.56
2023-02-23T05:29:35.156Z,100212.88
2023-02-23T05:31:36.807Z,100206.84
2023-02-23T05:33:39.477Z,100209.06
2023-02-23T05:35:42.499Z,100207.47
2023-02-23T05:37:44.048Z,100208.75
2023-02-23T05:39:46.220Z,100204.94
2023-02-23T05:41:47.920Z,100212.66
2023-02-23T05:43:50.808Z,100209.19
2023-02-23T05:45:52.475Z,100215.38
2023-02-23T05:47:54.075Z,100218.09
2023-02-23T05:49:55.640Z,100209.50
2023-02-23T05:51:58.522Z,100215.69
2023-02-23T05:54:00.487Z,100211.50
2023-02-23T05:56:02.829Z,100214.41
2023-02-23T05:58:04.405Z,100214.78
2023-02-23T06:00:08.022Z,100219.09
2023-02-23T06:02:09.554Z,100221.69
2023-02-23T06:04:11.146Z,100218.25
2023-02-23T06:06:13.071Z,100219.84
2023-02-23T06:08:15.948Z,100216.03
2023-02-23T06:10:18.002Z,100218.94
2023-02-23T06:12:19.637Z,100223.66
2023-02-23T06:14:21.197Z,100216.97
2023-02-23T06:16:22.831Z,100220.97
2023-02-23T06:18:25.042Z,100225.94
2023-02-23T06:20:26.701Z,100228.84
2023-02-23T06:22:28.261Z,100223.06
2023-02-23T06:24:31.425Z,100218.97
2023-02-23T06:26:32.929Z,100229.81
2023-02-23T06:28:34.699Z,100233.00
2023-02-23T06:30:37.222Z,100234.91
2023-02-23T06:32:38.866Z,100234.41
2023-02-23T06:34:40.493Z,100240.66
2023-02-23T06:36:42.275Z,100234.41
2023-02-23T06:38:43.774Z,100236.63
2023-02-23T06:40:54.237Z,100242.88
2023-02-23T06:42:55.992Z,100242.53
2023-02-23T06:44:57.618Z,100249.38
2023-02-23T06:46:59.138Z,100238.91
2023-02-23T06:49:00.805Z,100251.16
2023-02-23T06:51:02.357Z,100253.88
2023-02-23T06:53:04.284Z,100256.91
2023-02-23T06:55:07.477Z,100246.59
2023-02-23T06:57:10.650Z,100257.38
2023-02-23T06:59:12.398Z,100251.16
2023-02-23T07:01:14.181Z,100256.06
2023-02-23T07:03:26.024Z,100254.16
2023-02-23T07:05:27.669Z,100256.69
2023-02-23T07:14:26.330Z,100265.72
2023-02-23T07:16:28.630Z,100268.44
2023-02-23T07:18:30.260Z,100273.63
2023-02-23T07:20:32.121Z,100273.16
2023-02-23T07:29:14.043Z,100275.97
2023-02-23T07:31:17.444Z,100279.69
2023-02-23T07:33:19.035Z,100276.06
2023-02-23T07:35:20.904Z,100282.06
2023-02-23T07:37:22.429Z,100280.88
2023-02-23T07:39:24.009Z,100281.97
2023-02-23T07:41:25.805Z,100274.94
2023-02-23T07:43:27.383Z,100287.19
2023-02-23T07:45:29.082Z,100277.34
2023-02-23T07:47:32.183Z,100289.78
2023-02-23T07:49:34.395Z,100283.38
2023-02-23T07:51:36.167Z,100286.69
2023-02-23T07:53:37.787Z,100285.78
2023-02-23T07:55:39.605Z,100291.50
2023-02-23T07:57:41.196Z,100288.69
2023-02-23T07:59:42.964Z,100285.09
2023-02-23T08:01:44.514Z,100296.50
2023-02-23T08:03:47.480Z,100291.50
2023-02-23T08:05:49.406Z,100286.28
2023-02-23T08:07:50.959Z,100287.69
2023-02-23T08:09:52.840Z,100292.50
2023-02-23T08:11:54.430Z,100292.69
2023-02-23T08:13:56.302Z,100292.19
2023-02-23T08:15:58.410Z,100303.94
2023-02-23T08:18:00.105Z,100298.81
2023-02-23T08:20:03.248Z,100303.75
2023-02-23T08:22:05.395Z,100297.03
2023-02-23T08:24:07.465Z,100305.88
2023-02-23T08:26:09.260Z,100308.88
2023-02-23T08:28:10.917Z,100304.56
2023-02-23T08:30:14.055Z,100312.00
2023-02-23T08:32:15.706Z,100310.16
2023-02-23T08:34:18.124Z,100306.44
2023-02-23T08:36:21.162Z,100313.06
2023-02-23T08:38:22.710Z,100306.13
2023-02-23T08:40:24.586Z,100310.69
2023-02-23T08:42:26.305Z,100314.91
2023-02-23T08:44:27.875Z,100315.09
2023-02-23T08:46:29.625Z,100312.69
2023-02-23T08:48:31.279Z,100316.28
2023-02-23T08:50:32.990Z,100315.69
2023-02-23T08:52:36.068Z,100315.16
2023-02-23T08:54:37.862Z,100316.66
2023-02-23T08:56:39.413Z,100315.22
2023-02-23T08:58:41.655Z,100316.13
2023-02-23T09:00:44.563Z,100314.38
2023-02-23T09:02:46.485Z,100313.47
2023-02-23T09:04:48.057Z,100308.06
2023-02-23T09:06:50.012Z,100317.06
2023-02-23T09:08:53.482Z,100313.44
2023-02-23T09:10:55.120Z,100321.75
2023-02-23T09:12:57.101Z,100317.13
2023-02-23T09:14:58.650Z,100318.63
2023-02-23T09:17:00.139Z,100325.25
2023-02-23T09:19:01.860Z,100314.31
2023-02-23T09:21:04.555Z,100318.28
2023-02-23T09:23:06.117Z,100316.88
2023-02-23T09:25:09.495Z,100323.19
2023-02-23T09:27:11.053Z,100324.75
2023-02-23T09:29:12.664Z,100313.31
2023-02-23T09:31:16.563Z,100321.19
2023-02-23T09:33:18.220Z,100320.94
2023-02-23T09:35:22.988Z,100324.31
2023-02-23T09:37:24.612Z,100331.25
2023-02-23T09:39:37.289Z,100324.56
2023-02-23T09:42:00.182Z,100326.69
2023-02-23T09:44:10.843Z,100330.56
2023-02-23T09:46:25.963Z,100328.38
2023-02-23T09:48:28.734Z,100330.94
2023-02-23T09:50:33.899Z,100328.53
2023-02-23T09:52:40.933Z,100329.47
2023-02-23T09:54:42.927Z,100329.47
2023-02-23T09:56:48.204Z,100329.03
2023-02-23T09:58:51.304Z,100324.09
2023-02-23T10:01:14.790Z,100328.41
2023-02-23T10:03:27.144Z,100329.50
2023-02-23T10:05:32.411Z,100336.88
2023-02-23T10:07:45.673Z,100331.13
2023-02-23T10:10:17.188Z,100340.72
2023-02-23T10:12:29.457Z,100335.28
2023-02-23T10:14:55.149Z,100329.06
2023-02-23T10:17:11.306Z,100338.47
2023-02-23T10:19:21.676Z,100336.25
2023-02-23T10:21:31.257Z,100337.25
2023-02-23T10:23:38.194Z,100337.41
2023-02-23T10:25:49.409Z,100339.50
2023-02-23T10:27:51.579Z,100338.91
2023-02-23T10:29:59.210Z,100342.59
2023-02-23T10:32:05.136Z,100348.50
2023-02-23T10:34:13.897Z,100340.16
2023-02-23T10:36:18.434Z,100340.97
2023-02-23T10:38:20.047Z,100348.78
2023-02-23T10:40:25.277Z,100342.09
2023-02-23T10:42:28.732Z,100343.53
2023-02-23T10:44:31.009Z,100352.13
2023-02-23T10:46:39.695Z,100347.53
2023-02-23T10:48:42.680Z,100351.34
2023-02-23T10:50:45.263Z,100346.06
2023-02-23T10:55:06.306Z,100347.88
2023-02-23T10:57:08.137Z,100347.25
2023-02-23T10:59:19.495Z,100351.34
2023-02-23T11:01:34.582Z,100350.72
2023-02-23T11:03:42.808Z,100350.28
2023-02-23T11:05:46.897Z,100349.28
2023-02-23T11:07:48.492Z,100347.25
2023-02-23T11:09:50.497Z,100346.47
2023-02-23T11:12:02.370Z,100343.09
2023-02-23T11:14:16.760Z,100348.22
2023-02-23T11:16:20.591Z,100348.22
2023-02-23T11:18:25.824Z,100346.47
2023-02-23T11:20:33.043Z,100348.38
2023-02-23T11:22:37.163Z,100341.03
2023-02-23T11:24:41.361Z,100342.31
2023-02-23T11:26:45.912Z,100341.97
2023-02-23T11:28:47.953Z,100329.19
2023-02-23T11:30:49.869Z,100331.59
2023-02-23T11:32:53.365Z,100330.97
2023-02-23T11:35:21.126Z,100323.75
2023-02-23T11:37:24.130Z,100328.56
2023-02-23T11:39:25.761Z,100324.53
2023-02-23T11:41:27.493Z,100320.50
2023-02-23T11:43:29.265Z,100327.75
2023-02-23T11:45:34.026Z,100325.94
2023-02-23T11:47:40.331Z,100318.25
2023-02-23T11:49:45.874Z,100320.03
2023-02-23T11:51:49.184Z,100317.50
2023-02-23T11:53:52.601Z,100309.81
2023-02-23T11:55:58.928Z,100309.97
2023-02-23T11:58:25.528Z,100307.72
2023-02-23T12:00:27.900Z,100310.94
2023-02-23T12:02:31.451Z,100307.44
2023-02-23T12:04:36.131Z,100301.94
2023-02-23T12:06:40.015Z,100302.44
2023-02-23T12:08:46.216Z,100303.41
2023-02-23T12:11:04.002Z,100300.47
2023-02-23T12:13:18.976Z,100290.22
2023-02-23T12:15:35.563Z,100293.91
2023-02-23T12:17:44.506Z,100291.00
2023-02-23T12:19:51.184Z,100282.78
2023-02-23T12:22:02.303Z,100281.44
2023-02-23T12:24:15.787Z,100282.00
2023-02-23T12:26:21.180Z,100279.63
2023-02-23T12:28:32.434Z,100275.72
2023-02-23T12:30:42.440Z,100287.66
2023-02-23T12:32:48.813Z,100268.31
2023-02-23T12:34:57.105Z,100275.88
2023-02-23T12:37:03.905Z,100267.72
2023-02-23T12:39:16.150Z,100268.66
2023-02-23T12:41:26.204Z,100262.19
2023-02-23T12:43:36.104Z,100268.28
2023-02-23T12:45:45.211Z,100264.09
2023-02-23T12:47:53.572Z,100267.13
2023-02-23T12:49:59.043Z,100263.22
2023-02-23T12:52:09.863Z,100265.44
2023-02-23T12:54:13.042Z,100259.84
2023-02-23T12:56:34.827Z,100262.47
2023-02-23T12:58:43.693Z,100256.66
2023-02-23T13:00:53.233Z,100250.78
2023-02-23T13:03:12.682Z,100249.06
2023-02-23T13:05:23.486Z,100251.81
2023-02-23T13:07:34.497Z,100250.72
2023-02-23T13:09:47.523Z,100247.47
2023-02-23T13:12:14.880Z,100251.16
2023-02-23T13:14:30.004Z,100247.59
2023-02-23T13:16:35.926Z,100246.22
2023-02-23T13:18:43.692Z,100248.13
2023-02-23T13:20:50.554Z,100253.13
2023-02-23T13:22:58.413Z,100254.94
2023-02-23T13:25:21.165Z,100259.25
2023-02-23T13:27:30.452Z,100249.66
2023-02-23T13:29:36.726Z,100254.44
2023-02-23T13:31:40.808Z,100249.47
2023-02-23T13:33:44.499Z,100261.69
2023-02-23T13:35:46.203Z,100251.25
2023-02-23T13:37:52.725Z,100253.63
2023-02-23T13:40:02.928Z,100252.50
2023-02-23T13:42:17.307Z,100260.25
2023-02-23T13:44:27.807Z,100255.09
2023-02-23T13:46:40.724Z,100257.88
2023-02-23T13:48:56.672Z,100253.25
2023-02-23T13:51:05.920Z,100251.69
2023-02-23T13:53:27.106Z,100256.84
2023-02-23T13:55:49.657Z,100251.22
2023-02-23T13:57:52.147Z,100251.22
2023-02-23T13:59:55.134Z,100255.41
2023-02-23T14:01:59.743Z,100247.91
2023-02-23T14:04:03.593Z,100261.09
2023-02-23T14:06:05.658Z,100253.94
2023-02-23T14:08:07.728Z,100252.69
2023-02-23T14:10:17.456Z,100252.38
2023-02-23T14:12:24.733Z,100256.22
2023-02-23T14:14:44.378Z,100259.41
2023-02-23T14:17:09.800Z,100254.75
2023-02-23T14:19:32.388Z,100248.19
2023-02-23T14:21:44.310Z,100252.69
2023-02-23T14:23:51.894Z,100249.91
2023-02-23T14:26:11.586Z,100251.50
2023-02-23T14:28:25.242Z,100250.09
2023-02-23T14:30:28.494Z,100248.78
2023-02-23T14:32:37.463Z,100247.03
2023-02-23T14:34:44.633Z,100253.59
2023-02-23T14:36:46.298Z,100247.34
2023-02-23T14:38:51.352Z,100251.72
2023-02-23T14:40:54.551Z,100248.53
2023-02-23T14:42:58.823Z,100253.00
2023-02-23T14:45:05.587Z,100248.03
2023-02-23T14:47:11.611Z,100249.97
2023-02-23T14:49:20.127Z,100253.50
2023-02-23T14:51:25.708Z,100252.38
2023-02-23T14:53:27.445Z,100249.16
2023-02-23T14:55:30.499Z,100243.59
2023-02-23T14:57:36.327Z,100244.22
2023-02-23T14:59:40.992Z,100242.19
2023-02-23T15:01:42.542Z,100244.75
2023-02-23T15:04:11.999Z,100237.03
2023-02-23T15:06:15.960Z,100238.16
2023-02-23T15:09:01.890Z,100246.81
2023-02-23T15:14:21.785Z,100244.59
2023-02-23T15:16:36.091Z,100239.00
2023-02-23T15:20:20.305Z,100247.66
2023-02-23T15:22:00.167Z,100241.25
2023-02-23T15:26:58.954Z,100243.19
2023-02-23T15:29:05.855Z,100255.97
2023-02-23T15:31:10.734Z,100252.63
2023-02-23T15:33:15.041Z,100257.13
2023-02-23T15:35:16.805Z,100254.41
2023-02-23T15:37:27.496Z,100258.72
2023-02-23T15:39:35.067Z,100265.78
2023-02-23T15:41:37.920Z,100253.59
2023-02-23T15:43:39.571Z,100257.44
2023-02-23T15:45:46.290Z,100262.56
2023-02-23T15:47:48.501Z,100258.25
2023-02-23T15:49:50.156Z,100261.44
2023-02-23T15:51:57.210Z,100254.72
2023-02-23T15:54:02.520Z,100257.28
2023-02-23T15:56:12.217Z,100258.41
2023-02-23T15:58:20.890Z,100252.34
2023-02-23T16:00:30.125Z,100257.78
2023-02-23T16:02:31.926Z,100253.44
2023-02-23T16:04:38.218Z,100264.19
2023-02-23T16:06:48.606Z,100253.31
2023-02-23T16:08:56.680Z,100256.81
2023-02-23T16:11:09.702Z,100258.59
2023-02-23T16:13:15.156Z,100257.00
2023-02-23T16:15:23.610Z,100255.56
2023-02-23T16:17:28.465Z,100248.22
2023-02-23T16:19:30.626Z,100250.09
2023-02-23T16:21:32.812Z,100254.16
2023-02-23T16:23:37.127Z,100256.19
2023-02-23T16:25:43.640Z,100257.16
2023-02-23T16:27:57.012Z,100249.50
2023-02-23T16:30:04.560Z,100256.38
2023-02-23T16:32:11.439Z,100257.97
2023-02-23T16:34:23.900Z,100257.50
2023-02-23T16:36:34.798Z,100256.69
2023-02-23T16:38:38.629Z,100262.47
2023-02-23T16:40:40.550Z,100263.28
2023-02-23T16:42:42.123Z,100258.16
2023-02-23T16:44:45.124Z,100265.34
2023-02-23T16:47:10.179Z,100267.75
2023-02-23T16:49:12.368Z,100266.50
2023-02-23T16:51:16.782Z,100265.84
2023-02-23T16:53:18.369Z,100266.66
2023-02-23T16:55:21.056Z,100271.78
2023-02-23T16:57:27.423Z,100270.97
2023-02-23T16:59:35.089Z,100274.03
2023-02-23T17:01:37.988Z,100267.47
2023-02-23T17:03:47.379Z,100268.88
2023-02-23T17:05:54.125Z,100275.16
2023-02-23T17:07:55.779Z,100272.41
2023-02-23T17:09:57.360Z,100269.22
2023-02-23T17:11:59.037Z,100274.03
2023-02-23T17:14:00.548Z,100270.03
2023-02-23T17:16:04.356Z,100282.47
2023-02-23T17:18:07.870Z,100283.94
2023-02-23T17:20:10.873Z,100286.34
2023-02-23T17:22:13.082Z,100283.16
2023-02-23T17:24:14.664Z,100289.22
2023-02-23T17:26:17.944Z,100287.00
2023-02-23T17:28:19.592Z,100280.59
2023-02-23T17:30:21.935Z,100287.94
2023-02-23T17:32:23.648Z,100279.47
2023-02-23T17:34:26.894Z,100288.09
2023-02-23T17:36:28.490Z,100288.28
2023-02-23T17:38:30.045Z,100287.16
2023-02-23T17:40:31.607Z,100290.03
2023-02-23T17:42:33.229Z,100285.72
2023-02-23T17:44:34.949Z,100288.44
2023-02-23T17:46:37.102Z,100287.63
2023-02-23T17:48:38.683Z,100293.06
2023-02-23T17:50:41.538Z,100290.50
2023-02-23T17:52:43.262Z,100296.25
2023-02-23T17:54:45.132Z,100292.25
2023-02-23T17:56:55.135Z,100292.25
2023-02-23T17:58:56.913Z,100288.28
2023-02-23T18:01:00.774Z,100291.13
2023-02-23T18:03:02.567Z,100286.34
2023-02-23T18:05:04.689Z,100297.53
2023-02-23T18:07:07.737Z,100289.88
2023-02-23T18:09:09.421Z,100292.25
2023-02-23T18:11:11.413Z,100287.97
2023-02-23T18:13:12.996Z,100282.34
2023-02-23T18:15:14.537Z,100283.66
2023-02-23T18:17:16.588Z,100289.06
2023-02-23T18:19:18.279Z,100289.53
2023-02-23T18:21:22.093Z,100288.88
2023-02-23T18:23:26.707Z,100282.19
2023-02-23T18:25:29.731Z,100288.25
2023-02-23T18:27:31.232Z,100289.69
2023-02-23T18:29:34.837Z,100294.59
2023-02-23T18:31:36.553Z,100293.22
2023-02-23T18:33:38.184Z,100293.69
2023-02-23T18:35:42.152Z,100288.25
2023-02-23T18:37:43.754Z,100286.19
2023-02-23T18:39:50.766Z,100289.50
2023-02-23T18:41:52.370Z,100291.88
2023-02-23T18:43:53.935Z,100295.94
2023-02-23T18:45:55.697Z,100291.28
2023-02-23T18:47:57.315Z,100287.94
2023-02-23T18:49:58.858Z,100283.94
2023-02-23T18:52:00.436Z,100285.41
2023-02-23T18:54:02.353Z,100281.88
2023-02-23T18:56:06.983Z,100272.28
2023-02-23T18:58:08.549Z,100275.31
2023-02-23T19:00:11.938Z,100280.44
2023-02-23T19:02:13.469Z,100283.63
2023-02-23T19:04:15.018Z,100278.03
2023-02-23T19:08:32.933Z,100278.31
2023-02-23T19:10:39.617Z,100278.03
2023-02-23T19:12:43.695Z,100274.50
2023-02-23T19:14:49.747Z,100279.94
2023-02-23T19:16:51.621Z,100270.38
2023-02-23T19:18:53.454Z,100278.63
2023-02-23T19:20:54.992Z,100272.59
2023-02-23T19:22:56.615Z,100279.63
2023-02-23T19:25:00.331Z,100269.38
2023-02-23T19:27:01.907Z,100275.59
2023-02-23T19:29:05.256Z,100274.31
2023-02-23T19:31:08.955Z,100275.59
2023-02-23T19:33:10.824Z,100269.56
2023-02-23T19:35:13.755Z,100274.31
2023-02-23T19:37:15.394Z,100271.72
2023-02-23T19:39:16.970Z,100272.97
2023-02-23T19:41:20.939Z,100271.66
2023-02-23T19:43:22.966Z,100270.69
2023-02-23T19:45:25.937Z,100265.91
2023-02-23T19:47:27.602Z,100273.72
2023-02-23T19:49:29.304Z,100269.88
2023-02-23T19:51:30.861Z,100269.09
2023-02-23T19:53:32.725Z,100261.97
2023-02-23T19:55:34.347Z,100276.81
2023-02-23T19:57:35.916Z,100276.81
2023-02-23T19:59:37.746Z,100281.22
2023-02-23T20:01:40.781Z,100280.69
2023-02-23T20:03:43.919Z,100281.63
2023-02-23T20:05:45.542Z,100291.53
2023-02-23T20:07:47.104Z,100288.69
2023-02-23T20:09:58.819Z,100290.31
2023-02-23T20:12:00.333Z,100290.97
2023-02-23T20:14:04.368Z,100290.31
2023-02-23T20:16:08.256Z,100293.50
2023-02-23T20:18:11.607Z,100291.03
2023-02-23T20:20:13.861Z,100300.13
2023-02-23T20:22:15.447Z,100302.66
2023-02-23T20:24:17.920Z,100303.84
2023-02-23T20:26:22.721Z,100305.59
2023-02-23T20:28:24.279Z,100308.44
2023-02-23T20:30:25.898Z,100303.78
2023-02-23T20:32:27.703Z,100303.63
2023-02-23T20:34:30.836Z,100312.38
2023-02-23T20:36:32.472Z,100309.19
2023-02-23T20:38:34.124Z,100309.34
2023-02-23T20:40:35.902Z,100301.88
2023-02-23T20:42:37.431Z,100313.34
2023-02-23T20:44:39.042Z,100310.16
2023-02-23T20:46:41.521Z,100309.34
2023-02-23T20:48:43.516Z,100313.19
2023-02-23T20:50:46.617Z,100312.38
2023-02-23T20:52:48.780Z,100300.41
2023-02-23T20:54:50.309Z,100305.03
2023-02-23T20:56:51.976Z,100307.44
2023-02-23T20:59:03.564Z,100299.28
2023-02-23T21:01:11.706Z,100295.81
2023-02-23T21:03:13.283Z,100292.81
2023-02-23T21:05:18.066Z,100287.38
2023-02-23T21:07:20.982Z,100291.81
2023-02-23T21:09:22.560Z,100292.75
2023-02-23T21:11:24.636Z,100297.69
2023-02-23T21:13:26.195Z,100296.91
2023-02-23T21:15:28.836Z,100297.06
2023-02-23T21:17:30.476Z,100297.56
2023-02-23T21:19:32.008Z,100303.50
2023-02-23T21:21:38.740Z,100295.81
2023-02-23T21:23:42.564Z,100299.66
2023-02-23T21:25:44.139Z,100303.50
2023-02-23T21:27:46.666Z,100297.25
2023-02-23T21:29:48.241Z,100293.88
2023-02-23T21:31:50.014Z,100294.19
2023-02-23T21:33:51.778Z,100298.63
2023-02-23T21:35:53.338Z,100299.28
2023-02-23T21:37:54.893Z,100299.91
2023-02-23T21:39:57.853Z,100298.78
2023-02-23T21:42:00.649Z,100303.44
2023-02-23T21:44:05.450Z,100309.66
2023-02-23T21:46:08.176Z,100307.25
2023-02-23T21:48:09.818Z,100305.97
2023-02-23T21:50:14.846Z,100308.19
2023-02-23T21:52:16.965Z,100312.50
2023-02-23T21:54:18.543Z,100311.84
2023-02-23T21:56:22.685Z,100305.13
2023-02-23T21:58:24.893Z,100312.47
2023-02-23T22:00:26.411Z,100309.25
2023-02-23T22:02:28.111Z,100307.13
2023-02-23T22:04:29.694Z,100302.50
2023-02-23T22:06:35.466Z,100297.28
2023-02-23T22:08:37.109Z,100299.78
2023-02-23T22:10:38.797Z,100292.78
2023-02-23T22:12:41.718Z,100294.91
2023-02-23T22:14:43.320Z,100293.09
2023-02-23T22:16:45.618Z,100295.47
2023-02-23T22:18:47.661Z,100294.19
2023-02-23T22:20:56.159Z,100299.31
2023-02-23T22:22:57.767Z,100296.28
2023-02-23T22:24:59.312Z,100306.84
2023-02-23T22:27:00.827Z,100308.19
2023-02-23T22:29:03.994Z,100303.19
2023-02-23T22:31:08.464Z,100299.22
2023-02-23T22:33:10.310Z,100300.31
2023-02-23T22:35:12.148Z,100292.72
2023-02-23T22:37:16.658Z,100300.66
2023-02-23T22:39:18.373Z,100300.66
2023-02-23T22:41:24.192Z,100297.47
2023-02-23T22:43:26.151Z,100311.66
2023-02-23T22:45:29.018Z,100304.91
2023-02-23T22:47:30.560Z,100303.03
2023-02-23T22:49:32.290Z,100298.72
2023-02-23T22:51:36.172Z,100302.53
2023-02-23T22:53:37.948Z,100301.91
2023-02-23T22:55:39.527Z,100298.09
2023-02-23T22:57:41.150Z,100297.28
2023-02-23T22:59:42.793Z,100292.69
2023-02-23T23:01:46.097Z,100289.16
2023-02-23T23:03:47.657Z,100285.69
2023-02-23T23:05:49.198Z,100286.00
2023-02-23T23:07:50.785Z,100285.16
2023-02-23T23:09:52.339Z,100287.44
2023-02-23T23:11:53.906Z,100287.97
2023-02-23T23:13:57.004Z,100283.66
2023-02-23T23:16:07.706Z,100287.03
2023-02-23T23:18:12.109Z,100286.88
2023-02-23T23:20:14.106Z,100284.97
2023-02-23T23:22:15.712Z,100285.75
2023-02-23T23:24:17.293Z,100286.88
2023-02-23T23:26:20.959Z,100287.19
2023-02-23T23:28:22.528Z,100283.13
2023-02-23T23:30:24.574Z,100275.34
2023-02-23T23:32:26.976Z,100283.81
2023-02-23T23:34:29.901Z,100277.88
2023-02-23T23:36:35.390Z,100278.81
2023-02-23T23:38:36.941Z,100278.13
2023-02-23T23:40:38.474Z,100274.91
2023-02-23T23:42:41.339Z,100275.53
2023-02-23T23:44:43.026Z,100273.31
2023-02-23T23:46:46.096Z,100275.84
2023-02-23T23:48:49.358Z,100265.31
2023-02-23T23:50:52.257Z,100266.72
2023-02-23T23:52:54.049Z,100263.72
2023-02-23T23:54:55.707Z,100257.78
2023-02-23T23:56:57.739Z,100257.44
2023-02-23T23:58:59.303Z,100258.72
