createdAt,value
2023-04-20T00:02:18.408Z,69.26
2023-04-20T00:04:46.892Z,69.44
2023-04-20T00:07:16.707Z,69.93
2023-04-20T00:09:44.065Z,69.72
2023-04-20T00:12:11.521Z,69.83
2023-04-20T00:14:38.887Z,69.58
2023-04-20T00:17:06.360Z,69.79
2023-04-20T00:19:33.830Z,69.66
2023-04-20T00:22:01.140Z,69.82
2023-04-20T00:24:28.511Z,69.74
2023-04-20T00:26:56.585Z,70.34
2023-04-20T00:29:23.994Z,70.30
2023-04-20T00:31:51.339Z,70.25
2023-04-20T00:34:18.696Z,70.16
2023-04-20T00:36:46.000Z,69.85
2023-04-20T00:39:13.344Z,70.22
2023-04-20T00:41:40.810Z,70.79
2023-04-20T00:44:08.252Z,70.17
2023-04-20T00:46:35.620Z,70.69
2023-04-20T00:49:05.221Z,70.26
2023-04-20T00:51:34.543Z,70.21
2023-04-20T00:54:01.851Z,70.28
2023-04-20T00:56:29.227Z,70.88
2023-04-20T00:58:56.578Z,71.15
2023-04-20T01:01:23.943Z,70.83
2023-04-20T01:03:51.348Z,70.73
2023-04-20T01:06:18.661Z,70.58
2023-04-20T01:08:50.113Z,70.69
2023-04-20T01:11:17.504Z,70.20
2023-04-20T01:13:44.987Z,70.21
2023-04-20T01:16:12.550Z,70.78
2023-04-20T01:18:48.327Z,71.11
2023-04-20T01:21:17.440Z,71.24
2023-04-20T01:23:45.352Z,71.03
2023-04-20T01:26:14.641Z,71.27
2023-04-20T01:28:42.765Z,71.53
2023-04-20T01:31:10.603Z,71.24
2023-04-20T01:33:37.956Z,70.62
2023-04-20T01:36:06.292Z,71.46
2023-04-20T01:38:34.762Z,71.58
2023-04-20T01:41:06.607Z,70.76
2023-04-20T01:43:34.746Z,71.24
2023-04-20T01:46:02.178Z,71.84
2023-04-20T01:48:29.433Z,71.76
2023-04-20T01:50:56.780Z,72.08
2023-04-20T01:53:25.308Z,72.48
2023-04-20T01:55:52.643Z,72.44
2023-04-20T01:58:23.046Z,73.16
2023-04-20T02:00:50.439Z,73.52
2023-04-20T02:03:18.050Z,73.00
2023-04-20T02:05:45.474Z,72.49
2023-04-20T02:08:12.803Z,73.49
2023-04-20T02:10:40.217Z,73.66
2023-04-20T02:13:09.554Z,74.37
2023-04-20T02:15:37.477Z,74.15
2023-04-20T02:18:05.005Z,74.54
2023-04-20T02:20:32.383Z,75.03
2023-04-20T02:22:59.744Z,75.21
2023-04-20T02:25:28.457Z,75.46
2023-04-20T02:27:56.183Z,75.07
2023-04-20T02:30:23.574Z,75.69
2023-04-20T02:32:50.932Z,74.98
2023-04-20T02:35:18.584Z,75.66
2023-04-20T02:37:45.947Z,75.37
2023-04-20T02:40:13.828Z,76.28
2023-04-20T02:42:41.276Z,76.25
2023-04-20T02:45:11.232Z,75.55
2023-04-20T02:47:39.336Z,75.31
2023-04-20T02:50:07.123Z,74.89
2023-04-20T02:52:43.033Z,74.43
2023-04-20T02:55:10.645Z,74.20
2023-04-20T02:57:38.144Z,74.91
2023-04-20T03:00:08.764Z,74.97
2023-04-20T03:02:52.205Z,75.28
2023-04-20T03:05:19.856Z,75.58
2023-04-20T03:07:48.242Z,75.68
2023-04-20T03:10:15.731Z,75.34
2023-04-20T03:13:06.052Z,75.11
2023-04-20T03:15:43.791Z,75.98
2023-04-20T03:18:40.392Z,76.09
2023-04-20T03:21:07.943Z,75.95
2023-04-20T03:23:35.352Z,75.63
2023-04-20T03:26:04.349Z,76.51
2023-04-20T03:28:41.218Z,75.91
2023-04-20T03:31:10.744Z,76.22
2023-04-20T03:33:38.166Z,76.08
2023-04-20T03:36:06.437Z,76.24
2023-04-20T03:38:33.759Z,75.58
2023-04-20T03:41:01.123Z,74.97
2023-04-20T03:43:28.713Z,75.33
2023-04-20T03:45:56.046Z,75.41
2023-04-20T03:48:23.430Z,75.00
2023-04-20T03:50:51.587Z,75.00
2023-04-20T03:53:18.904Z,75.24
2023-04-20T03:55:46.857Z,74.69
2023-04-20T03:58:17.854Z,74.81
2023-04-20T04:01:07.849Z,74.81
2023-04-20T04:03:37.753Z,74.75
2023-04-20T04:06:05.386Z,74.16
2023-04-20T04:08:34.208Z,73.91
2023-04-20T04:11:01.680Z,74.34
2023-04-20T04:13:29.120Z,75.07
2023-04-20T04:15:56.454Z,74.75
2023-04-20T04:18:23.829Z,74.30
2023-04-20T04:20:52.343Z,74.50
2023-04-20T04:23:20.817Z,74.01
2023-04-20T04:25:51.325Z,73.64
2023-04-20T04:28:23.684Z,73.73
2023-04-20T04:31:06.117Z,73.37
2023-04-20T04:33:34.879Z,73.32
2023-04-20T04:36:04.172Z,73.25
2023-04-20T04:38:33.957Z,72.92
2023-04-20T04:41:01.495Z,71.89
2023-04-20T04:43:31.060Z,72.27
2023-04-20T04:46:10.160Z,71.71
2023-04-20T04:48:37.853Z,71.16
2023-04-20T04:51:05.714Z,70.90
2023-04-20T04:53:32.991Z,70.03
2023-04-20T04:56:00.238Z,70.05
2023-04-20T04:58:27.542Z,70.35
2023-04-20T05:00:54.864Z,69.09
2023-04-20T05:03:22.396Z,69.13
2023-04-20T05:05:49.853Z,68.47
2023-04-20T05:08:17.250Z,68.24
2023-04-20T05:10:44.582Z,68.20
2023-04-20T05:13:11.808Z,67.50
2023-04-20T05:15:39.179Z,67.38
2023-04-20T05:18:06.601Z,67.19
2023-04-20T05:20:34.289Z,66.77
2023-04-20T05:23:01.934Z,66.45
2023-04-20T05:25:30.102Z,65.97
2023-04-20T05:27:57.558Z,65.44
2023-04-20T05:30:25.108Z,65.61
2023-04-20T05:32:52.789Z,64.71
2023-04-20T05:35:21.691Z,64.35
2023-04-20T05:37:49.785Z,63.30
2023-04-20T05:40:17.380Z,61.35
2023-04-20T05:42:48.336Z,60.51
2023-04-20T05:45:15.851Z,59.91
2023-04-20T05:47:49.228Z,59.59
2023-04-20T05:50:16.793Z,58.93
2023-04-20T05:52:44.143Z,58.57
2023-04-20T05:55:11.684Z,58.54
2023-04-20T05:57:43.227Z,58.79
2023-04-20T06:00:14.525Z,58.84
2023-04-20T06:02:56.749Z,58.40
2023-04-20T06:05:24.338Z,57.95
2023-04-20T06:07:56.123Z,58.03
2023-04-20T06:10:30.681Z,57.68
2023-04-20T06:12:58.520Z,57.10
2023-04-20T06:15:25.851Z,56.84
2023-04-20T06:17:53.372Z,57.39
2023-04-20T06:20:23.761Z,57.27
2023-04-20T06:22:51.181Z,57.11
2023-04-20T06:25:18.563Z,56.65
2023-04-20T06:27:46.660Z,56.43
2023-04-20T06:30:16.666Z,56.27
2023-04-20T06:32:44.026Z,56.84
2023-04-20T06:35:14.797Z,56.03
2023-04-20T06:37:46.683Z,55.89
2023-04-20T06:40:20.956Z,56.40
2023-04-20T06:42:48.670Z,56.84
2023-04-20T06:45:16.679Z,57.00
2023-04-20T06:47:44.162Z,56.88
2023-04-20T06:50:31.491Z,55.84
2023-04-20T06:52:58.886Z,55.77
2023-04-20T06:55:32.383Z,56.22
2023-04-20T06:57:59.854Z,55.46
2023-04-20T07:00:28.448Z,56.14
2023-04-20T07:03:00.951Z,55.93
2023-04-20T07:05:31.206Z,56.13
2023-04-20T07:07:58.586Z,55.83
2023-04-20T07:10:25.976Z,55.57
2023-04-20T07:12:55.054Z,55.90
2023-04-20T07:15:23.120Z,56.11
2023-04-20T07:17:50.509Z,55.89
2023-04-20T07:20:18.582Z,55.59
2023-04-20T07:22:48.372Z,55.51
2023-04-20T07:25:16.141Z,54.96
2023-04-20T07:27:43.513Z,55.38
2023-04-20T07:30:11.189Z,54.81
2023-04-20T07:32:39.057Z,54.77
2023-04-20T07:35:09.733Z,54.50
2023-04-20T07:37:37.066Z,54.00
2023-04-20T07:40:06.919Z,53.14
2023-04-20T07:42:35.215Z,52.66
2023-04-20T07:45:19.166Z,52.25
2023-04-20T07:47:47.403Z,52.35
2023-04-20T07:50:17.961Z,51.81
2023-04-20T07:52:45.495Z,50.91
2023-04-20T07:55:18.404Z,50.52
2023-04-20T07:57:48.299Z,50.98
2023-04-20T08:00:16.060Z,51.10
2023-04-20T08:02:49.832Z,51.03
2023-04-20T08:05:17.661Z,50.74
2023-04-20T08:07:51.602Z,50.32
2023-04-20T08:10:35.375Z,50.39
2023-04-20T08:13:04.625Z,50.65
2023-04-20T08:15:39.258Z,50.41
2023-04-20T08:18:32.901Z,49.99
2023-04-20T08:24:30.000Z,48.91
2023-04-20T08:31:58.437Z,49.16
2023-04-20T08:34:31.222Z,49.36
2023-04-20T08:37:01.288Z,49.44
2023-04-20T08:42:34.594Z,49.80
2023-04-20T08:45:02.174Z,49.07
2023-04-20T08:47:29.614Z,47.84
2023-04-20T08:49:59.838Z,46.50
2023-04-20T08:52:27.171Z,46.10
2023-04-20T08:54:57.582Z,45.80
2023-04-20T08:57:26.147Z,45.84
2023-04-20T08:59:53.831Z,46.06
2023-04-20T09:02:22.071Z,46.13
2023-04-20T09:04:49.990Z,47.32
2023-04-20T09:07:21.139Z,47.90
2023-04-20T09:09:58.521Z,47.79
2023-04-20T09:12:25.952Z,47.37
2023-04-20T09:14:56.932Z,46.73
2023-04-20T09:17:34.519Z,47.25
2023-04-20T09:20:02.061Z,47.71
2023-04-20T09:22:33.719Z,46.77
2023-04-20T09:25:01.763Z,46.18
2023-04-20T09:27:34.387Z,45.97
2023-04-20T09:30:04.103Z,45.67
2023-04-20T09:32:33.040Z,45.70
2023-04-20T09:35:04.379Z,45.15
2023-04-20T09:37:35.227Z,43.41
2023-04-20T09:40:03.460Z,43.29
2023-04-20T09:42:30.971Z,42.92
2023-04-20T09:45:12.810Z,41.84
2023-04-20T09:47:42.969Z,43.64
2023-04-20T09:50:23.344Z,42.62
2023-04-20T09:53:06.476Z,41.73
2023-04-20T09:55:33.962Z,42.89
2023-04-20T09:58:02.976Z,42.16
2023-04-20T10:00:30.558Z,42.74
2023-04-20T10:02:58.074Z,42.72
2023-04-20T10:05:39.752Z,43.77
2023-04-20T10:08:07.461Z,43.86
2023-04-20T10:10:48.548Z,43.75
2023-04-20T10:13:17.597Z,43.83
2023-04-20T10:15:45.375Z,43.25
2023-04-20T10:19:15.769Z,41.86
2023-04-20T10:21:50.477Z,41.27
2023-04-20T10:24:30.938Z,39.79
2023-04-20T10:27:01.579Z,39.08
2023-04-20T10:29:29.184Z,39.82
2023-04-20T10:31:56.732Z,41.74
2023-04-20T10:35:16.624Z,42.14
2023-04-20T10:37:50.876Z,42.69
2023-04-20T10:40:26.946Z,42.78
2023-04-20T10:42:54.471Z,42.04
2023-04-20T10:45:36.984Z,41.84
2023-04-20T10:48:10.723Z,41.00
2023-04-20T10:50:39.555Z,39.90
2023-04-20T10:53:08.002Z,39.07
2023-04-20T10:55:36.074Z,39.83
2023-04-20T10:58:16.583Z,41.34
2023-04-20T11:00:43.926Z,40.71
2023-04-20T11:03:11.922Z,41.72
2023-04-20T11:05:39.336Z,40.93
2023-04-20T11:08:06.808Z,39.47
2023-04-20T11:10:40.934Z,39.13
2023-04-20T11:13:23.163Z,38.55
2023-04-20T11:15:50.524Z,38.83
2023-04-20T11:18:18.816Z,38.52
2023-04-20T11:20:52.870Z,38.17
2023-04-20T11:23:21.326Z,37.03
2023-04-20T11:26:02.045Z,35.86
2023-04-20T11:28:34.685Z,36.11
2023-04-20T11:31:02.479Z,36.23
2023-04-20T11:33:30.806Z,37.20
2023-04-20T11:35:58.447Z,37.21
2023-04-20T11:38:28.864Z,37.15
2023-04-20T11:40:56.627Z,37.16
2023-04-20T11:43:23.962Z,36.00
2023-04-20T11:45:51.965Z,36.20
2023-04-20T11:48:19.808Z,36.77
2023-04-20T11:50:47.243Z,37.46
2023-04-20T11:53:14.945Z,38.17
2023-04-20T11:55:42.371Z,37.82
2023-04-20T11:58:09.845Z,38.15
2023-04-20T12:00:37.236Z,37.30
2023-04-20T12:03:10.036Z,36.30
2023-04-20T12:05:40.668Z,36.24
2023-04-20T12:08:08.448Z,36.80
2023-04-20T12:10:35.783Z,36.88
2023-04-20T12:13:03.337Z,36.19
2023-04-20T12:15:33.429Z,36.64
2023-04-20T12:18:00.847Z,35.60
2023-04-20T12:20:28.226Z,35.12
2023-04-20T12:22:57.208Z,36.55
2023-04-20T12:25:26.289Z,37.20
2023-04-20T12:27:53.667Z,36.46
2023-04-20T12:30:20.978Z,36.25
2023-04-20T12:32:48.305Z,37.21
2023-04-20T12:35:15.774Z,37.88
2023-04-20T12:37:43.216Z,36.67
2023-04-20T12:40:10.722Z,36.76
2023-04-20T12:42:38.027Z,36.50
2023-04-20T12:45:05.856Z,36.54
2023-04-20T12:47:33.248Z,36.29
2023-04-20T12:50:00.613Z,35.04
2023-04-20T12:52:29.126Z,36.00
2023-04-20T12:54:56.414Z,37.03
2023-04-20T12:57:23.703Z,37.14
2023-04-20T12:59:50.992Z,37.04
2023-04-20T13:02:19.552Z,37.98
2023-04-20T13:04:47.041Z,37.61
2023-04-20T13:07:14.320Z,37.75
2023-04-20T13:09:41.586Z,37.96
2023-04-20T13:12:08.909Z,36.78
2023-04-20T13:14:36.229Z,36.54
2023-04-20T13:17:05.841Z,37.03
2023-04-20T13:19:33.237Z,36.72
2023-04-20T13:22:00.785Z,37.60
2023-04-20T13:24:28.102Z,38.20
2023-04-20T13:26:56.732Z,37.96
2023-04-20T13:29:27.350Z,38.61
2023-04-20T13:31:54.638Z,39.74
2023-04-20T13:34:21.925Z,39.65
2023-04-20T13:36:49.180Z,40.20
2023-04-20T13:39:17.778Z,40.67
2023-04-20T13:41:45.606Z,41.14
2023-04-20T13:44:16.342Z,41.34
2023-04-20T13:46:44.667Z,41.38
2023-04-20T13:49:13.455Z,41.66
2023-04-20T13:51:40.923Z,41.35
2023-04-20T13:54:08.250Z,41.61
2023-04-20T13:56:35.935Z,41.84
2023-04-20T13:59:04.132Z,41.54
2023-04-20T14:01:31.686Z,41.38
2023-04-20T14:03:59.400Z,41.04
2023-04-20T14:06:28.892Z,40.43
2023-04-20T14:08:56.375Z,40.73
2023-04-20T14:11:23.623Z,40.80
2023-04-20T14:13:51.994Z,40.50
2023-04-20T14:16:22.825Z,40.56
2023-04-20T14:18:53.257Z,39.90
2023-04-20T14:21:20.715Z,40.02
2023-04-20T14:23:53.299Z,39.78
2023-04-20T14:26:23.820Z,39.56
2023-04-20T14:28:52.833Z,39.18
2023-04-20T14:31:20.299Z,39.09
2023-04-20T14:33:47.670Z,39.52
2023-04-20T14:36:24.049Z,39.20
2023-04-20T14:39:06.208Z,39.38
2023-04-20T14:41:34.055Z,40.19
2023-04-20T14:44:01.607Z,38.91
2023-04-20T14:46:29.306Z,39.11
2023-04-20T14:48:57.990Z,37.09
2023-04-20T14:51:27.190Z,36.75
2023-04-20T14:53:54.496Z,38.34
2023-04-20T14:56:21.767Z,37.24
2023-04-20T14:58:49.029Z,38.57
2023-04-20T15:01:17.216Z,36.21
2023-04-20T15:03:44.888Z,34.49
2023-04-20T15:06:12.374Z,34.21
2023-04-20T15:08:39.740Z,35.10
2023-04-20T15:11:07.029Z,37.27
2023-04-20T15:13:34.376Z,38.50
2023-04-20T15:16:01.755Z,38.97
2023-04-20T15:18:30.542Z,39.51
2023-04-20T15:20:57.851Z,39.07
2023-04-20T15:23:25.253Z,37.28
2023-04-20T15:25:52.811Z,37.99
2023-04-20T15:28:20.099Z,38.15
2023-04-20T15:30:47.419Z,38.70
2023-04-20T15:33:14.801Z,39.65
2023-04-20T15:35:42.157Z,40.15
2023-04-20T15:38:09.594Z,40.72
2023-04-20T15:40:38.657Z,41.05
2023-04-20T15:43:10.249Z,41.08
2023-04-20T15:45:37.605Z,40.79
2023-04-20T15:48:05.460Z,40.91
2023-04-20T15:50:32.777Z,41.25
2023-04-20T15:53:00.049Z,41.07
2023-04-20T15:55:29.066Z,41.16
2023-04-20T15:58:00.405Z,40.54
2023-04-20T16:00:27.801Z,40.59
2023-04-20T16:02:55.274Z,40.96
2023-04-20T16:05:22.915Z,41.23
2023-04-20T16:07:52.972Z,41.15
2023-04-20T16:10:20.582Z,41.25
2023-04-20T16:12:47.936Z,41.23
2023-04-20T16:15:16.527Z,41.48
2023-04-20T16:17:44.670Z,41.09
2023-04-20T16:20:12.457Z,41.12
2023-04-20T16:22:39.910Z,40.66
2023-04-20T16:25:07.646Z,40.64
2023-04-20T16:27:35.164Z,39.69
2023-04-20T16:30:02.484Z,39.05
2023-04-20T16:32:29.836Z,38.98
2023-04-20T16:34:57.179Z,38.69
2023-04-20T16:37:24.627Z,38.76
2023-04-20T16:39:51.900Z,39.13
2023-04-20T16:42:19.483Z,39.13
2023-04-20T16:44:46.832Z,40.08
2023-04-20T16:47:14.166Z,40.05
2023-04-20T16:49:41.501Z,40.59
2023-04-20T16:52:10.536Z,41.02
2023-04-20T16:54:37.865Z,40.97
2023-04-20T16:57:07.230Z,41.04
2023-04-20T16:59:40.435Z,41.51
2023-04-20T17:02:08.136Z,41.59
2023-04-20T17:04:36.058Z,41.92
2023-04-20T17:07:04.554Z,42.42
2023-04-20T17:09:31.814Z,42.78
2023-04-20T17:12:02.035Z,43.18
2023-04-20T17:14:32.211Z,42.53
2023-04-20T17:16:59.676Z,42.81
2023-04-20T17:19:27.442Z,43.27
2023-04-20T17:21:54.851Z,43.38
2023-04-20T17:24:22.160Z,43.53
2023-04-20T17:26:49.456Z,43.27
2023-04-20T17:29:20.156Z,43.40
2023-04-20T17:31:47.794Z,43.42
2023-04-20T17:34:15.093Z,43.74
2023-04-20T17:36:42.379Z,44.27
2023-04-20T17:39:09.653Z,44.36
2023-04-20T17:41:36.953Z,44.41
2023-04-20T17:44:04.271Z,45.33
2023-04-20T17:46:31.727Z,45.32
2023-04-20T17:48:59.012Z,46.03
2023-04-20T17:51:26.990Z,46.24
2023-04-20T17:53:54.259Z,46.42
2023-04-20T17:56:21.665Z,46.81
2023-04-20T17:58:49.162Z,46.73
2023-04-20T18:01:16.497Z,46.66
2023-04-20T18:03:44.034Z,46.40
2023-04-20T18:06:11.535Z,47.06
2023-04-20T18:08:38.861Z,46.81
2023-04-20T18:11:07.247Z,46.88
2023-04-20T18:13:34.546Z,46.76
2023-04-20T18:16:06.931Z,47.11
2023-04-20T18:18:34.678Z,46.77
2023-04-20T18:21:02.029Z,47.28
2023-04-20T18:23:30.052Z,47.50
2023-04-20T18:25:57.340Z,46.93
2023-04-20T18:28:24.690Z,47.29
2023-04-20T18:30:52.152Z,47.22
2023-04-20T18:33:19.500Z,47.01
2023-04-20T18:35:47.161Z,46.47
2023-04-20T18:38:14.585Z,47.06
2023-04-20T18:44:35.999Z,47.26
2023-04-20T18:47:03.431Z,47.07
2023-04-20T18:49:30.932Z,47.14
2023-04-20T18:51:58.328Z,47.04
2023-04-20T18:54:25.709Z,47.25
2023-04-20T18:56:54.837Z,46.41
2023-04-20T18:59:22.490Z,47.00
2023-04-20T19:01:49.892Z,47.27
2023-04-20T19:04:17.946Z,47.49
2023-04-20T19:06:45.521Z,47.84
2023-04-20T19:09:14.021Z,47.49
2023-04-20T19:11:41.363Z,47.72
2023-04-20T19:14:10.155Z,47.87
2023-04-20T19:16:40.470Z,48.19
2023-04-20T19:19:08.052Z,48.54
2023-04-20T19:21:36.618Z,48.54
2023-04-20T19:24:06.725Z,48.40
2023-04-20T19:26:35.794Z,49.00
2023-04-20T19:29:04.266Z,49.21
2023-04-20T19:31:36.858Z,48.69
2023-04-20T19:34:04.511Z,48.99
2023-04-20T19:36:32.294Z,48.80
2023-04-20T19:38:59.639Z,48.90
2023-04-20T19:41:27.039Z,48.98
2023-04-20T19:43:54.888Z,48.92
2023-04-20T19:46:22.437Z,48.65
2023-04-20T19:48:49.753Z,49.09
2023-04-20T19:51:17.030Z,49.14
2023-04-20T19:53:46.859Z,49.03
2023-04-20T19:56:17.698Z,49.03
2023-04-20T19:58:44.966Z,49.07
2023-04-20T20:01:12.284Z,48.64
2023-04-20T20:03:40.804Z,48.92
2023-04-20T20:06:08.339Z,48.36
2023-04-20T20:08:36.885Z,49.08
2023-04-20T20:11:04.248Z,49.00
2023-04-20T20:13:31.501Z,49.14
2023-04-20T20:16:00.458Z,49.13
2023-04-20T20:18:27.817Z,49.44
2023-04-20T20:20:55.318Z,49.18
2023-04-20T20:23:22.660Z,49.61
2023-04-20T20:25:49.925Z,49.27
2023-04-20T20:28:18.453Z,49.60
2023-04-20T20:30:45.774Z,50.00
2023-04-20T20:33:13.111Z,49.46
2023-04-20T20:35:41.107Z,49.80
2023-04-20T20:38:09.545Z,49.86
2023-04-20T20:40:37.106Z,49.51
2023-04-20T20:43:05.356Z,50.32
2023-04-20T20:45:32.936Z,49.97
2023-04-20T20:48:00.991Z,50.14
2023-04-20T20:50:28.405Z,50.61
2023-04-20T20:52:55.847Z,50.40
2023-04-20T20:55:23.148Z,50.69
2023-04-20T20:57:50.504Z,51.50
2023-04-20T21:00:18.484Z,51.21
2023-04-20T21:02:45.902Z,51.86
2023-04-20T21:05:13.309Z,52.40
2023-04-20T21:07:42.104Z,52.15
2023-04-20T21:10:11.561Z,53.15
2023-04-20T21:12:38.877Z,52.81
2023-04-20T21:15:07.275Z,53.09
2023-04-20T21:17:34.673Z,53.13
2023-04-20T21:20:03.637Z,53.61
2023-04-20T21:22:30.950Z,53.46
2023-04-20T21:24:59.433Z,53.98
2023-04-20T21:27:28.295Z,53.61
2023-04-20T21:29:55.540Z,54.28
2023-04-20T21:32:23.807Z,53.72
2023-04-20T21:34:52.122Z,54.64
2023-04-20T21:37:19.463Z,54.24
2023-04-20T21:39:46.717Z,53.45
2023-04-20T21:42:13.910Z,53.31
2023-04-20T21:44:41.256Z,53.39
2023-04-20T21:47:09.332Z,52.27
2023-04-20T21:49:36.545Z,53.68
2023-04-20T21:52:03.802Z,54.58
2023-04-20T21:54:33.186Z,54.07
2023-04-20T21:57:01.862Z,55.18
2023-04-20T21:59:29.081Z,54.28
2023-04-20T22:01:56.438Z,54.78
2023-04-20T22:04:25.869Z,53.31
2023-04-20T22:06:56.162Z,54.02
2023-04-20T22:09:23.363Z,53.15
2023-04-20T22:11:50.553Z,53.95
2023-04-20T22:14:17.878Z,53.60
2023-04-20T22:16:45.149Z,53.29
2023-04-20T22:19:12.354Z,52.96
2023-04-20T22:21:39.585Z,53.83
2023-04-20T22:24:07.238Z,51.68
2023-04-20T22:26:34.472Z,53.79
2023-04-20T22:29:01.683Z,50.97
2023-04-20T22:31:28.996Z,51.40
2023-04-20T22:33:56.300Z,52.37
2023-04-20T22:36:23.525Z,52.85
2023-04-20T22:38:50.855Z,52.65
2023-04-20T22:41:20.239Z,54.02
2023-04-20T22:43:47.462Z,53.06
2023-04-20T22:46:14.726Z,53.74
2023-04-20T22:48:42.213Z,51.38
2023-04-20T22:51:09.458Z,50.75
2023-04-20T22:53:36.669Z,50.11
2023-04-20T22:56:07.622Z,50.90
2023-04-20T22:58:35.015Z,52.45
2023-04-20T23:01:02.628Z,52.20
2023-04-20T23:03:30.254Z,51.69
2023-04-20T23:05:59.224Z,52.81
2023-04-20T23:08:28.121Z,51.50
2023-04-20T23:10:55.591Z,53.44
2023-04-20T23:13:26.242Z,52.44
2023-04-20T23:15:53.852Z,53.23
2023-04-20T23:18:21.378Z,54.51
2023-04-20T23:20:48.760Z,54.11
2023-04-20T23:23:16.049Z,53.42
2023-04-20T23:25:43.363Z,53.17
2023-04-20T23:28:10.902Z,54.32
2023-04-20T23:30:38.189Z,54.44
2023-04-20T23:33:05.564Z,54.11
2023-04-20T23:35:33.438Z,54.15
2023-04-20T23:38:01.051Z,53.31
2023-04-20T23:40:28.348Z,53.77
2023-04-20T23:42:55.794Z,53.80
2023-04-20T23:45:23.182Z,54.48
2023-04-20T23:47:50.546Z,53.43
2023-04-20T23:50:17.833Z,52.73
2023-04-20T23:52:45.172Z,53.25
2023-04-20T23:55:12.548Z,51.56
2023-04-20T23:57:39.935Z,51.04
