createdAt,value
2023-03-19T00:00:34.164Z,1.63
2023-03-19T00:03:01.117Z,1.83
2023-03-19T00:05:28.032Z,1.65
2023-03-19T00:07:54.660Z,1.60
2023-03-19T00:10:21.373Z,1.60
2023-03-19T00:12:48.002Z,1.55
2023-03-19T00:15:15.451Z,1.52
2023-03-19T00:17:43.077Z,1.70
2023-03-19T00:20:11.822Z,1.90
2023-03-19T00:22:39.897Z,1.73
2023-03-19T00:25:08.371Z,1.80
2023-03-19T00:27:36.565Z,1.92
2023-03-19T00:30:05.625Z,1.80
2023-03-19T00:32:34.016Z,1.85
2023-03-19T00:35:01.343Z,1.90
2023-03-19T00:37:28.005Z,1.75
2023-03-19T00:39:55.618Z,2.28
2023-03-19T00:42:22.277Z,2.10
2023-03-19T00:44:49.061Z,1.80
2023-03-19T00:47:15.774Z,2.35
2023-03-19T00:49:42.394Z,2.15
2023-03-19T00:52:09.146Z,2.00
2023-03-19T00:54:36.206Z,1.95
2023-03-19T00:57:02.797Z,1.70
2023-03-19T00:59:30.023Z,2.20
2023-03-19T01:02:06.142Z,2.00
2023-03-19T01:04:33.283Z,2.10
2023-03-19T01:07:03.179Z,2.13
2023-03-19T01:09:29.860Z,2.30
2023-03-19T01:11:56.931Z,2.30
2023-03-19T01:14:23.599Z,2.90
2023-03-19T01:16:50.584Z,3.05
2023-03-19T01:19:17.346Z,3.40
2023-03-19T01:21:46.458Z,3.30
2023-03-19T01:24:16.869Z,3.67
2023-03-19T01:26:44.942Z,3.20
2023-03-19T01:29:40.709Z,2.75
2023-03-19T01:32:16.512Z,2.83
2023-03-19T01:35:01.846Z,2.83
2023-03-19T01:37:29.223Z,4.07
2023-03-19T01:39:56.028Z,3.15
2023-03-19T01:42:22.937Z,3.47
2023-03-19T01:45:39.696Z,2.90
2023-03-19T01:48:59.908Z,2.70
2023-03-19T01:51:32.164Z,2.72
2023-03-19T01:54:05.790Z,2.47
2023-03-19T01:56:39.753Z,2.42
2023-03-19T01:59:52.085Z,2.70
2023-03-19T02:02:59.344Z,2.45
2023-03-19T02:05:49.340Z,2.88
2023-03-19T02:08:19.057Z,2.65
2023-03-19T02:10:48.183Z,2.00
2023-03-19T02:13:15.712Z,1.88
2023-03-19T02:15:42.532Z,2.00
2023-03-19T02:18:10.096Z,2.42
2023-03-19T02:20:41.150Z,2.92
2023-03-19T02:23:39.849Z,2.25
2023-03-19T02:26:16.222Z,2.10
2023-03-19T02:28:45.978Z,2.03
2023-03-19T02:31:17.057Z,2.17
2023-03-19T02:33:44.449Z,1.70
2023-03-19T02:36:17.368Z,1.63
2023-03-19T02:38:46.569Z,1.70
2023-03-19T02:41:13.282Z,2.00
2023-03-19T02:43:43.158Z,1.95
2023-03-19T02:46:12.928Z,2.25
2023-03-19T02:48:41.372Z,2.10
2023-03-19T02:51:08.652Z,2.47
2023-03-19T02:53:35.506Z,2.13
2023-03-19T02:56:02.572Z,2.40
2023-03-19T02:58:29.151Z,2.20
2023-03-19T03:00:55.931Z,2.40
2023-03-19T03:03:22.613Z,2.23
2023-03-19T03:05:49.238Z,2.67
2023-03-19T03:08:15.857Z,3.00
2023-03-19T03:10:42.566Z,2.60
2023-03-19T03:13:09.366Z,3.23
2023-03-19T03:15:36.042Z,2.83
2023-03-19T03:18:02.693Z,2.73
2023-03-19T03:20:29.953Z,2.23
2023-03-19T03:22:56.595Z,2.97
2023-03-19T03:25:23.302Z,3.00
2023-03-19T03:27:49.914Z,2.87
2023-03-19T03:30:16.994Z,2.30
2023-03-19T03:32:43.743Z,2.37
2023-03-19T03:35:10.928Z,2.13
2023-03-19T03:37:38.160Z,2.33
2023-03-19T03:40:08.529Z,2.60
2023-03-19T03:42:37.540Z,2.10
2023-03-19T03:45:07.333Z,2.37
2023-03-19T03:47:34.167Z,2.53
2023-03-19T03:50:00.756Z,2.20
2023-03-19T03:52:31.486Z,2.37
2023-03-19T03:54:58.788Z,2.27
2023-03-19T03:57:26.661Z,2.30
2023-03-19T03:59:55.705Z,2.33
2023-03-19T04:02:33.326Z,2.40
2023-03-19T04:04:59.942Z,2.50
2023-03-19T04:07:27.139Z,2.17
2023-03-19T04:09:58.380Z,2.47
2023-03-19T04:12:25.157Z,2.80
2023-03-19T04:14:52.141Z,2.53
2023-03-19T04:17:18.717Z,2.50
2023-03-19T04:19:45.301Z,2.60
2023-03-19T04:22:12.093Z,2.33
2023-03-19T04:24:39.162Z,2.60
2023-03-19T04:27:07.334Z,3.10
2023-03-19T04:29:34.813Z,2.83
2023-03-19T04:32:01.681Z,3.20
2023-03-19T04:34:28.435Z,3.27
2023-03-19T04:36:55.035Z,3.40
2023-03-19T04:39:21.652Z,3.60
2023-03-19T04:41:49.085Z,2.80
2023-03-19T04:44:37.754Z,2.33
2023-03-19T04:47:04.898Z,2.33
2023-03-19T04:49:42.437Z,1.90
2023-03-19T04:52:09.435Z,2.30
2023-03-19T04:54:36.124Z,2.10
2023-03-19T04:57:03.176Z,2.10
2023-03-19T04:59:35.334Z,2.23
2023-03-19T05:02:06.326Z,2.20
2023-03-19T05:04:35.398Z,2.37
2023-03-19T05:07:07.333Z,2.60
2023-03-19T05:09:35.010Z,2.20
2023-03-19T05:12:01.610Z,2.60
2023-03-19T05:14:31.630Z,2.50
2023-03-19T05:17:06.108Z,2.80
2023-03-19T05:19:45.186Z,2.50
2023-03-19T05:22:11.905Z,2.23
2023-03-19T05:24:38.843Z,2.05
2023-03-19T05:27:05.617Z,2.33
2023-03-19T05:29:40.950Z,2.47
2023-03-19T05:32:26.126Z,2.37
2023-03-19T05:34:53.463Z,2.23
2023-03-19T05:37:20.064Z,2.20
2023-03-19T05:39:52.679Z,2.27
2023-03-19T05:42:19.286Z,2.10
2023-03-19T05:44:45.991Z,1.97
2023-03-19T05:47:25.325Z,2.10
2023-03-19T05:49:55.097Z,2.10
2023-03-19T05:52:22.134Z,1.90
2023-03-19T05:54:50.630Z,2.10
2023-03-19T05:57:32.568Z,1.77
2023-03-19T06:00:19.088Z,2.40
2023-03-19T06:02:56.186Z,1.90
2023-03-19T06:05:41.834Z,2.10
2023-03-19T06:08:20.693Z,3.38
2023-03-19T06:11:06.182Z,5.70
2023-03-19T06:13:34.067Z,4.90
2023-03-19T06:16:06.989Z,2.75
2023-03-19T06:18:37.356Z,2.50
2023-03-19T06:21:10.016Z,1.90
2023-03-19T06:23:37.008Z,1.60
2023-03-19T06:26:06.132Z,1.80
2023-03-19T06:28:40.765Z,1.80
2023-03-19T06:31:08.032Z,2.27
2023-03-19T06:33:57.455Z,2.10
2023-03-19T06:36:29.870Z,1.83
2023-03-19T06:38:56.752Z,2.20
2023-03-19T06:41:24.830Z,1.40
2023-03-19T06:43:52.372Z,1.83
2023-03-19T06:46:19.195Z,2.00
2023-03-19T06:48:45.895Z,2.00
2023-03-19T06:51:12.578Z,1.63
2023-03-19T06:53:39.828Z,1.60
2023-03-19T06:56:06.501Z,1.77
2023-03-19T06:58:33.174Z,1.70
2023-03-19T07:00:59.873Z,1.70
2023-03-19T07:03:26.442Z,2.30
2023-03-19T07:05:53.196Z,2.05
2023-03-19T07:08:20.414Z,1.48
2023-03-19T07:10:47.016Z,1.70
2023-03-19T07:13:13.697Z,1.45
2023-03-19T07:15:40.505Z,1.90
2023-03-19T07:18:07.122Z,1.80
2023-03-19T07:20:34.065Z,1.92
2023-03-19T07:23:00.779Z,2.00
2023-03-19T07:25:27.444Z,1.80
2023-03-19T07:27:56.031Z,1.70
2023-03-19T07:30:22.860Z,1.70
2023-03-19T07:32:49.549Z,1.90
2023-03-19T07:35:16.645Z,1.42
2023-03-19T07:37:43.290Z,1.80
2023-03-19T07:40:10.716Z,2.08
2023-03-19T07:42:38.448Z,2.03
2023-03-19T07:45:05.977Z,2.20
2023-03-19T07:47:32.967Z,2.35
2023-03-19T07:49:59.595Z,2.38
2023-03-19T07:52:26.585Z,1.60
2023-03-19T07:54:53.601Z,1.92
2023-03-19T07:57:20.995Z,1.48
2023-03-19T07:59:47.635Z,1.77
2023-03-19T08:02:15.017Z,1.60
2023-03-19T08:04:42.008Z,1.48
2023-03-19T08:07:11.034Z,1.90
2023-03-19T08:09:37.637Z,1.52
2023-03-19T08:12:04.463Z,1.80
2023-03-19T08:14:31.367Z,2.03
2023-03-19T08:16:58.022Z,1.90
2023-03-19T08:19:24.719Z,1.48
2023-03-19T08:21:51.312Z,1.40
2023-03-19T08:24:18.730Z,1.50
2023-03-19T08:26:45.577Z,1.85
2023-03-19T08:29:12.580Z,1.80
2023-03-19T08:31:39.220Z,1.58
2023-03-19T08:34:06.143Z,2.13
2023-03-19T08:36:32.794Z,1.80
2023-03-19T08:38:59.433Z,1.55
2023-03-19T08:41:26.105Z,1.90
2023-03-19T08:43:53.590Z,1.58
2023-03-19T08:46:20.232Z,1.50
2023-03-19T08:48:46.797Z,1.30
2023-03-19T08:51:14.730Z,1.20
2023-03-19T08:53:41.414Z,1.30
2023-03-19T08:56:08.527Z,1.55
2023-03-19T08:58:35.167Z,1.80
2023-03-19T09:01:08.803Z,1.40
2023-03-19T09:03:35.600Z,1.08
2023-03-19T09:06:04.489Z,1.58
2023-03-19T09:08:31.833Z,1.48
2023-03-19T09:10:58.906Z,1.10
2023-03-19T09:13:26.202Z,1.20
2023-03-19T09:15:53.093Z,1.42
2023-03-19T09:18:25.958Z,1.30
2023-03-19T09:20:53.964Z,1.92
2023-03-19T09:23:21.452Z,1.98
2023-03-19T09:25:48.799Z,1.40
2023-03-19T09:28:15.690Z,1.70
2023-03-19T09:30:43.361Z,1.20
2023-03-19T09:33:10.063Z,1.25
2023-03-19T09:35:39.683Z,1.00
2023-03-19T09:38:06.949Z,1.10
2023-03-19T09:40:44.346Z,1.45
2023-03-19T09:43:34.519Z,1.38
2023-03-19T09:46:04.116Z,2.35
2023-03-19T09:48:36.458Z,1.40
2023-03-19T09:51:07.910Z,1.40
2023-03-19T09:53:35.656Z,0.90
2023-03-19T09:56:05.682Z,1.00
2023-03-19T09:58:35.085Z,1.58
2023-03-19T10:01:03.009Z,1.33
2023-03-19T10:03:56.446Z,1.40
2023-03-19T10:06:26.798Z,1.42
2023-03-19T10:09:15.668Z,1.60
2023-03-19T10:12:01.316Z,2.20
2023-03-19T10:14:45.535Z,1.40
2023-03-19T10:17:19.226Z,2.28
2023-03-19T10:19:53.469Z,1.75
2023-03-19T10:22:29.339Z,1.27
2023-03-19T10:24:57.957Z,1.58
2023-03-19T10:27:28.561Z,1.50
2023-03-19T10:29:56.029Z,0.90
2023-03-19T10:32:38.874Z,1.10
2023-03-19T10:35:16.712Z,1.20
2023-03-19T10:37:43.712Z,1.45
2023-03-19T10:40:24.403Z,1.27
2023-03-19T10:42:54.047Z,1.48
2023-03-19T10:45:33.171Z,1.00
2023-03-19T10:48:02.890Z,0.90
2023-03-19T10:50:32.349Z,1.30
2023-03-19T10:53:05.614Z,1.20
2023-03-19T10:55:33.154Z,1.80
2023-03-19T10:58:16.771Z,1.85
2023-03-19T11:00:48.154Z,1.00
2023-03-19T11:03:40.660Z,1.10
2023-03-19T11:06:23.565Z,1.33
2023-03-19T11:08:53.597Z,1.10
2023-03-19T11:12:03.219Z,1.00
2023-03-19T11:14:36.110Z,0.82
2023-03-19T11:17:07.514Z,0.70
2023-03-19T11:19:41.701Z,0.90
2023-03-19T11:22:09.306Z,1.10
2023-03-19T11:24:41.136Z,1.30
2023-03-19T11:27:09.978Z,2.17
2023-03-19T11:29:41.997Z,1.70
2023-03-19T11:32:39.083Z,0.70
2023-03-19T11:35:13.265Z,1.70
2023-03-19T11:37:51.927Z,1.38
2023-03-19T11:40:41.943Z,0.90
2023-03-19T11:43:30.666Z,1.50
2023-03-19T11:46:11.414Z,1.20
2023-03-19T11:48:43.841Z,1.67
2023-03-19T11:51:19.196Z,1.88
2023-03-19T11:54:26.412Z,2.03
2023-03-19T11:56:55.944Z,2.20
2023-03-19T11:59:30.358Z,2.20
2023-03-19T12:02:02.678Z,1.75
2023-03-19T12:05:00.304Z,2.05
2023-03-19T12:07:42.487Z,1.98
2023-03-19T12:10:35.193Z,5.38
2023-03-19T12:13:13.439Z,2.10
2023-03-19T12:16:08.589Z,2.67
2023-03-19T12:19:12.396Z,2.13
2023-03-19T12:21:57.226Z,2.30
2023-03-19T12:24:52.676Z,3.58
2023-03-19T12:27:34.423Z,2.38
2023-03-19T12:30:13.362Z,3.10
2023-03-19T12:33:02.110Z,2.47
2023-03-19T12:35:38.521Z,2.35
2023-03-19T12:38:20.276Z,4.20
2023-03-19T12:41:07.850Z,3.03
2023-03-19T12:43:43.179Z,3.10
2023-03-19T12:46:09.744Z,3.35
2023-03-19T12:48:44.425Z,3.00
2023-03-19T12:51:15.019Z,2.75
2023-03-19T12:53:53.961Z,3.30
2023-03-19T12:56:47.727Z,3.00
2023-03-19T12:59:20.758Z,3.08
2023-03-19T13:01:57.449Z,2.88
2023-03-19T13:04:29.976Z,3.00
2023-03-19T13:07:00.534Z,2.90
2023-03-19T13:09:39.106Z,3.00
2023-03-19T13:12:28.133Z,3.38
2023-03-19T13:15:23.618Z,2.88
2023-03-19T13:17:59.856Z,2.40
2023-03-19T13:20:51.004Z,3.53
2023-03-19T13:23:27.330Z,2.95
2023-03-19T13:25:57.096Z,2.20
2023-03-19T13:28:28.397Z,2.75
2023-03-19T13:31:18.168Z,3.22
2023-03-19T13:34:07.882Z,2.80
2023-03-19T13:36:41.166Z,2.50
2023-03-19T13:39:34.872Z,2.65
2023-03-19T13:42:24.254Z,2.53
2023-03-19T13:45:03.166Z,2.47
2023-03-19T13:47:32.266Z,2.55
2023-03-19T13:50:19.014Z,2.53
2023-03-19T13:52:49.604Z,2.60
2023-03-19T13:55:25.787Z,2.22
2023-03-19T13:58:12.119Z,3.10
2023-03-19T14:00:41.491Z,3.10
2023-03-19T14:03:19.658Z,3.80
2023-03-19T14:05:48.643Z,3.10
2023-03-19T14:08:23.291Z,3.85
2023-03-19T14:10:53.473Z,4.57
2023-03-19T14:13:24.682Z,2.35
2023-03-19T14:15:53.246Z,2.30
2023-03-19T14:18:24.683Z,2.20
2023-03-19T14:21:03.202Z,1.88
2023-03-19T14:23:42.692Z,2.25
2023-03-19T14:26:26.090Z,2.05
2023-03-19T14:29:04.830Z,1.83
2023-03-19T14:31:42.757Z,2.22
2023-03-19T14:34:12.131Z,2.55
2023-03-19T14:36:44.458Z,2.28
2023-03-19T14:39:27.526Z,1.70
2023-03-19T14:42:01.313Z,2.50
2023-03-19T14:44:39.772Z,2.15
2023-03-19T14:47:28.717Z,1.80
2023-03-19T14:50:21.736Z,2.33
2023-03-19T14:53:15.042Z,2.40
2023-03-19T14:55:42.237Z,2.63
2023-03-19T14:58:12.462Z,2.40
2023-03-19T15:00:49.897Z,2.30
2023-03-19T15:03:37.179Z,1.92
2023-03-19T15:06:06.749Z,1.85
2023-03-19T15:08:37.200Z,1.45
2023-03-19T15:11:18.611Z,1.38
2023-03-19T15:13:56.008Z,1.70
2023-03-19T15:16:33.634Z,1.30
2023-03-19T15:19:00.974Z,1.50
2023-03-19T15:21:30.786Z,1.80
2023-03-19T15:23:58.079Z,1.45
2023-03-19T15:26:33.550Z,1.40
2023-03-19T15:29:00.948Z,1.67
2023-03-19T15:31:53.981Z,1.90
2023-03-19T15:34:29.327Z,1.77
2023-03-19T15:37:15.819Z,1.50
2023-03-19T15:39:50.810Z,1.70
2023-03-19T15:42:21.676Z,1.55
2023-03-19T15:44:55.476Z,1.90
2023-03-19T15:47:27.556Z,1.90
2023-03-19T15:50:01.882Z,2.63
2023-03-19T15:52:32.276Z,2.17
2023-03-19T15:55:01.227Z,2.05
2023-03-19T15:57:28.939Z,1.88
2023-03-19T15:59:56.686Z,2.10
2023-03-19T16:02:30.696Z,1.98
2023-03-19T16:07:45.171Z,1.80
2023-03-19T16:10:42.281Z,2.10
2023-03-19T16:13:29.402Z,1.90
2023-03-19T16:16:01.572Z,1.80
2023-03-19T16:18:31.760Z,2.92
2023-03-19T16:21:16.685Z,2.50
2023-03-19T16:23:52.732Z,2.10
2023-03-19T16:26:22.793Z,2.20
2023-03-19T16:29:15.028Z,2.30
2023-03-19T16:31:45.942Z,2.80
2023-03-19T16:34:26.051Z,2.85
2023-03-19T16:36:52.739Z,3.95
2023-03-19T16:39:34.717Z,3.30
2023-03-19T16:42:13.306Z,3.00
2023-03-19T16:44:42.047Z,3.60
2023-03-19T16:47:13.442Z,4.18
2023-03-19T16:49:40.563Z,4.35
2023-03-19T16:52:15.993Z,5.03
2023-03-19T16:54:43.270Z,4.68
2023-03-19T16:57:15.925Z,4.78
2023-03-19T16:59:42.850Z,5.93
2023-03-19T17:02:11.695Z,5.63
2023-03-19T17:04:38.329Z,5.38
2023-03-19T17:07:05.868Z,5.10
2023-03-19T17:09:32.655Z,4.85
2023-03-19T17:12:01.806Z,4.22
2023-03-19T17:14:29.961Z,6.63
2023-03-19T17:16:57.434Z,6.10
2023-03-19T17:19:28.006Z,6.45
2023-03-19T17:21:59.181Z,6.57
2023-03-19T17:24:34.583Z,7.05
2023-03-19T17:27:03.560Z,5.78
2023-03-19T17:29:31.071Z,5.38
2023-03-19T17:32:02.125Z,4.05
2023-03-19T17:34:33.875Z,4.32
2023-03-19T17:37:03.184Z,4.60
2023-03-19T17:39:31.561Z,4.50
2023-03-19T17:41:59.221Z,4.60
2023-03-19T17:44:26.130Z,4.35
2023-03-19T17:46:54.805Z,4.10
2023-03-19T17:49:24.461Z,3.20
2023-03-19T17:51:52.159Z,3.10
2023-03-19T17:54:19.676Z,3.47
2023-03-19T17:56:46.922Z,3.75
2023-03-19T17:59:14.253Z,3.95
2023-03-19T18:01:47.322Z,4.60
2023-03-19T18:04:17.906Z,3.65
2023-03-19T18:06:49.116Z,4.18
2023-03-19T18:09:21.873Z,4.30
2023-03-19T18:11:49.709Z,4.15
2023-03-19T18:14:16.508Z,4.20
2023-03-19T18:16:43.621Z,4.15
2023-03-19T18:19:21.271Z,4.25
2023-03-19T18:21:48.133Z,3.95
2023-03-19T18:24:15.237Z,3.65
2023-03-19T18:26:41.975Z,3.90
2023-03-19T18:29:09.340Z,3.20
2023-03-19T18:31:37.275Z,3.05
2023-03-19T18:34:07.595Z,3.17
2023-03-19T18:36:35.572Z,3.47
2023-03-19T18:39:02.525Z,3.50
2023-03-19T18:41:29.777Z,3.20
2023-03-19T18:44:07.146Z,3.17
2023-03-19T18:46:36.018Z,3.10
2023-03-19T18:49:06.541Z,4.07
2023-03-19T18:51:33.563Z,3.23
2023-03-19T18:54:00.723Z,3.40
2023-03-19T18:56:31.090Z,3.27
2023-03-19T18:58:58.963Z,3.00
2023-03-19T19:01:27.428Z,3.53
2023-03-19T19:03:54.960Z,3.93
2023-03-19T19:06:45.996Z,3.30
2023-03-19T19:09:14.311Z,3.60
2023-03-19T19:11:44.482Z,3.90
2023-03-19T19:14:23.288Z,4.70
2023-03-19T19:16:51.466Z,4.13
2023-03-19T19:19:23.927Z,4.87
2023-03-19T19:21:52.063Z,4.50
2023-03-19T19:24:19.683Z,4.77
2023-03-19T19:26:51.063Z,4.97
2023-03-19T19:29:26.955Z,5.07
2023-03-19T19:31:54.848Z,4.80
2023-03-19T19:34:22.651Z,4.80
2023-03-19T19:36:51.177Z,5.03
2023-03-19T19:39:18.390Z,4.90
2023-03-19T19:41:46.835Z,6.43
2023-03-19T19:44:20.957Z,9.47
2023-03-19T19:46:48.128Z,7.40
2023-03-19T19:49:15.281Z,7.83
2023-03-19T19:51:41.895Z,7.17
2023-03-19T19:54:08.564Z,6.40
2023-03-19T19:56:35.273Z,5.83
2023-03-19T19:59:05.511Z,5.70
2023-03-19T20:01:32.142Z,5.43
2023-03-19T20:03:58.837Z,6.37
2023-03-19T20:06:25.757Z,6.33
2023-03-19T20:08:53.042Z,6.53
2023-03-19T20:11:24.441Z,6.53
2023-03-19T20:13:54.664Z,5.70
2023-03-19T20:16:24.161Z,6.27
2023-03-19T20:18:53.769Z,5.83
2023-03-19T20:21:21.623Z,5.67
2023-03-19T20:23:53.135Z,5.90
2023-03-19T20:26:23.147Z,5.57
2023-03-19T20:28:51.074Z,5.70
2023-03-19T20:31:31.539Z,5.57
2023-03-19T20:33:58.645Z,5.20
2023-03-19T20:36:26.906Z,5.50
2023-03-19T20:38:54.067Z,6.17
2023-03-19T20:41:23.772Z,5.80
2023-03-19T20:43:51.742Z,6.00
2023-03-19T20:46:20.704Z,6.37
2023-03-19T20:48:47.933Z,6.60
2023-03-19T20:51:22.784Z,6.30
2023-03-19T20:53:51.287Z,5.97
2023-03-19T20:56:21.070Z,7.40
2023-03-19T20:58:48.347Z,7.77
2023-03-19T21:01:18.491Z,6.07
2023-03-19T21:04:11.441Z,5.90
2023-03-19T21:06:52.595Z,5.70
2023-03-19T21:09:20.214Z,5.57
2023-03-19T21:11:49.153Z,5.27
2023-03-19T21:14:18.801Z,5.20
2023-03-19T21:16:45.413Z,4.97
2023-03-19T21:19:12.659Z,5.43
2023-03-19T21:21:39.572Z,5.03
2023-03-19T21:24:19.301Z,5.67
2023-03-19T21:26:46.512Z,5.37
2023-03-19T21:29:19.339Z,5.20
2023-03-19T21:31:46.109Z,4.97
2023-03-19T21:34:14.451Z,4.83
2023-03-19T21:36:41.840Z,5.22
2023-03-19T21:39:08.458Z,5.63
2023-03-19T21:41:36.198Z,5.80
2023-03-19T21:44:07.566Z,5.32
2023-03-19T21:46:35.339Z,5.32
2023-03-19T21:49:02.082Z,5.32
2023-03-19T21:51:29.709Z,5.17
2023-03-19T21:53:56.593Z,5.40
2023-03-19T21:56:32.702Z,5.10
2023-03-19T21:59:10.765Z,4.93
2023-03-19T22:01:37.323Z,5.00
2023-03-19T22:04:04.072Z,4.85
2023-03-19T22:06:30.666Z,5.10
2023-03-19T22:08:57.620Z,4.85
2023-03-19T22:11:29.296Z,4.47
2023-03-19T22:14:12.778Z,4.72
2023-03-19T22:16:39.832Z,5.05
2023-03-19T22:19:06.512Z,5.28
2023-03-19T22:21:34.516Z,4.82
2023-03-19T22:24:01.098Z,4.37
2023-03-19T22:26:30.886Z,4.65
2023-03-19T22:29:01.105Z,4.35
2023-03-19T22:31:28.925Z,4.50
2023-03-19T22:33:55.984Z,4.88
2023-03-19T22:36:22.680Z,5.10
2023-03-19T22:38:49.433Z,4.97
2023-03-19T22:41:22.726Z,4.72
2023-03-19T22:43:49.697Z,4.55
2023-03-19T22:46:18.684Z,4.57
2023-03-19T22:48:48.101Z,4.10
2023-03-19T22:51:17.302Z,4.32
2023-03-19T22:53:44.947Z,4.53
2023-03-19T22:56:12.721Z,4.80
2023-03-19T22:58:40.280Z,4.68
2023-03-19T23:01:34.911Z,4.38
2023-03-19T23:04:30.235Z,5.40
2023-03-19T23:06:58.591Z,4.30
2023-03-19T23:09:28.103Z,4.50
2023-03-19T23:11:54.950Z,5.60
2023-03-19T23:14:31.141Z,5.68
2023-03-19T23:17:03.980Z,6.47
2023-03-19T23:19:33.541Z,5.95
2023-03-19T23:22:02.497Z,5.43
2023-03-19T23:24:30.650Z,5.85
2023-03-19T23:26:59.133Z,5.63
2023-03-19T23:29:32.391Z,6.07
2023-03-19T23:31:59.054Z,5.75
2023-03-19T23:34:26.973Z,5.78
2023-03-19T23:36:53.606Z,4.90
2023-03-19T23:39:21.165Z,4.90
2023-03-19T23:41:52.790Z,4.72
2023-03-19T23:44:19.536Z,5.68
2023-03-19T23:46:48.616Z,5.57
2023-03-19T23:49:22.510Z,5.03
2023-03-19T23:51:49.105Z,5.00
2023-03-19T23:54:39.138Z,4.70
2023-03-19T23:57:08.392Z,5.38
2023-03-19T23:59:38.079Z,4.85
