createdAt,value
2022-08-03T00:00:33.346Z,2.28
2022-08-03T00:03:09.384Z,1.88
2022-08-03T00:05:37.336Z,1.58
2022-08-03T00:08:05.090Z,1.23
2022-08-03T00:10:42.093Z,1.90
2022-08-03T00:13:09.876Z,1.73
2022-08-03T00:15:56.225Z,1.52
2022-08-03T00:18:44.312Z,1.75
2022-08-03T00:25:06.040Z,1.60
2022-08-03T00:32:10.916Z,1.50
2022-08-03T00:34:58.564Z,1.95
2022-08-03T00:37:41.537Z,1.63
2022-08-03T00:40:30.140Z,1.60
2022-08-03T00:46:38.432Z,1.70
2022-08-03T00:49:06.025Z,1.67
2022-08-03T00:51:44.277Z,1.80
2022-08-03T00:54:11.825Z,1.63
2022-08-03T00:56:59.456Z,1.45
2022-08-03T00:59:28.410Z,1.40
2022-08-03T01:02:48.505Z,1.77
2022-08-03T01:05:16.115Z,1.67
2022-08-03T01:07:57.980Z,1.98
2022-08-03T01:10:42.705Z,2.30
2022-08-03T01:14:04.288Z,1.65
2022-08-03T01:16:37.481Z,1.80
2022-08-03T01:21:54.007Z,1.75
2022-08-03T01:24:48.844Z,1.42
2022-08-03T01:27:23.514Z,2.00
2022-08-03T01:33:40.907Z,1.92
2022-08-03T01:36:13.918Z,1.40
2022-08-03T01:39:09.538Z,1.50
2022-08-03T01:41:59.535Z,1.88
2022-08-03T01:44:32.865Z,1.63
2022-08-03T01:47:03.497Z,1.67
2022-08-03T01:49:35.767Z,1.52
2022-08-03T01:52:05.567Z,1.63
2022-08-03T01:54:36.468Z,2.30
2022-08-03T01:57:04.959Z,1.52
2022-08-03T01:59:37.721Z,2.42
2022-08-03T02:02:16.057Z,1.63
2022-08-03T02:04:57.991Z,1.50
2022-08-03T02:10:47.964Z,2.15
2022-08-03T02:13:17.199Z,1.50
2022-08-03T02:15:45.165Z,2.13
2022-08-03T02:18:13.629Z,2.22
2022-08-03T02:20:43.501Z,1.48
2022-08-03T02:23:11.217Z,1.58
2022-08-03T02:25:44.841Z,2.63
2022-08-03T02:28:18.158Z,1.48
2022-08-03T02:42:03.233Z,1.70
2022-08-03T02:48:04.402Z,1.90
2022-08-03T03:04:33.176Z,1.40
2022-08-03T03:07:13.953Z,1.58
2022-08-03T03:12:28.326Z,1.17
2022-08-03T03:14:55.876Z,1.05
2022-08-03T03:24:25.278Z,1.73
2022-08-03T03:27:16.473Z,1.38
2022-08-03T03:29:44.881Z,1.42
2022-08-03T03:32:12.636Z,1.77
2022-08-03T03:35:17.244Z,1.40
2022-08-03T03:37:44.814Z,1.52
2022-08-03T03:44:21.966Z,1.08
2022-08-03T03:47:17.392Z,1.50
2022-08-03T03:50:20.824Z,1.08
2022-08-03T03:52:48.382Z,1.17
2022-08-03T03:56:02.441Z,1.85
2022-08-03T03:58:50.963Z,1.27
2022-08-03T04:01:19.136Z,1.42
2022-08-03T04:03:46.944Z,1.05
2022-08-03T04:06:33.439Z,0.90
2022-08-03T04:12:32.847Z,1.17
2022-08-03T04:15:41.782Z,1.38
2022-08-03T04:18:14.092Z,2.13
2022-08-03T04:24:41.747Z,2.35
2022-08-03T04:28:19.690Z,0.82
2022-08-03T04:34:00.005Z,1.20
2022-08-03T04:36:57.825Z,1.35
2022-08-03T04:43:24.815Z,1.10
2022-08-03T04:45:53.384Z,1.27
2022-08-03T04:48:25.888Z,1.65
2022-08-03T04:50:54.644Z,1.52
2022-08-03T04:53:22.607Z,1.27
2022-08-03T04:55:50.919Z,1.20
2022-08-03T04:58:18.381Z,1.23
2022-08-03T05:01:08.162Z,1.17
2022-08-03T05:03:35.674Z,0.82
2022-08-03T05:06:09.848Z,1.10
2022-08-03T05:08:46.228Z,1.35
2022-08-03T05:11:56.699Z,2.25
2022-08-03T05:14:28.724Z,1.40
2022-08-03T05:21:14.559Z,1.67
2022-08-03T05:24:02.317Z,1.10
2022-08-03T05:33:51.723Z,1.10
2022-08-03T05:36:19.233Z,1.33
2022-08-03T05:42:25.320Z,1.92
2022-08-03T05:48:34.276Z,1.20
2022-08-03T05:54:57.761Z,1.65
2022-08-03T05:57:26.263Z,2.33
2022-08-03T05:59:58.641Z,1.65
2022-08-03T06:06:00.425Z,2.05
2022-08-03T06:08:28.215Z,1.52
2022-08-03T06:10:55.733Z,1.83
2022-08-03T06:14:00.568Z,1.63
2022-08-03T06:16:39.969Z,2.58
2022-08-03T06:23:00.161Z,1.30
2022-08-03T06:25:41.369Z,1.23
2022-08-03T06:28:14.979Z,2.00
2022-08-03T06:31:08.958Z,2.58
2022-08-03T06:34:31.508Z,1.58
2022-08-03T06:36:34.464Z,1.25
2022-08-03T06:39:02.351Z,1.52
2022-08-03T06:42:18.051Z,1.65
2022-08-03T06:44:48.317Z,1.48
2022-08-03T06:47:25.222Z,2.58
2022-08-03T06:50:12.385Z,1.88
2022-08-03T06:52:40.320Z,1.08
2022-08-03T06:55:26.220Z,1.75
2022-08-03T06:58:14.034Z,1.00
2022-08-03T07:00:42.412Z,2.28
2022-08-03T07:03:09.877Z,1.90
2022-08-03T07:05:37.483Z,1.40
2022-08-03T07:08:05.257Z,1.42
2022-08-03T07:10:32.671Z,2.28
2022-08-03T07:13:00.196Z,1.38
2022-08-03T07:15:38.275Z,1.90
2022-08-03T07:18:24.668Z,1.33
2022-08-03T07:21:11.087Z,1.95
2022-08-03T07:23:55.457Z,1.70
2022-08-03T07:26:22.916Z,1.88
2022-08-03T07:28:50.343Z,1.35
2022-08-03T07:31:17.817Z,1.50
2022-08-03T07:33:48.052Z,1.48
2022-08-03T07:36:15.476Z,1.60
2022-08-03T07:38:42.932Z,1.42
2022-08-03T07:41:10.467Z,1.80
2022-08-03T07:43:38.462Z,1.65
2022-08-03T07:46:08.017Z,1.90
2022-08-03T07:48:35.674Z,2.03
2022-08-03T07:51:04.108Z,1.92
2022-08-03T07:53:32.116Z,1.92
2022-08-03T07:56:05.928Z,2.15
2022-08-03T07:58:38.904Z,1.25
2022-08-03T08:01:07.445Z,1.95
2022-08-03T08:03:41.098Z,1.33
2022-08-03T08:06:32.908Z,2.10
2022-08-03T08:09:27.254Z,1.23
2022-08-03T08:11:56.708Z,1.98
2022-08-03T08:14:24.357Z,1.30
2022-08-03T08:16:52.190Z,1.30
2022-08-03T08:19:19.736Z,1.60
2022-08-03T08:22:29.760Z,0.85
2022-08-03T08:26:00.868Z,1.13
2022-08-03T08:28:32.620Z,2.47
2022-08-03T08:31:22.153Z,1.15
2022-08-03T08:34:06.417Z,1.38
2022-08-03T08:36:35.003Z,1.35
2022-08-03T08:39:42.863Z,1.45
2022-08-03T08:42:10.577Z,1.02
2022-08-03T08:44:56.878Z,1.23
2022-08-03T08:47:26.236Z,1.38
2022-08-03T08:50:09.349Z,1.33
2022-08-03T08:52:43.651Z,0.90
2022-08-03T08:55:14.661Z,1.05
2022-08-03T08:57:49.113Z,0.98
2022-08-03T09:00:17.644Z,1.60
2022-08-03T09:02:46.839Z,1.77
2022-08-03T09:05:16.930Z,0.98
2022-08-03T09:07:46.276Z,1.00
2022-08-03T09:10:19.090Z,1.20
2022-08-03T09:12:51.528Z,0.57
2022-08-03T09:15:28.274Z,1.50
2022-08-03T09:18:03.459Z,0.82
2022-08-03T09:20:33.907Z,0.73
2022-08-03T09:23:44.500Z,1.10
2022-08-03T09:25:59.826Z,1.30
2022-08-03T09:29:01.296Z,0.88
2022-08-03T09:31:43.169Z,0.80
2022-08-03T09:34:31.704Z,0.85
2022-08-03T09:36:59.205Z,0.85
2022-08-03T09:39:42.052Z,0.65
2022-08-03T09:42:23.892Z,0.70
2022-08-03T09:45:26.484Z,0.90
2022-08-03T09:47:54.027Z,0.88
2022-08-03T09:50:21.580Z,0.95
2022-08-03T09:52:52.854Z,0.50
2022-08-03T09:55:23.822Z,0.70
2022-08-03T09:58:13.878Z,1.00
2022-08-03T10:01:04.263Z,0.60
2022-08-03T10:04:04.407Z,0.73
2022-08-03T10:06:32.480Z,1.25
2022-08-03T10:09:11.836Z,0.57
2022-08-03T10:11:42.245Z,0.68
2022-08-03T10:14:32.711Z,0.93
2022-08-03T10:17:00.370Z,0.47
2022-08-03T10:19:28.086Z,1.25
2022-08-03T10:21:58.037Z,0.80
2022-08-03T10:24:28.453Z,0.68
2022-08-03T10:27:08.110Z,0.65
2022-08-03T10:29:39.220Z,0.47
2022-08-03T10:32:19.199Z,0.60
2022-08-03T10:34:50.714Z,0.85
2022-08-03T10:37:32.479Z,0.75
2022-08-03T10:40:02.649Z,1.13
2022-08-03T10:42:32.068Z,1.15
2022-08-03T10:45:05.271Z,0.52
2022-08-03T10:47:34.731Z,0.47
2022-08-03T10:50:03.204Z,0.57
2022-08-03T10:52:31.854Z,0.95
2022-08-03T10:55:19.818Z,0.85
2022-08-03T10:57:58.490Z,0.77
2022-08-03T11:00:30.253Z,0.63
2022-08-03T11:03:17.803Z,0.50
2022-08-03T11:05:48.368Z,0.52
2022-08-03T11:08:32.071Z,0.32
2022-08-03T11:11:28.841Z,0.70
2022-08-03T11:14:18.849Z,0.35
2022-08-03T11:17:08.036Z,0.68
2022-08-03T11:19:57.400Z,0.43
2022-08-03T11:22:46.187Z,0.82
2022-08-03T11:25:53.969Z,0.70
2022-08-03T11:28:28.778Z,0.65
2022-08-03T11:30:56.401Z,0.40
2022-08-03T11:33:31.388Z,0.20
2022-08-03T11:36:02.639Z,0.30
2022-08-03T11:38:30.529Z,0.20
2022-08-03T11:41:02.839Z,0.40
2022-08-03T11:43:31.304Z,0.45
2022-08-03T11:46:03.693Z,0.17
2022-08-03T11:48:35.181Z,0.40
2022-08-03T11:51:04.133Z,0.30
2022-08-03T11:53:32.068Z,0.40
2022-08-03T11:56:01.369Z,0.35
2022-08-03T11:59:16.753Z,0.43
2022-08-03T12:02:01.648Z,0.30
2022-08-03T12:04:30.664Z,0.20
2022-08-03T12:06:59.702Z,0.40
2022-08-03T12:09:30.570Z,0.90
2022-08-03T12:12:01.339Z,0.28
2022-08-03T12:14:48.638Z,0.43
2022-08-03T12:17:18.272Z,0.25
2022-08-03T12:19:46.194Z,0.47
2022-08-03T12:22:16.952Z,0.20
2022-08-03T12:24:51.993Z,0.35
2022-08-03T12:27:29.939Z,0.80
2022-08-03T12:29:59.945Z,0.40
2022-08-03T12:32:29.118Z,0.50
2022-08-03T12:35:02.017Z,0.22
2022-08-03T12:37:30.227Z,0.20
2022-08-03T12:40:07.875Z,0.32
2022-08-03T12:42:39.451Z,0.28
2022-08-03T12:45:39.576Z,0.20
2022-08-03T12:48:13.082Z,0.30
2022-08-03T12:50:41.400Z,0.30
2022-08-03T12:53:10.330Z,0.30
2022-08-03T12:55:56.998Z,0.30
2022-08-03T12:58:36.102Z,0.40
2022-08-03T13:01:10.143Z,0.40
2022-08-03T13:03:49.859Z,0.30
2022-08-03T13:06:21.106Z,0.20
2022-08-03T13:08:49.445Z,0.30
2022-08-03T13:11:23.675Z,0.20
2022-08-03T13:14:16.786Z,0.10
2022-08-03T13:16:49.449Z,0.20
2022-08-03T13:19:17.156Z,0.17
2022-08-03T13:22:01.904Z,0.63
2022-08-03T13:24:33.308Z,0.20
2022-08-03T13:28:01.958Z,0.30
2022-08-03T13:29:48.651Z,0.50
2022-08-03T13:32:21.442Z,0.45
2022-08-03T13:34:48.986Z,0.17
2022-08-03T13:37:16.412Z,0.30
2022-08-03T13:39:57.401Z,0.47
2022-08-03T13:42:31.668Z,0.20
2022-08-03T13:48:05.702Z,0.20
2022-08-03T13:50:33.600Z,0.43
2022-08-03T13:53:09.490Z,0.30
2022-08-03T13:59:01.963Z,0.20
2022-08-03T14:01:54.154Z,0.20
2022-08-03T14:04:22.207Z,0.30
2022-08-03T14:06:51.446Z,0.30
2022-08-03T14:09:19.059Z,0.10
2022-08-03T14:12:04.142Z,0.20
2022-08-03T14:14:56.992Z,0.40
2022-08-03T14:17:49.943Z,0.25
2022-08-03T14:20:37.497Z,0.30
2022-08-03T14:23:05.513Z,0.30
2022-08-03T14:25:50.438Z,0.30
2022-08-03T14:28:28.811Z,0.43
2022-08-03T14:30:58.299Z,0.13
2022-08-03T14:33:26.046Z,0.20
2022-08-03T14:35:53.692Z,0.30
2022-08-03T14:38:21.651Z,0.28
2022-08-03T14:40:49.624Z,0.20
2022-08-03T14:44:08.836Z,0.63
2022-08-03T14:46:36.361Z,0.25
2022-08-03T14:50:31.147Z,0.35
2022-08-03T14:51:53.957Z,0.30
2022-08-03T14:54:22.790Z,0.40
2022-08-03T14:56:50.635Z,0.43
2022-08-03T14:59:18.150Z,0.40
2022-08-03T15:02:06.261Z,0.28
2022-08-03T15:04:34.158Z,0.32
2022-08-03T15:07:23.230Z,0.40
2022-08-03T15:10:11.153Z,0.20
2022-08-03T15:12:38.616Z,0.30
2022-08-03T15:15:14.071Z,0.35
2022-08-03T15:17:42.890Z,0.28
2022-08-03T15:20:26.551Z,0.70
2022-08-03T15:22:56.537Z,0.30
2022-08-03T15:26:03.664Z,0.75
2022-08-03T15:28:11.558Z,0.45
2022-08-03T15:30:39.076Z,0.28
2022-08-03T15:33:12.413Z,0.60
2022-08-03T15:35:40.017Z,0.40
2022-08-03T15:38:09.686Z,0.50
2022-08-03T15:40:37.864Z,0.40
2022-08-03T15:43:05.359Z,0.30
2022-08-03T15:45:35.368Z,0.50
2022-08-03T15:48:07.111Z,1.58
2022-08-03T15:50:34.875Z,0.67
2022-08-03T15:53:02.364Z,0.40
2022-08-03T15:55:34.683Z,0.75
2022-08-03T15:59:04.532Z,1.23
2022-08-03T16:00:49.808Z,0.52
2022-08-03T16:03:17.356Z,0.88
2022-08-03T16:05:44.787Z,0.55
2022-08-03T16:08:34.556Z,1.17
2022-08-03T16:11:28.622Z,1.05
2022-08-03T16:14:13.073Z,0.40
2022-08-03T16:16:43.723Z,0.60
2022-08-03T16:19:11.313Z,0.43
2022-08-03T16:21:47.977Z,0.47
2022-08-03T16:24:19.794Z,0.45
2022-08-03T16:26:56.406Z,0.38
2022-08-03T16:29:44.493Z,0.52
2022-08-03T16:35:45.241Z,0.60
2022-08-03T16:38:18.178Z,0.50
2022-08-03T16:40:51.742Z,0.30
2022-08-03T16:43:22.374Z,0.45
2022-08-03T16:45:50.233Z,0.30
2022-08-03T16:48:28.348Z,0.68
2022-08-03T16:50:55.883Z,0.30
2022-08-03T16:53:33.619Z,0.45
2022-08-03T16:56:54.307Z,0.50
2022-08-03T16:59:36.365Z,0.50
2022-08-03T17:02:09.869Z,0.77
2022-08-03T17:05:46.826Z,0.47
2022-08-03T17:08:43.137Z,0.85
2022-08-03T17:11:22.843Z,0.22
2022-08-03T17:13:53.109Z,0.77
2022-08-03T17:16:20.927Z,0.40
2022-08-03T17:19:02.109Z,0.50
2022-08-03T17:21:39.031Z,0.60
2022-08-03T17:24:12.818Z,0.50
2022-08-03T17:26:45.956Z,0.75
2022-08-03T17:29:35.277Z,0.40
2022-08-03T17:32:10.194Z,0.50
2022-08-03T17:34:43.894Z,0.35
2022-08-03T17:37:50.071Z,0.80
2022-08-03T17:40:17.397Z,0.73
2022-08-03T17:42:50.556Z,0.55
2022-08-03T17:45:18.785Z,0.70
2022-08-03T17:47:57.371Z,0.55
2022-08-03T17:50:37.188Z,1.40
2022-08-03T17:53:14.421Z,0.65
2022-08-03T17:55:58.457Z,0.70
2022-08-03T17:58:53.681Z,0.40
2022-08-03T18:01:59.186Z,0.60
2022-08-03T18:05:16.018Z,1.15
2022-08-03T18:08:01.690Z,0.75
2022-08-03T18:10:34.923Z,0.60
2022-08-03T18:13:19.552Z,0.70
2022-08-03T18:15:54.477Z,0.60
2022-08-03T18:18:38.706Z,0.50
2022-08-03T18:21:09.331Z,0.40
2022-08-03T18:23:52.497Z,0.85
2022-08-03T18:26:21.603Z,0.70
2022-08-03T18:28:52.377Z,0.80
2022-08-03T18:31:33.156Z,0.85
2022-08-03T18:34:32.980Z,0.80
2022-08-03T18:37:52.446Z,0.77
2022-08-03T18:40:20.627Z,2.28
2022-08-03T18:42:52.973Z,0.82
2022-08-03T18:45:55.634Z,0.60
2022-08-03T18:48:27.049Z,0.60
2022-08-03T18:51:09.902Z,0.60
2022-08-03T18:54:08.482Z,0.47
2022-08-03T18:56:56.021Z,0.65
2022-08-03T19:00:05.313Z,0.80
2022-08-03T19:02:58.889Z,0.60
2022-08-03T19:06:02.469Z,0.52
2022-08-03T19:08:37.646Z,0.85
2022-08-03T19:11:10.142Z,2.00
2022-08-03T19:13:50.447Z,0.90
2022-08-03T19:16:42.100Z,0.40
2022-08-03T19:19:14.497Z,0.47
2022-08-03T19:21:44.472Z,0.45
2022-08-03T19:24:13.950Z,0.20
2022-08-03T19:26:43.164Z,0.40
2022-08-03T19:29:17.849Z,0.40
2022-08-03T19:31:59.472Z,0.95
2022-08-03T19:34:29.960Z,0.50
2022-08-03T19:36:59.065Z,0.50
2022-08-03T19:39:27.502Z,0.60
2022-08-03T19:41:58.803Z,1.48
2022-08-03T19:44:43.440Z,0.20
2022-08-03T19:47:16.915Z,0.40
2022-08-03T19:50:04.683Z,0.57
2022-08-03T19:52:36.656Z,0.32
2022-08-03T19:55:12.432Z,0.30
2022-08-03T19:57:45.614Z,0.60
2022-08-03T20:00:19.549Z,0.30
2022-08-03T20:03:21.676Z,0.40
2022-08-03T20:05:52.158Z,0.32
2022-08-03T20:08:35.440Z,0.20
2022-08-03T20:11:11.828Z,0.30
2022-08-03T20:13:39.817Z,0.17
2022-08-03T20:16:09.085Z,0.50
2022-08-03T20:18:39.547Z,0.50
2022-08-03T20:21:15.338Z,0.60
2022-08-03T20:24:01.861Z,0.52
2022-08-03T20:26:34.140Z,0.30
2022-08-03T20:29:09.886Z,0.20
2022-08-03T20:31:37.997Z,0.55
2022-08-03T20:34:06.579Z,0.50
2022-08-03T20:36:34.243Z,0.73
2022-08-03T20:39:07.441Z,0.60
2022-08-03T20:41:35.702Z,0.50
2022-08-03T20:44:04.674Z,0.55
2022-08-03T20:46:40.648Z,0.50
2022-08-03T20:49:20.378Z,0.47
2022-08-03T20:51:53.120Z,0.40
2022-08-03T20:54:29.797Z,0.50
2022-08-03T20:57:04.483Z,0.60
2022-08-03T20:59:50.308Z,0.50
2022-08-03T21:02:28.886Z,0.52
2022-08-03T21:05:51.208Z,0.40
2022-08-03T21:08:22.537Z,0.57
2022-08-03T21:10:52.720Z,1.52
2022-08-03T21:13:25.051Z,1.70
2022-08-03T21:16:06.420Z,1.05
2022-08-03T21:18:48.776Z,0.80
2022-08-03T21:21:55.121Z,0.40
2022-08-03T21:24:30.552Z,0.25
2022-08-03T21:26:58.682Z,0.50
2022-08-03T21:29:28.539Z,0.50
2022-08-03T21:31:58.453Z,0.47
2022-08-03T21:34:27.241Z,0.50
2022-08-03T21:36:54.751Z,0.50
2022-08-03T21:39:22.311Z,0.55
2022-08-03T21:41:49.782Z,1.02
2022-08-03T21:44:32.256Z,1.73
2022-08-03T21:47:11.232Z,1.40
2022-08-03T21:50:05.608Z,1.80
2022-08-03T21:52:32.733Z,1.35
2022-08-03T21:55:05.914Z,1.30
2022-08-03T21:57:39.957Z,0.63
2022-08-03T22:00:15.677Z,0.70
2022-08-03T22:02:54.832Z,0.88
2022-08-03T22:05:44.314Z,0.98
2022-08-03T22:08:20.618Z,0.40
2022-08-03T22:10:49.311Z,0.50
2022-08-03T22:13:43.250Z,0.60
2022-08-03T22:16:26.767Z,0.70
2022-08-03T22:18:54.225Z,0.50
2022-08-03T22:21:28.120Z,0.80
2022-08-03T22:24:06.576Z,0.50
2022-08-03T22:26:36.746Z,0.60
2022-08-03T22:29:08.110Z,0.77
2022-08-03T22:31:59.030Z,0.70
2022-08-03T22:34:27.182Z,0.38
2022-08-03T22:37:01.558Z,0.75
2022-08-03T22:39:30.262Z,0.65
2022-08-03T22:42:01.281Z,0.60
2022-08-03T22:44:29.689Z,1.00
2022-08-03T22:46:58.418Z,0.95
2022-08-03T22:49:28.391Z,1.52
2022-08-03T22:51:56.482Z,0.52
2022-08-03T22:54:24.424Z,0.75
2022-08-03T22:56:52.785Z,0.80
2022-08-03T22:59:41.199Z,0.73
2022-08-03T23:02:20.878Z,1.95
2022-08-03T23:04:55.225Z,0.63
2022-08-03T23:07:32.992Z,0.80
2022-08-03T23:10:03.712Z,0.70
2022-08-03T23:12:38.365Z,0.90
2022-08-03T23:15:08.936Z,1.17
2022-08-03T23:17:57.597Z,1.10
2022-08-03T23:20:26.987Z,0.90
2022-08-03T23:22:57.990Z,0.98
2022-08-03T23:25:26.745Z,3.22
2022-08-03T23:28:05.067Z,0.70
2022-08-03T23:30:37.372Z,1.83
2022-08-03T23:33:06.000Z,0.90
2022-08-03T23:36:27.707Z,0.50
2022-08-03T23:38:40.250Z,0.80
2022-08-03T23:41:09.250Z,0.80
2022-08-03T23:43:51.757Z,0.63
2022-08-03T23:46:27.543Z,1.10
2022-08-03T23:48:56.335Z,0.63
