createdAt,value
2019-02-22T00:11:43.899Z,4.61
2019-02-22T00:27:16.950Z,4.34
2019-02-22T00:42:50.466Z,4.48
2019-02-22T00:58:23.954Z,4.58
2019-02-22T01:13:56.864Z,4.32
2019-02-22T01:29:30.120Z,4.30
2019-02-22T01:45:03.679Z,4.89
2019-02-22T02:00:36.856Z,5.00
2019-02-22T02:16:09.940Z,5.01
2019-02-22T02:31:43.234Z,4.95
2019-02-22T02:47:17.202Z,4.83
2019-02-22T03:02:50.273Z,4.67
2019-02-22T03:18:22.992Z,4.87
2019-02-22T03:33:55.841Z,5.04
2019-02-22T03:49:29.248Z,5.12
2019-02-22T04:05:02.110Z,5.04
2019-02-22T04:20:34.772Z,5.31
2019-02-22T04:36:07.763Z,5.31
2019-02-22T04:51:40.888Z,2.80
2019-02-22T05:07:13.978Z,3.94
2019-02-22T05:22:47.546Z,2.23
2019-02-22T05:38:20.920Z,2.08
2019-02-22T05:53:54.161Z,2.53
2019-02-22T06:09:27.224Z,2.57
2019-02-22T06:25:01.061Z,2.58
2019-02-22T06:40:34.863Z,2.58
2019-02-22T06:56:07.780Z,2.93
2019-02-22T07:11:43.360Z,3.18
2019-02-22T07:27:16.370Z,3.32
2019-02-22T07:42:49.480Z,3.35
2019-02-22T07:58:23.114Z,3.81
2019-02-22T08:13:56.177Z,3.79
2019-02-22T08:29:29.277Z,4.93
2019-02-22T08:45:02.199Z,6.04
2019-02-22T09:00:35.077Z,6.53
2019-02-22T09:15:37.735Z,6.25
2019-02-22T09:30:40.342Z,6.89
2019-02-22T09:45:43.406Z,6.62
2019-02-22T10:00:45.985Z,6.27
2019-02-22T10:15:50.068Z,5.76
2019-02-22T10:30:54.054Z,5.92
2019-02-22T10:45:56.643Z,5.69
2019-02-22T11:01:00.807Z,5.78
2019-02-22T11:16:03.528Z,6.03
2019-02-22T11:31:06.130Z,5.72
2019-02-22T11:46:10.951Z,5.84
2019-02-22T12:01:14.083Z,5.99
2019-02-22T12:16:16.705Z,5.80
2019-02-22T12:31:19.380Z,5.96
2019-02-22T12:46:22.835Z,5.88
2019-02-22T13:01:26.046Z,5.89
2019-02-22T13:16:28.813Z,5.86
2019-02-22T13:31:33.315Z,5.98
2019-02-22T13:46:36.027Z,5.54
2019-02-22T14:01:38.998Z,5.57
2019-02-22T14:16:43.739Z,5.46
2019-02-22T14:31:46.305Z,5.13
2019-02-22T14:46:48.853Z,5.19
2019-02-22T15:01:53.370Z,4.77
2019-02-22T15:16:58.009Z,4.61
2019-02-22T15:32:01.420Z,4.56
2019-02-22T15:47:11.389Z,4.43
2019-02-22T16:02:10.157Z,4.32
2019-02-22T16:17:12.849Z,4.17
2019-02-22T16:32:15.439Z,4.01
2019-02-22T16:47:18.063Z,3.97
2019-02-22T17:02:20.814Z,3.87
2019-02-22T17:17:23.611Z,3.89
2019-02-22T17:32:26.264Z,3.75
2019-02-22T17:47:30.855Z,3.62
2019-02-22T18:02:33.456Z,3.39
2019-02-22T18:17:38.031Z,3.39
2019-02-22T18:32:41.459Z,3.43
2019-02-22T18:47:44.298Z,3.49
2019-02-22T19:02:47.488Z,3.52
2019-02-22T19:17:50.884Z,3.43
2019-02-22T19:32:54.263Z,3.18
2019-02-22T19:47:57.464Z,3.13
2019-02-22T20:03:00.044Z,3.08
2019-02-22T20:18:04.962Z,3.01
2019-02-22T20:33:08.862Z,2.97
2019-02-22T20:48:11.435Z,2.90
2019-02-22T21:03:16.200Z,2.81
2019-02-22T21:18:22.451Z,2.92
2019-02-22T21:33:25.861Z,2.93
2019-02-22T21:48:28.445Z,2.92
2019-02-22T22:03:31.428Z,2.90
2019-02-22T22:18:38.790Z,2.91
2019-02-22T22:33:39.971Z,2.81
2019-02-22T22:48:50.082Z,2.18
2019-02-22T23:03:47.263Z,0.87
2019-02-22T23:19:01.408Z,-0.03
2019-02-22T23:33:55.974Z,-0.58
2019-02-22T23:48:58.534Z,-1.48
