createdAt,value
2017-11-04T00:02:14.219Z,9.50
2017-11-04T00:04:40.527Z,9.60
2017-11-04T00:07:07.580Z,9.40
2017-11-04T00:09:33.871Z,9.40
2017-11-04T00:12:00.944Z,9.40
2017-11-04T00:14:27.994Z,9.50
2017-11-04T00:16:55.042Z,9.50
2017-11-04T00:19:21.342Z,9.40
2017-11-04T00:21:47.638Z,9.50
2017-11-04T00:24:13.929Z,9.40
2017-11-04T00:26:40.962Z,9.50
2017-11-04T00:29:07.260Z,9.50
2017-11-04T00:31:33.546Z,9.50
2017-11-04T00:33:59.882Z,9.50
2017-11-04T00:36:26.168Z,9.50
2017-11-04T00:38:52.461Z,9.50
2017-11-04T00:41:18.744Z,9.40
2017-11-04T00:43:45.772Z,9.50
2017-11-04T00:46:12.054Z,9.50
2017-11-04T00:48:38.363Z,9.50
2017-11-04T00:51:05.399Z,9.40
2017-11-04T00:53:32.462Z,9.50
2017-11-04T00:55:59.485Z,9.40
2017-11-04T00:58:25.768Z,9.40
2017-11-04T01:00:52.431Z,9.40
2017-11-04T01:03:18.730Z,9.40
2017-11-04T01:05:45.034Z,9.40
2017-11-04T01:08:12.071Z,9.50
2017-11-04T01:10:38.392Z,9.50
2017-11-04T01:13:05.434Z,9.40
2017-11-04T01:15:31.749Z,9.40
2017-11-04T01:17:58.045Z,9.40
2017-11-04T01:20:24.341Z,9.30
2017-11-04T01:22:50.634Z,9.40
2017-11-04T01:25:16.944Z,9.50
2017-11-04T01:27:43.229Z,9.40
2017-11-04T01:30:10.282Z,9.30
2017-11-04T01:32:36.600Z,9.30
2017-11-04T01:35:02.959Z,9.30
2017-11-04T01:37:29.262Z,9.40
2017-11-04T01:39:56.329Z,9.30
2017-11-04T01:42:22.654Z,9.30
2017-11-04T01:44:49.906Z,9.30
2017-11-04T01:47:16.975Z,9.30
2017-11-04T01:49:43.315Z,9.20
2017-11-04T01:52:09.648Z,9.10
2017-11-04T01:54:35.972Z,9.10
2017-11-04T01:57:02.291Z,9.00
2017-11-04T01:59:28.616Z,9.00
2017-11-04T02:01:54.955Z,9.00
2017-11-04T02:04:21.287Z,9.20
2017-11-04T02:06:47.619Z,9.10
2017-11-04T02:09:13.943Z,9.10
2017-11-04T02:11:40.277Z,9.00
2017-11-04T02:14:06.650Z,8.90
2017-11-04T02:16:33.732Z,8.80
2017-11-04T02:19:00.071Z,8.70
2017-11-04T02:21:26.394Z,8.70
2017-11-04T02:23:52.718Z,8.70
2017-11-04T02:26:19.791Z,8.70
2017-11-04T02:28:46.096Z,8.70
2017-11-04T02:31:12.411Z,8.70
2017-11-04T02:33:39.478Z,8.70
2017-11-04T02:36:05.806Z,8.60
2017-11-04T02:38:32.129Z,8.70
2017-11-04T02:40:59.161Z,8.50
2017-11-04T02:43:26.206Z,8.30
2017-11-04T02:45:53.982Z,8.30
2017-11-04T02:48:21.039Z,8.30
2017-11-04T02:50:48.072Z,8.30
2017-11-04T02:53:15.110Z,8.20
2017-11-04T02:55:42.162Z,8.10
2017-11-04T02:58:08.463Z,8.10
2017-11-04T03:00:34.945Z,8.10
2017-11-04T03:03:01.262Z,8.00
2017-11-04T03:05:28.330Z,7.90
2017-11-04T03:07:54.654Z,7.90
2017-11-04T03:10:21.691Z,7.90
2017-11-04T03:12:47.979Z,7.90
2017-11-04T03:15:14.316Z,7.90
2017-11-04T03:17:41.016Z,8.00
2017-11-04T03:20:07.444Z,7.90
2017-11-04T03:22:33.815Z,7.90
2017-11-04T03:25:00.138Z,7.90
2017-11-04T03:27:26.452Z,7.90
2017-11-04T03:29:52.777Z,7.80
2017-11-04T03:32:19.142Z,7.70
2017-11-04T03:34:45.491Z,7.70
2017-11-04T03:37:12.554Z,7.80
2017-11-04T03:39:39.607Z,7.70
2017-11-04T03:42:06.644Z,7.70
2017-11-04T03:44:33.692Z,7.70
2017-11-04T03:47:00.729Z,7.70
2017-11-04T03:49:27.022Z,7.60
2017-11-04T03:51:53.309Z,7.70
2017-11-04T03:54:19.634Z,7.60
2017-11-04T03:56:45.944Z,7.60
2017-11-04T03:59:12.250Z,7.70
2017-11-04T04:01:38.543Z,7.60
2017-11-04T04:04:04.859Z,7.60
2017-11-04T04:06:31.887Z,7.60
2017-11-04T04:08:58.193Z,7.60
2017-11-04T04:11:24.486Z,7.50
2017-11-04T04:13:50.813Z,7.60
2017-11-04T04:16:17.110Z,7.60
2017-11-04T04:18:44.152Z,7.60
2017-11-04T04:21:10.438Z,7.50
2017-11-04T04:23:36.728Z,7.40
2017-11-04T04:26:03.770Z,7.40
2017-11-04T04:28:30.812Z,7.30
2017-11-04T04:30:57.868Z,7.40
2017-11-04T04:33:24.168Z,7.30
2017-11-04T04:35:50.484Z,7.50
2017-11-04T04:38:16.769Z,7.40
2017-11-04T04:40:43.094Z,7.30
2017-11-04T04:43:10.143Z,7.10
2017-11-04T04:45:36.474Z,7.00
2017-11-04T04:48:03.519Z,7.00
2017-11-04T04:50:29.873Z,7.00
2017-11-04T04:52:56.153Z,7.10
2017-11-04T04:55:22.481Z,7.10
2017-11-04T04:57:48.766Z,7.10
2017-11-04T05:00:15.076Z,7.00
2017-11-04T05:02:41.376Z,7.10
2017-11-04T05:05:08.452Z,6.90
2017-11-04T05:07:34.734Z,6.90
2017-11-04T05:10:01.051Z,6.90
2017-11-04T05:12:27.360Z,7.00
2017-11-04T05:14:53.645Z,7.00
2017-11-04T05:17:20.706Z,6.90
2017-11-04T05:19:50.622Z,6.90
2017-11-04T05:22:17.659Z,6.80
2017-11-04T05:24:44.703Z,6.70
2017-11-04T05:27:11.791Z,6.70
2017-11-04T05:29:38.080Z,6.70
2017-11-04T05:32:05.193Z,6.80
2017-11-04T05:34:31.495Z,6.70
2017-11-04T05:36:57.810Z,6.70
2017-11-04T05:39:24.121Z,6.80
2017-11-04T05:41:50.454Z,6.80
2017-11-04T05:44:17.484Z,6.80
2017-11-04T05:46:43.793Z,6.70
2017-11-04T05:49:10.073Z,6.80
2017-11-04T05:51:38.305Z,6.90
2017-11-04T05:54:04.610Z,6.90
2017-11-04T05:56:30.895Z,6.80
2017-11-04T05:58:57.935Z,6.80
2017-11-04T06:01:24.999Z,6.70
2017-11-04T06:03:52.054Z,6.70
2017-11-04T06:06:18.353Z,6.70
2017-11-04T06:08:44.645Z,6.70
2017-11-04T06:11:10.930Z,6.80
2017-11-04T06:13:37.246Z,6.70
2017-11-04T06:16:04.282Z,6.60
2017-11-04T06:18:31.340Z,6.60
2017-11-04T06:20:57.679Z,6.60
2017-11-04T06:23:24.738Z,6.70
2017-11-04T06:25:51.034Z,6.60
2017-11-04T06:28:18.273Z,6.70
2017-11-04T06:30:44.554Z,6.70
2017-11-04T06:33:10.854Z,6.70
2017-11-04T06:35:37.208Z,6.60
2017-11-04T06:38:03.545Z,6.60
2017-11-04T06:40:29.882Z,6.60
2017-11-04T06:42:56.184Z,6.70
2017-11-04T06:45:23.216Z,6.70
2017-11-04T06:47:50.278Z,6.70
2017-11-04T06:50:17.319Z,6.70
2017-11-04T06:52:43.612Z,6.60
2017-11-04T06:55:09.935Z,6.70
2017-11-04T06:57:36.243Z,6.70
2017-11-04T07:00:02.573Z,6.70
2017-11-04T07:02:28.883Z,6.60
2017-11-04T07:04:55.926Z,6.70
2017-11-04T07:07:22.967Z,6.70
2017-11-04T07:09:50.046Z,6.80
2017-11-04T07:12:16.346Z,6.70
2017-11-04T07:14:43.394Z,6.70
2017-11-04T07:17:10.441Z,6.80
2017-11-04T07:19:37.516Z,6.90
2017-11-04T07:22:03.843Z,6.80
2017-11-04T07:24:30.180Z,6.80
2017-11-04T07:26:56.485Z,6.90
2017-11-04T07:29:22.809Z,7.00
2017-11-04T07:31:49.878Z,7.00
2017-11-04T07:34:16.225Z,7.00
2017-11-04T07:36:42.563Z,6.90
2017-11-04T07:39:08.876Z,6.90
2017-11-04T07:41:35.193Z,7.00
2017-11-04T07:44:01.493Z,7.00
2017-11-04T07:46:28.561Z,7.30
2017-11-04T07:48:54.881Z,7.20
2017-11-04T07:51:21.983Z,7.50
2017-11-04T07:53:48.309Z,7.40
2017-11-04T07:56:14.652Z,7.50
2017-11-04T07:58:40.956Z,7.50
2017-11-04T08:01:07.285Z,7.40
2017-11-04T08:03:33.639Z,7.50
2017-11-04T08:06:00.077Z,7.70
2017-11-04T08:08:26.394Z,7.70
2017-11-04T08:10:52.700Z,7.70
2017-11-04T08:13:19.026Z,7.70
2017-11-04T08:15:45.351Z,7.70
2017-11-04T08:18:12.380Z,7.90
2017-11-04T08:20:39.412Z,7.90
2017-11-04T08:23:07.226Z,7.80
2017-11-04T08:25:33.617Z,7.80
2017-11-04T08:28:00.714Z,8.00
2017-11-04T08:30:27.061Z,8.00
2017-11-04T08:32:53.517Z,8.00
2017-11-04T08:35:27.278Z,8.10
2017-11-04T08:37:53.737Z,8.10
2017-11-04T08:40:20.132Z,8.10
2017-11-04T08:42:46.506Z,8.20
2017-11-04T08:45:12.983Z,8.10
2017-11-04T08:47:39.415Z,8.10
2017-11-04T08:50:06.506Z,8.00
2017-11-04T08:52:33.056Z,7.90
2017-11-04T08:54:59.462Z,8.10
2017-11-04T08:57:25.819Z,8.10
2017-11-04T08:59:52.919Z,8.30
2017-11-04T09:02:19.258Z,8.20
2017-11-04T09:04:45.590Z,8.10
2017-11-04T09:07:11.894Z,8.10
2017-11-04T09:09:38.968Z,8.30
2017-11-04T09:12:05.306Z,8.30
2017-11-04T09:14:31.623Z,8.20
2017-11-04T09:16:57.945Z,8.30
2017-11-04T09:19:24.265Z,8.40
2017-11-04T09:21:50.585Z,8.40
2017-11-04T09:24:17.713Z,8.60
2017-11-04T09:26:44.004Z,8.60
2017-11-04T09:29:10.297Z,8.50
2017-11-04T09:31:37.346Z,8.50
2017-11-04T09:34:04.393Z,8.60
2017-11-04T09:36:31.430Z,8.60
2017-11-04T09:38:57.747Z,8.50
2017-11-04T09:41:24.049Z,8.60
2017-11-04T09:43:50.392Z,8.70
2017-11-04T09:46:16.721Z,8.70
2017-11-04T09:48:43.042Z,8.80
2017-11-04T09:51:09.362Z,8.90
2017-11-04T09:53:35.691Z,9.00
2017-11-04T09:56:02.035Z,9.20
2017-11-04T09:58:28.359Z,9.30
2017-11-04T10:00:54.682Z,9.30
2017-11-04T10:03:20.982Z,9.30
2017-11-04T10:05:47.347Z,9.30
2017-11-04T10:08:13.690Z,9.40
2017-11-04T10:10:40.046Z,9.50
2017-11-04T10:13:06.619Z,9.60
2017-11-04T10:15:33.096Z,9.80
2017-11-04T10:18:00.218Z,9.90
2017-11-04T10:20:26.561Z,9.90
2017-11-04T10:22:52.968Z,9.90
2017-11-04T10:25:19.296Z,9.90
2017-11-04T10:27:45.621Z,9.90
2017-11-04T10:30:11.972Z,10.00
2017-11-04T10:32:38.331Z,10.00
2017-11-04T10:35:04.726Z,10.20
2017-11-04T10:37:31.022Z,10.30
2017-11-04T10:39:57.382Z,10.30
2017-11-04T10:42:36.139Z,10.20
2017-11-04T10:45:02.486Z,10.30
2017-11-04T10:47:28.947Z,10.20
2017-11-04T10:49:56.017Z,10.20
2017-11-04T10:52:22.318Z,10.20
2017-11-04T10:54:49.388Z,10.40
2017-11-04T10:57:15.738Z,10.40
2017-11-04T10:59:42.043Z,10.50
2017-11-04T11:02:09.109Z,10.60
2017-11-04T11:04:35.419Z,10.60
2017-11-04T11:07:02.468Z,10.50
2017-11-04T11:09:28.759Z,10.40
2017-11-04T11:11:55.186Z,10.50
2017-11-04T11:14:21.489Z,10.40
2017-11-04T11:16:47.810Z,10.60
2017-11-04T11:19:14.147Z,10.70
2017-11-04T11:21:40.480Z,10.70
2017-11-04T11:24:06.773Z,10.90
2017-11-04T11:26:33.341Z,10.80
2017-11-04T11:28:59.657Z,10.90
2017-11-04T11:31:26.240Z,10.80
2017-11-04T11:33:52.551Z,10.90
2017-11-04T11:36:18.856Z,10.90
2017-11-04T11:38:45.179Z,10.90
2017-11-04T11:41:11.483Z,10.80
2017-11-04T11:43:38.565Z,10.90
2017-11-04T11:46:04.870Z,10.80
2017-11-04T11:48:31.204Z,10.80
2017-11-04T11:50:58.264Z,11.10
2017-11-04T11:53:24.582Z,11.00
2017-11-04T11:55:50.909Z,11.10
2017-11-04T11:58:17.245Z,11.20
2017-11-04T12:00:43.622Z,11.20
2017-11-04T12:03:09.986Z,11.40
2017-11-04T12:05:37.061Z,11.30
2017-11-04T12:08:03.386Z,11.20
2017-11-04T12:10:30.412Z,11.20
2017-11-04T12:12:56.753Z,11.10
2017-11-04T12:15:23.805Z,11.30
2017-11-04T12:17:50.960Z,11.10
2017-11-04T12:20:17.288Z,11.10
2017-11-04T12:22:44.420Z,11.20
2017-11-04T12:25:11.487Z,11.20
2017-11-04T12:27:38.509Z,11.10
2017-11-04T12:30:04.810Z,11.00
2017-11-04T12:32:31.114Z,11.10
2017-11-04T12:34:57.427Z,10.90
2017-11-04T12:37:23.767Z,10.90
2017-11-04T12:39:50.175Z,10.90
2017-11-04T12:42:16.523Z,10.80
2017-11-04T12:44:42.845Z,10.90
2017-11-04T12:47:09.908Z,10.80
2017-11-04T12:49:36.233Z,10.80
2017-11-04T12:52:02.569Z,10.90
2017-11-04T12:54:29.634Z,10.90
2017-11-04T12:56:55.958Z,10.80
2017-11-04T12:59:22.281Z,11.00
2017-11-04T13:01:48.578Z,11.00
2017-11-04T13:04:14.922Z,11.10
2017-11-04T13:06:41.952Z,11.10
2017-11-04T13:09:09.008Z,11.10
2017-11-04T13:11:35.349Z,11.10
2017-11-04T13:14:02.390Z,11.10
2017-11-04T13:16:29.446Z,11.20
2017-11-04T13:18:55.771Z,11.10
2017-11-04T13:21:22.102Z,11.30
2017-11-04T13:23:49.165Z,11.40
2017-11-04T13:26:15.508Z,11.30
2017-11-04T13:28:41.831Z,11.30
2017-11-04T13:31:08.221Z,11.50
2017-11-04T13:33:34.570Z,11.60
2017-11-04T13:36:00.920Z,11.60
2017-11-04T13:38:27.302Z,11.80
2017-11-04T13:40:53.624Z,11.90
2017-11-04T13:43:19.958Z,12.40
2017-11-04T13:45:46.262Z,13.00
2017-11-04T13:48:12.582Z,13.30
2017-11-04T13:50:38.910Z,13.30
2017-11-04T13:53:05.226Z,13.30
2017-11-04T13:55:31.535Z,13.30
2017-11-04T13:57:58.613Z,13.70
2017-11-04T14:00:24.909Z,13.60
2017-11-04T14:02:51.256Z,13.80
2017-11-04T14:05:17.552Z,14.00
2017-11-04T14:07:45.347Z,13.70
2017-11-04T14:10:12.414Z,13.60
2017-11-04T14:12:38.726Z,13.50
2017-11-04T14:15:05.035Z,13.10
2017-11-04T14:17:31.359Z,12.80
2017-11-04T14:19:57.690Z,12.40
2017-11-04T14:22:24.031Z,12.20
2017-11-04T14:24:51.123Z,11.90
2017-11-04T14:27:17.449Z,11.90
2017-11-04T14:29:43.767Z,11.90
2017-11-04T14:32:10.085Z,11.60
2017-11-04T14:34:37.157Z,11.50
2017-11-04T14:37:03.453Z,11.40
2017-11-04T14:39:30.614Z,11.20
2017-11-04T14:41:57.646Z,11.20
2017-11-04T14:44:24.716Z,11.10
2017-11-04T14:46:51.014Z,11.10
2017-11-04T14:49:17.346Z,11.00
2017-11-04T14:51:44.439Z,10.90
2017-11-04T14:54:10.746Z,10.90
2017-11-04T14:56:37.054Z,10.80
2017-11-04T14:59:03.405Z,10.90
2017-11-04T15:01:30.422Z,10.90
2017-11-04T15:03:56.763Z,10.80
2017-11-04T15:06:23.884Z,10.70
2017-11-04T15:08:50.197Z,10.70
2017-11-04T15:11:16.499Z,10.60
2017-11-04T15:13:42.823Z,10.60
2017-11-04T15:16:09.850Z,10.60
2017-11-04T15:18:36.156Z,10.50
2017-11-04T15:21:03.960Z,10.50
2017-11-04T15:23:30.991Z,10.50
2017-11-04T15:25:58.042Z,10.60
2017-11-04T15:28:25.106Z,10.40
2017-11-04T15:30:52.161Z,10.50
2017-11-04T15:33:18.477Z,10.50
2017-11-04T15:35:45.606Z,10.50
2017-11-04T15:38:11.917Z,10.50
2017-11-04T15:40:38.987Z,10.60
2017-11-04T15:43:05.276Z,10.50
2017-11-04T15:45:31.575Z,10.50
2017-11-04T15:47:58.600Z,10.50
2017-11-04T15:50:25.672Z,10.40
2017-11-04T15:52:51.963Z,10.30
2017-11-04T15:55:18.265Z,10.40
2017-11-04T15:57:44.557Z,10.30
2017-11-04T16:00:11.752Z,10.30
2017-11-04T16:02:38.363Z,10.30
2017-11-04T16:05:04.645Z,10.30
2017-11-04T16:07:30.964Z,10.40
2017-11-04T16:09:57.295Z,10.40
2017-11-04T16:12:23.610Z,10.20
2017-11-04T16:14:49.898Z,10.20
2017-11-04T16:17:16.211Z,10.30
2017-11-04T16:19:43.274Z,10.40
2017-11-04T16:22:09.594Z,10.40
2017-11-04T16:24:35.929Z,10.40
2017-11-04T16:27:02.252Z,10.40
2017-11-04T16:29:28.546Z,10.40
2017-11-04T16:31:54.879Z,10.50
2017-11-04T16:34:21.998Z,10.50
2017-11-04T16:36:48.322Z,10.50
2017-11-04T16:39:14.611Z,10.50
2017-11-04T16:41:40.972Z,10.50
2017-11-04T16:44:07.303Z,10.40
2017-11-04T16:46:33.946Z,10.30
2017-11-04T16:49:00.318Z,10.20
2017-11-04T16:51:26.618Z,10.40
2017-11-04T16:53:53.069Z,10.30
2017-11-04T16:56:20.174Z,10.30
2017-11-04T16:58:46.584Z,10.30
2017-11-04T17:01:13.623Z,10.30
2017-11-04T17:03:39.914Z,10.30
2017-11-04T17:06:06.260Z,10.30
2017-11-04T17:08:32.554Z,10.40
2017-11-04T17:10:58.849Z,10.30
2017-11-04T17:13:25.883Z,10.30
2017-11-04T17:15:52.178Z,10.30
2017-11-04T17:18:18.508Z,10.30
2017-11-04T17:20:44.811Z,10.10
2017-11-04T17:23:11.145Z,10.20
2017-11-04T17:25:37.448Z,10.20
2017-11-04T17:28:04.509Z,10.20
2017-11-04T17:30:31.572Z,10.20
2017-11-04T17:32:57.855Z,10.20
2017-11-04T17:35:24.150Z,10.20
2017-11-04T17:37:50.465Z,10.30
2017-11-04T17:40:16.781Z,10.30
2017-11-04T17:42:43.801Z,10.20
2017-11-04T17:45:10.216Z,10.20
2017-11-04T17:47:37.259Z,10.30
2017-11-04T17:50:03.583Z,10.30
2017-11-04T17:52:29.868Z,10.30
2017-11-04T17:54:56.163Z,10.20
2017-11-04T17:57:22.597Z,10.20
2017-11-04T17:59:48.896Z,10.30
2017-11-04T18:02:15.193Z,10.30
2017-11-04T18:04:41.518Z,10.30
2017-11-04T18:07:07.832Z,10.20
2017-11-04T18:09:34.916Z,10.20
2017-11-04T18:12:01.230Z,10.10
2017-11-04T18:14:27.551Z,10.20
2017-11-04T18:16:54.655Z,10.20
2017-11-04T18:19:20.978Z,10.10
2017-11-04T18:21:47.320Z,10.10
2017-11-04T18:24:13.766Z,10.00
2017-11-04T18:26:40.135Z,10.10
2017-11-04T18:29:06.455Z,10.20
2017-11-04T18:31:32.778Z,10.20
2017-11-04T18:33:59.152Z,10.10
2017-11-04T18:36:25.446Z,10.10
2017-11-04T18:38:51.742Z,10.10
2017-11-04T18:41:18.065Z,10.00
2017-11-04T18:43:44.424Z,9.90
2017-11-04T18:46:11.486Z,9.90
2017-11-04T18:48:37.776Z,9.90
2017-11-04T18:51:04.089Z,9.90
2017-11-04T18:53:30.467Z,9.90
2017-11-04T18:55:56.881Z,9.80
2017-11-04T18:58:23.300Z,9.70
2017-11-04T19:00:50.627Z,9.60
2017-11-04T19:03:17.250Z,9.60
2017-11-04T19:05:43.745Z,9.70
2017-11-04T19:08:10.875Z,9.60
2017-11-04T19:10:37.959Z,9.60
2017-11-04T19:13:04.534Z,9.60
2017-11-04T19:15:30.939Z,9.60
2017-11-04T19:17:57.294Z,9.60
2017-11-04T19:20:23.749Z,9.60
2017-11-04T19:22:50.109Z,9.50
2017-11-04T19:25:17.156Z,9.40
2017-11-04T19:27:44.228Z,9.50
2017-11-04T19:30:10.541Z,9.40
2017-11-04T19:32:37.638Z,9.50
2017-11-04T19:35:03.928Z,9.40
2017-11-04T19:37:30.973Z,9.40
2017-11-04T19:39:58.007Z,9.50
2017-11-04T19:42:25.067Z,9.40
2017-11-04T19:44:51.379Z,9.40
2017-11-04T19:47:17.775Z,9.40
2017-11-04T19:49:44.082Z,9.30
2017-11-04T19:52:10.465Z,9.40
2017-11-04T19:54:37.015Z,9.30
2017-11-04T19:57:03.437Z,9.30
2017-11-04T19:59:29.771Z,9.40
2017-11-04T20:01:57.071Z,9.30
2017-11-04T20:04:23.625Z,9.30
2017-11-04T20:06:50.169Z,9.30
2017-11-04T20:09:16.625Z,9.30
2017-11-04T20:11:43.028Z,9.40
2017-11-04T20:14:09.511Z,9.40
2017-11-04T20:16:36.034Z,9.30
2017-11-04T20:19:03.313Z,9.30
2017-11-04T20:21:29.674Z,9.30
2017-11-04T20:23:56.418Z,9.30
2017-11-04T20:26:22.860Z,9.40
2017-11-04T20:28:50.213Z,9.30
2017-11-04T20:31:16.905Z,9.30
2017-11-04T20:33:43.232Z,9.30
2017-11-04T20:36:09.983Z,9.30
2017-11-04T20:38:36.324Z,9.30
2017-11-04T20:41:02.657Z,9.30
2017-11-04T20:43:28.962Z,9.30
2017-11-04T20:45:55.544Z,9.20
2017-11-04T20:48:21.891Z,9.30
2017-11-04T20:50:48.357Z,9.30
2017-11-04T20:53:14.727Z,9.20
2017-11-04T20:55:41.113Z,9.30
2017-11-04T20:58:08.310Z,9.30
2017-11-04T21:00:34.886Z,9.30
2017-11-04T21:03:01.504Z,9.30
2017-11-04T21:05:28.717Z,9.40
2017-11-04T21:07:55.018Z,9.40
2017-11-04T21:10:21.395Z,9.40
2017-11-04T21:12:47.713Z,9.40
2017-11-04T21:15:14.087Z,9.40
2017-11-04T21:17:41.183Z,9.40
2017-11-04T21:20:07.523Z,9.40
2017-11-04T21:22:33.861Z,9.40
2017-11-04T21:25:00.221Z,9.40
2017-11-04T21:27:28.184Z,9.50
2017-11-04T21:29:55.279Z,9.70
2017-11-04T21:32:21.645Z,9.60
2017-11-04T21:34:47.992Z,9.70
2017-11-04T21:37:14.337Z,9.70
2017-11-04T21:39:40.700Z,9.80
2017-11-04T21:42:07.069Z,9.80
2017-11-04T21:44:33.437Z,9.80
2017-11-04T21:46:59.844Z,9.90
2017-11-04T21:49:26.190Z,9.80
2017-11-04T21:51:52.503Z,9.80
2017-11-04T21:54:18.790Z,9.80
2017-11-04T21:56:45.165Z,9.70
2017-11-04T21:59:11.484Z,9.80
2017-11-04T22:01:37.864Z,9.90
2017-11-04T22:04:04.905Z,9.90
2017-11-04T22:06:31.974Z,9.90
2017-11-04T22:08:58.359Z,9.80
2017-11-04T22:11:24.654Z,9.90
2017-11-04T22:13:51.218Z,10.00
2017-11-04T22:16:17.493Z,10.00
2017-11-04T22:18:43.814Z,9.90
2017-11-04T22:21:10.859Z,9.90
2017-11-04T22:23:38.023Z,10.00
2017-11-04T22:26:04.482Z,10.00
2017-11-04T22:28:30.782Z,10.10
2017-11-04T22:30:57.824Z,10.10
2017-11-04T22:33:24.870Z,10.00
2017-11-04T22:35:51.967Z,10.00
2017-11-04T22:38:18.278Z,10.00
2017-11-04T22:40:44.569Z,10.10
2017-11-04T22:43:11.631Z,10.10
2017-11-04T22:45:37.929Z,10.10
2017-11-04T22:48:04.289Z,10.10
2017-11-04T22:50:30.595Z,10.20
2017-11-04T22:52:56.930Z,10.20
2017-11-04T22:55:23.268Z,10.20
2017-11-04T22:57:50.349Z,10.20
2017-11-04T23:00:16.693Z,10.20
2017-11-04T23:02:43.025Z,10.40
2017-11-04T23:05:09.385Z,10.30
2017-11-04T23:07:35.706Z,10.30
2017-11-04T23:10:02.432Z,10.30
2017-11-04T23:12:28.776Z,10.30
2017-11-04T23:14:55.221Z,10.30
2017-11-04T23:17:21.509Z,10.40
2017-11-04T23:19:47.856Z,10.40
2017-11-04T23:22:14.140Z,10.50
2017-11-04T23:24:41.205Z,10.60
2017-11-04T23:27:07.490Z,10.50
2017-11-04T23:29:33.814Z,10.60
2017-11-04T23:32:00.118Z,10.60
2017-11-04T23:34:26.414Z,10.60
2017-11-04T23:36:53.438Z,10.70
2017-11-04T23:39:19.725Z,10.70
2017-11-04T23:41:46.077Z,10.70
2017-11-04T23:44:12.507Z,10.70
2017-11-04T23:46:38.821Z,10.80
2017-11-04T23:49:05.133Z,10.90
2017-11-04T23:51:31.457Z,10.90
2017-11-04T23:53:57.745Z,10.80
2017-11-04T23:56:24.067Z,10.80
2017-11-04T23:58:50.354Z,10.80
