createdAt,value
2024-05-09T00:00:50.009Z,5.40
2024-05-09T00:11:18.488Z,5.80
2024-05-09T00:21:26.203Z,5.00
2024-05-09T00:31:33.042Z,4.40
2024-05-09T00:41:40.250Z,5.70
2024-05-09T00:51:48.240Z,5.10
2024-05-09T01:01:55.695Z,4.80
2024-05-09T01:12:02.641Z,4.70
2024-05-09T01:22:10.012Z,4.60
2024-05-09T01:32:17.007Z,4.90
2024-05-09T01:42:24.053Z,4.50
2024-05-09T01:52:30.981Z,4.70
2024-05-09T02:02:38.178Z,4.30
2024-05-09T02:12:45.141Z,4.60
2024-05-09T02:22:52.304Z,4.40
2024-05-09T02:32:59.861Z,4.40
2024-05-09T02:43:08.537Z,4.10
2024-05-09T02:53:17.456Z,3.80
2024-05-09T03:03:25.189Z,4.80
2024-05-09T03:13:32.624Z,4.30
2024-05-09T03:23:42.142Z,5.30
2024-05-09T03:33:49.312Z,4.60
2024-05-09T03:43:56.645Z,4.50
2024-05-09T03:54:04.143Z,4.80
2024-05-09T04:04:11.292Z,4.10
2024-05-09T04:14:18.359Z,4.60
2024-05-09T04:24:25.102Z,4.70
2024-05-09T04:34:31.884Z,4.80
2024-05-09T04:44:39.876Z,4.80
2024-05-09T04:54:47.025Z,5.60
2024-05-09T05:04:57.575Z,7.30
2024-05-09T05:15:12.047Z,10.30
2024-05-09T05:25:19.320Z,8.60
2024-05-09T05:35:26.044Z,8.70
2024-05-09T05:45:33.227Z,7.50
2024-05-09T05:55:42.006Z,7.30
2024-05-09T06:05:56.792Z,6.20
2024-05-09T06:16:05.172Z,5.90
2024-05-09T06:26:11.800Z,6.10
2024-05-09T06:36:18.756Z,4.90
2024-05-09T06:46:27.042Z,5.30
2024-05-09T06:56:34.345Z,4.50
2024-05-09T07:06:42.265Z,4.10
2024-05-09T07:16:49.947Z,4.40
2024-05-09T07:26:57.996Z,4.10
2024-05-09T07:37:06.274Z,3.90
2024-05-09T07:48:28.026Z,3.70
2024-05-09T07:57:40.732Z,3.70
2024-05-09T08:07:47.870Z,3.10
2024-05-09T08:17:54.814Z,3.60
2024-05-09T08:28:02.391Z,3.50
2024-05-09T08:38:10.165Z,3.20
2024-05-09T08:48:17.620Z,3.30
2024-05-09T08:58:25.637Z,3.20
2024-05-09T09:08:32.748Z,3.40
2024-05-09T09:18:40.539Z,3.40
2024-05-09T09:28:48.022Z,2.80
2024-05-09T09:38:56.315Z,2.90
2024-05-09T09:49:03.707Z,2.50
2024-05-09T09:59:14.918Z,2.60
2024-05-09T10:09:23.579Z,2.10
2024-05-09T10:19:31.883Z,2.30
2024-05-09T10:29:39.119Z,2.90
2024-05-09T10:39:46.330Z,2.30
2024-05-09T10:49:53.253Z,3.20
2024-05-09T11:00:02.477Z,2.70
2024-05-09T11:10:14.554Z,2.30
2024-05-09T11:20:29.114Z,2.20
2024-05-09T11:30:37.063Z,2.30
2024-05-09T11:40:44.214Z,2.50
2024-05-09T11:50:51.059Z,2.80
2024-05-09T12:00:58.200Z,2.40
2024-05-09T12:11:05.914Z,2.70
2024-05-09T12:21:16.901Z,3.00
2024-05-09T12:31:23.788Z,2.70
2024-05-09T12:41:30.411Z,2.60
2024-05-09T12:51:37.023Z,10.00
2024-05-09T13:01:43.911Z,6.70
2024-05-09T13:11:50.510Z,6.50
2024-05-09T13:21:58.255Z,4.80
2024-05-09T13:32:05.130Z,5.00
2024-05-09T13:42:12.638Z,4.40
2024-05-09T13:52:20.667Z,3.80
2024-05-09T14:02:27.930Z,3.80
2024-05-09T14:12:34.825Z,3.70
2024-05-09T14:22:57.711Z,3.30
2024-05-09T14:33:05.723Z,3.50
2024-05-09T14:43:14.516Z,3.30
2024-05-09T14:53:23.809Z,3.80
2024-05-09T15:03:30.848Z,3.70
2024-05-09T15:13:37.676Z,3.00
2024-05-09T15:23:44.379Z,3.50
2024-05-09T15:33:51.507Z,2.70
2024-05-09T15:43:58.587Z,3.10
2024-05-09T15:54:06.714Z,2.90
2024-05-09T16:04:15.143Z,2.90
2024-05-09T16:14:22.076Z,3.00
2024-05-09T16:24:28.744Z,2.80
2024-05-09T16:34:35.439Z,8.80
2024-05-09T16:44:42.176Z,6.70
2024-05-09T16:54:49.333Z,10.10
2024-05-09T17:04:56.295Z,52.80
2024-05-09T17:15:06.480Z,19.00
2024-05-09T17:25:17.282Z,17.70
2024-05-09T17:35:24.662Z,14.50
2024-05-09T17:45:42.197Z,13.80
2024-05-09T17:55:49.149Z,15.50
2024-05-09T18:05:55.947Z,15.80
2024-05-09T18:16:04.451Z,15.40
2024-05-09T18:26:11.265Z,18.00
2024-05-09T18:36:19.011Z,15.40
2024-05-09T18:46:26.021Z,12.70
2024-05-09T18:56:32.884Z,11.60
2024-05-09T19:06:40.782Z,10.10
2024-05-09T19:16:47.339Z,10.10
2024-05-09T19:26:56.278Z,10.20
2024-05-09T19:37:03.411Z,9.00
2024-05-09T19:47:12.368Z,8.00
2024-05-09T19:57:20.611Z,7.80
2024-05-09T20:07:27.553Z,6.50
2024-05-09T20:17:34.271Z,9.00
2024-05-09T20:27:41.300Z,11.10
2024-05-09T20:37:47.768Z,10.10
2024-05-09T20:47:55.880Z,9.60
2024-05-09T20:58:02.795Z,8.90
2024-05-09T21:08:10.280Z,9.30
2024-05-09T21:18:17.438Z,8.50
2024-05-09T21:28:24.993Z,7.50
2024-05-09T21:38:32.111Z,7.90
2024-05-09T21:48:39.731Z,8.20
2024-05-09T21:58:46.163Z,9.00
2024-05-09T22:08:52.703Z,8.80
2024-05-09T22:18:59.648Z,9.60
2024-05-09T22:29:06.512Z,7.90
2024-05-09T22:39:12.893Z,8.00
2024-05-09T22:49:19.956Z,8.00
2024-05-09T22:59:27.150Z,7.90
2024-05-09T23:09:33.833Z,8.40
2024-05-09T23:19:40.568Z,8.90
2024-05-09T23:30:00.616Z,8.40
2024-05-09T23:40:09.997Z,9.10
2024-05-09T23:50:23.987Z,8.40
