createdAt,value
2022-09-15T00:00:33.690Z,0.00
2022-09-15T00:01:33.704Z,0.00
2022-09-15T00:02:33.720Z,0.00
2022-09-15T00:03:33.633Z,0.00
2022-09-15T00:04:33.625Z,0.00
2022-09-15T00:05:33.644Z,0.00
2022-09-15T00:06:33.611Z,0.00
2022-09-15T00:07:33.613Z,0.00
2022-09-15T00:08:33.598Z,0.00
2022-09-15T00:09:33.587Z,0.00
2022-09-15T00:10:33.612Z,0.00
2022-09-15T00:11:33.576Z,0.00
2022-09-15T00:12:33.566Z,0.00
2022-09-15T00:13:33.571Z,0.00
2022-09-15T00:14:33.553Z,0.00
2022-09-15T00:15:33.572Z,0.00
2022-09-15T00:16:33.574Z,0.00
2022-09-15T00:17:33.530Z,0.00
2022-09-15T00:18:33.522Z,0.00
2022-09-15T00:19:33.513Z,0.00
2022-09-15T00:20:33.555Z,0.00
2022-09-15T00:21:33.501Z,0.00
2022-09-15T00:22:33.489Z,0.00
2022-09-15T00:23:33.484Z,0.00
2022-09-15T00:24:33.476Z,0.00
2022-09-15T00:25:33.503Z,0.00
2022-09-15T00:26:33.459Z,0.00
2022-09-15T00:27:33.456Z,0.00
2022-09-15T00:28:33.447Z,0.00
2022-09-15T00:29:33.428Z,0.00
2022-09-15T00:30:33.499Z,0.00
2022-09-15T00:31:33.423Z,0.00
2022-09-15T00:32:33.412Z,0.00
2022-09-15T00:33:33.400Z,0.00
2022-09-15T00:34:33.399Z,0.00
2022-09-15T00:35:33.416Z,0.00
2022-09-15T00:36:33.382Z,0.00
2022-09-15T00:37:33.377Z,0.00
2022-09-15T00:38:33.365Z,0.00
2022-09-15T00:39:33.423Z,0.00
2022-09-15T00:40:33.420Z,0.00
2022-09-15T00:41:33.346Z,0.00
2022-09-15T00:42:33.336Z,0.00
2022-09-15T00:43:33.327Z,0.00
2022-09-15T00:44:33.336Z,0.00
2022-09-15T00:45:33.372Z,0.00
2022-09-15T00:46:33.302Z,0.00
2022-09-15T00:47:33.297Z,0.00
2022-09-15T00:48:33.293Z,0.00
2022-09-15T00:49:33.312Z,0.00
2022-09-15T00:50:33.274Z,0.00
2022-09-15T00:51:33.266Z,0.00
2022-09-15T00:52:33.269Z,0.00
2022-09-15T00:53:33.256Z,0.00
2022-09-15T00:54:33.285Z,0.00
2022-09-15T00:55:33.308Z,0.00
2022-09-15T00:56:33.232Z,0.00
2022-09-15T00:57:33.222Z,0.00
2022-09-15T00:58:33.223Z,0.00
2022-09-15T00:59:33.237Z,0.00
2022-09-15T01:00:33.208Z,0.00
2022-09-15T01:01:33.261Z,0.00
2022-09-15T01:02:33.321Z,0.00
2022-09-15T01:03:33.180Z,0.00
2022-09-15T01:04:33.200Z,0.00
2022-09-15T01:05:33.166Z,0.00
2022-09-15T01:06:33.155Z,0.00
2022-09-15T01:07:33.147Z,0.00
2022-09-15T01:08:33.139Z,0.00
2022-09-15T01:09:33.224Z,0.00
2022-09-15T01:10:33.121Z,0.00
2022-09-15T01:11:33.120Z,0.00
2022-09-15T01:12:33.113Z,0.00
2022-09-15T01:13:33.109Z,0.00
2022-09-15T01:14:33.128Z,0.00
2022-09-15T01:15:33.089Z,0.00
2022-09-15T01:16:33.138Z,0.00
2022-09-15T01:17:33.074Z,0.00
2022-09-15T01:18:33.064Z,0.00
2022-09-15T01:19:33.059Z,0.00
2022-09-15T01:20:33.068Z,0.00
2022-09-15T01:21:33.040Z,0.00
2022-09-15T01:22:33.027Z,0.00
2022-09-15T01:23:33.022Z,0.00
2022-09-15T01:24:33.051Z,0.00
2022-09-15T01:25:33.004Z,0.00
2022-09-15T01:26:32.998Z,0.00
2022-09-15T01:27:43.032Z,0.00
2022-09-15T01:28:34.981Z,0.00
2022-09-15T01:29:32.972Z,0.00
2022-09-15T01:30:32.989Z,0.00
2022-09-15T01:31:33.010Z,0.00
2022-09-15T01:32:32.949Z,0.00
2022-09-15T01:33:32.945Z,0.00
2022-09-15T01:34:32.968Z,0.00
2022-09-15T01:35:32.980Z,0.00
2022-09-15T01:36:32.922Z,0.00
2022-09-15T01:37:32.915Z,0.00
2022-09-15T01:38:32.903Z,0.00
2022-09-15T01:39:32.927Z,0.00
2022-09-15T01:40:32.932Z,0.00
2022-09-15T01:41:32.879Z,0.00
2022-09-15T01:42:32.869Z,0.00
2022-09-15T01:43:32.858Z,0.00
2022-09-15T01:44:32.887Z,0.00
2022-09-15T01:45:32.924Z,0.00
2022-09-15T01:46:32.839Z,0.00
2022-09-15T01:47:32.829Z,0.00
2022-09-15T01:48:32.822Z,0.00
2022-09-15T01:49:32.814Z,0.00
2022-09-15T01:50:32.831Z,0.00
2022-09-15T01:51:32.801Z,0.00
2022-09-15T01:52:32.784Z,0.00
2022-09-15T01:53:33.781Z,0.00
2022-09-15T01:54:32.777Z,0.00
2022-09-15T01:55:32.798Z,0.00
2022-09-15T01:56:32.771Z,0.00
2022-09-15T01:57:32.753Z,0.00
2022-09-15T01:58:32.758Z,0.00
2022-09-15T01:59:32.738Z,0.00
2022-09-15T02:00:32.761Z,0.00
2022-09-15T02:01:32.795Z,0.00
2022-09-15T02:02:32.778Z,0.00
2022-09-15T02:03:32.709Z,0.00
2022-09-15T02:04:32.699Z,0.00
2022-09-15T02:05:32.724Z,0.00
2022-09-15T02:06:32.681Z,0.00
2022-09-15T02:07:32.675Z,0.00
2022-09-15T02:08:32.672Z,0.00
2022-09-15T02:09:32.666Z,0.00
2022-09-15T02:10:32.676Z,0.00
2022-09-15T02:11:32.644Z,0.00
2022-09-15T02:12:32.639Z,0.00
2022-09-15T02:13:32.628Z,0.00
2022-09-15T02:14:32.626Z,0.00
2022-09-15T02:15:32.643Z,0.00
2022-09-15T02:16:32.627Z,0.00
2022-09-15T02:17:32.600Z,0.00
2022-09-15T02:18:32.590Z,0.00
2022-09-15T02:19:32.583Z,0.00
2022-09-15T02:20:32.607Z,0.00
2022-09-15T02:21:32.573Z,0.00
2022-09-15T02:22:32.560Z,0.00
2022-09-15T02:23:32.554Z,0.00
2022-09-15T02:24:32.548Z,0.00
2022-09-15T02:25:32.563Z,0.00
2022-09-15T02:26:32.531Z,0.00
2022-09-15T02:27:32.527Z,0.00
2022-09-15T02:28:32.518Z,0.00
2022-09-15T02:29:32.510Z,0.00
2022-09-15T02:30:32.537Z,0.00
2022-09-15T02:31:32.549Z,0.00
2022-09-15T02:32:32.486Z,0.00
2022-09-15T02:33:32.479Z,0.00
2022-09-15T02:34:32.472Z,0.00
2022-09-15T02:35:32.516Z,0.00
2022-09-15T02:36:32.451Z,0.00
2022-09-15T02:37:32.447Z,0.00
2022-09-15T02:38:32.444Z,0.00
2022-09-15T02:39:32.433Z,0.00
2022-09-15T02:40:32.517Z,0.00
2022-09-15T02:41:32.419Z,0.00
2022-09-15T02:42:32.412Z,0.00
2022-09-15T02:43:32.403Z,0.00
2022-09-15T02:44:32.389Z,0.00
2022-09-15T02:45:32.462Z,0.00
2022-09-15T02:46:32.408Z,0.00
2022-09-15T02:47:32.371Z,0.00
2022-09-15T02:48:32.369Z,0.00
2022-09-15T02:49:32.368Z,0.00
2022-09-15T02:50:32.348Z,0.00
2022-09-15T02:51:32.370Z,0.00
2022-09-15T02:52:32.327Z,0.00
2022-09-15T02:53:32.323Z,0.00
2022-09-15T02:54:32.320Z,0.00
2022-09-15T02:55:32.314Z,0.00
2022-09-15T02:56:32.328Z,0.00
2022-09-15T02:57:32.308Z,0.00
2022-09-15T02:58:32.282Z,0.00
2022-09-15T02:59:32.277Z,0.00
2022-09-15T03:00:32.297Z,0.00
2022-09-15T03:01:32.298Z,0.00
2022-09-15T03:02:32.248Z,0.00
2022-09-15T03:03:32.256Z,0.00
2022-09-15T03:04:32.236Z,0.00
2022-09-15T03:05:32.226Z,0.00
2022-09-15T03:06:32.245Z,0.00
2022-09-15T03:07:32.210Z,0.00
2022-09-15T03:08:32.202Z,0.00
2022-09-15T03:09:32.195Z,0.00
2022-09-15T03:10:32.191Z,0.00
2022-09-15T03:11:32.249Z,0.00
2022-09-15T03:12:32.177Z,0.00
2022-09-15T03:13:32.167Z,0.00
2022-09-15T03:14:32.160Z,0.00
2022-09-15T03:15:32.146Z,0.00
2022-09-15T03:16:32.210Z,0.00
2022-09-15T03:17:32.137Z,0.00
2022-09-15T03:18:32.131Z,0.00
2022-09-15T03:19:32.117Z,0.00
2022-09-15T03:20:33.125Z,0.00
2022-09-15T03:21:32.144Z,0.00
2022-09-15T03:22:32.102Z,0.00
2022-09-15T03:23:32.101Z,0.00
2022-09-15T03:24:32.091Z,0.00
2022-09-15T03:25:32.082Z,0.00
2022-09-15T03:26:32.100Z,0.00
2022-09-15T03:27:32.068Z,0.00
2022-09-15T03:28:32.057Z,0.00
2022-09-15T03:29:32.049Z,0.00
2022-09-15T03:30:32.042Z,0.00
2022-09-15T03:31:32.097Z,0.00
2022-09-15T03:32:32.027Z,0.00
2022-09-15T03:33:32.022Z,0.00
2022-09-15T03:34:32.009Z,0.00
2022-09-15T03:35:32.003Z,0.00
2022-09-15T03:36:32.023Z,0.00
2022-09-15T03:37:31.992Z,0.00
2022-09-15T03:38:31.974Z,0.00
2022-09-15T03:39:31.975Z,0.00
2022-09-15T03:40:32.045Z,0.00
2022-09-15T03:41:31.988Z,0.00
2022-09-15T03:42:31.952Z,0.00
2022-09-15T03:43:31.951Z,0.00
2022-09-15T03:44:31.936Z,0.00
2022-09-15T03:45:32.011Z,0.00
2022-09-15T03:46:31.947Z,0.00
2022-09-15T03:47:31.913Z,0.00
2022-09-15T03:48:31.901Z,0.00
2022-09-15T03:49:31.899Z,0.00
2022-09-15T03:50:31.891Z,0.00
2022-09-15T03:51:31.903Z,0.00
2022-09-15T03:52:31.878Z,0.00
2022-09-15T03:53:31.865Z,0.00
2022-09-15T03:54:31.857Z,0.00
2022-09-15T03:55:31.849Z,0.00
2022-09-15T03:56:31.873Z,0.00
2022-09-15T03:57:31.841Z,0.00
2022-09-15T03:58:31.864Z,0.00
2022-09-15T03:59:31.819Z,0.00
2022-09-15T04:00:31.851Z,0.00
2022-09-15T04:01:31.892Z,0.00
2022-09-15T04:02:31.796Z,0.00
2022-09-15T04:03:31.790Z,0.00
2022-09-15T04:04:31.780Z,0.00
2022-09-15T04:05:31.771Z,0.00
2022-09-15T04:06:31.801Z,0.00
2022-09-15T04:07:31.869Z,0.00
2022-09-15T04:08:31.751Z,0.00
2022-09-15T04:09:31.742Z,0.00
2022-09-15T04:10:31.737Z,0.00
2022-09-15T04:11:31.727Z,0.00
2022-09-15T04:12:31.742Z,0.00
2022-09-15T04:13:31.710Z,0.00
2022-09-15T04:14:31.706Z,0.00
2022-09-15T04:15:31.690Z,0.00
2022-09-15T04:16:31.780Z,0.00
2022-09-15T04:17:31.729Z,0.00
2022-09-15T04:18:31.748Z,0.00
2022-09-15T04:19:31.665Z,0.00
2022-09-15T04:20:31.652Z,0.00
2022-09-15T04:21:31.684Z,0.00
2022-09-15T04:22:31.663Z,0.00
2022-09-15T04:23:31.632Z,0.00
2022-09-15T04:24:31.622Z,0.00
2022-09-15T04:25:31.616Z,0.00
2022-09-15T04:26:31.605Z,0.00
2022-09-15T04:27:31.625Z,0.00
2022-09-15T04:28:31.593Z,0.00
2022-09-15T04:29:31.578Z,0.00
2022-09-15T04:30:31.574Z,0.00
2022-09-15T04:31:31.666Z,0.00
2022-09-15T04:32:31.587Z,0.00
2022-09-15T04:33:31.553Z,0.00
2022-09-15T04:34:31.544Z,0.00
2022-09-15T04:35:31.541Z,0.00
2022-09-15T04:36:31.528Z,0.00
2022-09-15T04:37:31.556Z,0.00
2022-09-15T04:38:31.558Z,0.00
2022-09-15T04:39:31.506Z,0.00
2022-09-15T04:40:31.555Z,0.00
2022-09-15T04:41:31.487Z,0.00
2022-09-15T04:42:31.506Z,0.00
2022-09-15T04:43:31.482Z,4.00
2022-09-15T04:44:31.465Z,4.00
2022-09-15T04:45:31.456Z,0.00
2022-09-15T04:46:31.536Z,0.00
2022-09-15T04:47:31.469Z,4.00
2022-09-15T04:48:31.429Z,4.00
2022-09-15T04:49:31.429Z,0.00
2022-09-15T04:50:31.423Z,4.00
2022-09-15T04:51:31.419Z,4.00
2022-09-15T04:52:31.440Z,8.00
2022-09-15T04:53:31.397Z,4.00
2022-09-15T04:54:31.392Z,4.00
2022-09-15T04:55:31.384Z,8.00
2022-09-15T04:56:31.376Z,8.00
2022-09-15T04:57:31.396Z,8.00
2022-09-15T04:58:31.363Z,8.00
2022-09-15T04:59:31.359Z,8.00
2022-09-15T05:00:31.396Z,12.00
2022-09-15T05:01:31.374Z,16.00
2022-09-15T05:02:31.412Z,16.00
2022-09-15T05:03:31.324Z,20.00
2022-09-15T05:04:31.329Z,20.00
2022-09-15T05:05:31.312Z,24.00
2022-09-15T05:06:31.310Z,28.00
2022-09-15T05:07:31.324Z,32.00
2022-09-15T05:08:31.285Z,36.00
2022-09-15T05:09:31.298Z,44.00
2022-09-15T05:10:31.275Z,48.00
2022-09-15T05:11:31.263Z,56.00
2022-09-15T05:12:31.294Z,68.00
2022-09-15T05:13:31.274Z,76.00
2022-09-15T05:14:31.243Z,88.00
2022-09-15T05:15:31.230Z,100.00
2022-09-15T05:16:31.328Z,108.00
2022-09-15T05:17:31.221Z,112.00
2022-09-15T05:18:31.242Z,120.00
2022-09-15T05:19:31.203Z,120.00
2022-09-15T05:20:31.195Z,116.00
2022-09-15T05:21:31.189Z,120.00
2022-09-15T05:22:31.177Z,116.00
2022-09-15T05:23:31.220Z,116.00
2022-09-15T05:24:31.207Z,124.00
2022-09-15T05:25:31.156Z,132.00
2022-09-15T05:26:31.150Z,140.00
2022-09-15T05:27:31.144Z,152.00
2022-09-15T05:28:31.159Z,164.00
2022-09-15T05:29:31.128Z,176.00
2022-09-15T05:30:42.458Z,180.00
2022-09-15T05:31:33.160Z,184.00
2022-09-15T05:32:31.103Z,184.00
2022-09-15T05:33:31.124Z,196.00
2022-09-15T05:34:31.089Z,212.00
2022-09-15T05:35:31.078Z,232.00
2022-09-15T05:36:31.071Z,252.00
2022-09-15T05:37:31.068Z,244.00
2022-09-15T05:38:31.086Z,236.00
2022-09-15T05:39:31.044Z,224.00
2022-09-15T05:40:31.082Z,216.00
2022-09-15T05:41:31.060Z,212.00
2022-09-15T05:42:31.029Z,204.00
2022-09-15T05:43:31.047Z,212.00
2022-09-15T05:44:31.019Z,228.00
2022-09-15T05:45:31.010Z,272.00
2022-09-15T05:46:31.018Z,296.00
2022-09-15T05:47:30.991Z,356.00
2022-09-15T05:48:31.005Z,428.00
2022-09-15T05:49:30.971Z,488.00
2022-09-15T05:50:30.965Z,492.00
2022-09-15T05:51:30.958Z,420.00
2022-09-15T05:52:30.948Z,380.00
2022-09-15T05:53:30.973Z,412.00
2022-09-15T05:54:30.939Z,464.00
2022-09-15T05:55:30.926Z,520.00
2022-09-15T05:56:30.917Z,540.00
2022-09-15T05:57:30.929Z,520.00
2022-09-15T05:58:30.926Z,540.00
2022-09-15T05:59:30.900Z,592.00
2022-09-15T06:00:30.888Z,632.00
2022-09-15T06:01:30.920Z,580.00
2022-09-15T06:02:30.897Z,492.00
2022-09-15T06:03:31.250Z,436.00
2022-09-15T06:04:31.847Z,404.00
2022-09-15T06:05:31.845Z,424.00
2022-09-15T06:06:30.836Z,436.00
2022-09-15T06:07:30.833Z,516.00
2022-09-15T06:08:30.846Z,560.00
2022-09-15T06:09:30.814Z,532.00
2022-09-15T06:10:30.818Z,484.00
2022-09-15T06:11:30.801Z,452.00
2022-09-15T06:12:30.837Z,380.00
2022-09-15T06:13:30.808Z,332.00
2022-09-15T06:14:30.776Z,320.00
2022-09-15T06:15:30.768Z,320.00
2022-09-15T06:16:30.803Z,344.00
2022-09-15T06:17:30.753Z,376.00
2022-09-15T06:18:30.770Z,372.00
2022-09-15T06:19:30.746Z,380.00
2022-09-15T06:20:30.732Z,408.00
2022-09-15T06:21:30.730Z,460.00
2022-09-15T06:22:30.758Z,488.00
2022-09-15T06:23:30.737Z,500.00
2022-09-15T06:24:30.697Z,472.00
2022-09-15T06:25:30.693Z,480.00
2022-09-15T06:26:30.698Z,464.00
2022-09-15T06:27:30.688Z,472.00
2022-09-15T06:28:30.698Z,460.00
2022-09-15T06:29:30.660Z,440.00
2022-09-15T06:30:30.661Z,440.00
2022-09-15T06:31:30.688Z,500.00
2022-09-15T06:32:30.635Z,552.00
2022-09-15T06:33:30.679Z,568.00
2022-09-15T06:34:30.625Z,544.00
2022-09-15T06:35:30.619Z,500.00
2022-09-15T06:36:30.605Z,468.00
2022-09-15T06:37:30.602Z,464.00
2022-09-15T06:38:30.620Z,484.00
2022-09-15T06:39:30.587Z,496.00
2022-09-15T06:40:30.639Z,472.00
2022-09-15T06:41:47.116Z,452.00
2022-09-15T06:42:32.560Z,460.00
2022-09-15T06:43:30.584Z,532.00
2022-09-15T06:44:30.550Z,628.00
2022-09-15T06:45:30.543Z,684.00
2022-09-15T06:46:30.586Z,740.00
2022-09-15T06:47:30.527Z,768.00
2022-09-15T06:48:30.541Z,780.00
2022-09-15T06:49:30.513Z,804.00
2022-09-15T06:50:30.504Z,872.00
2022-09-15T06:51:30.493Z,956.00
2022-09-15T06:52:30.537Z,1076.00
2022-09-15T06:53:30.507Z,1088.00
2022-09-15T06:54:30.472Z,1076.00
2022-09-15T06:55:30.467Z,1112.00
2022-09-15T06:56:34.492Z,1192.00
2022-09-15T06:57:31.454Z,1248.00
2022-09-15T06:58:30.471Z,1336.00
2022-09-15T06:59:30.446Z,1376.00
2022-09-15T07:00:30.432Z,1388.00
2022-09-15T07:01:30.418Z,1340.00
2022-09-15T07:02:30.618Z,1320.00
2022-09-15T07:03:30.576Z,1332.00
2022-09-15T07:04:30.398Z,1376.00
2022-09-15T07:05:30.394Z,1428.00
2022-09-15T07:06:30.392Z,1484.00
2022-09-15T07:07:30.375Z,1568.00
2022-09-15T07:08:30.385Z,1604.00
2022-09-15T07:09:30.357Z,1624.00
2022-09-15T07:10:30.352Z,1636.00
2022-09-15T07:11:30.340Z,1620.00
2022-09-15T07:12:30.364Z,1624.00
2022-09-15T07:13:30.354Z,1612.00
2022-09-15T07:14:30.315Z,1608.00
2022-09-15T07:15:30.306Z,1636.00
2022-09-15T07:16:30.407Z,1632.00
2022-09-15T07:17:30.290Z,1656.00
2022-09-15T07:18:30.281Z,1652.00
2022-09-15T07:19:30.299Z,1676.00
2022-09-15T07:20:30.267Z,1636.00
2022-09-15T07:21:30.256Z,1632.00
2022-09-15T07:22:30.321Z,1616.00
2022-09-15T07:23:30.269Z,1624.00
2022-09-15T07:24:30.238Z,1596.00
2022-09-15T07:25:30.235Z,1572.00
2022-09-15T07:26:30.216Z,1532.00
2022-09-15T07:27:30.208Z,1528.00
2022-09-15T07:28:30.204Z,1500.00
2022-09-15T07:29:30.219Z,1484.00
2022-09-15T07:30:30.189Z,1508.00
2022-09-15T07:31:30.242Z,1504.00
2022-09-15T07:32:30.239Z,1372.00
2022-09-15T07:33:30.167Z,1432.00
2022-09-15T07:34:30.184Z,1356.00
2022-09-15T07:35:30.148Z,1352.00
2022-09-15T07:36:30.140Z,1296.00
2022-09-15T07:37:30.141Z,1340.00
2022-09-15T07:38:30.125Z,1280.00
2022-09-15T07:39:30.145Z,1392.00
2022-09-15T07:40:30.220Z,1440.00
2022-09-15T07:41:30.105Z,1412.00
2022-09-15T07:42:33.377Z,1460.00
2022-09-15T07:43:32.086Z,1472.00
2022-09-15T07:44:30.103Z,1496.00
2022-09-15T07:45:30.123Z,1528.00
2022-09-15T07:46:30.066Z,1452.00
2022-09-15T07:47:30.061Z,1528.00
2022-09-15T07:48:30.052Z,1688.00
2022-09-15T07:49:30.067Z,1596.00
2022-09-15T07:50:30.037Z,1788.00
2022-09-15T07:51:30.035Z,1808.00
2022-09-15T07:52:30.042Z,1704.00
2022-09-15T07:53:30.074Z,1692.00
2022-09-15T07:54:30.013Z,1556.00
2022-09-15T07:55:30.004Z,1792.00
2022-09-15T07:56:30.037Z,1704.00
2022-09-15T07:57:30.034Z,1604.00
2022-09-15T07:58:30.006Z,1732.00
2022-09-15T07:59:29.969Z,1640.00
2022-09-15T08:00:30.004Z,1816.00
2022-09-15T08:01:30.006Z,2020.00
2022-09-15T08:02:29.984Z,1972.00
2022-09-15T08:03:29.936Z,1840.00
2022-09-15T08:04:30.082Z,2136.00
2022-09-15T08:05:29.917Z,2252.00
2022-09-15T08:06:29.909Z,2120.00
2022-09-15T08:07:29.904Z,2032.00
2022-09-15T08:08:29.898Z,2448.00
2022-09-15T08:09:29.910Z,2248.00
2022-09-15T08:10:29.881Z,2084.00
2022-09-15T08:11:29.960Z,2044.00
2022-09-15T08:12:29.861Z,1924.00
2022-09-15T08:13:29.853Z,1940.00
2022-09-15T08:14:29.881Z,2072.00
2022-09-15T08:15:29.845Z,2216.00
2022-09-15T08:16:29.900Z,1956.00
2022-09-15T08:17:29.833Z,1700.00
2022-09-15T08:18:29.830Z,1692.00
2022-09-15T08:19:29.835Z,1672.00
2022-09-15T08:20:29.809Z,1600.00
2022-09-15T08:21:29.786Z,1620.00
2022-09-15T08:22:30.791Z,1904.00
2022-09-15T08:23:29.783Z,1492.00
2022-09-15T08:24:29.804Z,1480.00
2022-09-15T08:25:29.772Z,1660.00
2022-09-15T08:26:29.758Z,1332.00
2022-09-15T08:27:29.758Z,1248.00
2022-09-15T08:28:29.747Z,1204.00
2022-09-15T08:29:29.767Z,1232.00
2022-09-15T08:30:29.727Z,1268.00
2022-09-15T08:31:29.880Z,1200.00
2022-09-15T08:32:29.719Z,1252.00
2022-09-15T08:33:29.715Z,1336.00
2022-09-15T08:34:29.725Z,1512.00
2022-09-15T08:35:29.719Z,1560.00
2022-09-15T08:36:29.684Z,1644.00
2022-09-15T08:37:30.389Z,1760.00
2022-09-15T08:38:30.697Z,1796.00
2022-09-15T08:39:29.668Z,1780.00
2022-09-15T08:40:29.685Z,2408.00
2022-09-15T08:41:29.646Z,2152.00
2022-09-15T08:42:29.641Z,2000.00
2022-09-15T08:43:29.663Z,2164.00
2022-09-15T08:44:29.630Z,2224.00
2022-09-15T08:45:29.618Z,2704.00
2022-09-15T08:46:29.664Z,2700.00
2022-09-15T08:47:29.605Z,2580.00
2022-09-15T08:48:29.592Z,2552.00
2022-09-15T08:49:50.012Z,2480.00
2022-09-15T08:50:31.594Z,2388.00
2022-09-15T08:51:29.573Z,2360.00
2022-09-15T08:52:29.562Z,2348.00
2022-09-15T08:53:29.588Z,2364.00
2022-09-15T08:54:29.553Z,2412.00
2022-09-15T08:55:29.537Z,2408.00
2022-09-15T08:56:29.530Z,2316.00
2022-09-15T08:57:29.528Z,2224.00
2022-09-15T08:58:29.516Z,2132.00
2022-09-15T08:59:29.538Z,2024.00
2022-09-15T09:00:29.507Z,1868.00
2022-09-15T09:01:29.679Z,1684.00
2022-09-15T09:02:29.572Z,1572.00
2022-09-15T09:03:29.476Z,1472.00
2022-09-15T09:04:29.551Z,1376.00
2022-09-15T09:05:29.465Z,1264.00
2022-09-15T09:06:29.457Z,1148.00
2022-09-15T09:07:29.442Z,1044.00
2022-09-15T09:08:29.460Z,1016.00
2022-09-15T09:09:29.487Z,968.00
2022-09-15T09:10:29.423Z,952.00
2022-09-15T09:11:29.418Z,1032.00
2022-09-15T09:12:29.408Z,1180.00
2022-09-15T09:13:34.650Z,1360.00
2022-09-15T09:14:31.416Z,1500.00
2022-09-15T09:15:29.485Z,1664.00
2022-09-15T09:16:29.395Z,1868.00
2022-09-15T09:17:29.375Z,1676.00
2022-09-15T09:18:29.367Z,1612.00
2022-09-15T09:19:32.183Z,1696.00
2022-09-15T09:20:30.350Z,1728.00
2022-09-15T09:21:29.346Z,2080.00
2022-09-15T09:22:29.336Z,2256.00
2022-09-15T09:23:29.326Z,2108.00
2022-09-15T09:24:29.342Z,2300.00
2022-09-15T09:25:29.320Z,2156.00
2022-09-15T09:26:29.302Z,2272.00
2022-09-15T09:27:29.310Z,2244.00
2022-09-15T09:28:29.291Z,2408.00
2022-09-15T09:29:29.306Z,2492.00
2022-09-15T09:30:29.268Z,2284.00
2022-09-15T09:31:29.302Z,2324.00
2022-09-15T09:32:29.257Z,2452.00
2022-09-15T09:33:29.279Z,2500.00
2022-09-15T09:34:29.272Z,2180.00
2022-09-15T09:35:29.235Z,2448.00
2022-09-15T09:36:29.231Z,2756.00
2022-09-15T09:37:29.218Z,2292.00
2022-09-15T09:38:29.208Z,2632.00
2022-09-15T09:39:29.236Z,2580.00
2022-09-15T09:40:29.283Z,2624.00
2022-09-15T09:41:29.190Z,2228.00
2022-09-15T09:42:29.180Z,2560.00
2022-09-15T09:43:29.310Z,2232.00
2022-09-15T09:44:29.194Z,2124.00
2022-09-15T09:45:29.160Z,2044.00
2022-09-15T09:46:29.238Z,2136.00
2022-09-15T09:47:29.160Z,2840.00
2022-09-15T09:48:29.138Z,2620.00
2022-09-15T09:49:29.132Z,2248.00
2022-09-15T09:50:29.161Z,2048.00
2022-09-15T09:51:29.115Z,1728.00
2022-09-15T09:52:29.109Z,1824.00
2022-09-15T09:53:29.095Z,1500.00
2022-09-15T09:54:29.090Z,1356.00
2022-09-15T09:55:29.112Z,1112.00
2022-09-15T09:56:29.076Z,1008.00
2022-09-15T09:57:29.069Z,960.00
2022-09-15T09:58:29.061Z,940.00
2022-09-15T09:59:29.049Z,920.00
2022-09-15T10:00:29.071Z,740.00
2022-09-15T10:01:29.093Z,684.00
2022-09-15T10:02:29.029Z,624.00
2022-09-15T10:03:32.783Z,580.00
2022-09-15T10:04:30.072Z,576.00
2022-09-15T10:05:29.029Z,624.00
2022-09-15T10:06:29.007Z,664.00
2022-09-15T10:07:29.030Z,704.00
2022-09-15T10:08:28.985Z,772.00
2022-09-15T10:09:33.265Z,844.00
2022-09-15T10:10:29.993Z,916.00
2022-09-15T10:11:28.959Z,1020.00
2022-09-15T10:12:28.951Z,1136.00
2022-09-15T10:13:28.952Z,1204.00
2022-09-15T10:14:28.936Z,1212.00
2022-09-15T10:15:28.960Z,1292.00
2022-09-15T10:16:29.021Z,1340.00
2022-09-15T10:17:28.922Z,1372.00
2022-09-15T10:18:28.912Z,1412.00
2022-09-15T10:19:28.894Z,1412.00
2022-09-15T10:20:28.921Z,1388.00
2022-09-15T10:21:28.894Z,1400.00
2022-09-15T10:22:28.876Z,1356.00
2022-09-15T10:23:28.873Z,1312.00
2022-09-15T10:24:28.863Z,1312.00
2022-09-15T10:25:44.286Z,1320.00
2022-09-15T10:26:30.851Z,1276.00
2022-09-15T10:27:28.840Z,1216.00
2022-09-15T10:28:28.831Z,1148.00
2022-09-15T10:29:28.827Z,1120.00
2022-09-15T10:30:28.841Z,1104.00
2022-09-15T10:31:28.938Z,1148.00
2022-09-15T10:32:28.816Z,1244.00
2022-09-15T10:33:28.799Z,1324.00
2022-09-15T10:34:28.789Z,1400.00
2022-09-15T10:35:28.802Z,1496.00
2022-09-15T10:36:28.772Z,1416.00
2022-09-15T10:37:28.768Z,1432.00
2022-09-15T10:38:28.753Z,1416.00
2022-09-15T10:39:28.752Z,1384.00
2022-09-15T10:40:28.819Z,1336.00
2022-09-15T10:41:28.734Z,1268.00
2022-09-15T10:42:28.729Z,1188.00
2022-09-15T10:43:28.724Z,1104.00
2022-09-15T10:44:28.726Z,1028.00
2022-09-15T10:45:28.762Z,952.00
2022-09-15T10:46:28.704Z,880.00
2022-09-15T10:47:28.716Z,840.00
2022-09-15T10:48:28.682Z,812.00
2022-09-15T10:49:28.675Z,808.00
2022-09-15T10:50:28.702Z,812.00
2022-09-15T10:51:28.700Z,828.00
2022-09-15T10:52:28.655Z,864.00
2022-09-15T10:53:28.641Z,912.00
2022-09-15T10:54:28.632Z,964.00
2022-09-15T10:55:48.859Z,1004.00
2022-09-15T10:56:30.630Z,1032.00
2022-09-15T10:57:28.623Z,1036.00
2022-09-15T10:58:28.603Z,1048.00
2022-09-15T10:59:28.602Z,1064.00
2022-09-15T11:00:28.624Z,1076.00
2022-09-15T11:01:28.612Z,1096.00
2022-09-15T11:02:28.651Z,1116.00
2022-09-15T11:03:28.567Z,1160.00
2022-09-15T11:04:28.560Z,1208.00
2022-09-15T11:05:28.591Z,1244.00
2022-09-15T11:06:28.559Z,1284.00
2022-09-15T11:07:28.550Z,1292.00
2022-09-15T11:08:28.531Z,1296.00
2022-09-15T11:09:28.511Z,1304.00
2022-09-15T11:10:28.549Z,1332.00
2022-09-15T11:11:28.502Z,1356.00
2022-09-15T11:12:29.367Z,1372.00
2022-09-15T11:13:29.490Z,1372.00
2022-09-15T11:14:28.478Z,1376.00
2022-09-15T11:15:28.503Z,1356.00
2022-09-15T11:16:28.542Z,1320.00
2022-09-15T11:17:28.463Z,1268.00
2022-09-15T11:18:28.455Z,1220.00
2022-09-15T11:19:28.441Z,1196.00
2022-09-15T11:20:28.449Z,1152.00
2022-09-15T11:21:28.457Z,1132.00
2022-09-15T11:22:28.417Z,1136.00
2022-09-15T11:23:28.431Z,1144.00
2022-09-15T11:24:28.419Z,1148.00
2022-09-15T11:25:28.419Z,1152.00
2022-09-15T11:26:28.427Z,1152.00
2022-09-15T11:27:28.388Z,1152.00
2022-09-15T11:28:29.385Z,1132.00
2022-09-15T11:29:28.369Z,1116.00
2022-09-15T11:30:28.365Z,1104.00
2022-09-15T11:31:28.428Z,1088.00
2022-09-15T11:32:28.349Z,1068.00
2022-09-15T11:33:28.346Z,1072.00
2022-09-15T11:34:28.335Z,1092.00
2022-09-15T11:35:28.323Z,1104.00
2022-09-15T11:36:28.348Z,1132.00
2022-09-15T11:37:28.310Z,1160.00
2022-09-15T11:38:28.296Z,1216.00
2022-09-15T11:39:28.299Z,1272.00
2022-09-15T11:40:28.342Z,1320.00
2022-09-15T11:41:28.310Z,1352.00
2022-09-15T11:42:28.266Z,1396.00
2022-09-15T11:43:28.261Z,1488.00
2022-09-15T11:44:28.260Z,1580.00
2022-09-15T11:45:28.251Z,1644.00
2022-09-15T11:46:28.346Z,1712.00
2022-09-15T11:47:28.257Z,1816.00
2022-09-15T11:48:28.224Z,1924.00
2022-09-15T11:49:28.222Z,1984.00
2022-09-15T11:50:28.212Z,1976.00
2022-09-15T11:51:28.228Z,1984.00
2022-09-15T11:52:28.196Z,2092.00
2022-09-15T11:53:28.194Z,2196.00
2022-09-15T11:54:31.237Z,2196.00
2022-09-15T11:55:29.171Z,2120.00
2022-09-15T11:56:28.198Z,2100.00
2022-09-15T11:57:28.158Z,2124.00
2022-09-15T11:58:28.145Z,2156.00
2022-09-15T11:59:28.160Z,2144.00
2022-09-15T12:00:28.137Z,2092.00
2022-09-15T12:01:28.223Z,2056.00
2022-09-15T12:02:28.296Z,2020.00
2022-09-15T12:03:28.109Z,2000.00
2022-09-15T12:04:28.109Z,1972.00
2022-09-15T12:05:28.105Z,1932.00
2022-09-15T12:06:28.093Z,1900.00
2022-09-15T12:07:28.108Z,1904.00
2022-09-15T12:08:28.125Z,1860.00
2022-09-15T12:09:28.069Z,1820.00
2022-09-15T12:10:28.059Z,1804.00
2022-09-15T12:11:28.068Z,1752.00
2022-09-15T12:12:30.701Z,1696.00
2022-09-15T12:13:29.044Z,1652.00
2022-09-15T12:14:28.057Z,1612.00
2022-09-15T12:15:28.021Z,1564.00
2022-09-15T12:16:28.011Z,1516.00
2022-09-15T12:17:28.032Z,1456.00
2022-09-15T12:18:38.517Z,1416.00
2022-09-15T12:19:29.988Z,1408.00
2022-09-15T12:20:27.980Z,1400.00
2022-09-15T12:21:27.975Z,1436.00
2022-09-15T12:22:28.003Z,1484.00
2022-09-15T12:23:27.962Z,1540.00
2022-09-15T12:24:27.945Z,1580.00
2022-09-15T12:25:27.952Z,1720.00
2022-09-15T12:26:27.979Z,2060.00
2022-09-15T12:27:27.923Z,1616.00
2022-09-15T12:28:27.970Z,1832.00
2022-09-15T12:29:27.903Z,1984.00
2022-09-15T12:30:27.899Z,2156.00
2022-09-15T12:31:28.038Z,2452.00
2022-09-15T12:32:27.889Z,2204.00
2022-09-15T12:33:27.900Z,2636.00
2022-09-15T12:34:27.872Z,2852.00
2022-09-15T12:35:27.865Z,2900.00
2022-09-15T12:36:27.894Z,2912.00
2022-09-15T12:37:27.851Z,2960.00