createdAt,value
2019-06-07T01:55:45.001Z,11.28
2019-06-07T01:58:12.105Z,12.93
2019-06-07T02:00:38.862Z,12.23
2019-06-07T02:03:05.493Z,12.33
2019-06-07T02:05:32.519Z,12.00
2019-06-07T02:07:59.279Z,11.45
2019-06-07T02:10:29.926Z,13.72
2019-06-07T02:12:54.805Z,12.05
2019-06-07T03:12:14.526Z,23.47
2019-06-07T03:47:59.071Z,17.40
2019-06-07T03:50:28.323Z,19.98
2019-06-07T03:52:54.392Z,23.20
2019-06-07T03:55:20.937Z,24.25
2019-06-07T03:58:29.914Z,22.15
2019-06-07T04:00:16.123Z,24.85
2019-06-07T04:02:42.783Z,17.55
2019-06-07T04:05:09.465Z,20.88
2019-06-07T04:07:39.254Z,19.45
2019-06-07T04:10:08.258Z,23.90
2019-06-07T04:12:40.015Z,22.15
2019-06-07T04:15:05.119Z,23.85
2019-06-07T04:17:33.849Z,23.35
2019-06-07T04:20:00.073Z,22.22
2019-06-07T04:22:26.555Z,23.02
2019-06-07T04:24:53.280Z,23.40
2019-06-07T04:27:19.786Z,18.87
2019-06-07T04:30:05.837Z,19.17
2019-06-07T04:32:14.956Z,16.52
2019-06-07T04:34:43.255Z,22.35
2019-06-07T04:37:11.406Z,27.20
2019-06-07T04:39:44.643Z,37.98
2019-06-07T04:42:09.063Z,25.50
2019-06-07T04:44:39.293Z,27.77
2019-06-07T04:47:05.873Z,30.90
2019-06-07T04:49:37.239Z,24.37
2019-06-07T04:52:03.868Z,23.50
2019-06-07T04:54:31.492Z,22.02
2019-06-07T04:56:59.224Z,27.30
2019-06-07T05:00:04.282Z,22.87
2019-06-07T05:01:54.821Z,29.72
2019-06-07T05:04:21.407Z,36.63
2019-06-07T05:06:48.142Z,31.65
2019-06-07T05:09:14.870Z,22.50
2019-06-07T05:11:44.909Z,27.65
2019-06-07T05:14:10.309Z,30.48
2019-06-07T05:16:40.675Z,25.88
2019-06-07T05:19:06.247Z,31.23
2019-06-07T05:21:55.999Z,24.50
2019-06-07T05:24:09.180Z,29.98
2019-06-07T05:26:30.521Z,67.40
2019-06-07T05:28:57.972Z,36.60
2019-06-07T05:31:24.940Z,164.47
2019-06-07T05:33:51.711Z,40.65
2019-06-07T05:36:18.633Z,39.05
2019-06-07T05:38:45.505Z,33.10
2019-06-07T05:41:12.297Z,35.08
2019-06-07T05:43:44.708Z,25.90
2019-06-07T05:46:07.573Z,29.23
2019-06-07T05:48:36.675Z,28.47
2019-06-07T05:51:03.803Z,35.68
2019-06-07T05:53:31.708Z,35.50
2019-06-07T05:55:59.234Z,35.98
2019-06-07T05:58:26.007Z,34.25
2019-06-07T06:00:52.677Z,31.95
2019-06-07T06:03:19.454Z,29.45
2019-06-07T06:05:54.597Z,29.60
2019-06-07T06:08:14.571Z,22.17
2019-06-07T06:10:45.228Z,24.00
2019-06-07T06:13:09.825Z,25.72
2019-06-07T06:15:45.269Z,19.23
2019-06-07T06:18:05.202Z,27.07
2019-06-07T06:20:34.824Z,15.23
2019-06-07T06:23:00.537Z,16.80
2019-06-07T06:25:32.983Z,18.80
2019-06-07T06:28:10.055Z,12.85
2019-06-07T06:30:24.348Z,12.58
2019-06-07T06:32:57.746Z,28.07
2019-06-07T06:35:19.790Z,18.98
2019-06-07T06:37:52.732Z,12.50
2019-06-07T06:40:15.995Z,18.77
2019-06-07T06:42:44.881Z,16.50
2019-06-07T06:45:12.316Z,31.57
2019-06-07T06:47:40.682Z,16.02
2019-06-07T06:50:08.795Z,14.87
2019-06-07T06:52:35.432Z,19.55
2019-06-07T06:55:04.573Z,36.28
2019-06-07T06:57:31.272Z,21.02
2019-06-07T06:59:57.914Z,13.75
2019-06-07T07:02:24.638Z,18.20
2019-06-07T07:04:53.413Z,24.95
2019-06-07T07:07:20.345Z,15.25
2019-06-07T07:09:51.516Z,14.45
2019-06-07T07:12:16.049Z,15.10
2019-06-07T07:14:45.587Z,12.50
2019-06-07T07:17:11.343Z,15.90
2019-06-07T07:19:38.146Z,8.85
2019-06-07T07:22:05.147Z,13.05
2019-06-07T07:24:31.824Z,13.55
2019-06-07T07:26:58.687Z,13.85
2019-06-07T07:29:27.160Z,10.68
2019-06-07T07:31:56.250Z,12.15
2019-06-07T07:34:33.691Z,11.43
2019-06-07T07:36:57.681Z,9.20
2019-06-07T07:39:19.193Z,8.60
2019-06-07T07:42:10.984Z,7.28
2019-06-07T07:44:14.376Z,11.90
2019-06-07T07:46:41.166Z,12.25
2019-06-07T07:49:09.175Z,13.85
2019-06-07T07:51:35.909Z,24.70
2019-06-07T07:54:10.920Z,8.33
2019-06-07T07:56:31.497Z,7.42
2019-06-07T07:59:01.841Z,10.38
2019-06-07T08:01:26.947Z,7.90
2019-06-07T08:03:54.894Z,14.33
2019-06-07T08:06:23.656Z,8.65
2019-06-07T08:08:51.239Z,7.97
2019-06-07T08:11:18.358Z,10.30
2019-06-07T08:13:45.744Z,10.30
2019-06-07T08:16:16.487Z,10.75
2019-06-07T08:18:41.382Z,9.15
2019-06-07T08:21:23.714Z,12.82
2019-06-07T08:23:36.879Z,11.53
2019-06-07T08:26:03.736Z,14.25
2019-06-07T08:28:30.393Z,14.40
2019-06-07T08:31:04.097Z,10.72
2019-06-07T08:33:26.897Z,7.42
2019-06-07T08:38:27.633Z,6.87
2019-06-07T08:40:56.830Z,10.63
2019-06-07T08:43:21.241Z,7.62
2019-06-07T08:45:51.255Z,43.95
2019-06-07T08:48:27.791Z,13.05
2019-06-07T08:50:47.445Z,9.30
2019-06-07T08:53:14.229Z,9.03
2019-06-07T08:55:41.075Z,9.83
2019-06-07T08:58:08.947Z,7.80
2019-06-07T09:00:47.219Z,8.95
2019-06-07T09:03:07.186Z,14.33
2019-06-07T09:05:33.424Z,19.15
2019-06-07T09:08:23.823Z,14.28
2019-06-07T09:10:28.903Z,16.32
2019-06-07T09:13:00.360Z,14.05
2019-06-07T09:15:24.558Z,42.90
2019-06-07T09:20:36.297Z,32.03
2019-06-07T09:22:49.552Z,19.65
2019-06-07T09:25:21.147Z,8.58
2019-06-07T09:27:45.579Z,12.47
2019-06-07T09:30:18.199Z,10.75
2019-06-07T09:32:41.248Z,11.33
2019-06-07T09:35:16.346Z,8.58
2019-06-07T09:38:04.273Z,9.78
2019-06-07T09:40:21.706Z,9.80
2019-06-07T09:42:34.991Z,12.25
2019-06-07T09:45:06.559Z,10.53
2019-06-07T09:47:32.833Z,12.33
2019-06-07T09:50:06.013Z,12.33
2019-06-07T09:52:28.154Z,11.90
2019-06-07T09:55:09.211Z,25.55
2019-06-07T09:57:23.643Z,19.05
2019-06-07T09:59:50.249Z,12.10
2019-06-07T10:02:17.368Z,14.98
2019-06-07T10:04:46.005Z,17.95
2019-06-07T10:07:30.809Z,10.10
2019-06-07T10:12:09.810Z,9.93
2019-06-07T10:14:36.517Z,11.25
2019-06-07T10:17:03.467Z,10.98
2019-06-07T10:19:30.007Z,13.40
2019-06-07T10:21:56.649Z,14.33
2019-06-07T10:24:24.325Z,11.63
2019-06-07T10:26:50.881Z,9.03
2019-06-07T10:29:17.453Z,20.43
2019-06-07T10:31:44.165Z,11.25
2019-06-07T10:34:11.037Z,14.03
2019-06-07T10:36:39.883Z,16.65
2019-06-07T10:39:11.219Z,13.93
2019-06-07T10:41:39.304Z,14.10
2019-06-07T10:44:07.189Z,18.23
2019-06-07T10:46:34.048Z,12.70
2019-06-07T10:49:01.645Z,19.45
2019-06-07T10:51:28.659Z,16.65
2019-06-07T10:53:56.024Z,40.67
2019-06-07T10:56:22.747Z,16.80
2019-06-07T10:58:49.510Z,15.18
2019-06-07T11:01:16.227Z,14.98
2019-06-07T11:03:42.995Z,11.73
2019-06-07T11:06:10.151Z,14.18
2019-06-07T11:08:36.790Z,15.38
2019-06-07T11:11:03.856Z,17.57
2019-06-07T11:13:30.730Z,14.03
2019-06-07T11:15:57.836Z,13.00
2019-06-07T11:18:25.052Z,14.28
2019-06-07T11:20:51.603Z,14.90
2019-06-07T11:23:19.668Z,17.80
2019-06-07T11:25:46.371Z,13.15
2019-06-07T11:28:14.704Z,10.90
2019-06-07T11:30:41.917Z,12.18
2019-06-07T11:33:08.548Z,12.95
2019-06-07T11:35:35.581Z,17.52
2019-06-07T11:38:02.543Z,14.13
2019-06-07T11:40:35.472Z,10.00
2019-06-07T11:42:58.398Z,9.45
2019-06-07T11:45:25.532Z,18.85
2019-06-07T11:47:52.433Z,23.60
2019-06-07T11:50:19.237Z,19.32
2019-06-07T11:52:46.559Z,17.48
2019-06-07T11:55:15.827Z,15.50
2019-06-07T11:57:43.231Z,18.48
2019-06-07T12:00:13.870Z,8.30
2019-06-07T12:02:40.983Z,19.15
2019-06-07T12:05:10.356Z,9.90
2019-06-07T12:07:36.906Z,16.35
2019-06-07T12:10:10.586Z,11.93
2019-06-07T12:12:37.663Z,10.93
2019-06-07T12:15:08.961Z,9.85
2019-06-07T12:17:39.884Z,15.85
2019-06-07T12:20:09.324Z,14.78
2019-06-07T12:22:36.427Z,13.40
2019-06-07T12:25:06.040Z,12.05
2019-06-07T12:27:32.922Z,11.80
2019-06-07T12:29:59.584Z,13.13
2019-06-07T12:32:26.195Z,24.80
2019-06-07T12:34:52.663Z,12.05
2019-06-07T12:37:22.444Z,9.55
2019-06-07T12:39:47.690Z,10.28
2019-06-07T12:42:14.943Z,16.90
2019-06-07T12:44:41.705Z,9.95
2019-06-07T12:47:08.332Z,10.70
2019-06-07T12:49:34.867Z,16.93
2019-06-07T12:52:02.792Z,10.53
2019-06-07T12:54:30.712Z,8.50
2019-06-07T12:56:57.500Z,10.78
2019-06-07T12:59:24.386Z,15.55
2019-06-07T13:01:51.159Z,10.82
2019-06-07T13:04:20.441Z,10.08
2019-06-07T13:06:48.167Z,10.48
2019-06-07T13:09:15.681Z,15.43
2019-06-07T13:11:42.614Z,12.03
2019-06-07T13:14:09.195Z,13.65
2019-06-07T13:16:35.679Z,10.98
2019-06-07T13:19:04.525Z,9.35
2019-06-07T13:21:31.307Z,8.40
2019-06-07T13:23:58.006Z,13.50
2019-06-07T13:26:25.116Z,10.28
2019-06-07T13:28:52.146Z,8.60
2019-06-07T13:31:18.876Z,10.82
2019-06-07T13:33:46.010Z,8.65
2019-06-07T13:36:12.753Z,12.53
2019-06-07T13:38:39.349Z,9.25
2019-06-07T13:41:06.308Z,12.30
2019-06-07T13:43:32.987Z,17.50
2019-06-07T13:45:59.747Z,14.45
2019-06-07T13:48:27.954Z,11.55
2019-06-07T13:50:55.049Z,13.18
2019-06-07T13:53:23.144Z,15.25
2019-06-07T13:55:50.043Z,14.55
2019-06-07T13:58:18.491Z,12.98
2019-06-07T14:00:44.953Z,12.85
2019-06-07T14:03:11.599Z,11.45
2019-06-07T14:05:40.027Z,16.90
2019-06-07T14:08:06.868Z,15.83
2019-06-07T14:10:33.630Z,14.25
2019-06-07T14:13:00.253Z,16.55
2019-06-07T14:15:28.187Z,9.35
2019-06-07T14:17:55.504Z,9.53
2019-06-07T14:20:26.780Z,12.45
2019-06-07T14:22:54.330Z,11.75
2019-06-07T14:25:21.315Z,14.98
2019-06-07T14:27:47.772Z,10.28
2019-06-07T14:30:17.214Z,14.75
2019-06-07T14:32:43.762Z,10.50
2019-06-07T14:35:10.861Z,12.93
2019-06-07T14:37:39.060Z,11.60
2019-06-07T14:40:08.469Z,41.50
2019-06-07T14:42:35.251Z,20.40
2019-06-07T14:45:06.116Z,14.35
2019-06-07T14:47:34.215Z,16.05
2019-06-07T14:50:01.103Z,25.57
2019-06-07T14:52:28.470Z,16.20
2019-06-07T14:54:55.810Z,24.20
2019-06-07T14:57:22.482Z,18.25
2019-06-07T14:59:49.389Z,40.20
2019-06-07T15:02:16.114Z,24.87
2019-06-07T15:04:44.866Z,15.75
2019-06-07T15:07:14.240Z,33.45
2019-06-07T15:09:41.253Z,15.48
2019-06-07T15:12:23.903Z,17.50
2019-06-07T15:14:37.664Z,18.85
2019-06-07T15:17:04.733Z,18.45
2019-06-07T15:19:33.691Z,19.92
2019-06-07T15:21:59.984Z,17.20
2019-06-07T15:24:28.019Z,14.43
2019-06-07T15:26:54.647Z,13.58
2019-06-07T15:29:23.163Z,14.98
2019-06-07T15:31:49.881Z,23.50
2019-06-07T15:34:16.394Z,23.95
2019-06-07T15:36:42.851Z,15.85
2019-06-07T15:39:10.165Z,19.67
2019-06-07T15:41:37.480Z,24.12
2019-06-07T15:44:05.044Z,16.73
2019-06-07T15:46:33.680Z,20.57
2019-06-07T15:49:01.286Z,15.68
2019-06-07T15:51:28.115Z,15.63
2019-06-07T15:53:54.829Z,19.65
2019-06-07T15:56:21.503Z,10.93
2019-06-07T15:58:48.042Z,16.70
2019-06-07T16:01:15.066Z,33.35
2019-06-07T16:03:42.151Z,11.10
2019-06-07T16:06:08.907Z,13.08
2019-06-07T16:08:36.320Z,21.40
2019-06-07T16:11:03.385Z,13.60
2019-06-07T16:13:29.997Z,11.63
2019-06-07T16:15:56.463Z,14.78
2019-06-07T16:18:23.124Z,15.20
2019-06-07T16:20:49.644Z,20.15
2019-06-07T16:23:18.315Z,15.65
2019-06-07T16:25:45.014Z,12.00
2019-06-07T16:28:11.744Z,11.93
2019-06-07T16:30:38.607Z,32.38
2019-06-07T16:33:05.274Z,13.98
2019-06-07T16:35:31.901Z,13.22
2019-06-07T16:37:58.500Z,13.00
2019-06-07T16:40:25.011Z,14.07
2019-06-07T16:42:52.070Z,12.20
2019-06-07T16:45:19.565Z,16.17
2019-06-07T16:47:47.773Z,15.72
2019-06-07T16:50:15.210Z,17.10
2019-06-07T16:52:42.138Z,14.20
2019-06-07T16:55:09.963Z,12.63
2019-06-07T16:57:36.737Z,14.38
2019-06-07T17:00:11.665Z,15.38
2019-06-07T17:02:38.507Z,15.93
2019-06-07T17:05:07.294Z,16.42
2019-06-07T17:07:34.702Z,14.20
2019-06-07T17:10:06.563Z,17.02
2019-06-07T17:12:33.289Z,17.73
2019-06-07T17:14:59.929Z,52.30
2019-06-07T17:17:26.572Z,18.02
2019-06-07T17:19:53.137Z,19.62
2019-06-07T17:22:19.641Z,19.27
2019-06-07T17:24:47.505Z,17.10
2019-06-07T17:27:14.282Z,19.55
2019-06-07T17:29:41.979Z,18.32
2019-06-07T17:32:08.626Z,14.28
2019-06-07T17:34:35.310Z,20.80
2019-06-07T17:37:01.939Z,15.18
2019-06-07T17:39:28.656Z,21.95
2019-06-07T17:42:02.017Z,17.55
2019-06-07T17:44:24.068Z,18.37
2019-06-07T17:46:51.794Z,20.82
2019-06-07T17:49:18.740Z,22.00
2019-06-07T17:51:45.871Z,20.50
2019-06-07T17:54:12.625Z,21.55
2019-06-07T17:56:39.374Z,17.73
2019-06-07T17:59:05.931Z,21.85
2019-06-07T18:01:41.175Z,20.43
2019-06-07T18:04:01.365Z,17.73
2019-06-07T18:06:28.402Z,20.05
2019-06-07T18:08:57.386Z,19.05
2019-06-07T18:11:27.625Z,18.45
2019-06-07T18:14:08.424Z,20.02
2019-06-07T18:16:23.266Z,22.45
2019-06-07T18:18:50.684Z,19.55
2019-06-07T18:21:17.507Z,17.25
2019-06-07T18:23:44.278Z,20.82
2019-06-07T18:26:10.971Z,22.05
2019-06-07T18:28:37.729Z,29.85
2019-06-07T18:31:04.653Z,25.65
2019-06-07T18:33:31.450Z,36.53
2019-06-07T18:36:06.565Z,46.15
2019-06-07T18:38:33.441Z,33.38
2019-06-07T18:41:00.275Z,30.75
2019-06-07T18:43:27.029Z,29.67
2019-06-07T18:45:53.780Z,30.02
2019-06-07T18:48:20.387Z,36.95
2019-06-07T18:50:48.445Z,45.63
2019-06-07T18:53:15.425Z,31.10
2019-06-07T18:55:43.429Z,32.40
2019-06-07T18:58:10.207Z,25.57
2019-06-07T19:00:37.222Z,31.97
2019-06-07T19:03:04.403Z,20.35
2019-06-07T19:05:31.838Z,25.90
2019-06-07T19:07:59.848Z,31.02
2019-06-07T19:10:27.855Z,27.37
2019-06-07T19:12:57.285Z,28.65
2019-06-07T19:15:26.348Z,30.05
2019-06-07T19:17:54.034Z,29.00
2019-06-07T19:20:22.046Z,32.83
2019-06-07T19:22:50.125Z,26.00
2019-06-07T19:25:17.918Z,31.82
2019-06-07T19:27:45.399Z,30.92
2019-06-07T19:30:13.190Z,27.73
2019-06-07T19:32:40.036Z,30.32
2019-06-07T19:35:07.410Z,28.55
2019-06-07T19:37:34.292Z,26.15
2019-06-07T19:40:02.822Z,26.35
2019-06-07T19:42:29.717Z,28.40
2019-06-07T19:45:08.623Z,35.60
2019-06-07T19:47:24.878Z,26.07
2019-06-07T19:49:52.963Z,27.62
2019-06-07T19:52:20.199Z,28.40
2019-06-07T19:54:46.784Z,30.27
2019-06-07T19:57:13.526Z,32.73
2019-06-07T19:59:40.160Z,37.50
2019-06-07T20:02:07.399Z,29.25
2019-06-07T20:04:34.220Z,42.58
2019-06-07T20:07:03.491Z,65.20
2019-06-07T20:09:31.224Z,35.65
2019-06-07T20:11:58.470Z,56.70
2019-06-07T20:14:25.136Z,42.08
2019-06-07T20:16:51.814Z,57.45
2019-06-07T20:19:18.635Z,43.50
2019-06-07T20:21:45.511Z,35.03
2019-06-07T20:24:26.312Z,30.60
2019-06-07T20:26:41.177Z,34.25
2019-06-07T20:29:24.854Z,32.88
2019-06-07T20:31:36.485Z,32.17
2019-06-07T20:34:04.230Z,32.03
2019-06-07T20:36:32.291Z,32.83
2019-06-07T20:39:00.152Z,37.10
2019-06-07T20:41:27.053Z,34.58
2019-06-07T20:43:53.856Z,39.90
2019-06-07T20:46:20.450Z,35.00
2019-06-07T20:48:47.193Z,50.45
2019-06-07T20:51:14.122Z,39.60
2019-06-07T20:53:40.860Z,36.40
2019-06-07T20:56:09.172Z,35.88
2019-06-07T20:58:36.483Z,41.60
2019-06-07T21:01:03.349Z,34.25
2019-06-07T21:03:30.082Z,37.35
2019-06-07T21:05:56.809Z,40.28
2019-06-07T21:08:23.634Z,40.08
2019-06-07T21:10:50.327Z,43.40
2019-06-07T21:13:17.244Z,39.85
2019-06-07T21:15:48.784Z,38.35
2019-06-07T21:18:19.608Z,44.45
2019-06-07T21:20:41.454Z,42.90
2019-06-07T21:23:09.018Z,45.30
2019-06-07T21:25:35.823Z,44.35
2019-06-07T21:28:03.094Z,39.55
2019-06-07T21:30:30.453Z,35.88
2019-06-07T21:32:57.178Z,40.35
2019-06-07T21:35:23.979Z,34.48
2019-06-07T21:37:50.790Z,39.58
2019-06-07T21:40:17.596Z,41.40
2019-06-07T21:42:44.719Z,40.90
2019-06-07T21:45:13.517Z,47.50
2019-06-07T21:47:40.463Z,45.65
2019-06-07T21:50:08.718Z,39.08
2019-06-07T21:52:35.741Z,43.38
2019-06-07T21:55:05.050Z,45.30
2019-06-07T21:57:31.778Z,36.95
2019-06-07T21:59:58.320Z,42.03
2019-06-07T22:02:24.990Z,42.48
2019-06-07T22:04:51.832Z,41.63
2019-06-07T22:07:18.600Z,37.95
2019-06-07T22:09:45.454Z,35.33
2019-06-07T22:12:12.195Z,37.40
2019-06-07T22:14:39.094Z,41.65
2019-06-07T22:17:06.138Z,39.25
2019-06-07T22:19:33.072Z,44.73
2019-06-07T22:22:02.986Z,36.38
2019-06-07T22:24:28.625Z,34.25
2019-06-07T22:26:55.460Z,36.85
2019-06-07T22:29:22.627Z,43.17
2019-06-07T22:31:49.882Z,39.48
2019-06-07T22:34:16.884Z,46.65
2019-06-07T22:36:44.094Z,44.42
2019-06-07T22:39:11.968Z,31.82
2019-06-07T22:41:38.804Z,39.23
2019-06-07T22:44:06.903Z,36.77
2019-06-07T22:46:37.718Z,35.15
2019-06-07T22:49:02.709Z,34.95
2019-06-07T22:51:29.552Z,42.03
2019-06-07T22:53:56.216Z,33.02
2019-06-07T22:56:30.757Z,40.00
2019-06-07T22:58:57.676Z,34.73
2019-06-07T23:01:24.517Z,43.98
2019-06-07T23:03:51.209Z,28.17
2019-06-07T23:06:18.966Z,34.65
2019-06-07T23:08:46.091Z,29.95
2019-06-07T23:11:13.299Z,33.88
2019-06-07T23:13:40.034Z,33.65
2019-06-07T23:16:06.633Z,39.40
2019-06-07T23:18:33.333Z,38.08
2019-06-07T23:20:59.907Z,31.10
2019-06-07T23:23:26.500Z,34.03
2019-06-07T23:25:53.197Z,29.67
2019-06-07T23:28:20.672Z,34.25
2019-06-07T23:30:47.498Z,32.58
2019-06-07T23:33:14.854Z,32.40
2019-06-07T23:35:41.695Z,26.02
2019-06-07T23:38:08.358Z,25.92
2019-06-07T23:40:35.008Z,28.52
2019-06-07T23:43:01.979Z,27.00
2019-06-07T23:45:30.041Z,28.85
2019-06-07T23:47:56.805Z,28.73
2019-06-07T23:50:23.482Z,29.00
2019-06-07T23:52:50.032Z,28.50
2019-06-07T23:55:17.917Z,29.72
2019-06-07T23:57:44.885Z,36.13
