createdAt,value
2019-04-26T00:01:55.309Z,99.90
2019-04-26T00:08:00.007Z,99.90
2019-04-26T00:14:30.371Z,99.90
2019-04-26T00:20:34.700Z,99.90
2019-04-26T00:26:39.021Z,99.90
2019-04-26T00:32:43.340Z,99.90
2019-04-26T00:38:47.612Z,99.90
2019-04-26T00:44:52.251Z,99.90
2019-04-26T00:50:57.327Z,99.90
2019-04-26T00:57:02.963Z,99.90
2019-04-26T01:03:07.440Z,99.90
2019-04-26T01:09:11.937Z,99.90
2019-04-26T01:15:18.808Z,99.90
2019-04-26T01:21:24.816Z,99.90
2019-04-26T01:27:30.713Z,99.90
2019-04-26T01:33:35.919Z,99.90
2019-04-26T01:39:45.255Z,99.90
2019-04-26T01:46:03.334Z,99.90
2019-04-26T01:52:11.200Z,99.90
2019-04-26T01:58:15.599Z,99.90
2019-04-26T02:04:21.583Z,99.90
2019-04-26T02:10:28.558Z,99.90
2019-04-26T02:16:33.344Z,99.90
2019-04-26T02:22:48.633Z,99.90
2019-04-26T02:28:52.976Z,99.90
2019-04-26T02:34:57.876Z,99.90
2019-04-26T02:41:02.244Z,99.90
2019-04-26T02:47:46.672Z,99.90
2019-04-26T02:54:04.695Z,99.90
2019-04-26T03:00:12.607Z,99.90
2019-04-26T03:06:17.001Z,99.90
2019-04-26T03:12:24.879Z,99.90
2019-04-26T03:18:50.833Z,99.90
2019-04-26T03:25:02.943Z,99.90
2019-04-26T03:31:25.243Z,99.90
2019-04-26T03:38:00.947Z,99.90
2019-04-26T03:44:12.121Z,99.90
2019-04-26T03:50:22.696Z,99.90
2019-04-26T03:57:06.216Z,99.90
2019-04-26T04:03:22.418Z,99.90
2019-04-26T04:09:28.498Z,99.90
2019-04-26T04:15:40.437Z,99.90
2019-04-26T04:21:56.534Z,99.90
2019-04-26T04:28:13.511Z,99.90
2019-04-26T04:34:25.514Z,99.90
2019-04-26T04:40:51.364Z,99.90
2019-04-26T04:47:25.402Z,99.90
2019-04-26T04:54:00.052Z,99.90
2019-04-26T05:00:30.462Z,99.90
2019-04-26T05:07:05.547Z,99.90
2019-04-26T05:13:37.756Z,99.90
2019-04-26T05:20:17.453Z,99.90
2019-04-26T05:26:54.115Z,99.90
2019-04-26T05:33:24.429Z,99.90
2019-04-26T05:39:59.321Z,99.90
2019-04-26T05:46:51.969Z,99.90
2019-04-26T05:53:13.867Z,99.90
2019-04-26T05:59:35.668Z,99.90
2019-04-26T06:06:05.481Z,99.90
2019-04-26T06:12:21.842Z,99.90
2019-04-26T06:18:48.013Z,99.90
2019-04-26T06:25:28.920Z,99.90
2019-04-26T06:31:40.328Z,99.90
2019-04-26T06:38:15.894Z,99.90
2019-04-26T06:44:25.497Z,99.90
2019-04-26T06:50:37.782Z,99.90
2019-04-26T06:57:11.572Z,99.90
2019-04-26T07:03:23.749Z,99.90
2019-04-26T07:09:31.967Z,99.90
2019-04-26T07:16:22.276Z,99.90
2019-04-26T07:22:57.540Z,99.90
2019-04-26T07:29:49.158Z,99.90
2019-04-26T07:36:29.229Z,99.90
2019-04-26T07:43:06.016Z,99.90
2019-04-26T07:50:03.504Z,99.90
2019-04-26T07:56:29.639Z,99.90
2019-04-26T08:02:55.443Z,99.90
2019-04-26T08:09:24.195Z,99.90
2019-04-26T08:15:43.113Z,99.90
2019-04-26T08:21:49.537Z,99.90
2019-04-26T08:27:56.321Z,99.90
2019-04-26T08:34:06.030Z,99.90
2019-04-26T08:40:16.428Z,99.90
2019-04-26T08:46:41.893Z,99.90
2019-04-26T08:52:49.082Z,99.90
2019-04-26T08:58:57.417Z,99.90
2019-04-26T09:05:30.679Z,99.90
2019-04-26T09:11:37.116Z,99.90
2019-04-26T09:17:41.514Z,99.90
2019-04-26T09:24:03.332Z,99.90
2019-04-26T09:30:33.805Z,99.90
2019-04-26T09:36:33.637Z,99.90
2019-04-26T09:43:15.193Z,99.90
2019-04-26T09:49:40.847Z,99.90
2019-04-26T09:55:43.652Z,99.90
2019-04-26T10:01:48.024Z,99.90
2019-04-26T10:07:52.389Z,99.90
2019-04-26T10:14:05.534Z,99.90
2019-04-26T10:20:10.250Z,99.90
2019-04-26T10:26:14.684Z,99.90
2019-04-26T10:32:21.775Z,99.90
2019-04-26T10:38:25.471Z,99.90
2019-04-26T10:44:29.904Z,99.90
2019-04-26T10:50:34.495Z,99.90
2019-04-26T10:56:43.424Z,99.90
2019-04-26T11:02:47.748Z,99.80
2019-04-26T11:08:52.123Z,99.90
2019-04-26T11:14:56.928Z,99.90
2019-04-26T11:21:01.498Z,99.90
2019-04-26T11:27:09.674Z,99.40
2019-04-26T11:33:12.803Z,99.20
2019-04-26T11:39:17.395Z,99.40
2019-04-26T11:45:21.882Z,98.90
2019-04-26T11:51:27.502Z,99.00
2019-04-26T11:57:32.083Z,98.90
2019-04-26T12:03:36.462Z,97.70
2019-04-26T12:09:43.466Z,98.30
2019-04-26T12:15:47.823Z,98.80
2019-04-26T12:21:52.121Z,98.10
2019-04-26T12:27:56.485Z,99.00
2019-04-26T12:34:01.077Z,99.10
2019-04-26T12:40:11.267Z,98.70
2019-04-26T12:46:35.545Z,98.30
2019-04-26T12:52:39.833Z,97.70
2019-04-26T12:58:45.614Z,97.90
2019-04-26T13:04:50.243Z,97.60
2019-04-26T13:11:22.488Z,98.10
2019-04-26T13:17:35.755Z,97.00
2019-04-26T13:23:38.057Z,96.90
2019-04-26T13:29:42.571Z,97.00
2019-04-26T13:36:01.880Z,96.90
2019-04-26T13:42:02.924Z,96.70
2019-04-26T13:48:19.155Z,96.90
2019-04-26T13:54:22.801Z,99.60
2019-04-26T14:00:30.300Z,98.80
2019-04-26T14:06:34.630Z,97.90
2019-04-26T14:12:39.045Z,99.90
2019-04-26T14:18:43.363Z,99.90
2019-04-26T14:24:56.924Z,99.90
2019-04-26T14:30:59.784Z,99.90
2019-04-26T14:37:06.711Z,99.90
2019-04-26T14:43:10.280Z,99.90
2019-04-26T14:49:14.685Z,99.90
2019-04-26T14:55:21.309Z,99.90
2019-04-26T15:01:47.001Z,99.90
2019-04-26T15:07:53.573Z,99.90
2019-04-26T15:13:57.344Z,99.90
2019-04-26T15:20:03.351Z,99.90
2019-04-26T15:26:07.773Z,99.90
2019-04-26T15:32:13.055Z,99.90
2019-04-26T15:38:17.757Z,99.90
2019-04-26T15:44:46.959Z,99.90
2019-04-26T15:50:53.606Z,99.90
2019-04-26T15:56:57.401Z,99.90
2019-04-26T16:03:03.847Z,99.90
2019-04-26T16:09:08.942Z,99.90
2019-04-26T16:15:14.848Z,99.90
2019-04-26T16:21:19.450Z,99.90
2019-04-26T16:27:24.676Z,99.90
2019-04-26T16:33:33.569Z,99.90
2019-04-26T16:39:40.055Z,99.90
2019-04-26T16:45:44.813Z,99.90
2019-04-26T16:51:53.867Z,99.90
2019-04-26T16:57:58.115Z,99.90
2019-04-26T17:04:03.966Z,99.90
2019-04-26T17:10:07.566Z,99.90
2019-04-26T17:16:12.827Z,99.90
2019-04-26T17:22:44.548Z,99.90
2019-04-26T17:28:42.687Z,99.90
2019-04-26T17:34:50.136Z,99.90
2019-04-26T17:40:54.443Z,99.90
2019-04-26T17:47:01.899Z,99.90
2019-04-26T17:53:06.528Z,99.90
2019-04-26T17:59:30.261Z,99.90
2019-04-26T18:05:19.033Z,99.90
2019-04-26T18:11:25.046Z,99.90
2019-04-26T18:17:47.006Z,99.90
2019-04-26T18:23:54.667Z,99.90
2019-04-26T18:29:59.834Z,99.90
2019-04-26T18:36:04.633Z,99.90
2019-04-26T18:42:09.204Z,99.90
2019-04-26T18:48:13.853Z,99.90
2019-04-26T18:54:26.148Z,99.90
2019-04-26T19:00:35.765Z,99.90
2019-04-26T19:06:42.299Z,99.90
2019-04-26T19:12:47.554Z,99.90
2019-04-26T19:18:55.824Z,99.90
2019-04-26T19:25:01.966Z,99.90
2019-04-26T19:31:06.572Z,99.90
2019-04-26T19:37:11.161Z,99.90
2019-04-26T19:43:28.230Z,99.90
2019-04-26T19:50:03.083Z,99.90
2019-04-26T19:56:27.557Z,99.90
2019-04-26T20:02:35.809Z,99.90
2019-04-26T20:08:44.477Z,99.90
2019-04-26T20:14:49.237Z,99.90
2019-04-26T20:20:48.157Z,99.90
2019-04-26T20:26:52.526Z,99.90
2019-04-26T20:32:57.394Z,99.90
2019-04-26T20:39:01.838Z,99.90
2019-04-26T20:45:08.557Z,99.90
2019-04-26T20:51:12.962Z,99.90
2019-04-26T20:57:17.538Z,99.90
2019-04-26T21:03:26.059Z,99.90
2019-04-26T21:09:27.953Z,99.90
2019-04-26T21:15:35.750Z,99.90
2019-04-26T21:21:41.981Z,99.90
2019-04-26T21:27:53.778Z,99.90
2019-04-26T21:34:12.457Z,99.90
2019-04-26T21:40:28.932Z,99.90
2019-04-26T21:46:33.957Z,99.90
2019-04-26T21:52:38.595Z,99.90
2019-04-26T21:58:43.928Z,99.90
2019-04-26T22:04:48.975Z,99.90
2019-04-26T22:10:53.521Z,99.90
2019-04-26T22:17:16.917Z,99.90
2019-04-26T22:23:33.742Z,99.90
2019-04-26T22:29:41.025Z,99.90
2019-04-26T22:35:45.360Z,99.90
2019-04-26T22:41:49.814Z,99.90
2019-04-26T22:47:58.673Z,99.90
2019-04-26T22:54:06.168Z,99.90
2019-04-26T23:00:09.239Z,99.90
2019-04-26T23:06:15.278Z,99.90
2019-04-26T23:12:30.249Z,99.90
2019-04-26T23:18:53.617Z,99.90
2019-04-26T23:24:59.579Z,99.90
2019-04-26T23:31:07.939Z,99.90
2019-04-26T23:37:09.999Z,99.90
2019-04-26T23:43:14.419Z,99.90
2019-04-26T23:49:20.344Z,99.90
2019-04-26T23:55:24.608Z,99.90
