createdAt,value
2023-03-26T00:01:24.325Z,0.10
2023-03-26T00:03:58.104Z,0.10
2023-03-26T00:06:28.777Z,0.10
2023-03-26T00:08:57.578Z,0.00
2023-03-26T00:11:28.276Z,0.03
2023-03-26T00:13:59.393Z,0.10
2023-03-26T00:16:28.932Z,0.10
2023-03-26T00:18:57.552Z,0.10
2023-03-26T00:21:29.267Z,0.10
2023-03-26T00:23:59.698Z,0.10
2023-03-26T00:26:27.715Z,0.10
2023-03-26T00:28:54.685Z,0.10
2023-03-26T00:31:21.743Z,0.10
2023-03-26T00:33:48.650Z,0.00
2023-03-26T00:36:17.460Z,0.10
2023-03-26T00:38:46.841Z,0.03
2023-03-26T00:41:23.026Z,0.00
2023-03-26T00:43:53.375Z,0.00
2023-03-26T00:46:20.393Z,0.03
2023-03-26T00:48:47.596Z,0.10
2023-03-26T00:51:16.690Z,0.10
2023-03-26T00:53:45.703Z,0.10
2023-03-26T00:56:13.241Z,0.10
2023-03-26T00:58:40.633Z,0.10
2023-03-26T01:01:14.387Z,0.07
2023-03-26T01:03:53.004Z,0.10
2023-03-26T01:06:28.067Z,0.10
2023-03-26T01:09:00.193Z,0.10
2023-03-26T01:11:30.460Z,0.10
2023-03-26T01:14:24.718Z,0.10
2023-03-26T01:16:57.478Z,0.10
2023-03-26T01:19:38.300Z,0.10
2023-03-26T01:22:13.049Z,0.10
2023-03-26T01:24:41.377Z,0.10
2023-03-26T01:27:42.405Z,0.10
2023-03-26T01:30:27.417Z,0.10
2023-03-26T01:33:07.228Z,0.00
2023-03-26T01:35:36.980Z,0.10
2023-03-26T01:38:23.450Z,0.10
2023-03-26T01:41:20.238Z,0.10
2023-03-26T01:43:58.856Z,0.10
2023-03-26T01:46:26.561Z,0.10
2023-03-26T01:48:53.541Z,0.20
2023-03-26T01:51:32.831Z,0.10
2023-03-26T01:54:01.270Z,0.00
2023-03-26T01:56:46.958Z,0.10
2023-03-26T01:59:27.117Z,0.10
2023-03-26T02:02:26.366Z,0.10
2023-03-26T02:04:59.630Z,0.10
2023-03-26T02:07:29.396Z,0.10
2023-03-26T02:10:02.114Z,0.10
2023-03-26T02:12:30.326Z,0.10
2023-03-26T02:15:01.040Z,0.10
2023-03-26T02:17:30.137Z,0.10
2023-03-26T02:19:57.318Z,0.10
2023-03-26T02:22:30.014Z,0.10
2023-03-26T02:24:56.900Z,0.10
2023-03-26T02:27:23.750Z,0.10
2023-03-26T02:29:50.609Z,0.10
2023-03-26T02:32:19.325Z,0.10
2023-03-26T02:34:47.326Z,0.10
2023-03-26T02:37:14.191Z,0.10
2023-03-26T02:39:41.821Z,0.10
2023-03-26T02:42:08.667Z,0.10
2023-03-26T02:44:35.639Z,0.10
2023-03-26T02:47:02.485Z,0.10
2023-03-26T02:49:29.336Z,0.10
2023-03-26T02:51:56.314Z,0.10
2023-03-26T02:54:23.492Z,0.10
2023-03-26T02:56:50.417Z,0.13
2023-03-26T02:59:17.421Z,0.17
2023-03-26T03:01:44.303Z,0.10
2023-03-26T03:04:11.941Z,0.10
2023-03-26T03:06:40.544Z,0.20
2023-03-26T03:09:11.328Z,0.20
2023-03-26T03:11:39.487Z,0.10
2023-03-26T03:14:06.762Z,0.10
2023-03-26T03:16:33.719Z,0.10
2023-03-26T03:19:01.825Z,0.10
2023-03-26T03:21:29.397Z,0.10
2023-03-26T03:24:00.195Z,0.10
2023-03-26T03:26:29.733Z,0.10
2023-03-26T03:28:58.245Z,0.10
2023-03-26T03:31:28.520Z,0.20
2023-03-26T03:33:55.450Z,0.10
2023-03-26T03:36:23.178Z,0.10
2023-03-26T03:38:51.201Z,0.10
2023-03-26T03:41:18.726Z,0.10
2023-03-26T03:43:46.203Z,0.10
2023-03-26T03:46:13.103Z,0.10
2023-03-26T03:48:41.028Z,0.10
2023-03-26T03:51:07.887Z,0.10
2023-03-26T03:53:37.298Z,0.10
2023-03-26T03:56:10.220Z,0.10
2023-03-26T03:58:37.447Z,0.10
2023-03-26T04:01:04.696Z,0.20
2023-03-26T04:03:33.440Z,0.10
2023-03-26T04:06:01.475Z,0.20
2023-03-26T04:08:28.352Z,0.10
2023-03-26T04:10:55.207Z,0.10
2023-03-26T04:13:22.195Z,0.10
2023-03-26T04:15:49.385Z,0.10
2023-03-26T04:18:16.467Z,0.10
2023-03-26T04:20:47.931Z,0.10
2023-03-26T04:23:15.561Z,0.20
2023-03-26T04:25:49.203Z,0.10
2023-03-26T04:28:33.050Z,0.10
2023-03-26T04:31:02.082Z,0.10
2023-03-26T04:33:31.358Z,0.20
2023-03-26T04:36:02.639Z,0.20
2023-03-26T04:38:33.809Z,0.10
2023-03-26T04:41:03.280Z,0.20
2023-03-26T04:43:35.437Z,0.10
2023-03-26T04:46:04.477Z,0.13
2023-03-26T04:48:31.376Z,0.10
2023-03-26T04:50:58.620Z,0.10
2023-03-26T04:53:25.751Z,0.20
2023-03-26T04:56:03.318Z,0.10
2023-03-26T04:58:33.049Z,0.17
2023-03-26T05:01:01.157Z,0.17
2023-03-26T05:03:40.763Z,0.10
2023-03-26T05:06:10.951Z,0.20
2023-03-26T05:08:37.780Z,0.10
2023-03-26T05:11:07.472Z,0.20
2023-03-26T05:13:34.379Z,0.20
2023-03-26T05:16:01.212Z,0.20
2023-03-26T05:18:28.072Z,0.20
2023-03-26T05:20:57.408Z,0.20
2023-03-26T05:23:24.427Z,0.20
2023-03-26T05:25:51.949Z,0.20
2023-03-26T05:28:24.340Z,0.20
2023-03-26T05:30:53.221Z,0.20
2023-03-26T05:33:22.021Z,0.30
2023-03-26T05:36:00.119Z,0.20
2023-03-26T05:38:29.021Z,0.20
2023-03-26T05:41:00.731Z,0.20
2023-03-26T05:43:28.626Z,0.30
2023-03-26T05:45:55.713Z,0.20
2023-03-26T05:48:23.082Z,0.20
2023-03-26T05:50:51.900Z,0.10
2023-03-26T05:53:20.505Z,0.20
2023-03-26T05:55:57.742Z,0.20
2023-03-26T05:58:26.177Z,0.20
2023-03-26T06:01:00.051Z,0.20
2023-03-26T06:03:27.086Z,0.20
2023-03-26T06:05:54.105Z,0.20
2023-03-26T06:08:21.952Z,0.20
2023-03-26T06:10:50.700Z,0.20
2023-03-26T06:13:18.965Z,0.20
2023-03-26T06:15:46.084Z,0.20
2023-03-26T06:18:13.141Z,0.30
2023-03-26T06:20:42.145Z,0.20
2023-03-26T06:23:09.178Z,0.20
2023-03-26T06:25:37.318Z,0.23
2023-03-26T06:28:04.562Z,0.20
2023-03-26T06:30:31.414Z,0.20
2023-03-26T06:32:58.269Z,0.20
2023-03-26T06:35:25.338Z,0.20
2023-03-26T06:37:52.175Z,0.20
2023-03-26T06:40:19.074Z,0.20
2023-03-26T06:43:07.075Z,0.23
2023-03-26T06:45:33.627Z,0.20
2023-03-26T06:48:00.622Z,0.20
2023-03-26T06:50:28.160Z,0.30
2023-03-26T06:52:56.756Z,0.20
2023-03-26T06:55:24.051Z,0.20
2023-03-26T06:57:52.622Z,0.30
2023-03-26T07:00:20.275Z,0.20
2023-03-26T07:02:47.564Z,0.27
2023-03-26T07:05:14.697Z,0.20
2023-03-26T07:07:46.551Z,0.20
2023-03-26T07:10:14.703Z,0.20
2023-03-26T07:12:42.797Z,0.20
2023-03-26T07:15:10.531Z,0.20
2023-03-26T07:17:37.684Z,0.20
2023-03-26T07:20:07.348Z,0.20
2023-03-26T07:22:35.356Z,0.20
2023-03-26T07:25:02.800Z,0.30
2023-03-26T07:27:57.095Z,0.20
2023-03-26T07:30:45.986Z,0.17
2023-03-26T07:33:26.417Z,0.20
2023-03-26T07:36:29.488Z,0.20
2023-03-26T07:39:15.464Z,0.20
2023-03-26T07:41:51.045Z,0.20
2023-03-26T07:44:29.572Z,0.20
2023-03-26T07:46:57.845Z,0.20
2023-03-26T07:49:25.001Z,0.30
2023-03-26T07:51:52.158Z,0.20
2023-03-26T07:54:19.304Z,0.20
2023-03-26T07:56:58.031Z,0.30
2023-03-26T07:59:39.990Z,0.20
2023-03-26T08:02:25.811Z,0.27
2023-03-26T08:05:10.443Z,0.20
2023-03-26T08:07:56.272Z,0.20
2023-03-26T08:10:30.308Z,0.20
2023-03-26T08:13:07.134Z,0.20
2023-03-26T08:15:45.130Z,0.20
2023-03-26T08:18:50.897Z,0.20
2023-03-26T08:21:23.498Z,0.20
2023-03-26T08:24:13.356Z,0.20
2023-03-26T08:26:49.035Z,0.20
2023-03-26T08:29:27.496Z,0.20
2023-03-26T08:31:57.386Z,0.20
2023-03-26T08:34:24.312Z,0.10
2023-03-26T08:36:51.513Z,0.30
2023-03-26T08:39:18.308Z,0.20
2023-03-26T08:41:48.300Z,0.20
2023-03-26T08:44:47.595Z,0.20
2023-03-26T08:47:30.355Z,0.20
2023-03-26T08:50:49.625Z,0.20
2023-03-26T08:54:03.338Z,0.20
2023-03-26T08:56:37.284Z,0.30
2023-03-26T08:59:22.943Z,0.20
2023-03-26T09:02:37.132Z,0.20
2023-03-26T09:05:22.678Z,0.30
2023-03-26T09:08:11.357Z,0.20
2023-03-26T09:10:50.460Z,0.20
2023-03-26T09:13:54.670Z,0.20
2023-03-26T09:16:40.437Z,0.20
2023-03-26T09:19:42.509Z,0.20
2023-03-26T09:22:42.886Z,0.30
2023-03-26T09:25:22.947Z,0.27
2023-03-26T09:28:02.481Z,0.20
2023-03-26T09:30:32.236Z,0.20
2023-03-26T09:33:06.511Z,0.20
2023-03-26T09:35:52.805Z,0.20
2023-03-26T09:39:00.338Z,0.20
2023-03-26T09:41:36.796Z,0.30
2023-03-26T09:44:15.645Z,0.20
2023-03-26T09:47:20.100Z,0.30
2023-03-26T09:49:51.920Z,0.30
2023-03-26T09:52:30.601Z,0.30
2023-03-26T09:55:14.653Z,0.30
2023-03-26T09:57:49.247Z,0.23
2023-03-26T10:00:54.297Z,0.20
2023-03-26T10:03:32.221Z,0.20
2023-03-26T10:06:12.889Z,0.30
2023-03-26T10:09:06.555Z,0.30
2023-03-26T10:11:42.354Z,0.20
2023-03-26T10:14:54.723Z,0.30
2023-03-26T10:17:34.035Z,0.27
2023-03-26T10:20:33.744Z,0.30
2023-03-26T10:23:48.063Z,0.30
2023-03-26T10:26:32.426Z,0.30
2023-03-26T10:29:30.822Z,0.27
2023-03-26T10:32:19.677Z,0.20
2023-03-26T10:34:53.531Z,0.20
2023-03-26T10:38:08.193Z,0.20
2023-03-26T10:40:58.456Z,0.20
2023-03-26T10:44:01.575Z,0.20
2023-03-26T10:47:12.770Z,0.30
2023-03-26T10:49:49.111Z,0.20
2023-03-26T10:52:23.560Z,0.20
2023-03-26T10:54:53.490Z,0.30
2023-03-26T10:57:33.953Z,0.30
2023-03-26T11:00:15.080Z,0.30
2023-03-26T11:03:15.715Z,0.20
2023-03-26T11:05:54.392Z,0.30
2023-03-26T11:08:31.818Z,0.30
2023-03-26T11:11:29.878Z,0.30
2023-03-26T11:14:34.227Z,0.20
2023-03-26T11:17:40.795Z,0.30
2023-03-26T11:20:39.869Z,0.30
2023-03-26T11:23:36.098Z,0.30
2023-03-26T11:26:38.328Z,0.30
2023-03-26T11:29:31.387Z,0.30
2023-03-26T11:32:22.477Z,0.20
2023-03-26T11:35:39.552Z,0.30
2023-03-26T11:38:23.286Z,0.30
2023-03-26T11:40:54.292Z,0.30
2023-03-26T11:43:30.008Z,0.20
2023-03-26T11:45:57.189Z,0.30
2023-03-26T11:48:45.072Z,0.20
2023-03-26T11:51:33.840Z,0.30
2023-03-26T11:54:01.740Z,0.30
2023-03-26T11:56:33.916Z,0.23
2023-03-26T11:59:18.135Z,0.30
2023-03-26T12:02:14.825Z,0.30
2023-03-26T12:04:55.355Z,0.20
2023-03-26T12:07:22.321Z,0.20
2023-03-26T12:09:56.931Z,0.30
2023-03-26T12:12:48.025Z,0.30
2023-03-26T12:15:14.885Z,0.20
2023-03-26T12:17:42.278Z,0.30
2023-03-26T12:20:27.788Z,0.20
2023-03-26T12:23:02.964Z,0.20
2023-03-26T12:25:35.376Z,0.30
2023-03-26T12:28:17.296Z,0.30
2023-03-26T12:31:02.341Z,0.20
2023-03-26T12:33:35.442Z,0.30
2023-03-26T12:36:25.603Z,0.30
2023-03-26T12:39:42.848Z,0.20
2023-03-26T12:44:43.803Z,0.27
2023-03-26T12:44:47.304Z,0.30
2023-03-26T12:47:58.584Z,0.20
2023-03-26T12:50:16.163Z,0.30
2023-03-26T12:53:02.659Z,0.30
2023-03-26T12:55:48.326Z,0.30
2023-03-26T12:58:30.105Z,0.20
2023-03-26T13:01:05.998Z,0.30
2023-03-26T13:03:50.625Z,0.30
2023-03-26T13:06:26.572Z,0.20
2023-03-26T13:09:11.047Z,0.20
2023-03-26T13:12:14.405Z,0.30
2023-03-26T13:15:12.626Z,0.30
2023-03-26T13:17:59.487Z,0.20
2023-03-26T13:20:57.075Z,0.30
2023-03-26T13:23:33.901Z,0.20
2023-03-26T13:26:00.873Z,0.30
2023-03-26T13:28:47.840Z,0.20
2023-03-26T13:31:23.745Z,0.20
2023-03-26T13:33:56.268Z,0.33
2023-03-26T13:36:34.791Z,0.20
2023-03-26T13:39:37.407Z,0.20
2023-03-26T13:42:19.842Z,0.20
2023-03-26T13:45:05.690Z,0.20
2023-03-26T13:47:37.417Z,0.30
2023-03-26T13:50:09.931Z,0.30
2023-03-26T13:52:43.048Z,0.20
2023-03-26T13:55:43.792Z,0.20
2023-03-26T13:58:21.244Z,0.20
2023-03-26T14:01:08.031Z,0.20
2023-03-26T14:03:53.560Z,0.30
2023-03-26T14:06:42.423Z,0.20
2023-03-26T14:09:15.471Z,0.20
2023-03-26T14:11:57.781Z,0.20
2023-03-26T14:14:44.169Z,0.20
2023-03-26T14:17:41.553Z,0.30
2023-03-26T14:20:33.137Z,0.30
2023-03-26T14:23:18.407Z,0.30
2023-03-26T14:26:06.913Z,0.30
2023-03-26T14:29:02.098Z,0.30
2023-03-26T14:31:53.953Z,0.20
2023-03-26T14:35:26.206Z,0.30
2023-03-26T14:38:14.384Z,0.20
2023-03-26T14:40:56.318Z,0.30
2023-03-26T14:43:43.583Z,0.30
2023-03-26T14:46:22.378Z,0.27
2023-03-26T14:48:58.537Z,0.30
2023-03-26T14:51:51.691Z,0.30
2023-03-26T14:54:22.749Z,0.30
2023-03-26T14:57:21.538Z,0.30
2023-03-26T15:00:05.941Z,0.30
2023-03-26T15:03:10.895Z,0.30
2023-03-26T15:06:03.911Z,0.20
2023-03-26T15:08:49.638Z,0.30
2023-03-26T15:11:43.144Z,0.27
2023-03-26T15:14:43.771Z,0.30
2023-03-26T15:17:25.059Z,0.30
2023-03-26T15:20:13.810Z,0.30
2023-03-26T15:23:04.918Z,0.30
2023-03-26T15:26:02.573Z,0.30
2023-03-26T15:29:06.661Z,0.30
2023-03-26T15:32:00.047Z,0.30
2023-03-26T15:34:48.435Z,0.30
2023-03-26T15:37:52.922Z,0.30
2023-03-26T15:40:51.652Z,0.30
2023-03-26T15:43:21.704Z,0.30
2023-03-26T15:45:56.246Z,0.20
2023-03-26T15:48:46.741Z,0.30
2023-03-26T15:51:47.057Z,0.30
2023-03-26T15:54:36.737Z,0.20
2023-03-26T15:57:31.307Z,0.20
2023-03-26T16:00:15.454Z,0.30
2023-03-26T16:03:09.657Z,0.30
2023-03-26T16:06:02.264Z,0.30
2023-03-26T16:08:39.191Z,0.30
2023-03-26T16:11:12.698Z,0.30
2023-03-26T16:13:49.073Z,0.30
2023-03-26T16:16:16.100Z,0.20
2023-03-26T16:18:55.271Z,0.30
2023-03-26T16:21:37.319Z,0.30
2023-03-26T16:24:07.308Z,0.30
2023-03-26T16:26:45.490Z,0.20
2023-03-26T16:29:18.364Z,0.27
2023-03-26T16:32:14.759Z,0.20
2023-03-26T16:34:50.844Z,0.30
2023-03-26T16:37:36.269Z,0.30
2023-03-26T16:40:20.717Z,0.20
2023-03-26T16:42:51.486Z,0.30
2023-03-26T16:45:42.305Z,0.20
2023-03-26T16:48:32.304Z,0.30
2023-03-26T16:51:07.017Z,0.30
2023-03-26T16:53:46.253Z,0.20
2023-03-26T16:56:37.209Z,0.20
2023-03-26T16:59:09.270Z,0.20
2023-03-26T17:01:56.649Z,0.20
2023-03-26T17:04:30.411Z,0.30
2023-03-26T17:07:08.715Z,0.20
2023-03-26T17:09:55.390Z,0.20
2023-03-26T17:12:40.897Z,0.20
2023-03-26T17:15:19.612Z,0.20
2023-03-26T17:18:11.198Z,0.20
2023-03-26T17:20:45.640Z,0.20
2023-03-26T17:23:33.936Z,0.30
2023-03-26T17:26:15.827Z,0.20
2023-03-26T17:29:04.122Z,0.20
2023-03-26T17:31:39.867Z,0.20
2023-03-26T17:34:31.642Z,0.20
2023-03-26T17:36:59.430Z,0.20
2023-03-26T17:39:46.126Z,0.20
2023-03-26T17:42:27.893Z,0.20
2023-03-26T17:44:55.855Z,0.20
2023-03-26T17:47:24.890Z,0.20
2023-03-26T17:49:58.240Z,0.20
2023-03-26T17:52:32.422Z,0.20
2023-03-26T17:55:01.603Z,0.30
2023-03-26T17:57:41.822Z,0.20
2023-03-26T18:00:26.783Z,0.20
2023-03-26T18:03:18.030Z,0.30
2023-03-26T18:05:46.938Z,0.20
2023-03-26T18:08:40.724Z,0.20
2023-03-26T18:11:53.789Z,0.20
2023-03-26T18:14:39.183Z,0.30
2023-03-26T18:17:06.970Z,0.20
2023-03-26T18:19:54.793Z,0.20
2023-03-26T18:22:27.916Z,0.20
2023-03-26T18:25:01.315Z,0.30
2023-03-26T18:27:40.435Z,0.20
2023-03-26T18:30:22.722Z,0.30
2023-03-26T18:33:00.161Z,0.20
2023-03-26T18:35:36.350Z,0.20
2023-03-26T18:38:03.779Z,0.20
2023-03-26T18:40:40.288Z,0.20
2023-03-26T18:43:28.579Z,0.20
2023-03-26T18:46:02.224Z,0.20
2023-03-26T18:48:30.302Z,0.20
2023-03-26T18:51:05.288Z,0.30
2023-03-26T18:53:41.648Z,0.20
2023-03-26T18:56:31.375Z,0.20
2023-03-26T18:59:00.041Z,0.20
2023-03-26T19:01:30.779Z,0.20
2023-03-26T19:04:04.161Z,0.20
2023-03-26T19:06:38.181Z,0.20
2023-03-26T19:09:13.493Z,0.20
2023-03-26T19:11:49.716Z,0.27
2023-03-26T19:14:20.495Z,0.20
2023-03-26T19:17:00.596Z,0.20
2023-03-26T19:19:33.690Z,0.20
2023-03-26T19:22:04.564Z,0.20
2023-03-26T19:24:32.361Z,0.20
2023-03-26T19:27:00.577Z,0.20
2023-03-26T19:29:36.725Z,0.20
2023-03-26T19:32:14.841Z,0.20
2023-03-26T19:34:44.552Z,0.20
2023-03-26T19:37:25.774Z,0.20
2023-03-26T19:39:56.184Z,0.20
2023-03-26T19:42:44.052Z,0.20
2023-03-26T19:45:22.384Z,0.30
2023-03-26T19:48:03.535Z,0.20
2023-03-26T19:50:42.041Z,0.10
2023-03-26T19:53:19.530Z,0.20
2023-03-26T19:56:15.759Z,0.30
2023-03-26T19:58:43.129Z,0.20
2023-03-26T20:01:18.803Z,0.20
2023-03-26T20:03:48.734Z,0.20
2023-03-26T20:06:23.717Z,0.20
2023-03-26T20:08:55.197Z,0.20
2023-03-26T20:11:33.376Z,0.20
2023-03-26T20:14:01.610Z,0.20
2023-03-26T20:16:33.546Z,0.30
2023-03-26T20:19:04.456Z,0.20
2023-03-26T20:21:34.709Z,0.20
2023-03-26T20:24:01.855Z,0.20
2023-03-26T20:26:28.810Z,0.20
2023-03-26T20:28:56.273Z,0.20
2023-03-26T20:31:26.859Z,0.20
2023-03-26T20:33:54.590Z,0.10
2023-03-26T20:36:33.329Z,0.20
2023-03-26T20:39:02.272Z,0.20
2023-03-26T20:41:29.284Z,0.20
2023-03-26T20:43:56.938Z,0.20
2023-03-26T20:46:31.207Z,0.20
2023-03-26T20:48:59.699Z,0.20
2023-03-26T20:51:28.211Z,0.20
2023-03-26T20:53:56.386Z,0.20
2023-03-26T20:56:23.787Z,0.20
2023-03-26T20:59:03.720Z,0.30
2023-03-26T21:01:35.080Z,0.20
2023-03-26T21:04:04.331Z,0.20
2023-03-26T21:06:31.413Z,0.20
2023-03-26T21:08:58.741Z,0.20
2023-03-26T21:11:37.515Z,0.20
2023-03-26T21:14:16.123Z,0.20
2023-03-26T21:16:43.363Z,0.30
2023-03-26T21:19:10.555Z,0.20
2023-03-26T21:21:57.562Z,0.30
2023-03-26T21:24:39.997Z,0.20
2023-03-26T21:27:33.811Z,0.20
2023-03-26T21:30:00.988Z,0.20
2023-03-26T21:32:29.187Z,0.20
2023-03-26T21:34:58.943Z,0.20
2023-03-26T21:37:27.712Z,0.30
2023-03-26T21:39:54.953Z,0.20
2023-03-26T21:42:22.150Z,0.20
2023-03-26T21:44:49.221Z,0.20
2023-03-26T21:47:16.236Z,0.20
2023-03-26T21:49:43.405Z,0.20
2023-03-26T21:52:14.980Z,0.20
2023-03-26T21:54:43.200Z,0.30
2023-03-26T21:57:19.671Z,0.20
2023-03-26T21:59:52.838Z,0.20
2023-03-26T22:02:33.245Z,0.20
2023-03-26T22:05:12.964Z,0.30
2023-03-26T22:08:01.774Z,0.20
2023-03-26T22:10:29.897Z,0.20
2023-03-26T22:12:57.140Z,0.20
2023-03-26T22:15:25.958Z,0.30
2023-03-26T22:17:55.930Z,0.20
2023-03-26T22:20:25.060Z,0.20
2023-03-26T22:22:53.308Z,0.27
2023-03-26T22:25:21.861Z,0.20
2023-03-26T22:27:50.672Z,0.20
2023-03-26T22:30:18.841Z,0.20
2023-03-26T22:32:45.846Z,0.20
2023-03-26T22:35:13.048Z,0.20
2023-03-26T22:37:40.479Z,0.20
2023-03-26T22:40:08.811Z,0.30
2023-03-26T22:42:36.338Z,0.20
2023-03-26T22:45:04.113Z,0.20
2023-03-26T22:47:33.672Z,0.20
2023-03-26T22:50:01.988Z,0.20
2023-03-26T22:52:29.865Z,0.30
2023-03-26T22:54:57.137Z,0.20
2023-03-26T22:57:24.376Z,0.20
2023-03-26T22:59:52.029Z,0.20
2023-03-26T23:02:19.880Z,0.20
2023-03-26T23:04:48.643Z,0.20
2023-03-26T23:07:15.697Z,0.20
2023-03-26T23:09:42.623Z,0.20
2023-03-26T23:12:09.432Z,0.20
2023-03-26T23:14:36.259Z,0.20
2023-03-26T23:17:03.781Z,0.20
2023-03-26T23:19:33.929Z,0.20
2023-03-26T23:22:01.133Z,0.20
2023-03-26T23:24:30.072Z,0.10
2023-03-26T23:26:56.974Z,0.20
2023-03-26T23:29:23.917Z,0.20
2023-03-26T23:31:52.866Z,0.20
2023-03-26T23:34:21.014Z,0.20
2023-03-26T23:36:48.122Z,0.20
2023-03-26T23:39:15.897Z,0.20
2023-03-26T23:41:43.385Z,0.30
2023-03-26T23:44:13.661Z,0.30
2023-03-26T23:46:44.210Z,0.20
2023-03-26T23:49:12.093Z,0.20
2023-03-26T23:51:38.987Z,0.20
2023-03-26T23:54:06.618Z,0.20
2023-03-26T23:56:33.480Z,0.20
2023-03-26T23:59:00.673Z,0.20
