createdAt,value
2018-12-02T00:00:28.299Z,15.90
2018-12-02T00:01:28.224Z,16.10
2018-12-02T00:02:28.136Z,15.70
2018-12-02T00:03:28.049Z,15.10
2018-12-02T00:04:27.962Z,16.00
2018-12-02T00:05:27.878Z,15.10
2018-12-02T00:06:27.787Z,14.70
2018-12-02T00:07:27.700Z,14.80
2018-12-02T00:08:27.613Z,15.40
2018-12-02T00:09:27.550Z,14.60
2018-12-02T00:10:27.453Z,14.40
2018-12-02T00:11:27.361Z,14.80
2018-12-02T00:12:27.277Z,14.20
2018-12-02T00:13:27.189Z,15.10
2018-12-02T00:14:27.101Z,14.90
2018-12-02T00:15:27.013Z,14.90
2018-12-02T00:16:26.956Z,15.00
2018-12-02T00:17:26.850Z,15.80
2018-12-02T00:18:26.763Z,13.30
2018-12-02T00:19:26.675Z,14.80
2018-12-02T00:20:26.590Z,14.20
2018-12-02T00:21:26.502Z,14.50
2018-12-02T00:22:26.426Z,14.50
2018-12-02T00:23:26.338Z,14.70
2018-12-02T00:24:26.251Z,15.20
2018-12-02T00:25:26.178Z,14.70
2018-12-02T00:26:26.078Z,14.10
2018-12-02T00:27:25.989Z,15.10
2018-12-02T00:28:25.902Z,14.80
2018-12-02T00:29:25.814Z,15.50
2018-12-02T00:30:25.739Z,14.90
2018-12-02T00:31:25.653Z,13.40
2018-12-02T00:32:25.564Z,15.30
2018-12-02T00:33:25.478Z,15.00
2018-12-02T00:34:25.390Z,14.30
2018-12-02T00:35:25.302Z,14.60
2018-12-02T00:36:25.214Z,14.10
2018-12-02T00:37:25.129Z,14.30
2018-12-02T00:38:25.053Z,14.10
2018-12-02T00:39:24.965Z,13.80
2018-12-02T00:40:24.879Z,13.00
2018-12-02T00:41:24.790Z,15.00
2018-12-02T00:42:24.704Z,14.20
2018-12-02T00:43:24.629Z,14.00
2018-12-02T00:44:24.529Z,13.10
2018-12-02T00:45:24.454Z,13.80
2018-12-02T00:46:24.366Z,13.60
2018-12-02T00:47:24.280Z,14.10
2018-12-02T00:48:24.191Z,13.60
2018-12-02T00:49:24.107Z,14.00
2018-12-02T00:50:24.018Z,13.60
2018-12-02T00:51:23.929Z,13.10
2018-12-02T00:52:23.855Z,13.20
2018-12-02T00:53:23.767Z,14.10
2018-12-02T00:54:23.680Z,13.80
2018-12-02T00:55:23.592Z,13.50
2018-12-02T00:56:24.198Z,12.90
2018-12-02T00:57:23.417Z,13.40
2018-12-02T00:58:23.331Z,13.50
2018-12-02T00:59:23.243Z,14.10
2018-12-02T01:00:23.167Z,13.40
2018-12-02T01:01:23.082Z,13.60
2018-12-02T01:02:22.993Z,14.30
2018-12-02T01:03:22.906Z,13.40
2018-12-02T01:04:22.818Z,12.80
2018-12-02T01:05:22.734Z,13.10
2018-12-02T01:06:22.656Z,12.40
2018-12-02T01:07:22.569Z,12.90
2018-12-02T01:08:22.491Z,12.90
2018-12-02T01:09:22.406Z,13.50
2018-12-02T01:10:22.307Z,13.40
2018-12-02T01:11:22.219Z,13.50
2018-12-02T01:12:22.143Z,13.50
2018-12-02T01:13:22.056Z,12.70
2018-12-02T01:14:21.969Z,12.60
2018-12-02T01:15:21.885Z,12.80
2018-12-02T01:16:21.795Z,13.40
2018-12-02T01:17:21.707Z,13.30
2018-12-02T01:18:21.619Z,13.00
2018-12-02T01:19:21.533Z,13.20
2018-12-02T01:20:21.458Z,12.20
2018-12-02T01:21:21.369Z,13.10
2018-12-02T01:22:21.284Z,12.80
2018-12-02T01:23:21.194Z,13.80
2018-12-02T01:24:21.109Z,13.50
2018-12-02T01:25:21.032Z,13.30
2018-12-02T01:26:20.945Z,13.90
2018-12-02T01:27:20.859Z,12.50
2018-12-02T01:28:20.770Z,13.20
2018-12-02T01:29:20.683Z,12.70
2018-12-02T01:30:20.596Z,12.10
2018-12-02T01:31:20.511Z,12.90
2018-12-02T01:32:20.434Z,12.40
2018-12-02T01:33:20.345Z,12.50
2018-12-02T01:34:20.259Z,12.80
2018-12-02T01:35:20.174Z,12.60
2018-12-02T01:36:20.085Z,13.80
2018-12-02T01:37:19.996Z,12.10
2018-12-02T01:38:19.909Z,12.70
2018-12-02T01:39:19.823Z,12.80
2018-12-02T01:40:19.749Z,12.30
2018-12-02T01:41:19.659Z,12.00
2018-12-02T01:42:19.584Z,12.30
2018-12-02T01:43:19.485Z,12.30
2018-12-02T01:44:19.399Z,12.20
2018-12-02T01:45:19.313Z,12.60
2018-12-02T01:46:19.234Z,12.50
2018-12-02T01:47:19.147Z,11.90
2018-12-02T01:48:19.060Z,12.00
2018-12-02T01:49:18.972Z,12.40
2018-12-02T01:50:18.888Z,12.00
2018-12-02T01:51:18.798Z,12.20
2018-12-02T01:52:18.723Z,12.60
2018-12-02T01:53:18.636Z,12.40
2018-12-02T01:54:18.548Z,11.90
2018-12-02T01:55:18.464Z,13.10
2018-12-02T01:56:18.373Z,11.80
2018-12-02T01:57:18.287Z,12.00
2018-12-02T01:58:18.211Z,12.10
2018-12-02T01:59:18.123Z,12.20
2018-12-02T02:00:18.037Z,11.60
2018-12-02T02:01:17.949Z,11.40
2018-12-02T02:02:17.873Z,12.10
2018-12-02T02:03:17.773Z,11.90
2018-12-02T02:04:17.688Z,11.90
2018-12-02T02:05:17.614Z,11.20
2018-12-02T02:06:17.524Z,11.70
2018-12-02T02:07:17.441Z,12.00
2018-12-02T02:08:17.351Z,12.00
2018-12-02T02:09:17.263Z,11.20
2018-12-02T02:10:17.176Z,11.90
2018-12-02T02:11:17.102Z,11.80
2018-12-02T02:12:17.015Z,11.80
2018-12-02T02:13:16.925Z,11.60
2018-12-02T02:14:16.841Z,11.80
2018-12-02T02:15:17.557Z,10.40
2018-12-02T02:16:16.710Z,11.80
2018-12-02T02:17:16.592Z,10.90
2018-12-02T02:18:16.500Z,11.60
2018-12-02T02:19:16.413Z,10.90
2018-12-02T02:20:16.325Z,10.80
2018-12-02T02:21:16.239Z,11.10
2018-12-02T02:22:16.152Z,11.00
2018-12-02T02:23:16.082Z,11.80
2018-12-02T02:24:15.992Z,10.90
2018-12-02T02:25:15.901Z,11.40
2018-12-02T02:26:15.816Z,10.90
2018-12-02T02:27:15.731Z,10.70
2018-12-02T02:28:15.640Z,11.20
2018-12-02T02:29:15.565Z,11.30
2018-12-02T02:30:15.479Z,10.90
2018-12-02T02:31:15.392Z,10.80
2018-12-02T02:32:15.306Z,10.70
2018-12-02T02:33:15.215Z,11.20
2018-12-02T02:34:15.128Z,10.90
2018-12-02T02:35:15.053Z,11.00
2018-12-02T02:36:14.965Z,11.50
2018-12-02T02:37:14.877Z,10.70
2018-12-02T02:38:14.794Z,10.90
2018-12-02T02:39:14.704Z,10.80
2018-12-02T02:40:14.616Z,11.00
2018-12-02T02:41:14.542Z,11.10
2018-12-02T02:42:14.453Z,10.90
2018-12-02T02:43:14.366Z,10.50
2018-12-02T02:44:14.280Z,10.50
2018-12-02T02:45:14.192Z,10.30
2018-12-02T02:46:14.106Z,10.20
2018-12-02T02:47:14.029Z,10.70
2018-12-02T02:48:13.942Z,11.20
2018-12-02T02:49:13.855Z,9.70
2018-12-02T02:50:13.767Z,10.50
2018-12-02T02:51:13.679Z,9.90
2018-12-02T02:52:13.605Z,10.00
2018-12-02T02:53:13.520Z,10.30
2018-12-02T02:54:13.446Z,10.60
2018-12-02T02:55:13.357Z,11.00
2018-12-02T02:56:13.255Z,10.20
2018-12-02T02:57:13.174Z,10.30
2018-12-02T02:58:13.093Z,10.40
2018-12-02T02:59:13.007Z,9.60
2018-12-02T03:00:12.928Z,10.30
2018-12-02T03:01:12.830Z,10.40
2018-12-02T03:02:12.743Z,10.30
2018-12-02T03:03:12.656Z,10.70
2018-12-02T03:04:12.581Z,10.00
2018-12-02T03:05:12.498Z,10.90
2018-12-02T03:06:12.407Z,10.00
2018-12-02T03:07:12.319Z,10.20
2018-12-02T03:08:12.231Z,10.30
2018-12-02T03:09:12.146Z,10.60
2018-12-02T03:10:12.073Z,10.00
2018-12-02T03:11:11.981Z,10.10
2018-12-02T03:12:11.894Z,9.60
2018-12-02T03:13:11.806Z,10.00
2018-12-02T03:14:11.720Z,9.80
2018-12-02T03:15:11.647Z,10.30
2018-12-02T03:16:11.570Z,10.00
2018-12-02T03:17:11.472Z,9.60
2018-12-02T03:18:11.382Z,10.70
2018-12-02T03:19:11.295Z,9.80
2018-12-02T03:20:11.207Z,10.40
2018-12-02T03:21:11.132Z,9.80
2018-12-02T03:22:11.045Z,10.20
2018-12-02T03:23:10.957Z,9.90
2018-12-02T03:24:10.888Z,10.10
2018-12-02T03:25:10.782Z,10.90
2018-12-02T03:26:10.721Z,10.50
2018-12-02T03:27:10.621Z,10.30
2018-12-02T03:28:10.533Z,9.90
2018-12-02T03:29:10.448Z,9.30
2018-12-02T03:30:10.359Z,10.20
2018-12-02T03:31:10.288Z,9.60
2018-12-02T03:32:10.198Z,9.70
2018-12-02T03:33:10.111Z,10.10
2018-12-02T03:34:10.021Z,10.20
2018-12-02T03:35:09.936Z,9.60
2018-12-02T03:36:09.847Z,9.40
2018-12-02T03:37:09.760Z,9.80
2018-12-02T03:38:09.688Z,9.80
2018-12-02T03:39:09.597Z,9.60
2018-12-02T03:40:09.510Z,9.90
2018-12-02T03:41:09.422Z,9.10
2018-12-02T03:42:09.347Z,8.50
2018-12-02T03:43:09.260Z,8.60
2018-12-02T03:44:09.173Z,9.00
2018-12-02T03:45:09.085Z,8.90
2018-12-02T03:46:09.584Z,9.50
2018-12-02T03:47:08.910Z,9.70
2018-12-02T03:48:08.835Z,9.40
2018-12-02T03:49:08.751Z,9.70
2018-12-02T03:50:08.661Z,9.40
2018-12-02T03:51:08.575Z,8.80
2018-12-02T03:52:08.500Z,9.50
2018-12-02T03:53:08.413Z,9.20
2018-12-02T03:54:08.326Z,9.60
2018-12-02T03:55:08.237Z,9.30
2018-12-02T03:56:08.150Z,9.50
2018-12-02T03:57:08.061Z,9.30
2018-12-02T03:58:07.986Z,9.60
2018-12-02T03:59:07.900Z,9.00
2018-12-02T04:00:07.812Z,9.30
2018-12-02T04:01:07.726Z,9.30
2018-12-02T04:02:07.638Z,9.20
2018-12-02T04:03:07.553Z,9.50
2018-12-02T04:04:07.551Z,9.20
2018-12-02T04:05:07.387Z,8.90
2018-12-02T04:06:07.302Z,9.60
2018-12-02T04:07:07.214Z,9.40
2018-12-02T04:08:07.126Z,9.00
2018-12-02T04:09:07.051Z,9.20
2018-12-02T04:10:06.964Z,9.50
2018-12-02T04:11:06.877Z,9.10
2018-12-02T04:12:06.789Z,9.70
2018-12-02T04:13:06.703Z,9.30
2018-12-02T04:14:06.631Z,9.40
2018-12-02T04:15:06.539Z,9.50
2018-12-02T04:16:06.453Z,9.80
2018-12-02T04:17:06.363Z,8.90
2018-12-02T04:18:06.279Z,8.70
2018-12-02T04:19:06.202Z,9.00
2018-12-02T04:20:06.116Z,9.00
2018-12-02T04:21:06.028Z,8.60
2018-12-02T04:22:05.940Z,9.40
2018-12-02T04:23:05.853Z,9.50
2018-12-02T04:24:05.779Z,9.00
2018-12-02T04:25:05.689Z,9.10
2018-12-02T04:26:05.609Z,9.00
2018-12-02T04:27:05.516Z,8.90
2018-12-02T04:28:05.429Z,9.30
2018-12-02T04:29:05.354Z,8.90
2018-12-02T04:30:05.268Z,8.90
2018-12-02T04:31:05.182Z,9.20
2018-12-02T04:32:05.091Z,8.90
2018-12-02T04:33:05.005Z,9.20
2018-12-02T04:34:04.930Z,9.10
2018-12-02T04:35:04.841Z,8.80
2018-12-02T04:36:04.755Z,9.80
2018-12-02T04:37:04.667Z,9.30
2018-12-02T04:38:04.580Z,9.20
2018-12-02T04:39:04.506Z,9.70
2018-12-02T04:40:04.417Z,9.40
2018-12-02T04:41:04.333Z,9.70
2018-12-02T04:42:04.243Z,9.70
2018-12-02T04:43:04.171Z,10.20
2018-12-02T04:44:04.081Z,10.10
2018-12-02T04:45:03.992Z,9.90
2018-12-02T04:46:03.905Z,10.20
2018-12-02T04:47:03.819Z,10.60
2018-12-02T04:48:03.731Z,10.20
2018-12-02T04:49:03.656Z,11.00
2018-12-02T04:50:03.568Z,10.80
2018-12-02T04:51:03.491Z,10.30
2018-12-02T04:52:03.394Z,10.40
2018-12-02T04:53:03.307Z,9.80
2018-12-02T04:54:03.232Z,11.00
2018-12-02T04:55:03.159Z,9.90
2018-12-02T04:56:03.056Z,10.50
2018-12-02T04:57:02.970Z,10.00
2018-12-02T04:58:02.886Z,10.70
2018-12-02T04:59:02.807Z,10.10
2018-12-02T05:00:02.719Z,10.30
2018-12-02T05:01:02.634Z,10.10
2018-12-02T05:02:02.558Z,10.60
2018-12-02T05:03:02.458Z,10.60
2018-12-02T05:04:02.389Z,10.10
2018-12-02T05:05:02.303Z,10.50
2018-12-02T05:06:02.209Z,9.80
2018-12-02T05:07:02.120Z,10.00
2018-12-02T05:08:02.037Z,10.20
2018-12-02T05:09:01.958Z,9.70
2018-12-02T05:10:01.872Z,10.20
2018-12-02T05:11:01.792Z,10.30
2018-12-02T05:12:01.695Z,10.10
2018-12-02T05:13:01.610Z,9.50
2018-12-02T05:14:01.521Z,9.80
2018-12-02T05:15:01.459Z,10.80
2018-12-02T05:16:01.361Z,10.60
2018-12-02T05:17:01.275Z,10.10
2018-12-02T05:18:01.186Z,10.40
2018-12-02T05:19:01.097Z,9.90
2018-12-02T05:20:01.009Z,10.00
2018-12-02T05:21:00.935Z,9.60
2018-12-02T05:22:00.847Z,9.80
2018-12-02T05:23:00.762Z,9.70
2018-12-02T05:24:00.672Z,9.50
2018-12-02T05:25:00.598Z,9.90
2018-12-02T05:26:00.499Z,9.80
2018-12-02T05:27:00.423Z,9.80
2018-12-02T05:28:00.336Z,10.50
2018-12-02T05:29:00.261Z,10.10
2018-12-02T05:30:00.160Z,9.70
2018-12-02T05:31:00.085Z,10.10
2018-12-02T05:32:00.000Z,10.20
2018-12-02T05:32:59.912Z,9.40
2018-12-02T05:33:59.823Z,9.60
2018-12-02T05:34:59.737Z,9.80
2018-12-02T05:35:59.649Z,9.90
2018-12-02T05:36:59.562Z,9.40
2018-12-02T05:37:59.487Z,9.30
2018-12-02T05:38:59.400Z,9.40
2018-12-02T05:39:59.315Z,9.30
2018-12-02T05:40:59.223Z,9.00
2018-12-02T05:41:59.138Z,9.50
2018-12-02T05:42:59.051Z,8.90
2018-12-02T05:43:58.974Z,9.10
2018-12-02T05:44:58.887Z,9.10
2018-12-02T05:45:58.805Z,9.40
2018-12-02T05:46:58.712Z,9.00
2018-12-02T05:47:58.624Z,9.00
2018-12-02T05:48:58.551Z,9.60
2018-12-02T05:49:58.463Z,9.90
2018-12-02T05:50:58.374Z,9.00
2018-12-02T05:51:58.288Z,9.40
2018-12-02T05:52:58.206Z,9.50
2018-12-02T05:53:58.114Z,9.20
2018-12-02T05:54:58.026Z,9.30
2018-12-02T05:55:57.950Z,9.20
2018-12-02T05:56:57.867Z,9.30
2018-12-02T05:57:57.788Z,9.40
2018-12-02T05:58:57.689Z,9.60
2018-12-02T05:59:57.614Z,9.00
2018-12-02T06:00:57.527Z,8.90
2018-12-02T06:01:57.443Z,9.20
2018-12-02T06:02:57.351Z,9.00
2018-12-02T06:03:57.264Z,9.50
2018-12-02T06:04:57.178Z,9.30
2018-12-02T06:05:57.089Z,9.10
2018-12-02T06:06:57.014Z,8.60
2018-12-02T06:07:56.927Z,9.30
2018-12-02T06:08:56.842Z,9.30
2018-12-02T06:09:56.752Z,9.20
2018-12-02T06:10:56.671Z,9.40
2018-12-02T06:11:56.581Z,9.00
2018-12-02T06:12:56.505Z,9.10
2018-12-02T06:13:56.415Z,8.20
2018-12-02T06:14:56.340Z,8.80
2018-12-02T06:15:56.240Z,9.20
2018-12-02T06:16:56.152Z,8.60
2018-12-02T06:17:56.078Z,8.30
2018-12-02T06:18:55.990Z,9.40
2018-12-02T06:19:55.903Z,8.60
2018-12-02T06:20:55.817Z,8.70
2018-12-02T06:21:55.731Z,9.10
2018-12-02T06:22:55.661Z,8.60
2018-12-02T06:23:55.556Z,8.80
2018-12-02T06:24:55.480Z,9.00
2018-12-02T06:25:55.401Z,8.40
2018-12-02T06:26:55.303Z,8.90
2018-12-02T06:27:55.222Z,8.90
2018-12-02T06:28:55.129Z,9.20
2018-12-02T06:29:55.055Z,8.70
2018-12-02T06:30:54.969Z,9.10
2018-12-02T06:31:54.882Z,8.40
2018-12-02T06:32:54.793Z,8.40
2018-12-02T06:33:54.709Z,8.70
2018-12-02T06:34:54.619Z,8.00
2018-12-02T06:35:54.544Z,8.60
2018-12-02T06:36:54.455Z,9.20
2018-12-02T06:37:54.369Z,8.80
2018-12-02T06:38:54.280Z,8.80
2018-12-02T06:39:54.194Z,9.30
2018-12-02T06:40:54.121Z,9.60
2018-12-02T06:41:54.030Z,8.80
2018-12-02T06:42:53.945Z,8.90
2018-12-02T06:43:53.856Z,8.90
2018-12-02T06:44:53.769Z,8.20
2018-12-02T06:45:53.681Z,8.90
2018-12-02T06:46:53.607Z,8.10
2018-12-02T06:47:53.518Z,9.50
2018-12-02T06:48:53.431Z,8.70
2018-12-02T06:49:53.344Z,8.70
2018-12-02T06:50:53.257Z,8.80
2018-12-02T06:51:53.182Z,9.00
2018-12-02T06:52:53.094Z,9.60
2018-12-02T06:53:53.020Z,8.60
2018-12-02T06:54:52.920Z,8.70
2018-12-02T06:55:52.832Z,9.10
2018-12-02T06:56:52.746Z,9.00
2018-12-02T06:57:52.670Z,7.80
2018-12-02T06:58:52.582Z,9.00
2018-12-02T06:59:52.497Z,8.20
2018-12-02T07:00:52.407Z,8.30
2018-12-02T07:01:52.322Z,9.30
2018-12-02T07:02:52.245Z,9.00
2018-12-02T07:03:52.157Z,9.60
2018-12-02T07:04:52.071Z,9.20
2018-12-02T07:05:51.982Z,9.20
2018-12-02T07:06:51.896Z,9.30
2018-12-02T07:07:51.808Z,8.40
2018-12-02T07:08:51.745Z,9.20
2018-12-02T07:09:51.647Z,8.30
2018-12-02T07:10:51.558Z,9.10
2018-12-02T07:11:51.472Z,9.00
2018-12-02T07:12:51.384Z,8.30
2018-12-02T07:13:51.311Z,8.60
2018-12-02T07:14:51.224Z,9.50
2018-12-02T07:15:51.146Z,8.50
2018-12-02T07:16:51.047Z,9.00
2018-12-02T07:17:50.959Z,9.00
2018-12-02T07:18:50.873Z,9.30
2018-12-02T07:19:50.797Z,8.70
2018-12-02T07:20:50.709Z,8.70
2018-12-02T07:21:50.622Z,9.10
2018-12-02T07:22:50.547Z,8.90
2018-12-02T07:23:50.448Z,8.90
2018-12-02T07:24:50.374Z,7.80
2018-12-02T07:25:50.285Z,9.10
2018-12-02T07:26:50.198Z,9.00
2018-12-02T07:27:50.110Z,8.80
2018-12-02T07:28:50.027Z,9.00
2018-12-02T07:29:49.949Z,8.80
2018-12-02T07:30:49.860Z,9.10
2018-12-02T07:31:49.774Z,8.70
2018-12-02T07:32:49.688Z,8.50
2018-12-02T07:33:49.600Z,8.60
2018-12-02T07:34:49.524Z,9.30
2018-12-02T07:35:49.439Z,8.60
2018-12-02T07:36:49.349Z,8.50
2018-12-02T07:37:49.261Z,7.50
2018-12-02T07:38:49.175Z,8.60
2018-12-02T07:39:49.100Z,9.00
2018-12-02T07:40:49.012Z,8.70
2018-12-02T07:41:48.925Z,8.40
2018-12-02T07:42:48.837Z,7.70
2018-12-02T07:43:48.753Z,8.50
2018-12-02T07:44:48.664Z,8.70
2018-12-02T07:45:48.588Z,8.70
2018-12-02T07:46:48.501Z,8.70
2018-12-02T07:47:48.412Z,8.20
2018-12-02T07:48:48.326Z,8.70
2018-12-02T07:49:48.250Z,7.70
2018-12-02T07:50:48.162Z,8.00
2018-12-02T07:51:48.082Z,7.90
2018-12-02T07:52:47.989Z,8.10
2018-12-02T07:53:47.901Z,8.20
2018-12-02T07:54:47.815Z,8.00
2018-12-02T07:55:47.738Z,8.10
2018-12-02T07:56:47.653Z,8.20
2018-12-02T07:57:47.563Z,8.50
2018-12-02T07:58:47.481Z,7.60
2018-12-02T07:59:47.404Z,8.30
2018-12-02T08:00:47.326Z,8.00
2018-12-02T08:01:47.228Z,8.00
2018-12-02T08:02:47.140Z,7.90
2018-12-02T08:03:47.052Z,7.10
2018-12-02T08:04:46.978Z,7.80
2018-12-02T08:05:46.889Z,7.90
2018-12-02T08:06:46.802Z,7.90
2018-12-02T08:07:46.715Z,7.70
2018-12-02T08:08:46.628Z,7.90
2018-12-02T08:09:46.553Z,7.60
2018-12-02T08:10:46.465Z,7.40
2018-12-02T08:11:46.378Z,7.10
2018-12-02T08:12:46.341Z,7.10
2018-12-02T08:13:46.213Z,7.30
2018-12-02T08:14:46.134Z,7.80
2018-12-02T08:15:46.044Z,7.40
2018-12-02T08:16:45.954Z,7.70
2018-12-02T08:17:45.880Z,7.70
2018-12-02T08:18:45.778Z,7.40
2018-12-02T08:19:45.705Z,7.40
2018-12-02T08:20:45.615Z,6.90
2018-12-02T08:21:45.529Z,7.30
2018-12-02T08:22:51.093Z,7.80
2018-12-02T08:23:45.366Z,7.60
2018-12-02T08:24:45.280Z,7.80
2018-12-02T08:25:45.192Z,7.30
2018-12-02T08:26:45.104Z,7.60
2018-12-02T08:27:45.016Z,7.20
2018-12-02T08:28:44.942Z,7.30
2018-12-02T08:29:44.857Z,7.40
2018-12-02T08:30:44.767Z,7.60
2018-12-02T08:31:44.680Z,7.60
2018-12-02T08:32:44.605Z,7.90
2018-12-02T08:33:44.517Z,7.30
2018-12-02T08:34:44.431Z,7.60
2018-12-02T08:35:44.342Z,7.60
2018-12-02T08:36:44.257Z,7.70
2018-12-02T08:37:44.180Z,7.80
2018-12-02T08:38:44.094Z,7.80
2018-12-02T08:39:44.005Z,7.60
2018-12-02T08:40:43.920Z,8.00
2018-12-02T08:41:43.830Z,8.20
2018-12-02T08:42:43.763Z,7.60
2018-12-02T08:43:43.668Z,8.00
2018-12-02T08:44:43.581Z,7.20
2018-12-02T08:45:43.493Z,7.30
2018-12-02T08:46:43.418Z,7.50
2018-12-02T08:47:43.331Z,7.40
2018-12-02T08:48:43.243Z,7.80
2018-12-02T08:49:43.157Z,7.60
2018-12-02T08:50:43.095Z,7.90
2018-12-02T08:51:42.994Z,8.00
2018-12-02T08:52:42.906Z,8.20
2018-12-02T08:53:42.822Z,7.30
2018-12-02T08:54:42.732Z,7.90
2018-12-02T08:55:42.658Z,8.40
2018-12-02T08:56:42.569Z,7.50
2018-12-02T08:57:42.483Z,7.90
2018-12-02T08:58:42.395Z,7.90
2018-12-02T08:59:42.333Z,7.60
2018-12-02T09:00:42.233Z,7.50
2018-12-02T09:01:42.146Z,7.40
2018-12-02T09:02:42.057Z,7.50
2018-12-02T09:03:41.987Z,7.20
2018-12-02T09:04:41.895Z,7.30
2018-12-02T09:05:41.811Z,7.60
2018-12-02T09:06:41.720Z,7.30
2018-12-02T09:07:41.645Z,7.40
2018-12-02T09:08:41.559Z,7.40
2018-12-02T09:09:41.471Z,7.80
2018-12-02T09:10:41.384Z,7.50
2018-12-02T09:11:41.308Z,7.60
2018-12-02T09:12:41.221Z,6.80
2018-12-02T09:13:41.134Z,7.10
2018-12-02T09:14:41.047Z,7.00
2018-12-02T09:15:40.971Z,7.10
2018-12-02T09:16:40.884Z,6.50
2018-12-02T09:17:40.799Z,7.40
2018-12-02T09:18:40.709Z,7.60
2018-12-02T09:19:40.635Z,7.60
2018-12-02T09:20:40.547Z,7.20
2018-12-02T09:21:40.460Z,7.00
2018-12-02T09:22:40.373Z,7.10
2018-12-02T09:23:40.297Z,7.00
2018-12-02T09:24:40.213Z,6.80
2018-12-02T09:25:40.126Z,6.40
2018-12-02T09:26:40.037Z,6.60
2018-12-02T09:27:39.960Z,6.60
2018-12-02T09:28:39.873Z,6.90
2018-12-02T09:29:39.794Z,7.30
2018-12-02T09:30:39.699Z,6.80
2018-12-02T09:31:39.623Z,6.40
2018-12-02T09:32:39.537Z,6.70
2018-12-02T09:33:39.449Z,6.60
2018-12-02T09:34:39.362Z,6.80
2018-12-02T09:35:39.288Z,6.70
2018-12-02T09:36:39.199Z,7.00
2018-12-02T09:37:39.112Z,6.90
2018-12-02T09:38:39.023Z,6.40
2018-12-02T09:39:38.950Z,6.80
2018-12-02T09:40:38.863Z,6.80
2018-12-02T09:41:38.788Z,6.50
2018-12-02T09:42:38.687Z,6.20
2018-12-02T09:43:38.613Z,6.90
2018-12-02T09:44:38.526Z,6.60
2018-12-02T09:45:38.450Z,6.20
2018-12-02T09:46:38.351Z,6.80
2018-12-02T09:47:38.274Z,6.30
2018-12-02T09:48:38.189Z,6.70
2018-12-02T09:49:38.100Z,6.80
2018-12-02T09:50:38.028Z,6.80
2018-12-02T09:51:37.939Z,6.80
2018-12-02T09:52:37.854Z,6.60
2018-12-02T09:53:37.764Z,6.50
2018-12-02T09:54:37.690Z,6.60
2018-12-02T09:55:37.602Z,6.50
2018-12-02T09:56:37.515Z,6.50
2018-12-02T09:57:37.428Z,6.90
2018-12-02T09:58:37.351Z,6.60
2018-12-02T09:59:37.264Z,6.80
2018-12-02T10:00:37.177Z,6.70
2018-12-02T10:01:37.102Z,6.30
2018-12-02T10:02:37.016Z,6.50
2018-12-02T10:03:36.941Z,6.50
2018-12-02T10:04:36.841Z,6.50
2018-12-02T10:05:36.776Z,6.50
2018-12-02T10:06:36.678Z,6.40
2018-12-02T10:07:36.591Z,5.90
2018-12-02T10:08:36.504Z,5.90
2018-12-02T10:09:36.442Z,6.20
2018-12-02T10:10:36.341Z,6.40
2018-12-02T10:11:36.254Z,6.40
2018-12-02T10:12:36.179Z,6.40
2018-12-02T10:13:36.091Z,6.00
2018-12-02T10:14:36.003Z,6.30
2018-12-02T10:15:35.916Z,6.20
2018-12-02T10:16:35.843Z,6.20
2018-12-02T10:17:35.756Z,6.50
2018-12-02T10:18:35.667Z,6.40
2018-12-02T10:19:35.593Z,6.10
2018-12-02T10:20:35.504Z,6.70
2018-12-02T10:21:35.417Z,6.20
2018-12-02T10:22:35.329Z,5.70
2018-12-02T10:23:35.254Z,6.30
2018-12-02T10:24:35.174Z,5.50
2018-12-02T10:25:35.093Z,5.80
2018-12-02T10:26:35.017Z,6.00
2018-12-02T10:27:34.918Z,6.00
2018-12-02T10:28:34.843Z,5.80
2018-12-02T10:29:34.755Z,6.00
2018-12-02T10:30:34.669Z,5.60
2018-12-02T10:31:34.583Z,5.70
2018-12-02T10:32:34.494Z,5.50
2018-12-02T10:33:34.418Z,5.90
2018-12-02T10:34:34.331Z,5.10
2018-12-02T10:35:34.245Z,5.40
2018-12-02T10:36:34.169Z,6.00
2018-12-02T10:37:34.080Z,4.80
2018-12-02T10:38:33.995Z,5.60
2018-12-02T10:39:33.907Z,5.40
2018-12-02T10:40:33.832Z,5.60
2018-12-02T10:41:33.744Z,5.50
2018-12-02T10:42:33.661Z,5.50
2018-12-02T10:43:33.582Z,5.60
2018-12-02T10:44:33.494Z,5.10
2018-12-02T10:45:33.407Z,5.10
2018-12-02T10:46:33.331Z,5.30
2018-12-02T10:47:33.249Z,5.40
2018-12-02T10:48:33.161Z,5.60
2018-12-02T10:49:33.082Z,5.40
2018-12-02T10:50:32.995Z,5.40
2018-12-02T10:51:32.907Z,4.90
2018-12-02T10:52:32.832Z,5.40
2018-12-02T10:53:32.746Z,5.60
2018-12-02T10:54:32.659Z,5.50
2018-12-02T10:55:32.570Z,5.30
2018-12-02T10:56:32.497Z,5.20
2018-12-02T10:57:32.421Z,5.50
2018-12-02T10:58:32.320Z,5.70
2018-12-02T10:59:32.248Z,5.50
2018-12-02T11:00:32.164Z,6.00
2018-12-02T11:01:32.074Z,5.60
2018-12-02T11:02:31.998Z,4.40
2018-12-02T11:03:31.908Z,5.60
2018-12-02T11:04:31.821Z,5.20
2018-12-02T11:05:31.747Z,5.40
2018-12-02T11:06:31.659Z,5.10
2018-12-02T11:07:31.572Z,5.40
2018-12-02T11:08:31.484Z,5.70
2018-12-02T11:09:31.409Z,5.40
2018-12-02T11:10:31.322Z,5.30
2018-12-02T11:11:31.234Z,5.20
2018-12-02T11:12:31.160Z,5.50
2018-12-02T11:13:31.073Z,5.10
2018-12-02T11:14:30.984Z,5.50
2018-12-02T11:15:30.910Z,5.10
2018-12-02T11:16:30.824Z,4.80
2018-12-02T11:17:30.738Z,5.20
2018-12-02T11:18:30.649Z,5.00
2018-12-02T11:19:30.575Z,4.90
2018-12-02T11:20:30.486Z,5.10
2018-12-02T11:21:30.410Z,5.10
2018-12-02T11:22:30.324Z,5.30
2018-12-02T11:23:30.237Z,5.10
2018-12-02T11:24:30.150Z,5.60
2018-12-02T11:25:30.074Z,5.00
2018-12-02T11:26:29.986Z,5.10
2018-12-02T11:27:29.900Z,5.30
2018-12-02T11:28:29.825Z,5.20
2018-12-02T11:29:29.736Z,5.00
2018-12-02T11:30:29.650Z,5.00
2018-12-02T11:31:29.563Z,5.50
2018-12-02T11:32:29.500Z,4.80
2018-12-02T11:33:29.400Z,5.10
2018-12-02T11:34:29.317Z,5.40
2018-12-02T11:35:29.237Z,5.30
2018-12-02T11:36:29.157Z,5.60
2018-12-02T11:37:29.063Z,5.70
2018-12-02T11:38:28.988Z,5.00
2018-12-02T11:39:28.900Z,5.20
2018-12-02T11:40:28.813Z,4.90
2018-12-02T11:41:28.740Z,5.30
2018-12-02T11:42:28.651Z,4.90
2018-12-02T11:43:28.563Z,5.10
2018-12-02T11:44:28.488Z,5.20
2018-12-02T11:45:28.402Z,5.30
2018-12-02T11:46:28.326Z,5.30
2018-12-02T11:47:28.238Z,4.70
2018-12-02T11:48:28.152Z,5.10
2018-12-02T11:49:28.064Z,4.60
2018-12-02T11:50:27.989Z,5.20
2018-12-02T11:51:27.902Z,5.00
2018-12-02T11:52:27.817Z,4.60
2018-12-02T11:53:27.739Z,5.00
2018-12-02T11:54:27.652Z,4.90
2018-12-02T11:55:27.576Z,5.30
2018-12-02T11:56:27.478Z,4.80
2018-12-02T11:57:27.411Z,5.10
2018-12-02T11:58:27.316Z,5.30
2018-12-02T11:59:27.229Z,5.00
2018-12-02T12:00:27.153Z,5.00
2018-12-02T12:01:27.081Z,4.60
2018-12-02T12:02:26.978Z,4.80
2018-12-02T12:03:26.909Z,5.10
2018-12-02T12:04:26.817Z,5.20
2018-12-02T12:05:26.728Z,5.10
2018-12-02T12:06:26.654Z,5.10
2018-12-02T12:07:26.580Z,5.10
2018-12-02T12:08:26.478Z,4.70
2018-12-02T12:09:26.410Z,4.80
2018-12-02T12:10:26.316Z,4.60
2018-12-02T12:11:26.229Z,5.10
2018-12-02T12:12:26.143Z,4.90
2018-12-02T12:13:26.066Z,4.70
2018-12-02T12:14:25.979Z,5.10
2018-12-02T12:15:25.892Z,4.90
2018-12-02T12:16:25.817Z,4.80
2018-12-02T12:17:25.730Z,5.20
2018-12-02T12:18:25.642Z,4.70
2018-12-02T12:19:25.568Z,4.80
2018-12-02T12:20:25.488Z,5.30
2018-12-02T12:21:25.392Z,4.50
2018-12-02T12:22:25.318Z,5.20
2018-12-02T12:23:25.231Z,5.10
2018-12-02T12:24:25.143Z,5.30
2018-12-02T12:25:25.071Z,5.60
2018-12-02T12:26:24.981Z,5.10
2018-12-02T12:27:24.892Z,5.70
2018-12-02T12:28:24.807Z,5.50
2018-12-02T12:29:24.732Z,5.60
2018-12-02T12:30:24.643Z,5.50
2018-12-02T12:31:24.557Z,5.50
2018-12-02T12:32:24.481Z,5.40
2018-12-02T12:33:24.394Z,5.90
2018-12-02T12:34:24.307Z,5.90
2018-12-02T12:35:24.233Z,5.50
2018-12-02T12:36:24.144Z,5.60
2018-12-02T12:37:24.057Z,5.50
2018-12-02T12:38:23.971Z,5.80
2018-12-02T12:39:23.894Z,5.60
2018-12-02T12:40:23.807Z,5.60
2018-12-02T12:41:23.721Z,5.40
2018-12-02T12:42:23.647Z,6.00
2018-12-02T12:43:23.558Z,5.50
2018-12-02T12:44:23.470Z,6.10
2018-12-02T12:45:23.395Z,6.30
2018-12-02T12:46:23.309Z,6.20
2018-12-02T12:47:23.233Z,6.20
2018-12-02T12:48:23.134Z,6.40
2018-12-02T12:49:23.059Z,6.60
2018-12-02T12:50:22.970Z,6.20
2018-12-02T12:51:22.895Z,6.50
2018-12-02T12:52:22.813Z,6.70
2018-12-02T12:53:22.734Z,6.50
2018-12-02T12:54:22.634Z,6.00
2018-12-02T12:55:22.546Z,6.50
2018-12-02T12:56:22.471Z,6.80
2018-12-02T12:57:22.384Z,6.60
2018-12-02T12:58:22.300Z,6.60
2018-12-02T12:59:22.210Z,6.20
2018-12-02T13:00:22.141Z,6.40
2018-12-02T13:01:22.047Z,6.50
2018-12-02T13:02:21.960Z,6.40
2018-12-02T13:03:21.885Z,6.40
2018-12-02T13:04:21.797Z,6.70
2018-12-02T13:05:21.713Z,6.40
2018-12-02T13:06:21.635Z,6.40
2018-12-02T13:07:21.547Z,6.50
2018-12-02T13:08:21.460Z,6.40
2018-12-02T13:09:21.377Z,6.00