createdAt,value
2019-04-13T00:03:34.435Z,5.70
2019-04-13T00:08:39.059Z,5.70
2019-04-13T00:13:43.104Z,5.60
2019-04-13T00:18:46.611Z,5.60
2019-04-13T00:23:49.995Z,5.60
2019-04-13T00:28:53.379Z,5.50
2019-04-13T00:33:56.762Z,5.50
2019-04-13T00:39:00.161Z,5.50
2019-04-13T00:44:04.371Z,5.40
2019-04-13T00:49:07.748Z,5.40
2019-04-13T00:54:11.136Z,5.40
2019-04-13T00:59:14.532Z,5.40
2019-04-13T01:04:17.920Z,5.30
2019-04-13T01:09:21.308Z,5.30
2019-04-13T01:14:24.694Z,5.30
2019-04-13T01:19:28.082Z,5.30
2019-04-13T01:24:31.476Z,5.30
2019-04-13T01:29:34.839Z,5.20
2019-04-13T01:34:38.227Z,5.20
2019-04-13T01:39:41.610Z,5.20
2019-04-13T01:44:44.983Z,5.10
2019-04-13T01:49:48.405Z,5.10
2019-04-13T01:54:51.796Z,5.10
2019-04-13T01:59:55.176Z,5.10
2019-04-13T02:05:02.647Z,5.00
2019-04-13T02:10:08.007Z,5.00
2019-04-13T02:15:11.467Z,5.00
2019-04-13T02:20:14.990Z,5.00
2019-04-13T02:25:18.361Z,5.00
2019-04-13T02:30:21.744Z,4.90
2019-04-13T02:35:35.371Z,4.90
2019-04-13T02:40:30.274Z,4.90
2019-04-13T02:45:33.710Z,4.90
2019-04-13T02:50:37.072Z,4.90
2019-04-13T02:55:40.470Z,4.80
2019-04-13T03:00:43.855Z,4.80
2019-04-13T03:05:47.481Z,4.80
2019-04-13T03:10:50.971Z,4.70
2019-04-13T03:16:10.895Z,4.70
2019-04-13T03:21:14.279Z,4.70
2019-04-13T03:26:17.659Z,4.70
2019-04-13T03:31:21.112Z,4.70
2019-04-13T03:36:24.519Z,4.60
2019-04-13T03:41:27.911Z,4.60
2019-04-13T03:46:31.304Z,4.60
2019-04-13T03:51:34.699Z,4.60
2019-04-13T03:56:38.088Z,4.50
2019-04-13T04:01:41.479Z,4.50
2019-04-13T04:06:44.868Z,4.50
2019-04-13T04:11:48.246Z,4.50
2019-04-13T04:16:51.650Z,4.40
2019-04-13T04:21:55.044Z,4.40
2019-04-13T04:26:58.439Z,4.40
2019-04-13T04:32:01.839Z,4.40
2019-04-13T04:37:05.259Z,4.30
2019-04-13T04:42:08.651Z,4.30
2019-04-13T04:47:12.039Z,4.30
2019-04-13T04:52:15.442Z,4.30
2019-04-13T04:57:18.831Z,4.30
2019-04-13T05:02:22.264Z,4.30
2019-04-13T05:07:25.659Z,4.30
2019-04-13T05:12:29.047Z,4.20
2019-04-13T05:17:32.427Z,4.30
2019-04-13T05:22:35.816Z,4.30
2019-04-13T05:27:39.476Z,4.30
2019-04-13T05:32:42.906Z,4.30
2019-04-13T05:37:46.380Z,4.30
2019-04-13T05:42:49.783Z,4.40
2019-04-13T05:47:53.244Z,4.50
2019-04-13T05:52:56.632Z,4.50
2019-04-13T05:58:00.045Z,4.60
2019-04-13T06:03:03.479Z,4.80
2019-04-13T06:08:06.930Z,5.00
2019-04-13T06:13:10.316Z,5.20
2019-04-13T06:18:20.778Z,5.50
2019-04-13T06:23:19.565Z,5.90
2019-04-13T06:28:23.367Z,6.20
2019-04-13T06:33:44.653Z,6.60
2019-04-13T06:38:48.024Z,6.90
2019-04-13T06:43:51.420Z,7.10
2019-04-13T06:48:54.795Z,7.40
2019-04-13T06:53:58.199Z,7.60
2019-04-13T06:59:01.660Z,7.90
2019-04-13T07:04:05.040Z,8.10
2019-04-13T07:09:20.799Z,8.40
2019-04-13T07:14:24.347Z,8.80
2019-04-13T07:19:27.743Z,9.20
2019-04-13T07:24:31.143Z,9.50
2019-04-13T07:29:34.519Z,9.80
2019-04-13T07:34:37.979Z,10.10
2019-04-13T07:39:41.353Z,10.30
2019-04-13T07:44:46.379Z,10.30
2019-04-13T07:49:54.914Z,10.30
2019-04-13T07:54:58.423Z,10.30
2019-04-13T08:00:01.824Z,10.20
2019-04-13T08:05:06.454Z,10.10
2019-04-13T08:10:09.915Z,10.00
2019-04-13T08:15:13.613Z,10.20
2019-04-13T08:20:24.447Z,10.30
2019-04-13T08:25:27.989Z,10.60
2019-04-13T08:30:35.758Z,10.90
2019-04-13T08:35:39.961Z,11.20
2019-04-13T08:40:46.235Z,11.50
2019-04-13T08:45:48.846Z,11.80
2019-04-13T08:50:52.269Z,12.00
2019-04-13T08:55:55.668Z,12.30
2019-04-13T09:00:59.203Z,12.60
2019-04-13T09:06:02.596Z,12.80
2019-04-13T09:11:06.404Z,13.10
2019-04-13T09:16:10.769Z,13.30
2019-04-13T09:21:31.953Z,13.50
2019-04-13T09:26:36.726Z,13.50
2019-04-13T09:31:40.659Z,13.70
2019-04-13T09:36:44.276Z,13.90
2019-04-13T09:41:47.672Z,14.10
2019-04-13T09:46:51.431Z,14.20
2019-04-13T09:51:54.872Z,14.40
2019-04-13T09:56:58.264Z,14.50
2019-04-13T10:02:01.643Z,14.70
2019-04-13T10:07:08.887Z,14.90
2019-04-13T10:12:14.727Z,15.10
2019-04-13T10:17:23.543Z,15.10
2019-04-13T10:22:27.585Z,15.20
2019-04-13T10:27:31.143Z,15.20
2019-04-13T10:32:34.599Z,15.40
2019-04-13T10:37:37.997Z,15.60
2019-04-13T10:42:41.408Z,15.70
2019-04-13T10:48:04.610Z,15.80
2019-04-13T10:53:08.015Z,15.90
2019-04-13T10:58:11.419Z,15.90
2019-04-13T11:03:14.799Z,16.00
2019-04-13T11:08:20.351Z,16.10
2019-04-13T11:13:23.316Z,16.40
2019-04-13T11:18:26.714Z,16.50
2019-04-13T11:23:35.899Z,16.50
2019-04-13T11:28:36.792Z,16.50
2019-04-13T11:33:42.552Z,16.50
2019-04-13T11:38:45.453Z,16.40
2019-04-13T11:43:59.314Z,16.30
2019-04-13T11:49:04.335Z,16.30
2019-04-13T11:54:08.108Z,16.50
2019-04-13T11:59:11.537Z,16.70
2019-04-13T12:04:32.744Z,16.80
2019-04-13T12:09:49.622Z,17.00
2019-04-13T12:14:53.135Z,17.00
2019-04-13T12:19:58.175Z,16.90
2019-04-13T12:25:01.563Z,16.50
2019-04-13T12:30:10.998Z,16.40
2019-04-13T12:35:13.675Z,16.10
2019-04-13T12:40:27.675Z,15.80
2019-04-13T12:45:31.435Z,15.50
2019-04-13T12:50:34.821Z,15.40
2019-04-13T12:55:38.204Z,15.20
2019-04-13T13:00:46.189Z,15.20
2019-04-13T13:05:51.216Z,15.10
2019-04-13T13:10:54.599Z,15.00
2019-04-13T13:15:57.994Z,14.90
2019-04-13T13:21:01.385Z,14.80
2019-04-13T13:26:04.773Z,14.60
2019-04-13T13:31:08.165Z,14.40
2019-04-13T13:36:11.561Z,14.40
2019-04-13T13:41:14.959Z,14.30
2019-04-13T13:46:18.508Z,14.30
2019-04-13T13:51:21.895Z,14.20
2019-04-13T13:56:27.751Z,14.20
2019-04-13T14:01:32.044Z,14.20
2019-04-13T14:06:35.499Z,14.10
2019-04-13T14:11:38.875Z,14.00
2019-04-13T14:16:42.480Z,14.00
2019-04-13T14:21:47.380Z,14.00
2019-04-13T14:26:50.803Z,13.90
2019-04-13T14:31:54.207Z,13.90
2019-04-13T14:36:57.613Z,13.90
2019-04-13T14:42:01.058Z,13.80
2019-04-13T14:47:04.497Z,13.70
2019-04-13T14:52:08.136Z,13.60
2019-04-13T14:57:11.523Z,13.50
2019-04-13T15:02:15.805Z,13.40
2019-04-13T15:07:19.183Z,13.30
2019-04-13T15:12:22.572Z,13.30
2019-04-13T15:17:25.962Z,13.30
2019-04-13T15:22:29.391Z,13.20
2019-04-13T15:27:33.678Z,13.20
2019-04-13T15:32:37.107Z,13.20
2019-04-13T15:37:45.503Z,13.10
2019-04-13T15:42:53.454Z,13.10
2019-04-13T15:47:51.042Z,13.00
2019-04-13T15:52:55.344Z,12.80
2019-04-13T15:57:59.876Z,12.80
2019-04-13T16:03:03.647Z,12.60
2019-04-13T16:08:08.512Z,12.50
2019-04-13T16:13:13.599Z,12.40
2019-04-13T16:18:17.595Z,12.30
2019-04-13T16:23:21.607Z,12.20
2019-04-13T16:28:26.674Z,12.10
2019-04-13T16:33:32.728Z,12.00
2019-04-13T16:38:49.487Z,12.00
2019-04-13T16:43:45.647Z,11.90
2019-04-13T16:49:08.674Z,11.80
2019-04-13T16:54:03.693Z,11.60
2019-04-13T16:59:09.489Z,11.50
2019-04-13T17:04:17.508Z,11.40
2019-04-13T17:09:20.902Z,11.20
2019-04-13T17:14:24.798Z,11.10
2019-04-13T17:19:35.861Z,10.90
2019-04-13T17:24:44.540Z,10.80
2019-04-13T17:29:56.700Z,10.70
2019-04-13T17:35:01.712Z,10.60
2019-04-13T17:40:09.079Z,10.50
2019-04-13T17:45:17.167Z,10.30
2019-04-13T17:50:22.344Z,10.20
2019-04-13T17:55:27.705Z,10.10
2019-04-13T18:00:48.096Z,10.00
2019-04-13T18:06:06.454Z,10.00
2019-04-13T18:11:11.539Z,9.90
2019-04-13T18:16:17.151Z,9.80
2019-04-13T18:21:20.542Z,9.70
2019-04-13T18:26:24.950Z,9.60
2019-04-13T18:31:29.326Z,9.40
2019-04-13T18:36:34.159Z,9.40
2019-04-13T18:41:37.627Z,9.30
2019-04-13T18:46:41.017Z,9.10
2019-04-13T18:51:44.409Z,9.00
2019-04-13T18:56:48.145Z,9.00
2019-04-13T19:01:51.692Z,8.90
2019-04-13T19:06:55.132Z,8.80
2019-04-13T19:11:58.497Z,8.70
2019-04-13T19:17:01.881Z,8.60
2019-04-13T19:22:05.276Z,8.60
2019-04-13T19:27:08.679Z,8.50
2019-04-13T19:32:12.067Z,8.40
2019-04-13T19:37:15.538Z,8.40
2019-04-13T19:42:18.947Z,8.30
2019-04-13T19:47:22.377Z,8.20
2019-04-13T19:52:30.276Z,8.10
2019-04-13T19:57:33.663Z,8.00
2019-04-13T20:02:37.059Z,8.00
2019-04-13T20:07:40.444Z,7.90
2019-04-13T20:12:44.711Z,7.80
2019-04-13T20:17:48.096Z,7.80
2019-04-13T20:22:51.476Z,7.70
2019-04-13T20:27:54.863Z,7.70
2019-04-13T20:32:58.257Z,7.60
2019-04-13T20:38:02.003Z,7.50
2019-04-13T20:43:05.491Z,7.40
2019-04-13T20:48:09.712Z,7.30
2019-04-13T20:53:13.241Z,7.30
2019-04-13T20:58:16.640Z,7.20
2019-04-13T21:03:20.731Z,7.10
2019-04-13T21:08:24.255Z,7.10
2019-04-13T21:13:27.631Z,7.00
2019-04-13T21:18:31.813Z,6.90
2019-04-13T21:23:36.361Z,6.90
2019-04-13T21:28:40.849Z,6.80
2019-04-13T21:33:45.299Z,6.70
2019-04-13T21:38:49.574Z,6.70
2019-04-13T21:43:54.065Z,6.60
2019-04-13T21:48:58.880Z,6.50
2019-04-13T21:54:04.026Z,6.50
2019-04-13T21:59:08.547Z,6.40
2019-04-13T22:04:13.174Z,6.40
2019-04-13T22:09:17.376Z,6.30
2019-04-13T22:14:29.555Z,6.30
2019-04-13T22:19:26.621Z,6.30
2019-04-13T22:24:30.927Z,6.30
2019-04-13T22:29:42.082Z,6.20
2019-04-13T22:34:47.219Z,6.20
2019-04-13T22:39:51.049Z,6.20
2019-04-13T22:45:01.800Z,6.10
2019-04-13T22:50:04.684Z,6.10
2019-04-13T22:55:18.632Z,6.10
2019-04-13T23:00:23.896Z,6.00
2019-04-13T23:05:28.612Z,6.00
2019-04-13T23:10:33.302Z,6.00
2019-04-13T23:15:40.183Z,5.90
2019-04-13T23:20:42.945Z,5.90
2019-04-13T23:25:46.528Z,5.90
2019-04-13T23:30:51.000Z,5.90
2019-04-13T23:35:54.471Z,5.80
2019-04-13T23:40:57.851Z,5.80
2019-04-13T23:46:02.397Z,5.80
2019-04-13T23:51:05.941Z,5.80
2019-04-13T23:56:10.991Z,5.70
