createdAt,value
2022-11-25T00:01:09.483Z,71.00
2022-11-25T00:03:57.178Z,70.63
2022-11-25T00:06:40.934Z,73.14
2022-11-25T00:09:24.878Z,72.68
2022-11-25T00:12:08.646Z,72.00
2022-11-25T00:14:52.459Z,70.94
2022-11-25T00:17:36.234Z,71.56
2022-11-25T00:20:22.547Z,72.19
2022-11-25T00:23:06.204Z,73.16
2022-11-25T00:25:49.913Z,72.18
2022-11-25T00:28:33.694Z,71.92
2022-11-25T00:31:20.347Z,72.14
2022-11-25T00:34:04.739Z,71.95
2022-11-25T00:36:50.187Z,72.25
2022-11-25T00:39:34.817Z,72.88
2022-11-25T00:42:36.164Z,71.77
2022-11-25T00:45:19.961Z,72.32
2022-11-25T00:48:03.709Z,72.82
2022-11-25T00:50:47.390Z,73.30
2022-11-25T00:53:33.498Z,72.96
2022-11-25T00:56:17.486Z,73.20
2022-11-25T00:59:01.284Z,72.72
2022-11-25T01:01:45.232Z,72.05
2022-11-25T01:04:29.072Z,72.58
2022-11-25T01:07:13.521Z,74.26
2022-11-25T01:09:58.713Z,72.76
2022-11-25T01:12:42.653Z,73.65
2022-11-25T01:15:26.965Z,73.16
2022-11-25T01:18:10.764Z,73.68
2022-11-25T01:20:54.572Z,73.16
2022-11-25T01:23:38.648Z,72.73
2022-11-25T01:26:26.358Z,73.27
2022-11-25T01:29:15.334Z,72.78
2022-11-25T01:31:59.163Z,72.98
2022-11-25T01:34:42.956Z,72.80
2022-11-25T01:37:26.687Z,72.78
2022-11-25T01:40:11.904Z,74.07
2022-11-25T01:42:57.367Z,73.63
2022-11-25T01:45:41.688Z,73.23
2022-11-25T01:48:30.634Z,72.91
2022-11-25T01:51:24.593Z,72.98
2022-11-25T01:54:12.730Z,73.95
2022-11-25T01:56:59.828Z,74.29
2022-11-25T01:59:49.638Z,74.95
2022-11-25T02:02:33.902Z,74.75
2022-11-25T02:05:30.921Z,74.33
2022-11-25T02:08:18.240Z,73.60
2022-11-25T02:11:04.691Z,74.38
2022-11-25T02:13:51.339Z,74.21
2022-11-25T02:16:37.114Z,73.83
2022-11-25T02:19:24.790Z,73.84
2022-11-25T02:22:13.904Z,74.06
2022-11-25T02:25:04.103Z,74.58
2022-11-25T02:27:52.859Z,73.72
2022-11-25T02:30:36.992Z,74.33
2022-11-25T02:33:21.625Z,74.24
2022-11-25T02:36:08.136Z,73.87
2022-11-25T02:38:55.939Z,74.04
2022-11-25T02:41:46.487Z,73.18
2022-11-25T02:44:31.731Z,73.34
2022-11-25T02:47:15.417Z,73.18
2022-11-25T02:49:59.198Z,72.95
2022-11-25T02:52:42.919Z,72.28
2022-11-25T02:55:27.005Z,71.77
2022-11-25T02:58:10.760Z,71.33
2022-11-25T03:00:57.869Z,72.29
2022-11-25T03:03:41.722Z,72.95
2022-11-25T03:06:25.638Z,73.60
2022-11-25T03:09:10.273Z,74.31
2022-11-25T03:12:12.534Z,73.34
2022-11-25T03:14:57.180Z,73.42
2022-11-25T03:17:42.503Z,74.02
2022-11-25T03:20:27.171Z,75.58
2022-11-25T03:23:11.009Z,75.32
2022-11-25T03:25:54.819Z,75.52
2022-11-25T03:28:39.024Z,75.91
2022-11-25T03:31:22.856Z,73.78
2022-11-25T03:34:08.182Z,74.58
2022-11-25T03:36:52.229Z,74.71
2022-11-25T03:39:36.461Z,75.13
2022-11-25T03:42:21.213Z,75.15
2022-11-25T03:45:05.949Z,74.35
2022-11-25T03:47:49.900Z,74.29
2022-11-25T03:50:35.537Z,74.19
2022-11-25T03:53:19.480Z,74.02
2022-11-25T03:56:04.146Z,75.73
2022-11-25T03:58:47.856Z,74.58
2022-11-25T04:01:33.073Z,73.69
2022-11-25T04:04:17.254Z,74.34
2022-11-25T04:07:02.437Z,72.93
2022-11-25T04:09:46.732Z,73.58
2022-11-25T04:12:49.510Z,73.05
2022-11-25T04:15:37.515Z,73.70
2022-11-25T04:18:22.631Z,73.50
2022-11-25T04:21:09.868Z,72.95
2022-11-25T04:23:55.666Z,72.86
2022-11-25T04:26:39.590Z,73.25
2022-11-25T04:29:23.484Z,73.09
2022-11-25T04:32:07.374Z,72.61
2022-11-25T04:34:51.098Z,72.26
2022-11-25T04:37:35.883Z,73.39
2022-11-25T04:40:21.294Z,73.63
2022-11-25T04:43:12.416Z,73.45
2022-11-25T04:46:16.969Z,73.74
2022-11-25T04:49:04.760Z,75.34
2022-11-25T04:51:49.328Z,75.90
2022-11-25T04:54:33.314Z,74.62
2022-11-25T04:57:18.743Z,74.51
2022-11-25T05:00:04.146Z,76.14
2022-11-25T05:02:48.550Z,76.79
2022-11-25T05:05:36.309Z,76.76
2022-11-25T05:08:20.343Z,77.14
2022-11-25T05:11:04.384Z,78.23
2022-11-25T05:13:49.650Z,77.52
2022-11-25T05:16:33.719Z,77.93
2022-11-25T05:19:17.884Z,77.42
2022-11-25T05:22:02.076Z,77.73
2022-11-25T05:24:46.597Z,78.34
2022-11-25T05:27:30.815Z,78.67
2022-11-25T05:30:21.008Z,80.48
2022-11-25T05:33:04.904Z,78.93
2022-11-25T05:35:55.824Z,79.61
2022-11-25T05:38:41.185Z,79.12
2022-11-25T05:41:27.243Z,78.18
2022-11-25T05:44:11.892Z,80.84
2022-11-25T05:46:57.347Z,79.08
2022-11-25T05:49:41.426Z,78.43
2022-11-25T05:52:25.279Z,77.98
2022-11-25T05:55:14.419Z,78.79
2022-11-25T05:57:59.857Z,76.78
2022-11-25T06:00:44.414Z,75.30
2022-11-25T06:03:31.277Z,75.09
2022-11-25T06:06:16.711Z,75.51
2022-11-25T06:09:00.897Z,77.73
2022-11-25T06:11:46.569Z,75.82
2022-11-25T06:14:30.897Z,77.29
2022-11-25T06:17:15.353Z,76.80
2022-11-25T06:20:09.482Z,75.81
2022-11-25T06:22:53.843Z,75.97
2022-11-25T06:25:44.409Z,75.09
2022-11-25T06:28:28.429Z,77.21
2022-11-25T06:31:15.651Z,75.39
2022-11-25T06:34:10.578Z,75.48
2022-11-25T06:36:57.340Z,76.55
2022-11-25T06:39:41.192Z,77.61
2022-11-25T06:42:25.090Z,78.92
2022-11-25T06:45:10.277Z,80.50
2022-11-25T06:47:54.283Z,78.51
2022-11-25T06:50:38.195Z,78.70
2022-11-25T06:53:24.355Z,79.48
2022-11-25T06:56:11.089Z,80.47
2022-11-25T06:58:56.181Z,79.09
2022-11-25T07:01:40.211Z,79.75
2022-11-25T07:04:24.283Z,78.67
2022-11-25T07:07:08.688Z,79.61
2022-11-25T07:09:54.205Z,79.43
2022-11-25T07:12:38.289Z,78.08
2022-11-25T07:15:22.234Z,79.07
2022-11-25T07:18:06.427Z,77.88
2022-11-25T07:20:50.279Z,78.11
2022-11-25T07:23:34.683Z,78.51
2022-11-25T07:26:22.815Z,78.44
2022-11-25T07:29:29.306Z,79.08
2022-11-25T07:32:13.634Z,76.41
2022-11-25T07:34:57.592Z,77.19
2022-11-25T07:37:41.660Z,77.40
2022-11-25T07:40:25.701Z,76.90
2022-11-25T07:43:11.250Z,78.80
2022-11-25T07:45:55.851Z,77.86
2022-11-25T07:48:40.102Z,77.39
2022-11-25T07:51:26.538Z,76.02
2022-11-25T07:54:12.786Z,76.56
2022-11-25T07:56:57.010Z,76.65
2022-11-25T07:59:42.438Z,77.94
2022-11-25T08:02:26.529Z,77.43
2022-11-25T08:05:11.899Z,76.49
2022-11-25T08:07:55.875Z,76.73
2022-11-25T08:10:41.566Z,76.55
2022-11-25T08:13:25.786Z,75.88
2022-11-25T08:16:13.358Z,75.91
2022-11-25T08:18:57.687Z,75.91
2022-11-25T08:21:42.124Z,75.96
2022-11-25T08:24:26.226Z,75.81
2022-11-25T08:27:10.195Z,75.82
2022-11-25T08:29:57.473Z,75.81
2022-11-25T08:32:43.644Z,75.89
2022-11-25T08:35:27.917Z,75.71
2022-11-25T08:38:14.064Z,73.96
2022-11-25T08:40:58.112Z,72.43
2022-11-25T08:43:43.035Z,71.73
2022-11-25T08:46:31.246Z,73.34
2022-11-25T08:49:17.462Z,73.36
2022-11-25T08:52:01.292Z,73.82
2022-11-25T08:54:44.944Z,74.41
2022-11-25T08:57:28.704Z,74.36
2022-11-25T09:00:13.454Z,74.47
2022-11-25T09:02:57.338Z,75.19
2022-11-25T09:05:44.394Z,72.40
2022-11-25T09:08:28.576Z,73.86
2022-11-25T09:11:12.713Z,72.46
2022-11-25T09:13:56.621Z,72.72
2022-11-25T09:16:40.509Z,72.26
2022-11-25T09:19:24.506Z,71.85
2022-11-25T09:22:10.119Z,72.64
2022-11-25T09:24:53.824Z,71.17
2022-11-25T09:27:37.574Z,70.59
2022-11-25T09:30:21.512Z,70.99
2022-11-25T09:33:05.481Z,71.29
2022-11-25T09:35:50.392Z,71.21
2022-11-25T09:38:38.913Z,72.60
2022-11-25T09:42:06.098Z,73.70
2022-11-25T09:45:21.563Z,74.62
2022-11-25T09:48:23.272Z,73.33
2022-11-25T09:51:17.897Z,73.09
2022-11-25T09:54:15.900Z,73.54
2022-11-25T09:57:05.692Z,73.52
2022-11-25T09:59:59.591Z,71.95
2022-11-25T10:02:56.504Z,71.73
2022-11-25T10:05:44.427Z,73.39
2022-11-25T10:08:33.997Z,73.43
2022-11-25T10:11:28.511Z,73.99
2022-11-25T10:14:20.815Z,73.42
2022-11-25T10:17:13.477Z,74.36
2022-11-25T10:20:03.768Z,75.87
2022-11-25T10:22:50.277Z,76.15
2022-11-25T10:25:39.099Z,75.49
2022-11-25T10:28:25.820Z,75.77
2022-11-25T10:31:17.885Z,75.55
2022-11-25T10:34:03.418Z,74.98
2022-11-25T10:36:51.285Z,75.72
2022-11-25T10:39:36.412Z,74.98
2022-11-25T10:42:24.469Z,74.06
2022-11-25T10:45:12.089Z,73.98
2022-11-25T10:48:16.992Z,73.22
2022-11-25T10:51:12.636Z,72.61
2022-11-25T10:54:24.124Z,72.24
2022-11-25T10:57:20.163Z,72.41
2022-11-25T11:00:09.577Z,71.22
2022-11-25T11:02:59.210Z,70.33
2022-11-25T11:05:48.162Z,72.40
2022-11-25T11:08:39.340Z,71.75
2022-11-25T11:11:24.676Z,71.10
2022-11-25T11:14:20.130Z,71.74
2022-11-25T11:17:04.348Z,71.60
2022-11-25T11:20:02.622Z,72.04
2022-11-25T11:22:50.579Z,72.17
2022-11-25T11:25:35.703Z,72.51
2022-11-25T11:28:28.464Z,73.00
2022-11-25T11:31:19.376Z,71.20
2022-11-25T11:34:35.910Z,71.01
2022-11-25T11:37:35.020Z,72.12
2022-11-25T11:40:37.894Z,71.78
2022-11-25T11:43:39.233Z,73.06
2022-11-25T11:46:33.876Z,73.73
2022-11-25T11:49:38.305Z,73.93
2022-11-25T11:52:33.033Z,72.67
2022-11-25T11:55:29.913Z,74.42
2022-11-25T11:58:26.593Z,74.61
2022-11-25T12:01:25.596Z,75.84
2022-11-25T12:04:19.105Z,75.40
2022-11-25T12:07:07.704Z,75.24
2022-11-25T12:09:59.047Z,75.77
2022-11-25T12:12:51.314Z,76.20
2022-11-25T12:15:42.629Z,75.06
2022-11-25T13:47:42.775Z,77.18
2022-11-25T13:50:41.978Z,77.08
2022-11-25T13:53:35.473Z,77.42
2022-11-25T13:56:28.862Z,77.62
2022-11-25T13:59:37.152Z,76.44
2022-11-25T14:02:38.216Z,76.42
2022-11-25T14:05:51.699Z,76.64
2022-11-25T14:08:44.352Z,77.29
2022-11-25T14:11:50.489Z,77.77
2022-11-25T14:14:53.683Z,77.84
2022-11-25T14:18:04.752Z,76.63
2022-11-25T14:20:56.755Z,76.11
2022-11-25T14:24:04.454Z,75.96
2022-11-25T14:26:53.249Z,75.33
2022-11-25T14:29:41.805Z,75.75
2022-11-25T14:32:35.417Z,75.03
2022-11-25T14:35:23.753Z,74.73
2022-11-25T14:38:14.171Z,76.35
2022-11-25T14:41:04.433Z,74.96
2022-11-25T14:43:53.960Z,76.53
2022-11-25T14:46:52.914Z,77.90
2022-11-25T14:49:59.596Z,77.39
2022-11-25T14:52:52.084Z,77.02
2022-11-25T14:55:38.119Z,76.82
2022-11-25T14:58:23.410Z,77.69
2022-11-25T15:01:09.575Z,76.75
2022-11-25T15:04:04.254Z,78.65
2022-11-25T15:06:51.391Z,77.83
2022-11-25T15:09:40.132Z,79.26
2022-11-25T15:12:28.036Z,79.23
2022-11-25T15:15:16.798Z,78.19
2022-11-25T15:18:06.489Z,78.87
2022-11-25T15:20:54.528Z,78.52
2022-11-25T15:23:39.467Z,78.70
2022-11-25T15:26:25.400Z,78.91
2022-11-25T15:29:13.719Z,78.57
2022-11-25T15:32:00.837Z,78.85
2022-11-25T15:34:45.954Z,78.09
2022-11-25T15:37:30.472Z,79.46
2022-11-25T15:40:36.898Z,78.57
2022-11-25T15:43:24.600Z,77.94
2022-11-25T15:46:09.267Z,77.12
2022-11-25T15:48:58.783Z,76.79
2022-11-25T15:51:45.753Z,76.24
2022-11-25T15:54:33.056Z,76.53
2022-11-25T15:57:20.128Z,77.66
2022-11-25T16:00:16.164Z,77.36
2022-11-25T16:03:01.001Z,78.39
2022-11-25T16:05:55.733Z,77.67
2022-11-25T16:08:41.104Z,78.53
2022-11-25T16:11:29.366Z,77.63
2022-11-25T16:14:26.049Z,78.13
2022-11-25T16:17:13.296Z,78.64
2022-11-25T16:19:57.447Z,77.88
2022-11-25T16:22:43.106Z,78.19
2022-11-25T16:25:27.509Z,78.58
2022-11-25T16:28:20.602Z,76.89
2022-11-25T16:31:04.770Z,76.68
2022-11-25T16:33:49.317Z,76.42
2022-11-25T16:36:33.266Z,76.41
2022-11-25T16:39:18.823Z,75.99
2022-11-25T16:42:04.715Z,75.48
2022-11-25T16:44:50.589Z,75.38
2022-11-25T16:47:35.017Z,75.44
2022-11-25T16:50:19.957Z,76.08
2022-11-25T16:53:04.068Z,76.62
2022-11-25T16:55:49.821Z,76.25
2022-11-25T16:58:33.825Z,75.34
2022-11-25T17:01:19.779Z,74.79
2022-11-25T17:04:03.532Z,74.88
2022-11-25T17:07:16.529Z,74.98
2022-11-25T17:09:52.073Z,74.59
2022-11-25T17:12:39.353Z,74.50
2022-11-25T17:15:30.259Z,74.36
2022-11-25T17:18:18.529Z,74.28
2022-11-25T17:21:02.621Z,74.02
2022-11-25T17:23:52.441Z,73.61
2022-11-25T17:26:40.246Z,73.21
2022-11-25T17:29:32.103Z,73.20
2022-11-25T17:32:16.994Z,73.00
2022-11-25T17:35:00.910Z,72.82
2022-11-25T17:37:47.838Z,73.34
2022-11-25T17:40:31.837Z,72.18
2022-11-25T17:43:16.917Z,72.66
2022-11-25T17:46:02.463Z,72.66
2022-11-25T17:48:47.075Z,72.21
2022-11-25T17:51:30.873Z,72.23
2022-11-25T17:54:15.589Z,72.07
2022-11-25T17:56:59.823Z,72.52
2022-11-25T17:59:43.819Z,73.00
2022-11-25T18:02:30.497Z,72.06
2022-11-25T18:05:16.890Z,72.41
2022-11-25T18:08:00.683Z,72.63
2022-11-25T18:10:47.240Z,72.49
2022-11-25T18:13:36.814Z,74.48
2022-11-25T18:16:23.438Z,74.73
2022-11-25T18:19:12.856Z,73.59
2022-11-25T18:22:01.316Z,74.59
2022-11-25T18:24:45.555Z,76.52
2022-11-25T18:27:32.185Z,76.42
2022-11-25T18:30:20.034Z,77.35
2022-11-25T18:33:06.312Z,76.29
2022-11-25T18:35:51.853Z,75.81
2022-11-25T18:38:35.794Z,75.76
2022-11-25T18:41:22.614Z,76.33
2022-11-25T18:44:08.207Z,76.03
2022-11-25T18:46:52.257Z,76.72
2022-11-25T18:49:36.025Z,77.18
2022-11-25T18:52:21.246Z,77.61
2022-11-25T18:55:05.389Z,76.44
2022-11-25T18:57:50.979Z,78.54
2022-11-25T19:00:34.928Z,79.04
2022-11-25T19:03:20.625Z,78.29
2022-11-25T19:06:04.664Z,79.20
2022-11-25T19:08:52.477Z,79.52
2022-11-25T19:11:39.395Z,79.88
2022-11-25T19:14:30.432Z,78.17
2022-11-25T19:17:21.793Z,79.05
2022-11-25T19:20:14.087Z,79.01
2022-11-25T19:23:01.159Z,80.09
2022-11-25T19:25:47.042Z,79.54
2022-11-25T19:28:32.319Z,80.43
2022-11-25T19:31:17.648Z,79.22
2022-11-25T19:34:02.669Z,79.34
2022-11-25T19:36:46.831Z,78.62
2022-11-25T19:39:36.565Z,78.36
2022-11-25T19:42:23.175Z,77.76
2022-11-25T19:45:07.954Z,77.74
2022-11-25T19:47:53.508Z,79.67
2022-11-25T19:50:40.496Z,78.44
2022-11-25T19:53:26.883Z,77.48
2022-11-25T19:56:18.599Z,77.33
2022-11-25T19:59:03.817Z,77.30
2022-11-25T20:01:48.079Z,76.43
2022-11-25T20:04:32.022Z,76.20
2022-11-25T20:07:19.194Z,76.08
2022-11-25T20:10:16.967Z,75.55
2022-11-25T20:13:01.130Z,75.30
2022-11-25T20:15:47.001Z,75.74
2022-11-25T20:18:31.560Z,75.36
2022-11-25T20:21:22.151Z,74.82
2022-11-25T20:24:13.277Z,75.32
2022-11-25T20:26:58.684Z,74.25
2022-11-25T20:29:42.498Z,74.16
2022-11-25T20:32:30.364Z,73.96
2022-11-25T20:35:14.407Z,73.88
2022-11-25T20:38:00.674Z,75.05
2022-11-25T20:40:46.125Z,75.51
2022-11-25T20:43:31.611Z,73.93
2022-11-25T20:46:18.768Z,73.55
2022-11-25T20:49:19.896Z,72.97
2022-11-25T20:52:03.778Z,72.90
2022-11-25T20:54:47.766Z,73.36
2022-11-25T20:57:33.408Z,72.23
2022-11-25T21:00:20.611Z,72.73
2022-11-25T21:03:04.510Z,71.58
2022-11-25T21:05:50.938Z,71.69
2022-11-25T21:08:34.926Z,70.36
2022-11-25T21:11:20.463Z,70.45
2022-11-25T21:14:04.384Z,70.41
2022-11-25T21:16:48.696Z,70.75
2022-11-25T21:19:32.722Z,70.13
2022-11-25T21:22:17.954Z,70.90
2022-11-25T21:25:01.790Z,70.05
2022-11-25T21:27:47.152Z,69.12
2022-11-25T21:30:32.292Z,70.45
2022-11-25T21:33:16.244Z,71.65
2022-11-25T21:36:01.074Z,71.04
2022-11-25T21:38:47.911Z,70.16
2022-11-25T21:41:31.767Z,70.67
2022-11-25T21:44:25.610Z,69.94
2022-11-25T21:47:14.821Z,70.63
2022-11-25T21:49:59.768Z,71.43
2022-11-25T21:52:43.632Z,70.46
2022-11-25T21:55:29.034Z,71.16
2022-11-25T21:58:18.549Z,70.79
2022-11-25T22:01:03.335Z,70.25
2022-11-25T22:03:47.316Z,70.74
2022-11-25T22:06:32.116Z,71.16
2022-11-25T22:09:16.236Z,71.49
2022-11-25T22:12:01.673Z,71.00
2022-11-25T22:14:45.829Z,71.13
2022-11-25T22:17:31.133Z,70.98
2022-11-25T22:20:28.604Z,70.37
2022-11-25T22:23:16.981Z,71.03
2022-11-25T22:26:00.888Z,69.92
2022-11-25T22:28:48.955Z,70.37
2022-11-25T22:31:33.132Z,71.24
2022-11-25T22:34:19.844Z,69.19
2022-11-25T22:37:03.858Z,69.35
2022-11-25T22:39:48.101Z,69.42
2022-11-25T22:42:33.811Z,69.81
2022-11-25T22:45:25.479Z,70.65
2022-11-25T22:48:09.375Z,70.41
2022-11-25T22:50:53.435Z,69.50
2022-11-25T22:53:37.291Z,69.43
2022-11-25T22:56:21.514Z,68.46
2022-11-25T22:59:05.456Z,67.54
2022-11-25T23:01:50.855Z,66.06
2022-11-25T23:04:35.252Z,66.14
2022-11-25T23:07:20.517Z,66.27
2022-11-25T23:10:08.298Z,66.79
2022-11-25T23:12:52.256Z,66.46
2022-11-25T23:15:36.193Z,67.11
2022-11-25T23:18:27.256Z,67.99
2022-11-25T23:21:19.010Z,69.39
2022-11-25T23:24:02.780Z,67.90
2022-11-25T23:26:46.588Z,68.10
2022-11-25T23:29:30.368Z,68.36
2022-11-25T23:32:19.461Z,69.15
2022-11-25T23:35:05.385Z,68.12
2022-11-25T23:37:55.450Z,67.27
2022-11-25T23:40:40.037Z,66.68
2022-11-25T23:43:23.957Z,66.07
2022-11-25T23:46:10.372Z,67.02
2022-11-25T23:48:57.060Z,66.14
2022-11-25T23:51:42.472Z,65.98
2022-11-25T23:54:30.470Z,65.88
2022-11-25T23:57:16.050Z,65.57
