createdAt,value
2022-09-23T00:04:36.912Z,102.17
2022-09-23T00:14:41.756Z,103.03
2022-09-23T00:24:44.985Z,102.60
2022-09-23T00:34:49.968Z,106.13
2022-09-23T00:44:56.189Z,102.80
2022-09-23T00:55:04.834Z,105.43
2022-09-23T01:05:10.019Z,101.87
2022-09-23T01:15:19.924Z,104.40
2022-09-23T01:25:50.753Z,105.53
2022-09-23T01:36:11.534Z,103.43
2022-09-23T01:46:23.652Z,103.10
2022-09-23T01:56:34.689Z,101.87
2022-09-23T02:06:43.418Z,104.30
2022-09-23T02:16:51.192Z,109.27
2022-09-23T02:27:00.573Z,105.97
2022-09-23T02:37:16.268Z,106.40
2022-09-23T02:47:25.040Z,103.30
2022-09-23T02:57:29.685Z,108.97
2022-09-23T03:07:46.302Z,107.33
2022-09-23T03:17:57.556Z,104.50
2022-09-23T03:28:02.783Z,104.90
2022-09-23T03:38:16.938Z,103.30
2022-09-23T03:48:22.259Z,109.47
2022-09-23T03:58:27.048Z,107.57
2022-09-23T04:08:30.579Z,110.77
2022-09-23T04:18:35.454Z,107.33
2022-09-23T04:28:38.924Z,111.43
2022-09-23T04:38:45.949Z,110.07
2022-09-23T04:48:49.476Z,110.13
2022-09-23T04:58:54.876Z,108.97
2022-09-23T05:09:00.058Z,109.30
2022-09-23T05:19:05.531Z,108.43
2022-09-23T05:29:09.460Z,111.43
2022-09-23T05:39:14.342Z,122.00
2022-09-23T05:49:17.827Z,111.47
2022-09-23T05:59:22.661Z,113.23
2022-09-23T06:09:27.133Z,113.03
2022-09-23T06:19:31.938Z,112.83
2022-09-23T06:29:36.995Z,111.43
2022-09-23T06:39:41.794Z,111.70
2022-09-23T06:49:45.225Z,114.83
2022-09-23T06:59:50.021Z,107.83
2022-09-23T07:09:53.632Z,111.73
2022-09-23T07:19:58.573Z,113.10
2022-09-23T07:30:02.092Z,109.87
2022-09-23T07:40:08.315Z,125.13
2022-09-23T07:50:12.626Z,137.70
2022-09-23T08:00:18.551Z,107.57
2022-09-23T08:10:23.201Z,113.70
2022-09-23T08:20:47.775Z,108.53
2022-09-23T08:30:51.738Z,112.47
2022-09-23T08:41:08.201Z,120.30
2022-09-23T08:51:16.526Z,116.97
2022-09-23T09:01:28.738Z,119.90
2022-09-23T09:11:38.352Z,120.97
2022-09-23T09:21:46.391Z,123.47
2022-09-23T09:31:51.450Z,125.27
2022-09-23T09:41:58.569Z,114.35
2022-09-23T09:52:22.545Z,121.53
2022-09-23T10:02:31.172Z,118.30
2022-09-23T10:12:46.865Z,116.80
2022-09-23T10:22:51.808Z,119.07
2022-09-23T10:32:57.067Z,112.30
2022-09-23T10:43:38.205Z,109.67
2022-09-23T10:53:56.519Z,105.73
2022-09-23T11:04:33.971Z,95.57
2022-09-23T11:14:59.427Z,100.60
2022-09-23T11:25:21.267Z,96.87
2022-09-23T11:35:30.153Z,99.53
2022-09-23T11:45:41.807Z,105.83
2022-09-23T11:55:57.119Z,121.93
2022-09-23T12:06:07.774Z,125.45
2022-09-23T12:16:58.137Z,133.48
2022-09-23T12:27:08.356Z,132.68
2022-09-23T12:37:11.822Z,122.13
2022-09-23T12:47:41.994Z,124.68
2022-09-23T12:57:45.459Z,122.17
2022-09-23T13:07:51.959Z,118.53
2022-09-23T13:18:30.405Z,114.85
2022-09-23T13:28:40.922Z,120.30
2022-09-23T13:38:46.692Z,120.78
2022-09-23T13:48:55.301Z,124.20
2022-09-23T13:59:24.007Z,127.18
2022-09-23T14:09:30.495Z,123.75
2022-09-23T14:19:35.909Z,119.88
2022-09-23T14:29:44.002Z,122.43
2022-09-23T14:39:54.531Z,145.43
2022-09-23T14:50:20.125Z,118.87
2022-09-23T15:00:23.642Z,121.57
2022-09-23T15:10:32.486Z,111.23
2022-09-23T15:20:37.217Z,119.33
2022-09-23T15:30:42.122Z,101.00
2022-09-23T15:40:45.688Z,100.00
2022-09-23T15:50:51.411Z,98.50
2022-09-23T16:00:57.334Z,97.50
2022-09-23T16:11:02.479Z,92.67
2022-09-23T16:21:09.446Z,96.77
2022-09-23T16:31:16.063Z,94.73
2022-09-23T16:41:19.590Z,95.33
2022-09-23T16:51:27.372Z,93.27
2022-09-23T17:01:49.034Z,93.57
2022-09-23T17:11:59.768Z,95.13
2022-09-23T17:22:03.643Z,85.47
2022-09-23T17:32:08.552Z,89.33
2022-09-23T17:42:12.065Z,83.57
2022-09-23T17:52:16.994Z,89.67
2022-09-23T18:02:20.939Z,84.93
2022-09-23T18:12:25.897Z,85.60
2022-09-23T18:22:29.358Z,90.20
2022-09-23T18:32:35.159Z,87.17
2022-09-23T18:42:40.371Z,83.90
2022-09-23T18:52:45.295Z,87.87
2022-09-23T19:02:48.740Z,88.03
2022-09-23T19:12:54.071Z,92.70
2022-09-23T19:22:57.534Z,88.77
2022-09-23T19:33:02.868Z,90.73
2022-09-23T19:43:06.391Z,92.07
2022-09-23T19:53:11.237Z,87.77
2022-09-23T20:03:14.932Z,89.80
2022-09-23T20:13:19.858Z,94.27
2022-09-23T20:23:23.430Z,95.00
2022-09-23T20:33:29.214Z,93.97
2022-09-23T20:43:34.537Z,91.57
2022-09-23T20:53:39.424Z,114.07
2022-09-23T21:03:45.546Z,99.93
2022-09-23T21:13:52.738Z,94.90
2022-09-23T21:24:11.731Z,98.10
2022-09-23T21:34:21.551Z,90.60
2022-09-23T21:44:25.510Z,90.80
2022-09-23T21:54:31.350Z,91.70
2022-09-23T22:04:34.902Z,88.73
2022-09-23T22:14:39.964Z,93.13
2022-09-23T22:24:43.871Z,86.80
2022-09-23T22:34:50.970Z,92.67
2022-09-23T22:44:55.574Z,92.30
2022-09-23T22:55:00.569Z,92.47
2022-09-23T23:05:04.082Z,93.77
2022-09-23T23:15:12.834Z,91.93
2022-09-23T23:25:16.592Z,89.57
2022-09-23T23:35:21.435Z,93.40
2022-09-23T23:45:24.847Z,91.47
2022-09-23T23:55:29.849Z,91.70
