createdAt,value
2022-10-06T00:01:04.288Z,16.41
2022-10-06T00:03:31.376Z,16.38
2022-10-06T00:06:05.918Z,16.33
2022-10-06T00:08:35.861Z,16.31
2022-10-06T00:11:03.141Z,16.28
2022-10-06T00:13:30.261Z,16.28
2022-10-06T00:15:57.703Z,16.27
2022-10-06T00:18:24.983Z,16.26
2022-10-06T00:21:01.160Z,16.24
2022-10-06T00:23:29.144Z,16.24
2022-10-06T00:25:56.457Z,16.24
2022-10-06T00:28:23.524Z,16.23
2022-10-06T00:30:53.302Z,16.22
2022-10-06T00:33:20.783Z,16.22
2022-10-06T00:35:55.453Z,16.22
2022-10-06T00:38:22.639Z,16.21
2022-10-06T00:40:50.946Z,16.20
2022-10-06T00:43:44.850Z,16.18
2022-10-06T00:46:26.911Z,16.17
2022-10-06T00:49:25.994Z,16.15
2022-10-06T00:52:00.292Z,16.13
2022-10-06T00:54:28.616Z,16.12
2022-10-06T00:56:55.818Z,16.10
2022-10-06T00:59:22.861Z,16.08
2022-10-06T01:02:09.785Z,16.06
2022-10-06T01:04:42.125Z,16.06
2022-10-06T01:07:09.969Z,16.05
2022-10-06T01:09:37.630Z,16.05
2022-10-06T01:12:07.603Z,16.05
2022-10-06T01:14:37.631Z,16.02
2022-10-06T01:17:32.840Z,16.00
2022-10-06T01:20:09.229Z,16.01
2022-10-06T01:22:48.391Z,16.01
2022-10-06T01:25:18.498Z,16.01
2022-10-06T01:27:53.448Z,16.00
2022-10-06T01:30:36.244Z,16.00
2022-10-06T01:33:03.815Z,16.00
2022-10-06T01:35:32.447Z,16.00
2022-10-06T01:38:00.367Z,15.99
2022-10-06T01:40:29.254Z,15.97
2022-10-06T01:42:58.867Z,15.97
2022-10-06T01:45:27.227Z,15.95
2022-10-06T01:47:54.222Z,15.94
2022-10-06T01:50:21.978Z,15.94
2022-10-06T01:52:49.031Z,15.92
2022-10-06T01:55:17.217Z,15.93
2022-10-06T01:57:44.739Z,15.92
2022-10-06T02:00:13.334Z,15.90
2022-10-06T02:02:42.303Z,15.90
2022-10-06T02:05:10.035Z,15.89
2022-10-06T02:07:40.219Z,15.89
2022-10-06T02:10:08.098Z,15.89
2022-10-06T02:12:35.799Z,15.88
2022-10-06T02:15:03.522Z,15.87
2022-10-06T02:17:31.284Z,15.88
2022-10-06T02:19:58.228Z,15.87
2022-10-06T02:22:26.675Z,15.87
2022-10-06T02:24:53.651Z,15.87
2022-10-06T02:27:20.827Z,15.86
2022-10-06T02:29:49.188Z,15.85
2022-10-06T02:32:16.617Z,15.84
2022-10-06T02:34:44.733Z,15.83
2022-10-06T02:37:15.726Z,15.81
2022-10-06T02:39:42.770Z,15.78
2022-10-06T02:42:09.738Z,15.76
2022-10-06T02:44:38.450Z,15.76
2022-10-06T02:47:05.459Z,15.75
2022-10-06T02:49:32.403Z,15.73
2022-10-06T02:51:59.416Z,15.72
2022-10-06T02:54:26.865Z,15.70
2022-10-06T02:56:53.792Z,15.68
2022-10-06T02:59:21.097Z,15.66
2022-10-06T03:01:48.272Z,15.65
2022-10-06T03:04:18.055Z,15.62
2022-10-06T03:06:45.356Z,15.61
2022-10-06T03:09:19.094Z,15.58
2022-10-06T03:11:46.271Z,15.57
2022-10-06T03:14:33.483Z,15.54
2022-10-06T03:17:00.518Z,15.54
2022-10-06T03:19:29.679Z,15.54
2022-10-06T03:21:56.676Z,15.54
2022-10-06T03:24:32.343Z,15.53
2022-10-06T03:27:00.087Z,15.52
2022-10-06T03:29:29.074Z,15.52
2022-10-06T03:31:58.398Z,15.51
2022-10-06T03:34:25.807Z,15.49
2022-10-06T03:36:53.260Z,15.49
2022-10-06T03:39:22.606Z,15.50
2022-10-06T03:41:50.574Z,15.49
2022-10-06T03:44:17.770Z,15.49
2022-10-06T03:46:45.022Z,15.50
2022-10-06T03:49:12.411Z,15.51
2022-10-06T03:51:41.958Z,15.52
2022-10-06T03:54:14.951Z,15.54
2022-10-06T03:56:44.508Z,15.53
2022-10-06T03:59:17.189Z,15.54
2022-10-06T04:01:48.622Z,15.56
2022-10-06T04:04:28.826Z,15.54
2022-10-06T04:07:03.131Z,15.55
2022-10-06T04:09:30.158Z,15.56
2022-10-06T04:11:57.580Z,15.56
2022-10-06T04:14:25.236Z,15.56
2022-10-06T04:16:52.376Z,15.57
2022-10-06T04:19:28.048Z,15.56
2022-10-06T04:21:56.087Z,15.54
2022-10-06T04:24:24.863Z,15.54
2022-10-06T04:26:52.554Z,15.54
2022-10-06T04:29:21.049Z,15.54
2022-10-06T04:31:52.670Z,15.53
2022-10-06T04:34:28.496Z,15.54
2022-10-06T04:36:55.761Z,15.54
2022-10-06T04:39:22.791Z,15.56
2022-10-06T04:41:49.758Z,15.54
2022-10-06T04:44:24.330Z,15.55
2022-10-06T04:46:52.878Z,15.56
2022-10-06T04:49:21.011Z,15.57
2022-10-06T04:51:51.286Z,15.57
2022-10-06T04:54:19.272Z,15.58
2022-10-06T04:56:48.490Z,15.57
2022-10-06T04:59:17.335Z,15.58
2022-10-06T05:01:45.683Z,15.59
2022-10-06T05:04:14.353Z,15.60
2022-10-06T05:06:42.783Z,15.59
2022-10-06T05:09:15.669Z,15.60
2022-10-06T05:11:48.121Z,15.59
2022-10-06T05:14:17.872Z,15.59
2022-10-06T05:16:47.675Z,15.57
2022-10-06T05:19:15.279Z,15.56
2022-10-06T05:21:42.550Z,15.56
2022-10-06T05:24:13.438Z,15.56
2022-10-06T05:26:40.566Z,15.56
2022-10-06T05:29:11.076Z,15.55
2022-10-06T05:31:38.912Z,15.56
2022-10-06T05:34:07.161Z,15.54
2022-10-06T05:36:35.208Z,15.53
2022-10-06T05:39:03.183Z,15.52
2022-10-06T05:41:38.046Z,15.50
2022-10-06T05:44:08.655Z,15.50
2022-10-06T05:46:38.062Z,15.48
2022-10-06T05:49:09.130Z,15.47
2022-10-06T05:51:41.572Z,15.47
2022-10-06T05:54:14.352Z,15.47
2022-10-06T05:56:41.508Z,15.46
2022-10-06T05:59:08.530Z,15.46
2022-10-06T06:01:43.658Z,15.45
2022-10-06T06:04:17.974Z,15.46
2022-10-06T06:06:51.910Z,15.44
2022-10-06T06:09:23.161Z,15.45
2022-10-06T06:11:53.296Z,15.45
2022-10-06T06:14:42.894Z,15.43
2022-10-06T06:17:12.048Z,15.42
2022-10-06T06:19:39.038Z,15.41
2022-10-06T06:22:07.432Z,15.41
2022-10-06T06:24:37.521Z,15.42
2022-10-06T06:27:04.590Z,15.43
2022-10-06T06:29:31.754Z,15.43
2022-10-06T06:31:59.734Z,15.44
2022-10-06T06:34:27.328Z,15.44
2022-10-06T06:36:55.832Z,15.45
2022-10-06T06:39:22.971Z,15.45
2022-10-06T06:41:50.975Z,15.46
2022-10-06T06:44:31.574Z,15.47
2022-10-06T06:47:02.611Z,15.48
2022-10-06T06:49:30.028Z,15.50
2022-10-06T06:52:04.664Z,15.51
2022-10-06T06:54:33.778Z,15.53
2022-10-06T06:57:07.004Z,15.55
2022-10-06T06:59:34.150Z,15.59
2022-10-06T07:02:01.337Z,15.61
2022-10-06T07:04:32.821Z,15.63
2022-10-06T07:07:00.093Z,15.64
2022-10-06T07:09:30.280Z,15.65
2022-10-06T07:12:11.593Z,15.66
2022-10-06T07:15:02.525Z,15.68
2022-10-06T07:17:49.842Z,15.70
2022-10-06T07:20:36.439Z,15.72
2022-10-06T07:23:23.369Z,15.75
2022-10-06T07:25:53.245Z,15.77
2022-10-06T07:28:21.189Z,15.82
2022-10-06T07:30:48.239Z,15.85
2022-10-06T07:33:19.420Z,15.90
2022-10-06T07:35:47.814Z,15.95
2022-10-06T07:38:18.545Z,15.99
2022-10-06T07:41:17.861Z,16.03
2022-10-06T07:43:43.839Z,16.08
2022-10-06T07:46:12.117Z,16.14
2022-10-06T07:48:43.134Z,16.19
2022-10-06T07:51:16.391Z,16.24
2022-10-06T07:53:50.090Z,16.31
2022-10-06T07:56:28.352Z,16.39
2022-10-06T07:58:58.603Z,16.47
2022-10-06T08:01:30.678Z,16.56
2022-10-06T08:03:57.713Z,16.68
2022-10-06T08:06:24.794Z,16.78
2022-10-06T08:08:56.603Z,16.86
2022-10-06T08:11:23.812Z,16.94
2022-10-06T08:13:51.969Z,17.02
2022-10-06T08:16:22.797Z,17.08
2022-10-06T08:18:53.093Z,17.11
2022-10-06T08:21:34.285Z,17.15
2022-10-06T08:24:02.071Z,17.16
2022-10-06T08:26:31.138Z,17.17
2022-10-06T08:29:03.156Z,17.19
2022-10-06T08:31:31.926Z,17.19
2022-10-06T08:33:59.041Z,17.17
2022-10-06T08:36:31.561Z,17.17
2022-10-06T08:39:00.845Z,17.17
2022-10-06T08:41:36.931Z,17.19
2022-10-06T08:44:15.781Z,17.19
2022-10-06T08:47:05.315Z,17.19
2022-10-06T08:49:40.602Z,17.20
2022-10-06T08:52:35.533Z,17.22
2022-10-06T08:55:17.060Z,17.26
2022-10-06T08:58:17.439Z,17.28
2022-10-06T09:00:44.679Z,17.29
2022-10-06T09:03:28.437Z,17.29
2022-10-06T09:06:12.242Z,17.26
2022-10-06T09:08:53.863Z,17.25
2022-10-06T09:11:41.787Z,17.29
2022-10-06T09:14:53.827Z,17.37
2022-10-06T09:17:37.558Z,17.49
2022-10-06T09:20:30.079Z,17.61
2022-10-06T09:22:57.370Z,17.72
2022-10-06T09:25:29.008Z,17.84
2022-10-06T09:27:59.111Z,17.96
2022-10-06T09:30:27.159Z,18.10
2022-10-06T09:33:04.528Z,18.22
2022-10-06T09:35:32.830Z,18.33
2022-10-06T09:38:08.943Z,18.42
2022-10-06T09:40:51.214Z,18.59
2022-10-06T09:43:28.527Z,18.73
2022-10-06T09:46:21.215Z,18.89
2022-10-06T09:48:48.164Z,18.97
2022-10-06T09:51:17.950Z,19.04
2022-10-06T09:54:11.096Z,19.15
2022-10-06T09:56:44.972Z,19.24
2022-10-06T09:59:39.132Z,19.35
2022-10-06T10:02:29.534Z,19.44
2022-10-06T10:04:58.337Z,19.49
2022-10-06T10:07:29.579Z,19.56
2022-10-06T10:10:21.839Z,19.64
2022-10-06T10:12:54.149Z,19.73
2022-10-06T10:15:20.931Z,19.78
2022-10-06T10:18:11.797Z,19.81
2022-10-06T10:20:59.901Z,19.89
2022-10-06T10:23:42.855Z,19.91
2022-10-06T10:26:32.401Z,19.95
2022-10-06T10:29:49.937Z,19.97
2022-10-06T10:35:56.943Z,20.00
2022-10-06T10:38:26.048Z,20.02
2022-10-06T10:41:06.710Z,20.07
2022-10-06T10:43:49.416Z,20.11
2022-10-06T10:46:32.603Z,20.15
2022-10-06T10:49:19.856Z,20.22
2022-10-06T10:52:18.730Z,20.30
2022-10-06T10:54:58.995Z,20.34
2022-10-06T10:57:35.046Z,20.37
2022-10-06T11:00:15.207Z,20.40
2022-10-06T11:02:42.211Z,20.47
2022-10-06T11:06:00.925Z,20.54
2022-10-06T11:08:38.284Z,20.64
2022-10-06T11:11:31.625Z,20.74
2022-10-06T11:14:03.671Z,20.71
2022-10-06T11:17:11.179Z,20.78
2022-10-06T11:20:02.106Z,20.90
2022-10-06T11:22:45.847Z,21.03
2022-10-06T11:25:21.627Z,21.17
2022-10-06T11:28:08.552Z,21.30
2022-10-06T11:31:46.596Z,21.35
2022-10-06T11:34:14.491Z,21.40
2022-10-06T11:37:02.657Z,21.46
2022-10-06T11:40:02.873Z,21.53
2022-10-06T11:43:01.318Z,21.52
2022-10-06T11:45:40.682Z,21.53
2022-10-06T11:48:07.632Z,21.46
2022-10-06T11:50:44.539Z,21.49
2022-10-06T11:53:37.124Z,21.57
2022-10-06T11:56:33.022Z,21.67
2022-10-06T11:58:59.811Z,21.69
2022-10-06T12:01:33.382Z,21.75
2022-10-06T12:04:09.475Z,21.81
2022-10-06T12:06:42.664Z,21.85
2022-10-06T12:09:40.873Z,21.95
2022-10-06T12:12:19.548Z,22.00
2022-10-06T12:18:16.830Z,22.04
2022-10-06T12:21:18.393Z,21.98
2022-10-06T12:23:52.747Z,22.03
2022-10-06T12:26:47.691Z,22.00
2022-10-06T12:29:42.191Z,21.84
2022-10-06T12:32:50.391Z,21.81
2022-10-06T12:35:44.868Z,21.78
2022-10-06T12:38:30.542Z,21.61
2022-10-06T12:40:57.958Z,21.63
2022-10-06T12:43:34.952Z,21.60
2022-10-06T12:46:42.413Z,21.61
2022-10-06T12:49:35.285Z,21.61
2022-10-06T12:52:34.068Z,21.62
2022-10-06T12:55:43.863Z,21.65
2022-10-06T12:58:32.337Z,21.65
2022-10-06T13:01:13.163Z,21.59
2022-10-06T13:03:40.175Z,21.59
2022-10-06T13:06:09.359Z,21.58
2022-10-06T13:08:39.019Z,21.60
2022-10-06T13:11:27.229Z,21.56
2022-10-06T13:13:59.150Z,21.51
2022-10-06T13:16:40.632Z,21.48
2022-10-06T13:19:27.433Z,21.53
2022-10-06T13:21:54.947Z,21.55
2022-10-06T13:24:27.058Z,21.55
2022-10-06T13:26:54.664Z,21.56
2022-10-06T13:29:25.852Z,21.56
2022-10-06T13:31:55.719Z,21.61
2022-10-06T13:34:41.909Z,21.65
2022-10-06T13:37:14.403Z,21.64
2022-10-06T13:39:41.488Z,21.63
2022-10-06T13:42:17.821Z,21.67
2022-10-06T13:45:00.650Z,21.69
2022-10-06T13:53:31.889Z,21.74
2022-10-06T13:55:59.116Z,21.77
2022-10-06T13:58:30.084Z,21.78
2022-10-06T14:01:03.478Z,21.81
2022-10-06T14:06:18.847Z,21.83
2022-10-06T14:08:54.510Z,21.84
2022-10-06T14:11:26.432Z,21.83
2022-10-06T14:14:06.325Z,21.85
2022-10-06T14:16:33.391Z,21.86
2022-10-06T14:19:05.952Z,21.83
2022-10-06T14:21:41.705Z,21.69
2022-10-06T14:24:19.339Z,21.70
2022-10-06T14:26:52.020Z,21.60
2022-10-06T14:29:19.528Z,21.55
2022-10-06T14:31:47.142Z,21.54
2022-10-06T14:34:18.156Z,21.52
2022-10-06T14:36:48.627Z,21.53
2022-10-06T14:39:15.966Z,21.54
2022-10-06T14:41:44.612Z,21.53
2022-10-06T14:44:13.088Z,21.53
2022-10-06T14:46:42.272Z,21.54
2022-10-06T14:49:12.274Z,21.53
2022-10-06T14:51:41.010Z,21.51
2022-10-06T14:54:10.349Z,21.48
2022-10-06T14:56:39.007Z,21.47
2022-10-06T14:59:09.648Z,21.42
2022-10-06T15:01:39.987Z,21.40
2022-10-06T15:04:19.643Z,21.40
2022-10-06T15:07:06.019Z,21.32
2022-10-06T15:09:33.162Z,21.28
2022-10-06T15:12:00.751Z,21.21
2022-10-06T15:14:29.496Z,21.18
2022-10-06T15:16:59.992Z,21.14
2022-10-06T15:19:27.156Z,21.07
2022-10-06T15:21:54.432Z,21.01
2022-10-06T15:24:21.512Z,20.94
2022-10-06T15:27:06.856Z,20.90
2022-10-06T15:29:37.396Z,20.80
2022-10-06T15:32:06.006Z,20.72
2022-10-06T15:34:34.283Z,20.66
2022-10-06T15:37:01.891Z,20.62
2022-10-06T15:39:36.431Z,20.57
2022-10-06T15:42:04.041Z,20.55
2022-10-06T15:44:34.654Z,20.53
2022-10-06T15:47:03.825Z,20.49
2022-10-06T15:49:32.666Z,20.45
2022-10-06T15:52:03.511Z,20.40
2022-10-06T15:54:40.624Z,20.34
2022-10-06T15:57:17.929Z,20.28
2022-10-06T15:59:47.483Z,20.20
2022-10-06T16:02:17.043Z,20.16
2022-10-06T16:04:45.258Z,20.11
2022-10-06T16:07:19.235Z,20.06
2022-10-06T16:09:49.358Z,19.98
2022-10-06T16:12:24.725Z,19.89
2022-10-06T16:14:51.990Z,19.77
2022-10-06T16:17:19.085Z,19.70
2022-10-06T16:19:46.874Z,19.66
2022-10-06T16:22:19.756Z,19.62
2022-10-06T16:24:46.805Z,19.59
2022-10-06T16:27:15.564Z,19.56
2022-10-06T16:29:42.770Z,19.53
2022-10-06T16:32:09.719Z,19.49
2022-10-06T16:34:36.689Z,19.44
2022-10-06T16:37:03.683Z,19.37
2022-10-06T16:39:30.623Z,19.29
2022-10-06T16:41:57.773Z,19.22
2022-10-06T16:44:24.826Z,19.14
2022-10-06T16:46:51.897Z,19.06
2022-10-06T16:49:19.630Z,18.95
2022-10-06T16:51:46.619Z,18.82
2022-10-06T16:54:16.936Z,18.70
2022-10-06T16:56:51.680Z,18.56
2022-10-06T16:59:25.913Z,18.44
2022-10-06T17:01:53.048Z,18.27
2022-10-06T17:04:23.634Z,18.08
2022-10-06T17:06:53.146Z,17.88
2022-10-06T17:09:23.589Z,17.68
2022-10-06T17:11:54.095Z,17.50
2022-10-06T17:14:22.196Z,17.31
2022-10-06T17:16:52.978Z,17.15
2022-10-06T17:19:21.687Z,17.00
2022-10-06T17:21:52.717Z,16.87
2022-10-06T17:24:27.641Z,16.75
2022-10-06T17:26:54.915Z,16.65
2022-10-06T17:29:23.072Z,16.57
2022-10-06T17:31:56.035Z,16.53
2022-10-06T17:34:26.531Z,16.49
2022-10-06T17:36:57.585Z,16.45
2022-10-06T17:39:24.663Z,16.41
2022-10-06T17:41:53.631Z,16.39
2022-10-06T17:44:25.799Z,16.34
2022-10-06T17:46:57.171Z,16.30
2022-10-06T17:49:26.020Z,16.27
2022-10-06T17:51:55.491Z,16.23
2022-10-06T17:54:25.459Z,16.19
2022-10-06T17:56:56.143Z,16.17
2022-10-06T17:59:30.220Z,16.14
2022-10-06T18:02:00.494Z,16.11
2022-10-06T18:04:28.711Z,16.07
2022-10-06T18:06:55.955Z,16.04
2022-10-06T18:09:23.251Z,16.02
2022-10-06T18:11:55.647Z,15.98
2022-10-06T18:14:26.467Z,15.95
2022-10-06T18:16:59.084Z,15.91
2022-10-06T18:19:32.755Z,15.89
2022-10-06T18:22:03.633Z,15.86
2022-10-06T18:24:31.583Z,15.83
2022-10-06T18:27:01.334Z,15.82
2022-10-06T18:29:32.524Z,15.79
2022-10-06T18:32:27.311Z,15.78
2022-10-06T18:37:35.094Z,15.72
2022-10-06T18:40:05.844Z,15.72
2022-10-06T18:42:33.038Z,15.67
2022-10-06T18:45:19.016Z,15.66
2022-10-06T18:48:04.344Z,15.62
2022-10-06T18:50:32.149Z,15.60
2022-10-06T18:52:59.086Z,15.57
2022-10-06T18:55:27.760Z,15.56
2022-10-06T18:57:54.713Z,15.56
2022-10-06T19:00:22.433Z,15.54
2022-10-06T19:02:51.722Z,15.52
2022-10-06T19:05:18.991Z,15.50
2022-10-06T19:07:46.345Z,15.49
2022-10-06T19:10:13.959Z,15.47
2022-10-06T19:12:40.887Z,15.45
2022-10-06T19:15:08.360Z,15.44
2022-10-06T19:17:35.711Z,15.41
2022-10-06T19:20:02.704Z,15.39
2022-10-06T19:22:29.671Z,15.36
2022-10-06T19:24:56.620Z,15.35
2022-10-06T19:27:24.975Z,15.35
2022-10-06T19:29:56.310Z,15.33
2022-10-06T19:32:27.959Z,15.33
2022-10-06T19:34:57.778Z,15.31
2022-10-06T19:37:27.414Z,15.29
2022-10-06T19:39:54.442Z,15.27
2022-10-06T19:42:40.101Z,15.24
2022-10-06T19:45:09.539Z,15.22
2022-10-06T19:47:36.536Z,15.20
2022-10-06T19:50:10.305Z,15.18
2022-10-06T19:52:37.664Z,15.15
2022-10-06T19:55:05.290Z,15.13
2022-10-06T19:57:33.516Z,15.12
2022-10-06T20:00:00.763Z,15.10
2022-10-06T20:02:28.753Z,15.08
2022-10-06T20:04:56.456Z,15.04
2022-10-06T20:07:29.978Z,15.03
2022-10-06T20:09:56.972Z,14.99
2022-10-06T20:12:25.486Z,14.98
2022-10-06T20:14:53.828Z,14.97
2022-10-06T20:17:21.455Z,14.96
2022-10-06T20:19:48.433Z,14.95
2022-10-06T20:22:15.667Z,14.94
2022-10-06T20:24:43.027Z,14.93
2022-10-06T20:27:10.194Z,14.91
2022-10-06T20:29:37.169Z,14.90
2022-10-06T20:32:05.024Z,14.88
2022-10-06T20:34:32.807Z,14.87
2022-10-06T20:37:04.568Z,14.85
2022-10-06T20:39:52.507Z,14.84
2022-10-06T20:42:20.861Z,14.84
2022-10-06T20:44:48.134Z,14.83
2022-10-06T20:47:16.517Z,14.83
2022-10-06T20:49:43.870Z,14.82
2022-10-06T20:52:14.180Z,14.81
2022-10-06T20:54:41.522Z,14.80
2022-10-06T20:57:09.391Z,14.81
2022-10-06T20:59:37.293Z,14.80
2022-10-06T21:02:06.178Z,14.79
2022-10-06T21:04:43.997Z,14.79
2022-10-06T21:07:11.534Z,14.77
2022-10-06T21:09:38.686Z,14.78
2022-10-06T21:12:05.892Z,14.78
2022-10-06T21:14:34.244Z,14.79
2022-10-06T21:17:01.846Z,14.80
2022-10-06T21:19:30.211Z,14.82
2022-10-06T21:21:57.463Z,14.83
2022-10-06T21:24:24.719Z,14.85
2022-10-06T21:26:52.936Z,14.86
2022-10-06T21:29:21.022Z,14.85
2022-10-06T21:31:48.452Z,14.85
2022-10-06T21:34:15.786Z,14.83
2022-10-06T21:36:44.275Z,14.80
2022-10-06T21:39:12.719Z,14.75
2022-10-06T21:41:40.493Z,14.70
2022-10-06T21:44:15.724Z,14.65
2022-10-06T21:46:48.462Z,14.61
2022-10-06T21:49:23.987Z,14.54
2022-10-06T21:51:54.080Z,14.50
2022-10-06T21:54:23.433Z,14.43
2022-10-06T21:56:50.723Z,14.37
2022-10-06T21:59:18.056Z,14.30
2022-10-06T22:01:46.627Z,14.25
2022-10-06T22:04:15.078Z,14.19
2022-10-06T22:06:44.737Z,14.14
2022-10-06T22:09:16.752Z,14.10
2022-10-06T22:11:44.507Z,14.07
2022-10-06T22:14:14.991Z,14.05
2022-10-06T22:16:43.404Z,14.05
2022-10-06T22:19:13.610Z,14.04
2022-10-06T22:21:44.426Z,14.04
2022-10-06T22:24:13.826Z,14.01
2022-10-06T22:26:43.044Z,14.01
2022-10-06T22:29:13.693Z,14.02
2022-10-06T22:31:43.587Z,14.00
2022-10-06T22:34:14.224Z,14.00
2022-10-06T22:36:41.476Z,14.02
2022-10-06T22:39:08.702Z,14.03
2022-10-06T22:41:35.990Z,14.05
2022-10-06T22:44:03.684Z,14.05
2022-10-06T22:46:35.470Z,14.07
2022-10-06T22:49:03.699Z,14.09
2022-10-06T22:51:31.127Z,14.09
2022-10-06T22:54:00.206Z,14.09
2022-10-06T22:56:29.112Z,14.10
2022-10-06T22:58:59.903Z,14.11
2022-10-06T23:01:29.249Z,14.13
2022-10-06T23:03:57.391Z,14.13
2022-10-06T23:06:25.379Z,14.15
2022-10-06T23:08:52.825Z,14.15
2022-10-06T23:11:22.326Z,14.15
2022-10-06T23:13:50.649Z,14.16
2022-10-06T23:16:19.327Z,14.16
2022-10-06T23:18:47.857Z,14.14
2022-10-06T23:21:27.594Z,14.12
2022-10-06T23:23:59.862Z,14.10
2022-10-06T23:26:28.102Z,14.08
2022-10-06T23:28:59.369Z,14.04
2022-10-06T23:31:28.358Z,14.03
2022-10-06T23:33:55.903Z,13.99
2022-10-06T23:36:23.311Z,13.96
2022-10-06T23:38:50.558Z,13.93
2022-10-06T23:41:17.932Z,13.90
2022-10-06T23:43:45.124Z,13.90
2022-10-06T23:46:13.324Z,13.89
2022-10-06T23:48:40.713Z,13.88
2022-10-06T23:51:17.147Z,13.86
2022-10-06T23:53:46.463Z,13.85
2022-10-06T23:56:13.932Z,13.84
2022-10-06T23:58:42.567Z,13.84
