createdAt,value
2023-04-18T00:02:10.607Z,10.86
2023-04-18T00:04:38.807Z,10.89
2023-04-18T00:07:06.940Z,10.88
2023-04-18T00:09:35.155Z,10.91
2023-04-18T00:12:04.910Z,10.92
2023-04-18T00:14:34.137Z,10.97
2023-04-18T00:17:02.865Z,10.90
2023-04-18T00:19:31.332Z,10.94
2023-04-18T00:21:59.847Z,10.97
2023-04-18T00:24:27.868Z,10.91
2023-04-18T00:26:57.069Z,10.94
2023-04-18T00:29:26.482Z,11.00
2023-04-18T00:31:54.631Z,10.98
2023-04-18T00:34:24.141Z,10.91
2023-04-18T00:36:54.814Z,10.89
2023-04-18T00:39:23.035Z,10.90
2023-04-18T00:41:50.993Z,10.87
2023-04-18T00:44:19.173Z,10.94
2023-04-18T00:46:48.542Z,10.84
2023-04-18T00:49:16.915Z,10.86
2023-04-18T00:51:45.591Z,10.80
2023-04-18T00:54:14.138Z,10.85
2023-04-18T00:56:42.529Z,10.84
2023-04-18T00:59:14.675Z,10.85
2023-04-18T01:01:43.574Z,10.82
2023-04-18T01:04:13.306Z,10.86
2023-04-18T01:06:43.998Z,10.85
2023-04-18T01:09:16.023Z,10.85
2023-04-18T01:11:46.090Z,10.89
2023-04-18T01:14:14.657Z,10.89
2023-04-18T01:16:44.019Z,10.88
2023-04-18T01:19:19.137Z,10.87
2023-04-18T01:21:47.425Z,10.86
2023-04-18T01:24:18.402Z,10.87
2023-04-18T01:26:48.451Z,10.87
2023-04-18T01:29:16.686Z,10.84
2023-04-18T01:31:44.815Z,10.86
2023-04-18T01:34:17.754Z,10.82
2023-04-18T01:36:46.687Z,10.81
2023-04-18T01:39:18.300Z,10.84
2023-04-18T01:41:46.892Z,10.83
2023-04-18T01:44:15.046Z,10.83
2023-04-18T01:46:43.231Z,10.84
2023-04-18T01:49:11.300Z,10.85
2023-04-18T01:51:39.832Z,10.86
2023-04-18T01:54:07.844Z,10.85
2023-04-18T01:56:37.204Z,10.88
2023-04-18T01:59:05.269Z,10.80
2023-04-18T02:01:33.320Z,10.78
2023-04-18T02:04:01.436Z,10.81
2023-04-18T02:06:29.641Z,10.81
2023-04-18T02:08:57.630Z,10.76
2023-04-18T02:11:26.465Z,10.76
2023-04-18T02:13:55.834Z,10.78
2023-04-18T02:16:23.897Z,10.81
2023-04-18T02:18:52.845Z,10.83
2023-04-18T02:21:21.858Z,10.81
2023-04-18T02:23:50.980Z,10.83
2023-04-18T02:26:19.096Z,10.82
2023-04-18T02:28:47.271Z,10.86
2023-04-18T02:31:16.859Z,10.86
2023-04-18T02:33:46.886Z,10.84
2023-04-18T02:36:15.126Z,10.83
2023-04-18T02:38:44.849Z,10.83
2023-04-18T02:41:15.335Z,10.79
2023-04-18T02:43:43.620Z,10.81
2023-04-18T02:46:11.885Z,10.77
2023-04-18T02:48:41.886Z,10.80
2023-04-18T02:51:11.462Z,10.79
2023-04-18T02:53:40.271Z,10.72
2023-04-18T02:56:09.005Z,10.72
2023-04-18T02:58:57.043Z,10.75
2023-04-18T03:01:40.999Z,10.75
2023-04-18T03:04:14.008Z,10.73
2023-04-18T03:06:53.265Z,10.67
2023-04-18T03:09:21.353Z,10.65
2023-04-18T03:11:55.702Z,10.69
2023-04-18T03:14:27.422Z,10.75
2023-04-18T03:16:57.010Z,10.75
2023-04-18T03:19:31.841Z,10.69
2023-04-18T03:22:07.325Z,10.66
2023-04-18T03:24:38.214Z,10.63
2023-04-18T03:27:08.180Z,10.52
2023-04-18T03:29:38.658Z,10.59
2023-04-18T03:32:07.007Z,10.57
2023-04-18T03:34:36.381Z,10.65
2023-04-18T03:37:07.405Z,10.63
2023-04-18T03:39:40.974Z,10.64
2023-04-18T03:42:09.412Z,10.56
2023-04-18T03:44:37.690Z,10.56
2023-04-18T03:47:05.898Z,10.61
2023-04-18T03:49:38.978Z,10.48
2023-04-18T03:52:07.140Z,10.53
2023-04-18T03:54:35.294Z,10.52
2023-04-18T03:57:05.263Z,10.45
2023-04-18T03:59:36.503Z,10.42
2023-04-18T04:02:04.828Z,10.36
2023-04-18T04:04:33.193Z,10.40
2023-04-18T04:07:02.738Z,10.40
2023-04-18T04:09:30.996Z,10.31
2023-04-18T04:11:59.062Z,10.30
2023-04-18T04:14:28.794Z,10.28
2023-04-18T04:16:56.920Z,10.28
2023-04-18T04:19:25.254Z,10.34
2023-04-18T04:22:04.872Z,10.18
2023-04-18T04:24:33.860Z,10.20
2023-04-18T04:27:03.685Z,10.23
2023-04-18T04:29:57.486Z,10.18
2023-04-18T04:32:27.485Z,10.23
2023-04-18T04:34:56.265Z,10.24
2023-04-18T04:37:26.062Z,10.24
2023-04-18T04:40:09.405Z,10.19
2023-04-18T04:42:53.904Z,10.12
2023-04-18T04:45:27.988Z,10.20
2023-04-18T04:47:56.875Z,10.14
2023-04-18T04:50:25.574Z,10.11
2023-04-18T04:52:55.028Z,10.05
2023-04-18T04:55:23.142Z,10.02
2023-04-18T04:57:51.695Z,10.09
2023-04-18T05:00:33.762Z,10.11
2023-04-18T05:03:02.265Z,10.14
2023-04-18T05:05:31.136Z,10.18
2023-04-18T05:08:00.551Z,10.18
2023-04-18T05:10:28.980Z,10.22
2023-04-18T05:12:57.354Z,10.13
2023-04-18T05:15:25.657Z,10.18
2023-04-18T05:17:53.889Z,10.10
2023-04-18T05:20:22.286Z,10.13
2023-04-18T05:22:50.485Z,10.15
2023-04-18T05:25:20.033Z,10.12
2023-04-18T05:27:48.062Z,10.17
2023-04-18T05:30:16.272Z,10.25
2023-04-18T05:32:44.620Z,10.22
2023-04-18T05:35:12.788Z,10.28
2023-04-18T05:37:40.881Z,10.25
2023-04-18T05:40:10.738Z,10.17
2023-04-18T05:42:40.351Z,10.23
2023-04-18T05:45:09.883Z,10.29
2023-04-18T05:47:37.932Z,10.37
2023-04-18T05:50:07.728Z,10.29
2023-04-18T05:52:35.869Z,10.31
2023-04-18T05:55:04.100Z,10.36
2023-04-18T05:57:32.439Z,10.46
2023-04-18T06:00:01.986Z,10.46
2023-04-18T06:02:40.915Z,10.43
2023-04-18T06:05:10.730Z,10.45
2023-04-18T06:07:39.102Z,10.41
2023-04-18T06:10:11.120Z,10.39
2023-04-18T06:12:39.239Z,10.43
2023-04-18T06:15:11.108Z,10.48
2023-04-18T06:17:39.445Z,10.45
2023-04-18T06:20:08.928Z,10.43
2023-04-18T06:22:37.049Z,10.51
2023-04-18T06:25:05.905Z,10.56
2023-04-18T06:27:33.985Z,10.54
2023-04-18T06:30:02.102Z,10.49
2023-04-18T06:32:31.604Z,10.43
2023-04-18T06:34:59.777Z,10.51
2023-04-18T06:37:28.005Z,10.50
2023-04-18T06:39:56.116Z,10.52
2023-04-18T06:42:24.227Z,10.55
2023-04-18T06:44:52.347Z,10.59
2023-04-18T06:47:20.424Z,10.58
2023-04-18T06:49:49.909Z,10.60
2023-04-18T06:52:18.067Z,10.50
2023-04-18T06:54:46.249Z,10.50
2023-04-18T06:57:14.330Z,10.57
2023-04-18T06:59:42.514Z,10.62
2023-04-18T07:02:10.742Z,10.61
2023-04-18T07:04:39.224Z,10.65
2023-04-18T07:07:08.701Z,10.74
2023-04-18T07:09:36.839Z,10.71
2023-04-18T07:12:05.229Z,10.71
2023-04-18T07:14:34.317Z,10.71
2023-04-18T07:17:03.003Z,10.73
2023-04-18T07:19:31.217Z,10.68
2023-04-18T07:21:59.351Z,10.67
2023-04-18T07:24:28.756Z,10.72
2023-04-18T07:26:56.906Z,10.68
2023-04-18T07:29:25.201Z,10.75
2023-04-18T07:31:53.325Z,10.73
2023-04-18T07:34:22.247Z,10.66
2023-04-18T07:36:50.630Z,10.72
2023-04-18T07:39:18.849Z,10.62
2023-04-18T07:41:48.263Z,10.70
2023-04-18T07:44:16.518Z,10.73
2023-04-18T07:46:44.767Z,10.77
2023-04-18T07:49:13.167Z,10.82
2023-04-18T07:51:41.548Z,10.77
2023-04-18T07:54:11.034Z,10.81
2023-04-18T07:56:39.311Z,10.84
2023-04-18T07:59:08.724Z,10.92
2023-04-18T08:01:38.100Z,10.90
2023-04-18T08:04:06.813Z,10.89
2023-04-18T08:06:35.653Z,10.98
2023-04-18T08:09:05.866Z,11.02
2023-04-18T08:11:34.996Z,11.04
2023-04-18T08:14:03.421Z,11.08
2023-04-18T08:16:33.200Z,11.10
2023-04-18T08:19:01.309Z,11.07
2023-04-18T08:21:29.596Z,11.15
2023-04-18T08:23:57.742Z,11.13
2023-04-18T08:26:26.036Z,11.12
2023-04-18T08:28:54.159Z,11.25
2023-04-18T08:31:22.368Z,11.15
2023-04-18T08:33:51.838Z,11.24
2023-04-18T08:36:20.045Z,11.29
2023-04-18T08:38:48.197Z,11.38
2023-04-18T08:41:21.836Z,11.46
2023-04-18T08:43:50.072Z,11.47
2023-04-18T08:46:19.076Z,11.55
2023-04-18T08:48:52.536Z,11.55
2023-04-18T08:51:21.539Z,11.59
2023-04-18T08:53:50.658Z,11.62
2023-04-18T08:56:22.372Z,11.75
2023-04-18T08:58:50.777Z,11.75
2023-04-18T09:01:18.937Z,11.73
2023-04-18T09:03:47.662Z,11.78
2023-04-18T09:06:18.964Z,11.76
2023-04-18T09:08:59.036Z,11.87
2023-04-18T09:11:31.972Z,11.88
2023-04-18T09:14:00.323Z,11.75
2023-04-18T09:16:29.339Z,11.83
2023-04-18T09:19:13.141Z,11.84
2023-04-18T09:21:46.233Z,11.86
2023-04-18T09:24:24.892Z,11.91
2023-04-18T09:26:55.838Z,11.91
2023-04-18T09:29:42.185Z,11.94
2023-04-18T09:32:12.908Z,11.96
2023-04-18T09:34:43.421Z,11.97
2023-04-18T09:37:14.864Z,12.07
2023-04-18T09:39:45.260Z,12.12
2023-04-18T09:42:13.848Z,12.24
2023-04-18T09:45:04.741Z,12.39
2023-04-18T09:47:35.030Z,12.23
2023-04-18T09:50:04.537Z,12.11
2023-04-18T09:52:36.897Z,12.19
2023-04-18T09:55:09.176Z,12.24
2023-04-18T09:57:40.630Z,12.15
2023-04-18T10:00:17.241Z,12.32
2023-04-18T10:02:59.265Z,12.39
2023-04-18T10:05:31.792Z,12.39
2023-04-18T10:08:01.516Z,12.36
2023-04-18T10:10:30.303Z,12.39
2023-04-18T10:13:00.670Z,12.33
2023-04-18T10:15:31.953Z,12.34
2023-04-18T10:18:05.684Z,12.40
2023-04-18T10:20:35.774Z,12.51
2023-04-18T10:23:37.510Z,12.63
2023-04-18T10:26:06.289Z,12.70
2023-04-18T10:28:56.677Z,12.66
2023-04-18T10:31:27.015Z,12.61
2023-04-18T10:34:05.689Z,12.69
2023-04-18T10:36:34.681Z,12.80
2023-04-18T10:39:23.115Z,12.76
2023-04-18T10:41:52.358Z,12.87
2023-04-18T10:44:24.225Z,12.87
2023-04-18T10:47:32.229Z,12.99
2023-04-18T10:50:06.340Z,13.12
2023-04-18T10:52:35.812Z,13.11
2023-04-18T10:55:25.411Z,13.16
2023-04-18T10:57:56.317Z,13.31
2023-04-18T11:00:25.972Z,13.29
2023-04-18T11:02:57.669Z,13.38
2023-04-18T11:05:28.967Z,13.41
2023-04-18T11:07:57.219Z,13.50
2023-04-18T11:10:27.937Z,13.55
2023-04-18T11:12:56.612Z,13.63
2023-04-18T11:15:27.147Z,13.64
2023-04-18T11:17:59.299Z,13.71
2023-04-18T11:20:28.204Z,13.76
2023-04-18T11:22:58.422Z,13.73
2023-04-18T11:25:30.720Z,13.70
2023-04-18T11:28:01.160Z,13.75
2023-04-18T11:30:36.888Z,13.62
2023-04-18T11:33:08.353Z,13.64
2023-04-18T11:35:39.675Z,13.72
2023-04-18T11:38:08.334Z,13.70
2023-04-18T11:40:38.941Z,13.68
2023-04-18T11:43:08.503Z,13.71
2023-04-18T11:45:36.809Z,13.63
2023-04-18T11:48:06.111Z,13.66
2023-04-18T11:50:38.209Z,13.75
2023-04-18T11:53:06.413Z,13.82
2023-04-18T11:55:34.596Z,13.81
2023-04-18T11:58:04.336Z,13.92
2023-04-18T12:00:35.373Z,13.90
2023-04-18T12:03:05.973Z,13.98
2023-04-18T12:05:36.117Z,13.89
2023-04-18T12:08:09.977Z,13.87
2023-04-18T12:10:39.487Z,13.86
2023-04-18T12:13:09.728Z,13.79
2023-04-18T12:15:41.578Z,13.80
2023-04-18T12:18:10.288Z,13.86
2023-04-18T12:20:46.628Z,13.95
2023-04-18T12:23:31.758Z,13.89
2023-04-18T12:26:01.608Z,13.92
2023-04-18T12:28:31.579Z,13.95
2023-04-18T12:31:00.222Z,13.99
2023-04-18T12:33:28.657Z,14.01
2023-04-18T12:35:57.365Z,14.10
2023-04-18T12:38:25.711Z,14.11
2023-04-18T12:40:54.128Z,14.23
2023-04-18T12:43:22.272Z,14.13
2023-04-18T12:45:51.886Z,14.15
2023-04-18T12:48:20.118Z,14.20
2023-04-18T12:50:48.230Z,14.39
2023-04-18T12:53:16.883Z,14.59
2023-04-18T12:55:45.023Z,14.81
2023-04-18T12:58:18.334Z,15.06
2023-04-18T13:00:46.659Z,15.24
2023-04-18T13:03:16.286Z,15.44
2023-04-18T13:05:44.609Z,15.58
2023-04-18T13:08:16.909Z,15.59
2023-04-18T13:10:46.183Z,15.69
2023-04-18T13:13:14.605Z,15.79
2023-04-18T13:15:42.759Z,15.80
2023-04-18T13:18:10.922Z,15.77
2023-04-18T13:20:40.649Z,15.87
2023-04-18T13:23:08.714Z,15.89
2023-04-18T13:25:36.787Z,15.97
2023-04-18T13:28:05.165Z,15.97
2023-04-18T13:30:35.573Z,16.01
2023-04-18T13:33:03.791Z,15.88
2023-04-18T13:35:32.055Z,15.94
2023-04-18T13:38:01.574Z,16.06
2023-04-18T13:40:29.752Z,16.04
2023-04-18T13:42:57.888Z,16.13
2023-04-18T13:45:26.101Z,16.18
2023-04-18T13:47:54.283Z,16.16
2023-04-18T13:50:23.102Z,16.23
2023-04-18T13:52:51.850Z,16.18
2023-04-18T13:55:22.958Z,16.16
2023-04-18T13:58:16.944Z,16.03
2023-04-18T14:00:44.994Z,16.11
2023-04-18T14:03:13.183Z,15.95
2023-04-18T14:05:41.299Z,15.90
2023-04-18T14:08:14.236Z,15.97
2023-04-18T14:10:43.686Z,15.96
2023-04-18T14:13:11.721Z,15.96
2023-04-18T14:15:45.121Z,16.09
2023-04-18T14:18:13.221Z,16.12
2023-04-18T14:20:41.565Z,16.03
2023-04-18T14:23:09.695Z,15.99
2023-04-18T14:25:37.932Z,16.00
2023-04-18T14:28:09.794Z,15.92
2023-04-18T14:30:39.036Z,15.75
2023-04-18T14:33:09.158Z,15.74
2023-04-18T14:35:37.512Z,15.60
2023-04-18T14:38:05.696Z,15.67
2023-04-18T14:40:34.183Z,15.62
2023-04-18T14:43:02.477Z,15.66
2023-04-18T14:45:33.831Z,15.53
2023-04-18T14:48:02.077Z,15.42
2023-04-18T14:50:30.315Z,15.49
2023-04-18T14:52:58.448Z,15.39
2023-04-18T14:55:27.289Z,15.41
2023-04-18T14:57:55.448Z,15.40
2023-04-18T15:00:23.648Z,15.46
2023-04-18T15:02:53.580Z,15.29
2023-04-18T15:05:24.437Z,15.14
2023-04-18T15:07:52.711Z,15.25
2023-04-18T15:10:22.416Z,15.27
2023-04-18T15:12:51.142Z,15.30
2023-04-18T15:15:20.810Z,15.33
2023-04-18T15:17:49.284Z,15.29
2023-04-18T15:20:18.785Z,15.33
2023-04-18T15:22:47.853Z,15.28
2023-04-18T15:25:17.102Z,15.32
2023-04-18T15:27:45.220Z,15.31
2023-04-18T15:30:14.417Z,15.34
2023-04-18T15:32:42.536Z,15.35
2023-04-18T15:35:11.314Z,15.29
2023-04-18T15:37:41.488Z,15.35
2023-04-18T15:40:16.034Z,15.37
2023-04-18T15:42:44.530Z,15.36
2023-04-18T15:45:13.206Z,15.27
2023-04-18T15:47:41.692Z,15.32
2023-04-18T15:50:11.022Z,15.35
2023-04-18T15:52:41.579Z,15.30
2023-04-18T15:55:12.184Z,15.25
2023-04-18T15:57:40.595Z,15.23
2023-04-18T16:00:15.857Z,15.25
2023-04-18T16:02:45.143Z,15.18
2023-04-18T16:05:13.847Z,15.18
2023-04-18T16:07:43.951Z,15.03
2023-04-18T16:10:12.875Z,15.02
2023-04-18T16:12:41.801Z,14.88
2023-04-18T16:15:11.747Z,14.96
2023-04-18T16:17:40.139Z,14.96
2023-04-18T16:20:09.517Z,14.86
2023-04-18T16:22:38.446Z,14.88
2023-04-18T16:25:10.205Z,14.79
2023-04-18T16:27:38.901Z,14.74
2023-04-18T16:30:09.967Z,14.89
2023-04-18T16:32:39.148Z,14.90
2023-04-18T16:35:10.159Z,14.83
2023-04-18T16:37:38.888Z,14.82
2023-04-18T16:40:10.152Z,14.83
2023-04-18T16:42:38.427Z,14.78
2023-04-18T16:45:07.675Z,14.87
2023-04-18T16:47:35.740Z,14.74
2023-04-18T16:50:03.919Z,14.77
2023-04-18T16:52:32.036Z,14.73
2023-04-18T16:55:00.127Z,14.76
2023-04-18T16:57:29.576Z,14.68
2023-04-18T16:59:58.207Z,14.72
2023-04-18T17:02:26.486Z,14.73
2023-04-18T17:04:54.703Z,14.75
2023-04-18T17:07:22.790Z,14.73
2023-04-18T17:09:50.989Z,14.64
2023-04-18T17:12:19.104Z,14.73
2023-04-18T17:14:48.629Z,14.69
2023-04-18T17:17:16.780Z,14.74
2023-04-18T17:19:45.942Z,14.74
2023-04-18T17:22:14.164Z,14.77
2023-04-18T17:24:42.243Z,14.75
2023-04-18T17:27:10.429Z,14.73
2023-04-18T17:29:38.549Z,14.68
2023-04-18T17:32:08.364Z,14.67
2023-04-18T17:34:36.484Z,14.71
2023-04-18T17:37:05.365Z,14.73
2023-04-18T17:39:33.428Z,14.76
2023-04-18T17:42:02.103Z,14.75
2023-04-18T17:44:30.955Z,14.71
2023-04-18T17:46:59.902Z,14.70
2023-04-18T17:49:34.450Z,14.72
2023-04-18T17:52:03.546Z,14.73
2023-04-18T17:54:31.937Z,14.74
2023-04-18T17:57:01.840Z,14.71
2023-04-18T17:59:30.245Z,14.71
2023-04-18T18:02:01.789Z,14.69
2023-04-18T18:04:31.646Z,14.67
2023-04-18T18:07:00.141Z,14.66
2023-04-18T18:09:28.664Z,14.69
2023-04-18T18:11:56.913Z,14.70
2023-04-18T18:14:25.082Z,14.64
2023-04-18T18:16:53.365Z,14.63
2023-04-18T18:19:21.569Z,14.57
2023-04-18T18:21:51.206Z,14.60
2023-04-18T18:24:20.104Z,14.56
2023-04-18T18:26:50.268Z,14.60
2023-04-18T18:29:19.913Z,14.54
2023-04-18T18:31:48.071Z,14.45
2023-04-18T18:34:16.851Z,14.39
2023-04-18T18:36:44.948Z,14.49
2023-04-18T18:39:16.610Z,14.34
2023-04-18T18:41:45.091Z,14.30
2023-04-18T18:44:13.875Z,14.29
2023-04-18T18:46:43.239Z,14.17
2023-04-18T18:49:11.624Z,14.29
2023-04-18T18:51:41.107Z,14.16
2023-04-18T18:54:09.160Z,14.15
2023-04-18T18:56:39.927Z,14.18
2023-04-18T18:59:08.077Z,14.05
2023-04-18T19:01:36.731Z,14.05
2023-04-18T19:04:05.254Z,14.02
2023-04-18T19:06:33.382Z,13.88
2023-04-18T19:09:01.486Z,13.82
2023-04-18T19:11:29.595Z,13.80
2023-04-18T19:13:59.007Z,13.86
2023-04-18T19:16:27.124Z,13.88
2023-04-18T19:18:55.187Z,13.88
2023-04-18T19:21:23.453Z,13.76
2023-04-18T19:23:51.553Z,13.77
2023-04-18T19:26:19.746Z,13.76
2023-04-18T19:28:47.896Z,13.73
2023-04-18T19:31:17.332Z,13.70
2023-04-18T19:33:46.024Z,13.68
2023-04-18T19:36:14.117Z,13.64
2023-04-18T19:38:42.626Z,13.56
2023-04-18T19:41:10.713Z,13.57
2023-04-18T19:43:40.704Z,13.60
2023-04-18T19:46:08.766Z,13.46
2023-04-18T19:48:38.162Z,13.44
2023-04-18T19:51:06.287Z,13.44
2023-04-18T19:53:35.814Z,13.52
2023-04-18T19:56:04.045Z,13.50
2023-04-18T19:58:39.808Z,13.49
2023-04-18T20:01:09.910Z,13.49
2023-04-18T20:03:39.972Z,13.55
2023-04-18T20:06:08.906Z,13.51
2023-04-18T20:08:41.718Z,13.50
2023-04-18T20:11:11.819Z,13.50
2023-04-18T20:13:40.227Z,13.51
2023-04-18T20:16:10.914Z,13.45
2023-04-18T20:18:42.286Z,13.54
2023-04-18T20:21:11.390Z,13.58
2023-04-18T20:23:41.760Z,13.57
2023-04-18T20:26:10.242Z,13.57
2023-04-18T20:28:38.611Z,13.54
2023-04-18T20:31:07.097Z,13.48
2023-04-18T20:33:37.828Z,13.54
2023-04-18T20:36:08.170Z,13.49
2023-04-18T20:38:36.836Z,13.48
2023-04-18T20:41:04.945Z,13.44
2023-04-18T20:43:36.512Z,13.51
2023-04-18T20:46:04.840Z,13.51
2023-04-18T20:48:32.876Z,13.51
2023-04-18T20:51:01.123Z,13.46
2023-04-18T20:53:30.574Z,13.51
2023-04-18T20:55:59.236Z,13.46
2023-04-18T20:58:27.352Z,13.52
2023-04-18T21:00:55.432Z,13.50
2023-04-18T21:03:23.885Z,13.47
2023-04-18T21:05:51.985Z,13.39
2023-04-18T21:08:20.264Z,13.38
2023-04-18T21:10:49.641Z,13.33
2023-04-18T21:13:17.780Z,13.38
2023-04-18T21:15:46.029Z,13.43
2023-04-18T21:18:14.319Z,13.41
2023-04-18T21:20:42.349Z,13.38
2023-04-18T21:23:10.413Z,13.33
2023-04-18T21:25:38.875Z,13.42
2023-04-18T21:28:08.824Z,13.39
2023-04-18T21:30:36.910Z,13.41
2023-04-18T21:33:05.189Z,13.39
2023-04-18T21:35:33.355Z,13.42
2023-04-18T21:38:01.389Z,13.39
2023-04-18T21:40:30.745Z,13.41
2023-04-18T21:42:58.825Z,13.45
2023-04-18T21:45:28.357Z,13.43
2023-04-18T21:47:56.460Z,13.40
2023-04-18T21:50:24.957Z,13.34
2023-04-18T21:52:53.057Z,13.37
2023-04-18T21:55:21.250Z,13.37
2023-04-18T21:57:49.350Z,13.39
2023-04-18T22:00:18.396Z,13.33
2023-04-18T22:02:48.053Z,13.31
2023-04-18T22:05:16.881Z,13.34
2023-04-18T22:07:56.803Z,13.34
2023-04-18T22:10:25.988Z,13.35
2023-04-18T22:12:54.442Z,13.32
2023-04-18T22:15:22.569Z,13.33
2023-04-18T22:17:52.057Z,13.29
2023-04-18T22:20:20.213Z,13.27
2023-04-18T22:22:48.437Z,13.27
2023-04-18T22:25:16.745Z,13.27
2023-04-18T22:27:46.449Z,13.21
2023-04-18T22:30:15.837Z,13.29
2023-04-18T22:33:10.028Z,13.28
2023-04-18T22:35:38.305Z,13.24
2023-04-18T22:38:06.432Z,13.28
2023-04-18T22:40:34.517Z,13.24
2023-04-18T22:43:02.596Z,13.24
2023-04-18T22:45:30.739Z,13.28
2023-04-18T22:47:58.847Z,13.25
2023-04-18T22:50:30.112Z,13.23
2023-04-18T22:52:58.197Z,13.22
2023-04-18T22:55:26.353Z,13.23
2023-04-18T22:57:54.391Z,13.19
2023-04-18T23:00:22.497Z,13.19
2023-04-18T23:02:51.743Z,13.16
2023-04-18T23:05:20.106Z,13.20
2023-04-18T23:07:49.515Z,13.18
2023-04-18T23:10:17.607Z,13.15
2023-04-18T23:12:45.670Z,13.17
2023-04-18T23:15:13.760Z,13.16
2023-04-18T23:17:41.907Z,13.18
2023-04-18T23:20:12.356Z,13.18
2023-04-18T23:22:41.388Z,13.19
2023-04-18T23:25:11.134Z,13.19
2023-04-18T23:27:39.255Z,13.16
2023-04-18T23:30:32.723Z,13.09
2023-04-18T23:33:00.790Z,13.07
2023-04-18T23:35:28.845Z,13.07
2023-04-18T23:37:58.778Z,13.09
2023-04-18T23:40:28.180Z,13.11
2023-04-18T23:42:56.290Z,13.07
2023-04-18T23:45:24.707Z,13.05
2023-04-18T23:47:53.090Z,13.07
2023-04-18T23:50:21.272Z,13.04
2023-04-18T23:52:49.282Z,13.07
2023-04-18T23:55:17.763Z,13.10
2023-04-18T23:57:47.119Z,13.04
