createdAt,value
2017-08-17T00:00:39.883Z,3.63
2017-08-17T00:03:07.271Z,4.10
2017-08-17T00:05:34.676Z,3.60
2017-08-17T00:08:02.278Z,6.30
2017-08-17T00:10:29.685Z,2.87
2017-08-17T00:12:57.073Z,5.10
2017-08-17T00:15:24.463Z,3.23
2017-08-17T00:17:52.082Z,10.00
2017-08-17T00:20:19.675Z,4.37
2017-08-17T00:22:47.278Z,9.43
2017-08-17T00:25:14.678Z,5.87
2017-08-17T00:27:42.062Z,3.73
2017-08-17T00:30:09.459Z,8.70
2017-08-17T00:32:36.842Z,3.77
2017-08-17T00:35:04.255Z,4.57
2017-08-17T00:37:31.645Z,7.83
2017-08-17T00:39:59.030Z,7.73
2017-08-17T00:42:26.423Z,3.20
2017-08-17T00:44:53.821Z,3.50
2017-08-17T00:47:21.436Z,3.00
2017-08-17T00:49:48.827Z,3.60
2017-08-17T00:52:16.219Z,4.73
2017-08-17T00:54:43.606Z,6.17
2017-08-17T00:57:11.003Z,3.87
2017-08-17T00:59:38.403Z,3.37
2017-08-17T01:02:05.804Z,5.37
2017-08-17T01:04:33.196Z,3.60
2017-08-17T01:07:00.592Z,3.30
2017-08-17T01:09:27.984Z,8.70
2017-08-17T01:11:55.378Z,3.50
2017-08-17T01:14:22.771Z,3.93
2017-08-17T01:16:50.158Z,4.00
2017-08-17T01:19:17.544Z,3.73
2017-08-17T01:21:44.939Z,6.47
2017-08-17T01:24:12.336Z,4.50
2017-08-17T01:26:39.719Z,4.13
2017-08-17T01:29:07.112Z,9.03
2017-08-17T01:31:34.803Z,5.80
2017-08-17T01:34:02.212Z,3.57
2017-08-17T01:36:29.649Z,4.37
2017-08-17T01:38:57.021Z,6.63
2017-08-17T01:41:24.439Z,4.03
2017-08-17T01:43:51.830Z,4.20
2017-08-17T01:46:19.215Z,4.43
2017-08-17T01:48:46.607Z,5.00
2017-08-17T01:51:13.993Z,5.13
2017-08-17T01:53:41.395Z,4.93
2017-08-17T01:56:08.783Z,5.23
2017-08-17T01:58:36.175Z,5.03
2017-08-17T02:01:03.571Z,4.80
2017-08-17T02:03:30.969Z,4.37
2017-08-17T02:05:58.582Z,7.23
2017-08-17T02:08:25.984Z,4.97
2017-08-17T02:10:53.371Z,5.87
2017-08-17T02:13:20.768Z,10.13
2017-08-17T02:15:48.167Z,6.37
2017-08-17T02:18:15.584Z,7.20
2017-08-17T02:20:42.975Z,6.23
2017-08-17T02:23:10.371Z,10.20
2017-08-17T02:25:37.769Z,6.10
2017-08-17T02:28:05.155Z,6.50
2017-08-17T02:30:32.559Z,7.63
2017-08-17T02:32:59.951Z,7.50
2017-08-17T02:35:27.358Z,8.37
2017-08-17T02:37:54.752Z,10.90
2017-08-17T02:40:22.167Z,6.70
2017-08-17T02:42:49.548Z,6.83
2017-08-17T02:45:16.939Z,9.67
2017-08-17T02:47:44.327Z,6.93
2017-08-17T02:50:11.733Z,6.60
2017-08-17T02:52:39.130Z,7.50
2017-08-17T02:55:06.531Z,6.77
2017-08-17T02:57:33.922Z,6.97
2017-08-17T03:00:01.319Z,7.80
2017-08-17T03:02:28.710Z,6.30
2017-08-17T03:04:56.102Z,6.60
2017-08-17T03:07:23.497Z,7.13
2017-08-17T03:09:50.876Z,8.60
2017-08-17T03:12:18.275Z,16.80
2017-08-17T03:14:45.667Z,24.17
2017-08-17T03:17:13.943Z,9.20
2017-08-17T03:19:41.331Z,9.73
2017-08-17T03:22:08.750Z,11.53
2017-08-17T03:24:36.127Z,13.03
2017-08-17T03:27:03.514Z,9.93
2017-08-17T03:29:30.907Z,10.03
2017-08-17T03:31:58.307Z,12.23
2017-08-17T03:34:25.720Z,11.23
2017-08-17T03:36:53.147Z,9.73
2017-08-17T03:39:20.535Z,12.93
2017-08-17T03:41:47.936Z,13.60
2017-08-17T03:44:15.330Z,9.93
2017-08-17T03:46:42.751Z,11.77
2017-08-17T03:49:10.155Z,12.13
2017-08-17T03:51:37.547Z,15.30
2017-08-17T03:54:04.943Z,14.00
2017-08-17T03:56:32.343Z,14.67
2017-08-17T03:58:59.739Z,15.00
2017-08-17T04:01:27.144Z,17.83
2017-08-17T04:03:54.554Z,16.40
2017-08-17T04:06:21.962Z,18.33
2017-08-17T04:08:49.379Z,19.07
2017-08-17T04:11:16.779Z,17.37
2017-08-17T04:13:44.178Z,16.77
2017-08-17T04:16:11.593Z,16.90
2017-08-17T04:18:38.990Z,14.87
2017-08-17T04:21:06.603Z,16.10
2017-08-17T04:23:33.999Z,19.20
2017-08-17T04:26:01.395Z,15.93
2017-08-17T04:28:28.795Z,13.60
2017-08-17T04:30:56.212Z,17.80
2017-08-17T04:33:23.607Z,13.73
2017-08-17T04:35:51.012Z,14.60
2017-08-17T04:38:18.414Z,16.53
2017-08-17T04:40:45.814Z,18.13
2017-08-17T04:43:13.223Z,20.57
2017-08-17T04:45:40.623Z,21.90
2017-08-17T04:48:08.031Z,20.20
2017-08-17T04:50:35.427Z,17.47
2017-08-17T04:53:02.830Z,22.10
2017-08-17T04:55:30.228Z,19.53
2017-08-17T04:58:15.166Z,20.40
2017-08-17T05:00:42.555Z,20.80
2017-08-17T05:03:09.971Z,19.03
2017-08-17T05:05:37.372Z,18.23
2017-08-17T05:08:04.779Z,23.33
2017-08-17T05:10:32.196Z,22.80
2017-08-17T05:12:59.582Z,20.93
2017-08-17T05:15:26.983Z,22.03
2017-08-17T05:17:54.371Z,18.83
2017-08-17T05:20:21.770Z,22.50
2017-08-17T05:22:49.451Z,27.97
2017-08-17T05:25:16.855Z,28.77
2017-08-17T05:27:44.248Z,23.27
2017-08-17T05:30:11.643Z,23.87
2017-08-17T05:32:39.039Z,19.40
2017-08-17T05:35:06.438Z,21.03
2017-08-17T05:37:33.839Z,20.23
2017-08-17T05:40:01.243Z,19.50
2017-08-17T05:42:28.650Z,22.20
2017-08-17T05:44:56.047Z,17.63
2017-08-17T05:47:23.441Z,20.67
2017-08-17T05:49:50.852Z,22.67
2017-08-17T05:52:18.239Z,27.70
2017-08-17T05:54:45.884Z,32.77
2017-08-17T05:57:13.278Z,26.00
2017-08-17T05:59:40.679Z,25.00
2017-08-17T06:02:08.086Z,22.70
2017-08-17T06:04:35.810Z,25.27
2017-08-17T06:07:03.222Z,24.93
2017-08-17T06:09:30.627Z,25.07
2017-08-17T06:11:58.034Z,22.17
2017-08-17T06:14:25.423Z,29.10
2017-08-17T06:16:52.841Z,24.33
2017-08-17T06:19:20.234Z,18.80
2017-08-17T06:21:47.635Z,21.17
2017-08-17T06:24:15.031Z,22.37
2017-08-17T06:26:42.444Z,23.77
2017-08-17T06:29:09.830Z,21.13
2017-08-17T06:31:37.262Z,22.50
2017-08-17T06:34:04.654Z,22.30
2017-08-17T06:36:32.062Z,26.80
2017-08-17T06:38:59.462Z,24.87
2017-08-17T06:41:26.872Z,20.33
2017-08-17T06:43:54.502Z,29.80
2017-08-17T06:46:21.915Z,17.20
2017-08-17T06:48:49.308Z,20.50
2017-08-17T06:51:16.706Z,20.30
2017-08-17T06:53:44.110Z,20.87
2017-08-17T06:56:11.515Z,18.93
2017-08-17T06:58:38.927Z,17.80
2017-08-17T07:01:06.346Z,18.03
2017-08-17T07:03:33.777Z,17.43
2017-08-17T07:06:01.162Z,17.90
2017-08-17T07:08:28.556Z,19.33
2017-08-17T07:10:55.959Z,18.33
2017-08-17T07:13:23.363Z,15.77
2017-08-17T07:15:50.767Z,19.77
2017-08-17T07:18:18.167Z,17.33
2017-08-17T07:20:45.668Z,22.23
2017-08-17T07:23:13.070Z,16.70
2017-08-17T07:25:40.466Z,18.37
2017-08-17T07:28:08.107Z,15.47
2017-08-17T07:30:35.511Z,34.13
2017-08-17T07:33:03.226Z,18.67
2017-08-17T07:35:30.648Z,27.40
2017-08-17T07:37:58.034Z,19.13
2017-08-17T07:40:25.439Z,22.60
2017-08-17T07:42:52.835Z,18.93
2017-08-17T07:45:20.236Z,15.70
2017-08-17T07:47:47.638Z,14.10
2017-08-17T07:50:15.039Z,17.23
2017-08-17T07:52:42.439Z,20.50
2017-08-17T07:55:09.838Z,22.70
2017-08-17T07:57:37.239Z,11.63
2017-08-17T08:00:04.640Z,13.63
2017-08-17T08:02:32.032Z,14.17
2017-08-17T08:04:59.435Z,14.10
2017-08-17T08:07:26.830Z,12.30
2017-08-17T08:09:54.227Z,12.60
2017-08-17T08:12:21.919Z,12.43
2017-08-17T08:14:49.339Z,11.27
2017-08-17T08:17:17.040Z,11.77
2017-08-17T08:19:44.428Z,10.97
2017-08-17T08:22:11.827Z,15.30
2017-08-17T08:24:39.235Z,11.10
2017-08-17T08:27:06.636Z,11.47
2017-08-17T08:29:34.022Z,8.80
2017-08-17T08:32:01.423Z,12.93
2017-08-17T08:34:28.811Z,10.13
2017-08-17T08:36:56.226Z,13.80
2017-08-17T08:39:23.618Z,9.20
2017-08-17T08:41:51.016Z,8.77
2017-08-17T08:44:18.413Z,15.33
2017-08-17T08:46:45.826Z,11.10
2017-08-17T08:49:13.211Z,12.83
2017-08-17T08:51:40.611Z,10.00
2017-08-17T08:54:08.016Z,10.83
2017-08-17T08:56:35.420Z,12.10
2017-08-17T08:59:02.807Z,8.77
2017-08-17T09:01:30.202Z,9.00
2017-08-17T09:03:57.607Z,11.00
2017-08-17T09:06:25.018Z,16.47
2017-08-17T09:08:52.410Z,11.60
2017-08-17T09:11:19.811Z,11.33
2017-08-17T09:13:47.209Z,11.93
2017-08-17T09:16:14.606Z,16.93
2017-08-17T09:18:42.015Z,13.00
2017-08-17T09:21:09.415Z,10.93
2017-08-17T09:23:36.811Z,10.57
2017-08-17T09:26:04.203Z,12.53
2017-08-17T09:28:31.600Z,13.20
2017-08-17T09:30:59.306Z,12.60
2017-08-17T09:33:26.702Z,12.50
2017-08-17T09:35:54.098Z,12.87
2017-08-17T09:38:21.499Z,9.20
2017-08-17T09:40:48.883Z,9.60
2017-08-17T09:43:16.296Z,13.07
2017-08-17T09:45:43.674Z,9.57
2017-08-17T09:48:11.072Z,15.90
2017-08-17T09:50:38.454Z,9.50
2017-08-17T09:53:05.866Z,10.43
2017-08-17T09:55:33.267Z,10.03
2017-08-17T09:58:00.674Z,9.70
2017-08-17T10:00:28.068Z,12.07
2017-08-17T10:02:55.459Z,15.97
2017-08-17T10:05:22.857Z,11.63
2017-08-17T10:07:50.237Z,11.57
2017-08-17T10:10:17.679Z,9.30
2017-08-17T10:12:45.068Z,8.20
2017-08-17T10:15:12.473Z,10.13
2017-08-17T10:17:39.862Z,8.37
2017-08-17T10:20:07.904Z,11.30
2017-08-17T10:22:35.282Z,8.63
2017-08-17T10:25:02.683Z,8.20
2017-08-17T10:27:30.071Z,6.13
2017-08-17T10:29:57.476Z,7.40
2017-08-17T10:32:24.934Z,5.77
2017-08-17T10:34:52.322Z,9.30
2017-08-17T10:37:19.722Z,9.03
2017-08-17T10:39:47.114Z,12.27
2017-08-17T10:42:14.511Z,6.90
2017-08-17T10:44:41.917Z,7.57
2017-08-17T10:47:09.299Z,7.50
2017-08-17T10:49:36.703Z,7.03
2017-08-17T10:52:04.094Z,5.63
2017-08-17T10:54:31.483Z,6.17
2017-08-17T10:56:58.875Z,4.37
2017-08-17T10:59:26.273Z,7.27
2017-08-17T11:01:53.675Z,7.60
2017-08-17T11:04:21.068Z,5.40
2017-08-17T11:06:48.467Z,7.40
2017-08-17T11:09:15.863Z,12.60
2017-08-17T11:11:43.270Z,6.47
2017-08-17T11:14:10.659Z,5.57
2017-08-17T11:16:38.067Z,5.27
2017-08-17T11:19:05.459Z,5.23
2017-08-17T11:21:32.847Z,4.90
2017-08-17T11:24:00.248Z,5.30
2017-08-17T11:26:27.644Z,4.17
2017-08-17T11:28:55.108Z,4.70
2017-08-17T11:31:22.495Z,4.50
2017-08-17T11:33:49.894Z,4.70
2017-08-17T11:36:17.290Z,4.40
2017-08-17T11:38:44.683Z,5.00
2017-08-17T11:41:12.098Z,8.87
2017-08-17T11:43:39.709Z,4.60
2017-08-17T11:46:07.132Z,5.03
2017-08-17T11:48:33.994Z,5.27
2017-08-17T11:51:00.819Z,7.43
2017-08-17T11:53:28.221Z,6.80
2017-08-17T11:55:55.608Z,8.70
2017-08-17T11:58:23.009Z,4.30
2017-08-17T12:00:50.387Z,4.57
2017-08-17T12:03:17.788Z,5.77
2017-08-17T12:05:45.181Z,4.67
2017-08-17T12:08:12.567Z,4.33
2017-08-17T12:10:39.963Z,3.63
2017-08-17T12:13:07.567Z,4.30
2017-08-17T12:15:41.870Z,5.90
2017-08-17T12:18:09.256Z,4.63
2017-08-17T12:20:36.637Z,4.50
2017-08-17T12:23:04.042Z,8.43
2017-08-17T12:25:31.438Z,3.63
2017-08-17T12:27:58.834Z,5.13
2017-08-17T12:30:26.227Z,5.63
2017-08-17T12:32:53.650Z,3.23
2017-08-17T12:35:21.047Z,4.27
2017-08-17T12:37:48.439Z,4.23
2017-08-17T12:40:15.913Z,3.20
2017-08-17T12:42:43.287Z,2.53
2017-08-17T12:45:10.701Z,2.53
2017-08-17T12:47:38.084Z,3.07
2017-08-17T12:50:05.479Z,2.20
2017-08-17T12:52:32.878Z,2.77
2017-08-17T12:55:00.270Z,2.67
2017-08-17T12:57:27.659Z,3.00
2017-08-17T12:59:55.098Z,2.60
2017-08-17T13:02:22.475Z,2.70
2017-08-17T13:04:49.871Z,2.80
2017-08-17T13:07:17.259Z,2.17
2017-08-17T13:09:44.650Z,2.70
2017-08-17T13:12:12.043Z,2.33
2017-08-17T13:14:39.427Z,2.57
2017-08-17T13:17:06.884Z,3.67
2017-08-17T13:19:34.258Z,2.83
2017-08-17T13:22:01.663Z,3.00
2017-08-17T13:24:29.063Z,2.80
2017-08-17T13:26:56.455Z,2.20
2017-08-17T13:29:23.838Z,2.50
2017-08-17T13:31:51.227Z,2.53
2017-08-17T13:34:18.619Z,5.50
2017-08-17T13:36:46.018Z,3.00
2017-08-17T13:39:13.407Z,4.40
2017-08-17T13:41:40.811Z,3.10
2017-08-17T13:44:08.415Z,5.80
2017-08-17T13:46:35.852Z,3.17
2017-08-17T13:49:03.236Z,2.90
2017-08-17T13:51:30.631Z,3.53
2017-08-17T13:53:58.022Z,2.80
2017-08-17T13:56:25.418Z,2.90
2017-08-17T13:58:52.846Z,3.30
2017-08-17T14:01:20.251Z,3.20
2017-08-17T14:03:47.655Z,2.90
2017-08-17T14:06:15.046Z,3.37
2017-08-17T14:08:42.439Z,3.17
2017-08-17T14:11:09.827Z,3.20
2017-08-17T14:13:37.261Z,3.27
2017-08-17T14:16:04.632Z,3.00
2017-08-17T14:18:32.036Z,3.97
2017-08-17T14:20:59.414Z,4.30
2017-08-17T14:23:26.812Z,4.40
2017-08-17T14:25:54.204Z,6.30
2017-08-17T14:28:21.599Z,4.57
2017-08-17T14:30:48.991Z,3.97
2017-08-17T14:33:16.604Z,4.20
2017-08-17T14:35:43.992Z,4.27
2017-08-17T14:38:11.396Z,4.00
2017-08-17T14:40:38.768Z,4.17
2017-08-17T14:43:06.229Z,5.37
2017-08-17T14:45:33.820Z,7.53
2017-08-17T14:48:01.424Z,4.40
2017-08-17T14:50:28.819Z,3.73
2017-08-17T14:52:56.207Z,5.70
2017-08-17T14:55:23.592Z,5.73
2017-08-17T14:57:50.977Z,4.27
2017-08-17T15:00:18.586Z,6.80
2017-08-17T15:02:45.975Z,4.97
2017-08-17T15:05:13.384Z,7.20
2017-08-17T15:07:40.779Z,5.27
2017-08-17T15:10:08.181Z,7.87
2017-08-17T15:12:35.583Z,5.00
2017-08-17T15:15:02.979Z,4.53
2017-08-17T15:17:30.589Z,4.37
2017-08-17T15:19:57.989Z,9.03
2017-08-17T15:22:25.376Z,7.10
2017-08-17T15:24:52.770Z,6.60
2017-08-17T15:27:20.166Z,10.77
2017-08-17T15:29:47.576Z,13.93
2017-08-17T15:32:15.189Z,12.73
2017-08-17T15:34:42.578Z,9.90
2017-08-17T15:37:09.967Z,9.80
2017-08-17T15:39:37.371Z,11.07
2017-08-17T15:42:04.761Z,8.17
2017-08-17T15:44:32.150Z,6.37
2017-08-17T15:47:00.299Z,8.33
2017-08-17T15:49:27.692Z,8.00
2017-08-17T15:51:55.076Z,8.33
2017-08-17T15:54:48.086Z,10.20
2017-08-17T15:57:15.481Z,9.57
2017-08-17T15:59:42.914Z,9.20
2017-08-17T16:02:10.328Z,10.70
2017-08-17T16:04:37.731Z,13.33
2017-08-17T16:07:05.123Z,16.20
2017-08-17T16:09:32.731Z,8.73
2017-08-17T16:12:00.131Z,8.30
2017-08-17T16:14:27.522Z,7.40
2017-08-17T16:16:54.919Z,8.80
2017-08-17T16:19:22.515Z,8.90
2017-08-17T16:21:49.924Z,10.27
2017-08-17T16:24:17.306Z,13.73
2017-08-17T16:26:44.923Z,16.17
2017-08-17T16:29:12.319Z,13.03
2017-08-17T16:31:39.939Z,11.80
2017-08-17T16:34:07.339Z,11.77
2017-08-17T16:36:34.739Z,12.07
2017-08-17T16:39:02.139Z,10.60
2017-08-17T16:41:29.553Z,11.20
2017-08-17T16:43:56.977Z,15.10
2017-08-17T16:46:24.403Z,13.27
2017-08-17T16:48:52.009Z,10.40
2017-08-17T16:51:19.403Z,10.30
2017-08-17T16:53:46.835Z,8.23
2017-08-17T16:56:14.247Z,11.83
2017-08-17T16:58:41.647Z,10.20
2017-08-17T17:01:09.056Z,8.87
2017-08-17T17:03:36.670Z,9.83
2017-08-17T17:06:04.067Z,11.90
2017-08-17T17:08:31.466Z,14.93
2017-08-17T17:10:58.902Z,16.17
2017-08-17T17:13:26.305Z,8.30
2017-08-17T17:15:53.691Z,11.70
2017-08-17T17:18:21.097Z,11.87
2017-08-17T17:20:48.516Z,8.43
2017-08-17T17:23:15.923Z,10.57
2017-08-17T17:25:43.310Z,7.87
2017-08-17T17:28:10.723Z,7.73
2017-08-17T17:30:38.112Z,8.77
2017-08-17T17:33:05.511Z,10.93
2017-08-17T17:35:32.927Z,9.20
2017-08-17T17:38:01.238Z,9.60
2017-08-17T17:40:28.620Z,11.20
2017-08-17T17:42:56.020Z,23.73
2017-08-17T17:45:23.435Z,11.57
2017-08-17T17:47:50.835Z,10.63
2017-08-17T17:50:18.454Z,9.40
2017-08-17T17:52:45.892Z,8.57
2017-08-17T17:55:13.269Z,11.33
2017-08-17T17:57:40.685Z,14.40
2017-08-17T18:00:08.080Z,12.27
2017-08-17T18:02:35.479Z,9.20
2017-08-17T18:05:02.868Z,10.33
2017-08-17T18:07:30.291Z,14.73
2017-08-17T18:09:57.692Z,9.03
2017-08-17T18:12:25.115Z,9.53
2017-08-17T18:14:52.497Z,9.87
2017-08-17T18:17:19.930Z,8.83
2017-08-17T18:19:47.322Z,8.80
2017-08-17T18:22:14.715Z,9.93
2017-08-17T18:24:42.143Z,16.23
2017-08-17T18:27:09.536Z,12.17
2017-08-17T18:29:36.944Z,11.77
2017-08-17T18:32:04.343Z,12.67
2017-08-17T18:34:31.731Z,9.97
2017-08-17T18:36:59.155Z,11.40
2017-08-17T18:39:26.562Z,12.70
2017-08-17T18:41:53.955Z,12.00
2017-08-17T18:44:21.351Z,14.17
2017-08-17T18:46:49.754Z,11.80
2017-08-17T18:49:17.184Z,16.33
2017-08-17T18:51:44.816Z,13.93
2017-08-17T18:54:12.221Z,11.43
2017-08-17T18:56:39.627Z,11.60
2017-08-17T18:59:07.025Z,10.87
2017-08-17T19:01:34.666Z,12.47
2017-08-17T19:04:02.069Z,12.23
2017-08-17T19:06:29.458Z,10.00
2017-08-17T19:08:56.858Z,14.30
2017-08-17T19:11:24.263Z,12.97
2017-08-17T19:13:51.666Z,12.80
2017-08-17T19:16:19.075Z,13.20
2017-08-17T19:18:46.483Z,15.53
2017-08-17T19:21:13.888Z,16.30
2017-08-17T19:23:41.283Z,11.53
2017-08-17T19:26:08.691Z,15.50
2017-08-17T19:28:36.118Z,13.57
2017-08-17T19:31:03.519Z,14.50
2017-08-17T19:33:30.915Z,14.93
2017-08-17T19:35:58.408Z,15.53
2017-08-17T19:38:25.803Z,15.07
2017-08-17T19:40:53.251Z,13.23
2017-08-17T19:43:20.655Z,11.57
2017-08-17T19:45:48.060Z,13.27
2017-08-17T19:48:15.476Z,15.77
2017-08-17T19:50:43.095Z,11.93
2017-08-17T19:53:10.490Z,16.97
2017-08-17T19:55:37.890Z,15.70
2017-08-17T19:58:05.294Z,16.60
2017-08-17T20:00:33.394Z,15.63
2017-08-17T20:03:00.807Z,13.30
2017-08-17T20:05:28.271Z,17.73
2017-08-17T20:07:55.679Z,16.93
2017-08-17T20:10:23.083Z,16.37
2017-08-17T20:12:50.488Z,16.20
2017-08-17T20:15:17.891Z,15.47
2017-08-17T20:17:45.510Z,14.23
2017-08-17T20:20:12.977Z,21.83
2017-08-17T20:22:40.381Z,19.37
2017-08-17T20:25:07.781Z,16.13
2017-08-17T20:27:35.195Z,13.30
2017-08-17T20:30:02.652Z,15.30
2017-08-17T20:32:30.259Z,16.43
2017-08-17T20:34:57.667Z,15.13
2017-08-17T20:37:25.067Z,14.90
2017-08-17T20:39:52.477Z,13.80
2017-08-17T20:42:19.927Z,15.93
2017-08-17T20:44:47.346Z,18.60
2017-08-17T20:47:14.743Z,15.07
2017-08-17T20:49:42.367Z,14.20
2017-08-17T20:52:09.759Z,19.57
2017-08-17T20:54:37.148Z,9.43
2017-08-17T20:57:04.556Z,11.90
2017-08-17T20:59:31.955Z,15.83
2017-08-17T21:01:59.583Z,15.50
2017-08-17T21:04:26.967Z,15.90
2017-08-17T21:06:54.391Z,12.20
2017-08-17T21:09:21.787Z,14.50
2017-08-17T21:11:49.200Z,14.70
2017-08-17T21:14:16.596Z,14.10
2017-08-17T21:16:44.012Z,18.43
2017-08-17T21:19:11.419Z,18.83
2017-08-17T21:21:38.832Z,16.77
2017-08-17T21:24:06.236Z,17.83
2017-08-17T21:26:33.655Z,15.80
2017-08-17T21:29:01.038Z,14.97
2017-08-17T21:31:28.446Z,17.90
2017-08-17T21:33:55.852Z,17.93
2017-08-17T21:36:23.251Z,19.67
2017-08-17T21:38:50.707Z,17.73
2017-08-17T21:41:18.111Z,20.03
2017-08-17T21:43:45.732Z,17.67
2017-08-17T21:46:13.346Z,18.90
2017-08-17T21:48:40.772Z,17.23
2017-08-17T21:51:08.152Z,15.33
2017-08-17T21:53:35.555Z,14.40
2017-08-17T21:56:02.971Z,16.83
2017-08-17T21:58:30.379Z,14.03
2017-08-17T22:00:57.778Z,17.83
2017-08-17T22:03:25.170Z,15.93
2017-08-17T22:05:52.574Z,14.87
2017-08-17T22:08:19.975Z,16.43
2017-08-17T22:10:47.377Z,14.53
2017-08-17T22:13:14.772Z,17.83
2017-08-17T22:15:42.187Z,13.27
2017-08-17T22:18:09.600Z,15.40
2017-08-17T22:20:37.004Z,14.23
2017-08-17T22:23:04.400Z,12.07
2017-08-17T22:25:31.804Z,12.83
2017-08-17T22:27:59.206Z,18.00
2017-08-17T22:30:26.615Z,15.83
2017-08-17T22:32:54.002Z,13.20
2017-08-17T22:35:21.403Z,11.50
2017-08-17T22:37:48.826Z,20.87
2017-08-17T22:40:16.235Z,14.30
2017-08-17T22:42:43.847Z,21.33
2017-08-17T22:45:11.248Z,14.40
2017-08-17T22:47:38.653Z,13.10
2017-08-17T22:50:06.047Z,12.27
2017-08-17T22:52:33.461Z,11.77
2017-08-17T22:55:00.846Z,14.27
2017-08-17T22:57:28.270Z,12.23
2017-08-17T22:59:55.669Z,16.20
2017-08-17T23:02:23.071Z,11.20
2017-08-17T23:04:50.479Z,13.17
2017-08-17T23:07:17.882Z,14.80
2017-08-17T23:09:45.279Z,13.70
2017-08-17T23:12:12.691Z,16.37
2017-08-17T23:14:40.087Z,13.33
2017-08-17T23:17:07.508Z,14.33
2017-08-17T23:19:35.109Z,14.83
2017-08-17T23:22:02.540Z,17.37
2017-08-17T23:24:29.931Z,10.83
2017-08-17T23:26:57.337Z,14.67
2017-08-17T23:29:24.743Z,16.20
2017-08-17T23:31:52.151Z,17.10
2017-08-17T23:34:19.551Z,20.03
2017-08-17T23:36:47.162Z,15.13
2017-08-17T23:39:14.563Z,13.13
2017-08-17T23:41:41.961Z,13.00
2017-08-17T23:44:09.368Z,17.90
2017-08-17T23:46:36.774Z,13.23
2017-08-17T23:49:04.172Z,13.20
2017-08-17T23:51:31.585Z,15.57
2017-08-17T23:53:58.983Z,16.27
2017-08-17T23:56:26.601Z,15.23
2017-08-17T23:58:54.003Z,22.23
