createdAt,value
2018-12-12T00:00:53.019Z,101142.70
2018-12-12T00:03:20.498Z,101135.34
2018-12-12T00:05:48.603Z,101143.46
2018-12-12T00:08:16.094Z,101138.86
2018-12-12T00:10:44.211Z,101142.66
2018-12-12T00:13:11.687Z,101146.03
2018-12-12T00:15:40.677Z,101149.41
2018-12-12T00:18:08.337Z,101145.52
2018-12-12T00:20:35.808Z,101147.63
2018-12-12T00:23:03.262Z,101146.73
2018-12-12T00:25:31.064Z,101143.78
2018-12-12T00:27:58.530Z,101143.27
2018-12-12T00:30:25.973Z,101144.58
2018-12-12T00:32:53.487Z,101145.80
2018-12-12T00:35:20.944Z,101146.97
2018-12-12T00:37:48.429Z,101148.28
2018-12-12T00:40:15.941Z,101153.87
2018-12-12T00:42:43.413Z,101155.35
2018-12-12T00:45:10.882Z,101157.94
2018-12-12T00:47:38.341Z,101157.15
2018-12-12T00:50:06.412Z,101160.38
2018-12-12T00:52:33.867Z,101159.63
2018-12-12T00:55:01.363Z,101159.48
2018-12-12T00:57:29.219Z,101163.65
2018-12-12T00:59:56.725Z,101170.45
2018-12-12T01:02:24.201Z,101167.17
2018-12-12T01:04:52.221Z,101164.21
2018-12-12T01:07:19.709Z,101174.34
2018-12-12T01:09:47.197Z,101173.08
2018-12-12T01:12:14.754Z,101174.34
2018-12-12T01:14:42.224Z,101167.55
2018-12-12T01:17:09.684Z,101166.23
2018-12-12T01:19:37.775Z,101170.30
2018-12-12T01:22:05.289Z,101171.93
2018-12-12T01:24:33.661Z,101169.31
2018-12-12T01:27:01.193Z,101179.84
2018-12-12T01:29:28.640Z,101181.59
2018-12-12T01:31:56.088Z,101185.74
2018-12-12T01:34:23.571Z,101184.86
2018-12-12T01:36:51.591Z,101183.97
2018-12-12T01:39:19.055Z,101188.66
2018-12-12T01:41:46.504Z,101189.55
2018-12-12T01:44:14.002Z,101193.81
2018-12-12T01:46:41.704Z,101194.25
2018-12-12T01:49:09.168Z,101189.28
2018-12-12T01:51:36.641Z,101196.20
2018-12-12T01:54:04.115Z,101197.30
2018-12-12T01:56:31.576Z,101198.23
2018-12-12T01:58:59.083Z,101200.42
2018-12-12T02:01:26.549Z,101202.36
2018-12-12T02:03:54.042Z,101205.73
2018-12-12T02:06:21.971Z,101202.05
2018-12-12T02:08:49.441Z,101213.53
2018-12-12T02:11:16.923Z,101213.59
2018-12-12T02:13:44.947Z,101210.53
2018-12-12T02:16:12.479Z,101216.70
2018-12-12T02:18:40.825Z,101216.47
2018-12-12T02:21:08.424Z,101216.42
2018-12-12T02:23:35.890Z,101211.41
2018-12-12T02:26:03.936Z,101211.88
2018-12-12T02:28:32.745Z,101215.27
2018-12-12T02:31:00.282Z,101212.74
2018-12-12T02:33:29.247Z,101217.20
2018-12-12T02:35:56.700Z,101209.76
2018-12-12T02:38:24.164Z,101215.88
2018-12-12T02:40:51.659Z,101217.58
2018-12-12T02:43:19.477Z,101216.84
2018-12-12T02:45:46.954Z,101219.67
2018-12-12T02:48:15.691Z,101219.41
2018-12-12T02:50:43.284Z,101219.02
2018-12-12T02:53:10.743Z,101217.88
2018-12-12T02:55:38.819Z,101223.78
2018-12-12T02:58:06.360Z,101221.03
2018-12-12T03:00:34.289Z,101222.59
2018-12-12T03:03:01.729Z,101220.97
2018-12-12T03:05:29.280Z,101218.00
2018-12-12T03:07:56.741Z,101221.75
2018-12-12T03:10:24.215Z,101221.81
2018-12-12T03:12:51.715Z,101226.19
2018-12-12T03:15:19.169Z,101229.89
2018-12-12T03:17:46.650Z,101224.03
2018-12-12T03:20:14.189Z,101227.45
2018-12-12T03:22:41.669Z,101234.21
2018-12-12T03:25:09.231Z,101229.03
2018-12-12T03:27:36.711Z,101235.45
2018-12-12T03:30:06.023Z,101233.30
2018-12-12T03:32:33.491Z,101239.98
2018-12-12T03:35:01.066Z,101239.27
2018-12-12T03:37:28.542Z,101244.56
2018-12-12T03:39:56.296Z,101244.63
2018-12-12T03:42:24.240Z,101251.67
2018-12-12T03:44:51.685Z,101258.30
2018-12-12T03:47:19.193Z,101254.48
2018-12-12T03:49:46.656Z,101253.48
2018-12-12T03:52:14.110Z,101256.86
2018-12-12T03:54:41.561Z,101253.84
2018-12-12T03:57:09.343Z,101261.00
2018-12-12T03:59:36.827Z,101257.08
2018-12-12T04:02:04.353Z,101261.31
2018-12-12T04:04:31.810Z,101263.35
2018-12-12T04:06:59.277Z,101266.16
2018-12-12T04:09:26.750Z,101261.42
2018-12-12T04:11:54.674Z,101267.45
2018-12-12T04:14:22.169Z,101269.80
2018-12-12T04:16:50.083Z,101268.95
2018-12-12T04:19:17.678Z,101269.91
2018-12-12T04:21:45.210Z,101264.54
2018-12-12T04:24:12.683Z,101264.54
2018-12-12T04:26:40.637Z,101269.59
2018-12-12T04:29:08.123Z,101268.69
2018-12-12T04:31:35.592Z,101265.27
2018-12-12T04:34:03.054Z,101268.58
2018-12-12T04:36:30.503Z,101279.10
2018-12-12T04:38:57.960Z,101272.23
2018-12-12T04:41:25.420Z,101276.03
2018-12-12T04:43:52.870Z,101281.08
2018-12-12T04:46:20.343Z,101288.41
2018-12-12T04:48:47.801Z,101282.84
2018-12-12T04:51:15.240Z,101276.22
2018-12-12T04:53:42.683Z,101286.55
2018-12-12T04:56:10.244Z,101280.16
2018-12-12T04:58:37.711Z,101273.02
2018-12-12T05:01:05.208Z,101277.65
2018-12-12T05:03:32.835Z,101275.46
2018-12-12T05:06:00.304Z,101273.59
2018-12-12T05:08:27.741Z,101276.53
2018-12-12T05:10:55.219Z,101278.37
2018-12-12T05:13:22.735Z,101278.34
2018-12-12T05:15:50.176Z,101284.38
2018-12-12T05:18:17.680Z,101286.50
2018-12-12T05:20:45.267Z,101287.45
2018-12-12T05:23:13.623Z,101292.56
2018-12-12T05:25:41.079Z,101300.70
2018-12-12T05:28:08.821Z,101303.34
2018-12-12T05:30:36.332Z,101301.36
2018-12-12T05:33:03.789Z,101303.96
2018-12-12T05:35:31.228Z,101306.95
2018-12-12T05:37:58.682Z,101303.66
2018-12-12T05:40:26.494Z,101311.19
2018-12-12T05:42:53.955Z,101299.22
2018-12-12T05:45:21.825Z,101302.95
2018-12-12T05:47:50.042Z,101309.86
2018-12-12T05:50:17.493Z,101300.77
2018-12-12T05:52:45.030Z,101311.37
2018-12-12T05:55:12.479Z,101307.94
2018-12-12T05:57:39.935Z,101308.42
2018-12-12T06:00:08.147Z,101311.55
2018-12-12T06:02:35.687Z,101309.81
2018-12-12T06:05:03.243Z,101319.56
2018-12-12T06:07:30.693Z,101325.89
2018-12-12T06:09:58.190Z,101317.51
2018-12-12T06:12:25.634Z,101314.56
2018-12-12T06:14:53.102Z,101317.58
2018-12-12T06:17:20.561Z,101329.19
2018-12-12T06:19:48.276Z,101327.62
2018-12-12T06:22:15.736Z,101331.30
2018-12-12T06:24:43.227Z,101326.00
2018-12-12T06:27:10.693Z,101335.64
2018-12-12T06:29:38.151Z,101336.18
2018-12-12T06:32:06.235Z,101337.93
2018-12-12T06:34:33.684Z,101334.55
2018-12-12T06:37:01.142Z,101332.02
2018-12-12T06:39:28.604Z,101335.92
2018-12-12T06:41:56.064Z,101330.94
2018-12-12T06:44:23.509Z,101340.28
2018-12-12T06:46:50.976Z,101345.75
2018-12-12T06:49:18.430Z,101347.45
2018-12-12T06:51:45.885Z,101350.16
2018-12-12T06:54:13.368Z,101349.80
2018-12-12T06:56:41.319Z,101356.23
2018-12-12T06:59:08.765Z,101355.33
2018-12-12T07:01:36.707Z,101356.84
2018-12-12T07:04:04.170Z,101351.06
2018-12-12T07:06:32.316Z,101363.76
2018-12-12T07:08:59.769Z,101365.39
2018-12-12T07:11:27.284Z,101360.45
2018-12-12T07:13:54.742Z,101363.70
2018-12-12T07:16:22.198Z,101370.86
2018-12-12T07:18:49.766Z,101366.72
2018-12-12T07:21:17.284Z,101365.08
2018-12-12T07:23:44.772Z,101368.77
2018-12-12T07:26:12.240Z,101374.00
2018-12-12T07:28:39.706Z,101371.88
2018-12-12T07:31:07.193Z,101374.48
2018-12-12T07:33:34.660Z,101364.89
2018-12-12T07:36:02.169Z,101373.69
2018-12-12T07:38:29.633Z,101368.22
2018-12-12T07:40:57.294Z,101374.91
2018-12-12T07:43:24.760Z,101380.58
2018-12-12T07:45:52.193Z,101385.56
2018-12-12T07:48:19.645Z,101397.02
2018-12-12T07:50:47.111Z,101400.50
2018-12-12T07:53:14.784Z,101395.44
2018-12-12T07:55:42.260Z,101398.82
2018-12-12T07:58:09.732Z,101401.88
2018-12-12T08:00:37.181Z,101403.50
2018-12-12T08:03:06.510Z,101407.23
2018-12-12T08:05:34.162Z,101409.77
2018-12-12T08:08:01.680Z,101410.85
2018-12-12T08:10:29.130Z,101408.33
2018-12-12T08:12:56.608Z,101413.02
2018-12-12T08:15:24.557Z,101412.97
2018-12-12T08:17:52.041Z,101418.98
2018-12-12T08:20:19.500Z,101415.73
2018-12-12T08:22:46.953Z,101425.61
2018-12-12T08:25:14.422Z,101424.22
2018-12-12T08:27:41.891Z,101422.59
2018-12-12T08:30:09.409Z,101422.23
2018-12-12T08:32:36.873Z,101421.05
2018-12-12T08:35:04.859Z,101422.67
2018-12-12T08:37:32.333Z,101423.58
2018-12-12T08:39:59.804Z,101431.86
2018-12-12T08:42:27.277Z,101432.27
2018-12-12T08:44:54.727Z,101429.87
2018-12-12T08:47:22.173Z,101435.14
2018-12-12T08:49:49.628Z,101437.00
2018-12-12T08:52:17.095Z,101435.02
2018-12-12T08:54:44.570Z,101444.46
2018-12-12T08:57:12.119Z,101445.19
2018-12-12T08:59:39.605Z,101443.20
2018-12-12T09:02:07.084Z,101445.36
2018-12-12T09:04:34.551Z,101444.46
2018-12-12T09:07:01.994Z,101448.27
2018-12-12T09:09:29.472Z,101446.29
2018-12-12T09:11:56.918Z,101450.67
2018-12-12T09:14:24.399Z,101446.95
2018-12-12T09:16:51.861Z,101449.30
2018-12-12T09:19:19.319Z,101446.05
2018-12-12T09:21:46.789Z,101442.79
2018-12-12T09:24:14.281Z,101441.09
2018-12-12T09:26:41.754Z,101447.66
2018-12-12T09:29:09.231Z,101445.56
2018-12-12T09:31:36.673Z,101445.30
2018-12-12T09:34:04.248Z,101452.00
2018-12-12T09:36:31.730Z,101448.14
2018-12-12T09:38:59.201Z,101452.73
2018-12-12T09:41:26.654Z,101453.80
2018-12-12T09:43:54.160Z,101458.39
2018-12-12T09:46:22.437Z,101461.46
2018-12-12T09:48:49.906Z,101462.73
2018-12-12T09:51:17.369Z,101458.93
2018-12-12T09:53:44.823Z,101463.98
2018-12-12T09:56:12.917Z,101460.73
2018-12-12T09:58:40.392Z,101459.57
2018-12-12T10:01:07.859Z,101459.03
2018-12-12T10:03:35.310Z,101459.03
2018-12-12T10:06:02.788Z,101458.30
2018-12-12T10:08:30.269Z,101461.32
2018-12-12T10:10:57.768Z,101454.37
2018-12-12T10:13:25.226Z,101456.47
2018-12-12T10:15:52.679Z,101444.33
2018-12-12T10:18:20.121Z,101451.82
2018-12-12T10:20:47.586Z,101464.00
2018-12-12T10:23:15.034Z,101457.60
2018-12-12T10:25:42.515Z,101453.44
2018-12-12T10:28:10.064Z,101453.06
2018-12-12T10:30:37.562Z,101453.13
2018-12-12T10:33:05.157Z,101449.91
2018-12-12T10:35:32.625Z,101449.66
2018-12-12T10:38:00.089Z,101446.50
2018-12-12T10:40:27.542Z,101451.17
2018-12-12T10:42:55.012Z,101447.13
2018-12-12T10:45:22.692Z,101450.09
2018-12-12T10:47:50.185Z,101458.47
2018-12-12T10:50:17.633Z,101456.68
2018-12-12T10:52:45.156Z,101462.91
2018-12-12T10:55:12.828Z,101463.04
2018-12-12T10:57:40.275Z,101459.05
2018-12-12T11:00:12.760Z,101457.46
2018-12-12T11:02:40.801Z,101453.06
2018-12-12T11:05:08.443Z,101449.56
2018-12-12T11:07:35.914Z,101445.55
2018-12-12T11:10:04.782Z,101445.55
2018-12-12T11:12:32.384Z,101450.40
2018-12-12T11:14:59.900Z,101444.39
2018-12-12T11:17:27.349Z,101449.66
2018-12-12T11:19:54.834Z,101443.75
2018-12-12T11:22:22.327Z,101442.95
2018-12-12T11:24:50.224Z,101444.80
2018-12-12T11:27:17.798Z,101443.28
2018-12-12T11:29:45.254Z,101439.69
2018-12-12T11:32:12.779Z,101441.38
2018-12-12T11:34:40.263Z,101438.62
2018-12-12T11:37:07.917Z,101440.59
2018-12-12T11:39:35.372Z,101439.53
2018-12-12T11:42:02.907Z,101438.78
2018-12-12T11:44:30.370Z,101438.62
2018-12-12T11:46:58.074Z,101440.37
2018-12-12T11:49:25.849Z,101435.23
2018-12-12T11:51:53.475Z,101438.69
2018-12-12T11:54:21.125Z,101438.58
2018-12-12T11:56:48.583Z,101433.19
2018-12-12T11:59:16.407Z,101437.47
2018-12-12T12:01:43.873Z,101434.98
2018-12-12T12:04:11.320Z,101440.80
2018-12-12T12:06:38.826Z,101441.80
2018-12-12T12:09:07.124Z,101445.23
2018-12-12T12:11:34.894Z,101437.47
2018-12-12T12:14:02.431Z,101433.30
2018-12-12T12:16:29.901Z,101422.95
2018-12-12T12:18:57.371Z,101425.95
2018-12-12T12:21:24.856Z,101430.34
2018-12-12T12:23:52.324Z,101426.11
2018-12-12T12:26:20.141Z,101429.92
2018-12-12T12:28:47.593Z,101430.91
2018-12-12T12:31:15.126Z,101427.81
2018-12-12T12:33:42.629Z,101435.45
2018-12-12T12:36:10.083Z,101435.52
2018-12-12T12:38:37.526Z,101431.02
2018-12-12T12:41:05.004Z,101427.53
2018-12-12T12:43:32.481Z,101434.88
2018-12-12T12:45:59.947Z,101431.39
2018-12-12T12:48:27.522Z,101421.94
2018-12-12T12:50:55.099Z,101423.31
2018-12-12T12:53:23.406Z,101419.16
2018-12-12T12:55:50.877Z,101419.67
2018-12-12T12:58:18.352Z,101415.97
2018-12-12T13:00:45.827Z,101413.39
2018-12-12T13:03:13.319Z,101420.42
2018-12-12T13:05:40.771Z,101419.16
2018-12-12T13:08:08.239Z,101417.83
2018-12-12T13:10:35.871Z,101420.05
2018-12-12T13:13:03.702Z,101418.78
2018-12-12T13:15:31.417Z,101419.67
2018-12-12T13:17:58.891Z,101418.02
2018-12-12T13:20:26.364Z,101417.23
2018-12-12T13:22:53.825Z,101422.36
2018-12-12T13:25:21.312Z,101414.70
2018-12-12T13:27:48.790Z,101415.50
2018-12-12T13:30:16.287Z,101413.48
2018-12-12T13:32:44.545Z,101410.52
2018-12-12T13:35:12.072Z,101414.38
2018-12-12T13:37:39.517Z,101409.73
2018-12-12T13:40:07.129Z,101410.63
2018-12-12T13:42:34.581Z,101413.27
2018-12-12T13:45:02.099Z,101420.45
2018-12-12T13:47:29.923Z,101415.86
2018-12-12T13:49:57.371Z,101418.33
2018-12-12T13:52:24.850Z,101419.19
2018-12-12T13:54:52.293Z,101419.17
2018-12-12T13:57:20.216Z,101421.29
2018-12-12T13:59:47.695Z,101421.70
2018-12-12T14:02:15.290Z,101420.44
2018-12-12T14:04:42.740Z,101420.83
2018-12-12T14:07:10.220Z,101423.78
2018-12-12T14:09:37.708Z,101424.67
2018-12-12T14:12:05.658Z,101420.55
2018-12-12T14:14:33.147Z,101421.25
2018-12-12T14:17:00.625Z,101417.86
2018-12-12T14:19:28.131Z,101423.36
2018-12-12T14:21:55.651Z,101420.81
2018-12-12T14:24:23.120Z,101412.38
2018-12-12T14:26:50.636Z,101419.60
2018-12-12T14:29:18.108Z,101414.91
2018-12-12T14:31:45.584Z,101415.75
2018-12-12T14:34:13.057Z,101414.76
2018-12-12T14:36:40.515Z,101412.74
2018-12-12T14:39:08.005Z,101414.80
2018-12-12T14:41:35.793Z,101419.92
2018-12-12T14:44:03.335Z,101416.06
2018-12-12T14:46:30.921Z,101426.16
2018-12-12T14:48:58.373Z,101423.26
2018-12-12T14:51:25.920Z,101416.97
2018-12-12T14:53:53.388Z,101417.38
2018-12-12T14:56:21.254Z,101422.41
2018-12-12T14:58:48.716Z,101412.22
2018-12-12T15:01:16.271Z,101408.00
2018-12-12T15:03:43.819Z,101410.89
2018-12-12T15:06:11.273Z,101422.30
2018-12-12T15:08:38.717Z,101421.56
2018-12-12T15:11:06.170Z,101418.50
2018-12-12T15:13:33.636Z,101412.16
2018-12-12T15:16:01.104Z,101414.61
2018-12-12T15:18:28.581Z,101410.44
2018-12-12T15:20:56.154Z,101408.38
2018-12-12T15:23:23.585Z,101412.82
2018-12-12T15:25:51.047Z,101411.18
2018-12-12T15:28:18.904Z,101411.18
2018-12-12T15:30:46.359Z,101411.55
2018-12-12T15:33:13.840Z,101409.81
2018-12-12T15:35:41.289Z,101417.08
2018-12-12T15:38:08.783Z,101409.02
2018-12-12T15:40:36.233Z,101411.92
2018-12-12T15:43:04.165Z,101413.66
2018-12-12T15:45:31.628Z,101414.09
2018-12-12T15:47:59.149Z,101411.44
2018-12-12T15:50:26.719Z,101409.39
2018-12-12T15:52:54.455Z,101417.78
2018-12-12T15:55:21.901Z,101416.56
2018-12-12T15:57:49.350Z,101420.42
2018-12-12T16:00:17.647Z,101419.52
2018-12-12T16:02:45.661Z,101416.71
2018-12-12T16:05:13.131Z,101416.14
2018-12-12T16:07:40.577Z,101417.93
2018-12-12T16:10:08.199Z,101414.92
2018-12-12T16:12:35.671Z,101420.31
2018-12-12T16:15:03.250Z,101422.46
2018-12-12T16:17:30.723Z,101420.41
2018-12-12T16:19:58.427Z,101416.87
2018-12-12T16:22:25.894Z,101419.03
2018-12-12T16:24:53.341Z,101420.30
2018-12-12T16:27:20.884Z,101417.25
2018-12-12T16:29:49.191Z,101423.69
2018-12-12T16:32:17.333Z,101416.87
2018-12-12T16:34:44.820Z,101419.41
2018-12-12T16:37:12.771Z,101417.67
2018-12-12T16:39:40.347Z,101417.77
2018-12-12T16:42:07.839Z,101421.47
2018-12-12T16:44:35.311Z,101423.58
2018-12-12T16:47:02.769Z,101413.81
2018-12-12T16:49:30.226Z,101417.67
2018-12-12T16:51:57.688Z,101412.91
2018-12-12T16:54:25.606Z,101408.28
2018-12-12T16:56:53.088Z,101407.48
2018-12-12T16:59:20.575Z,101406.16
2018-12-12T17:01:55.698Z,101410.86
2018-12-12T17:04:24.154Z,101406.48
2018-12-12T17:06:51.617Z,101411.65
2018-12-12T17:09:19.058Z,101409.39
2018-12-12T17:11:46.496Z,101410.70
2018-12-12T17:14:13.993Z,101404.63
2018-12-12T17:16:41.481Z,101411.34
2018-12-12T17:19:08.968Z,101409.11
2018-12-12T17:21:36.483Z,101412.08
2018-12-12T17:24:03.991Z,101405.63
2018-12-12T17:26:31.475Z,101412.77
2018-12-12T17:28:58.909Z,101411.55
2018-12-12T17:31:26.824Z,101416.98
2018-12-12T17:33:54.312Z,101415.28
2018-12-12T17:36:22.488Z,101412.28
2018-12-12T17:38:49.968Z,101417.35
2018-12-12T17:41:17.425Z,101413.28
2018-12-12T17:43:44.948Z,101413.71
2018-12-12T17:46:12.429Z,101418.19
2018-12-12T17:48:40.005Z,101411.39
2018-12-12T17:51:07.564Z,101418.19
2018-12-12T17:53:35.084Z,101414.28
2018-12-12T17:56:03.442Z,101415.23
2018-12-12T17:58:30.998Z,101418.13
2018-12-12T18:00:59.534Z,101421.45
2018-12-12T18:03:27.482Z,101413.86
2018-12-12T18:05:55.514Z,101418.55
2018-12-12T18:08:22.965Z,101416.45
2018-12-12T18:10:50.429Z,101417.33
2018-12-12T18:13:17.955Z,101416.02
2018-12-12T18:15:45.657Z,101418.39
2018-12-12T18:18:13.365Z,101414.13
2018-12-12T18:20:41.067Z,101420.09
2018-12-12T18:23:08.735Z,101418.55
2018-12-12T18:25:36.227Z,101419.41
2018-12-12T18:28:03.802Z,101411.39
2018-12-12T18:30:31.385Z,101417.61
2018-12-12T18:32:58.869Z,101420.19
2018-12-12T18:35:27.132Z,101420.09
2018-12-12T18:37:54.598Z,101415.55
2018-12-12T18:40:22.089Z,101414.75
2018-12-12T18:42:49.703Z,101416.22
2018-12-12T18:45:17.266Z,101424.30
2018-12-12T18:47:44.721Z,101415.39
2018-12-12T18:50:12.201Z,101425.09
2018-12-12T18:52:39.683Z,101418.80
2018-12-12T18:55:07.296Z,101421.50
2018-12-12T18:57:34.790Z,101423.89
2018-12-12T19:00:02.361Z,101420.50
2018-12-12T19:02:29.850Z,101424.72
2018-12-12T19:04:57.354Z,101428.52
2018-12-12T19:07:24.905Z,101426.52
2018-12-12T19:09:52.362Z,101430.69
2018-12-12T19:12:19.830Z,101429.41
2018-12-12T19:14:52.940Z,101422.98
2018-12-12T19:17:20.442Z,101429.32
2018-12-12T19:19:47.932Z,101433.95
2018-12-12T19:22:15.518Z,101437.68
2018-12-12T19:24:42.973Z,101436.02
2018-12-12T19:27:10.436Z,101431.78
2018-12-12T19:29:37.926Z,101439.81
2018-12-12T19:32:05.465Z,101439.38
2018-12-12T19:34:32.970Z,101447.95
2018-12-12T19:37:00.431Z,101449.81
2018-12-12T19:39:27.889Z,101454.04
2018-12-12T19:41:55.387Z,101457.41
2018-12-12T19:44:22.854Z,101453.85
2018-12-12T19:46:51.077Z,101453.87
2018-12-12T19:49:18.543Z,101452.06
2018-12-12T19:51:46.010Z,101454.55
2018-12-12T19:54:13.478Z,101463.09
2018-12-12T19:56:40.994Z,101455.20
2018-12-12T19:59:08.469Z,101461.47
2018-12-12T20:01:35.950Z,101462.42
2018-12-12T20:04:03.450Z,101462.02
2018-12-12T20:06:30.888Z,101465.50
2018-12-12T20:08:58.405Z,101466.27
2018-12-12T20:11:26.156Z,101466.95
2018-12-12T20:13:53.661Z,101458.58
2018-12-12T20:16:21.681Z,101460.02
2018-12-12T20:18:49.135Z,101469.37
2018-12-12T20:21:16.591Z,101464.88
2018-12-12T20:23:44.847Z,101463.69
2018-12-12T20:26:12.323Z,101470.48
2018-12-12T20:28:39.782Z,101469.66
2018-12-12T20:31:07.607Z,101470.02
2018-12-12T20:33:45.250Z,101472.55
2018-12-12T20:36:12.712Z,101480.14
2018-12-12T20:38:40.158Z,101482.72
2018-12-12T20:41:07.613Z,101490.67
2018-12-12T20:43:35.576Z,101484.34
2018-12-12T20:46:04.426Z,101481.86
2018-12-12T20:48:34.835Z,101491.48
2018-12-12T20:51:03.394Z,101483.16
2018-12-12T20:53:31.109Z,101488.71
2018-12-12T20:55:58.549Z,101483.59
2018-12-12T20:58:26.056Z,101485.20
2018-12-12T21:00:53.515Z,101489.38
2018-12-12T21:03:21.144Z,101490.34
2018-12-12T21:05:54.358Z,101479.37
2018-12-12T21:08:18.109Z,101485.55
2018-12-12T21:10:45.556Z,101486.69
2018-12-12T21:13:13.028Z,101485.44
2018-12-12T21:15:42.501Z,101490.12
2018-12-12T21:18:10.029Z,101487.56
2018-12-12T21:20:37.928Z,101493.38
2018-12-12T21:23:05.433Z,101487.26
2018-12-12T21:25:33.345Z,101483.96
2018-12-12T21:28:00.843Z,101493.68
2018-12-12T21:30:28.782Z,101486.75
2018-12-12T21:32:56.535Z,101479.72
2018-12-12T21:35:24.722Z,101477.30
2018-12-12T21:37:52.380Z,101488.02
2018-12-12T21:40:20.788Z,101487.50
2018-12-12T21:42:48.309Z,101483.78
2018-12-12T21:45:15.830Z,101490.34
2018-12-12T21:47:43.300Z,101488.50
2018-12-12T21:50:11.209Z,101485.83
2018-12-12T21:52:38.773Z,101484.20
2018-12-12T21:55:06.587Z,101488.50
2018-12-12T21:57:34.045Z,101488.70
2018-12-12T22:00:01.502Z,101488.09
2018-12-12T22:02:28.964Z,101487.23
2018-12-12T22:04:57.016Z,101486.27
2018-12-12T22:07:24.487Z,101486.06
2018-12-12T22:09:51.989Z,101481.27
2018-12-12T22:12:19.530Z,101475.19
2018-12-12T22:14:47.094Z,101477.22
2018-12-12T22:17:14.594Z,101467.44
2018-12-12T22:19:42.433Z,101471.23
2018-12-12T22:22:09.952Z,101472.84
2018-12-12T22:24:37.429Z,101470.61
2018-12-12T22:27:04.901Z,101473.55
2018-12-12T22:29:32.536Z,101480.71
2018-12-12T22:31:59.993Z,101468.94
2018-12-12T22:34:27.567Z,101479.52
2018-12-12T22:36:55.080Z,101475.86
2018-12-12T22:39:22.561Z,101471.78
2018-12-12T22:41:50.132Z,101476.09
2018-12-12T22:44:17.736Z,101467.16
2018-12-12T22:46:45.364Z,101470.45
2018-12-12T22:49:12.955Z,101473.17
2018-12-12T22:51:40.459Z,101466.04
2018-12-12T22:54:08.571Z,101466.04
2018-12-12T22:56:36.089Z,101467.45
2018-12-12T22:59:04.513Z,101475.50
2018-12-12T23:01:31.964Z,101474.67
2018-12-12T23:04:00.149Z,101473.48
2018-12-12T23:06:27.618Z,101471.72
2018-12-12T23:08:55.475Z,101474.59
2018-12-12T23:11:25.429Z,101474.88
2018-12-12T23:13:53.200Z,101474.33
2018-12-12T23:16:20.680Z,101475.00
2018-12-12T23:18:48.151Z,101466.95
2018-12-12T23:21:15.602Z,101462.38
2018-12-12T23:23:43.129Z,101463.87
2018-12-12T23:26:10.611Z,101467.16
2018-12-12T23:28:38.083Z,101462.41
2018-12-12T23:31:05.563Z,101463.28
2018-12-12T23:33:33.031Z,101462.94
2018-12-12T23:36:00.516Z,101464.29
2018-12-12T23:38:27.971Z,101464.00
2018-12-12T23:40:55.836Z,101458.39
2018-12-12T23:43:23.297Z,101458.11
2018-12-12T23:45:50.780Z,101458.11
2018-12-12T23:48:18.266Z,101456.91
2018-12-12T23:50:45.748Z,101452.36
2018-12-12T23:53:14.290Z,101452.48
2018-12-12T23:55:41.764Z,101445.79
2018-12-12T23:58:09.228Z,101445.26
