createdAt,value
2023-01-17T00:06:26.405Z,99
2023-01-17T00:16:27.527Z,99
2023-01-17T00:26:27.439Z,99
2023-01-17T00:36:28.243Z,100
2023-01-17T00:46:28.507Z,99
2023-01-17T00:56:28.997Z,100
2023-01-17T01:06:29.747Z,100
2023-01-17T01:16:30.805Z,100
2023-01-17T01:26:30.786Z,100
2023-01-17T01:36:30.988Z,100
2023-01-17T02:06:33.160Z,100
2023-01-17T02:16:33.802Z,100
2023-01-17T02:56:35.187Z,100
2023-01-17T04:16:40.661Z,100
2023-01-17T05:16:43.947Z,100
2023-01-17T06:16:46.704Z,100
2023-01-17T06:26:46.933Z,100
2023-01-17T06:36:47.372Z,100
2023-01-17T06:46:47.542Z,100
2023-01-17T06:56:48.531Z,100
2023-01-17T07:16:49.728Z,100
2023-01-17T07:26:49.878Z,100
2023-01-17T07:36:50.319Z,100
2023-01-17T07:46:50.427Z,100
2023-01-17T07:56:50.717Z,100
2023-01-17T08:06:51.477Z,100
2023-01-17T08:16:52.186Z,100
2023-01-17T08:26:52.636Z,99
2023-01-17T08:36:53.379Z,99
2023-01-17T08:46:53.689Z,100
2023-01-17T08:56:54.662Z,100
2023-01-17T09:06:55.772Z,100
2023-01-17T09:26:56.460Z,99
2023-01-17T09:36:56.763Z,99
2023-01-17T09:46:57.322Z,99
2023-01-17T09:56:57.531Z,98
2023-01-17T10:06:58.210Z,98
2023-01-17T10:16:58.455Z,98
2023-01-17T10:26:59.119Z,98
2023-01-17T10:36:59.540Z,98
2023-01-17T10:47:00.042Z,97
2023-01-17T10:57:00.490Z,97
2023-01-17T11:07:01.126Z,97
2023-01-17T11:47:03.677Z,94
2023-01-17T11:57:04.338Z,94
2023-01-17T12:17:05.627Z,94
2023-01-17T12:27:06.432Z,93
2023-01-17T12:37:06.970Z,93
2023-01-17T12:47:07.210Z,92
2023-01-17T13:07:09.095Z,92
2023-01-17T13:17:10.083Z,91
2023-01-17T13:47:11.873Z,89
2023-01-17T13:57:12.873Z,88
2023-01-17T14:07:13.868Z,88
2023-01-17T14:17:14.788Z,87
2023-01-17T14:27:15.188Z,86
2023-01-17T14:37:15.992Z,87
2023-01-17T14:47:16.471Z,87
2023-01-17T14:57:17.583Z,86
2023-01-17T15:17:18.745Z,86
2023-01-17T15:27:19.134Z,87
2023-01-17T15:37:19.346Z,88
2023-01-17T15:47:20.455Z,89
2023-01-17T16:27:22.705Z,93
2023-01-17T17:07:26.099Z,95
2023-01-17T17:17:26.419Z,96
2023-01-17T17:27:27.393Z,96
2023-01-17T17:37:28.396Z,97
2023-01-17T17:47:28.826Z,97
2023-01-17T17:57:29.309Z,97
2023-01-17T18:17:30.329Z,98
2023-01-17T18:27:30.950Z,98
2023-01-17T18:57:32.557Z,98
2023-01-17T19:17:33.879Z,99
2023-01-17T19:27:34.410Z,99
2023-01-17T19:37:35.325Z,99
2023-01-17T19:47:36.386Z,99
2023-01-17T20:07:37.994Z,99
2023-01-17T20:17:38.566Z,99
2023-01-17T20:27:38.865Z,99
2023-01-17T20:37:39.529Z,100
2023-01-17T20:47:39.739Z,100
2023-01-17T21:17:40.698Z,100
2023-01-17T21:27:41.531Z,100
2023-01-17T21:47:43.075Z,100
2023-01-17T22:07:43.514Z,100
2023-01-17T22:17:44.372Z,100
2023-01-17T22:27:44.934Z,100
2023-01-17T22:37:45.776Z,100
2023-01-17T22:47:46.295Z,100
2023-01-17T23:07:48.134Z,100
2023-01-17T23:17:49.034Z,100
2023-01-17T23:27:49.569Z,100
2023-01-17T23:37:50.532Z,100
2023-01-17T23:47:51.414Z,100
2023-01-17T23:57:52.176Z,100
