createdAt,value
2022-09-30T00:01:11.438Z,100.00
2022-09-30T00:03:38.464Z,100.00
2022-09-30T00:06:09.833Z,100.00
2022-09-30T00:08:38.214Z,100.00
2022-09-30T00:11:07.895Z,100.00
2022-09-30T00:13:37.786Z,100.00
2022-09-30T00:16:06.148Z,100.00
2022-09-30T00:18:33.914Z,100.00
2022-09-30T00:21:02.578Z,100.00
2022-09-30T00:23:31.262Z,100.00
2022-09-30T00:26:01.560Z,100.00
2022-09-30T00:28:30.211Z,100.00
2022-09-30T00:31:05.607Z,100.00
2022-09-30T00:33:34.780Z,100.00
2022-09-30T00:36:03.635Z,100.00
2022-09-30T00:38:30.147Z,100.00
2022-09-30T00:40:56.789Z,100.00
2022-09-30T00:43:42.290Z,100.00
2022-09-30T00:46:33.647Z,100.00
2022-09-30T00:49:04.767Z,100.00
2022-09-30T00:51:34.566Z,100.00
2022-09-30T00:54:03.762Z,100.00
2022-09-30T00:56:34.317Z,100.00
2022-09-30T00:59:24.204Z,100.00
2022-09-30T01:01:50.818Z,100.00
2022-09-30T01:04:22.723Z,100.00
2022-09-30T01:06:50.274Z,100.00
2022-09-30T01:09:18.898Z,100.00
2022-09-30T01:11:46.688Z,100.00
2022-09-30T01:14:17.733Z,100.00
2022-09-30T01:16:57.120Z,100.00
2022-09-30T01:19:41.203Z,100.00
2022-09-30T01:22:20.172Z,100.00
2022-09-30T01:25:44.185Z,100.00
2022-09-30T01:28:58.307Z,100.00
2022-09-30T01:31:49.684Z,100.00
2022-09-30T01:34:44.036Z,100.00
2022-09-30T01:37:17.223Z,100.00
2022-09-30T01:39:50.463Z,100.00
2022-09-30T01:42:26.108Z,100.00
2022-09-30T01:45:05.485Z,100.00
2022-09-30T01:47:43.915Z,100.00
2022-09-30T01:50:30.384Z,100.00
2022-09-30T01:53:19.491Z,100.00
2022-09-30T01:55:51.222Z,100.00
2022-09-30T01:58:36.670Z,100.00
2022-09-30T02:01:07.326Z,100.00
2022-09-30T02:03:38.065Z,100.00
2022-09-30T02:06:18.787Z,100.00
2022-09-30T02:08:52.029Z,100.00
2022-09-30T02:11:26.082Z,100.00
2022-09-30T02:14:34.366Z,100.00
2022-09-30T02:17:06.097Z,100.00
2022-09-30T02:19:39.234Z,100.00
2022-09-30T02:22:25.041Z,100.00
2022-09-30T02:24:55.640Z,100.00
2022-09-30T02:27:27.210Z,100.00
2022-09-30T02:29:57.488Z,100.00
2022-09-30T02:32:38.258Z,100.00
2022-09-30T02:35:17.208Z,100.00
2022-09-30T02:37:50.754Z,100.00
2022-09-30T02:40:24.358Z,100.00
2022-09-30T02:42:51.153Z,100.00
2022-09-30T02:45:21.411Z,100.00
2022-09-30T02:48:18.834Z,100.00
2022-09-30T02:50:57.486Z,100.00
2022-09-30T02:53:29.802Z,100.00
2022-09-30T02:56:08.082Z,100.00
2022-09-30T02:58:39.542Z,100.00
2022-09-30T03:01:08.338Z,100.00
2022-09-30T03:03:59.504Z,100.00
2022-09-30T03:06:26.576Z,100.00
2022-09-30T03:08:53.489Z,100.00
2022-09-30T03:11:22.624Z,100.00
2022-09-30T03:13:57.691Z,100.00
2022-09-30T03:16:43.602Z,100.00
2022-09-30T03:19:25.797Z,100.00
2022-09-30T03:22:11.696Z,100.00
2022-09-30T03:25:24.147Z,100.00
2022-09-30T03:28:22.022Z,100.00
2022-09-30T03:31:04.143Z,100.00
2022-09-30T03:33:52.542Z,100.00
2022-09-30T03:36:40.951Z,100.00
2022-09-30T03:39:25.570Z,100.00
2022-09-30T03:41:58.052Z,100.00
2022-09-30T03:45:07.786Z,100.00
2022-09-30T03:47:40.840Z,100.00
2022-09-30T03:50:08.949Z,100.00
2022-09-30T03:52:38.297Z,100.00
2022-09-30T03:55:06.377Z,100.00
2022-09-30T03:57:32.902Z,100.00
2022-09-30T03:59:59.972Z,100.00
2022-09-30T04:02:27.269Z,100.00
2022-09-30T04:04:54.162Z,100.00
2022-09-30T04:07:20.692Z,100.00
2022-09-30T04:09:47.187Z,100.00
2022-09-30T04:12:14.192Z,100.00
2022-09-30T04:14:40.682Z,100.00
2022-09-30T04:17:07.250Z,100.00
2022-09-30T04:19:38.377Z,100.00
2022-09-30T04:22:05.034Z,100.00
2022-09-30T04:24:31.504Z,100.00
2022-09-30T04:26:58.196Z,100.00
2022-09-30T04:29:25.150Z,100.00
2022-09-30T04:31:51.963Z,100.00
2022-09-30T04:34:18.762Z,100.00
2022-09-30T04:36:45.208Z,100.00
2022-09-30T04:39:12.126Z,100.00
2022-09-30T04:41:38.910Z,100.00
2022-09-30T04:44:06.347Z,100.00
2022-09-30T04:46:36.954Z,100.00
2022-09-30T04:49:09.114Z,100.00
2022-09-30T04:51:36.259Z,100.00
2022-09-30T04:54:06.113Z,100.00
2022-09-30T04:56:33.251Z,100.00
2022-09-30T04:58:59.761Z,100.00
2022-09-30T05:01:26.336Z,100.00
2022-09-30T05:03:54.203Z,100.00
2022-09-30T05:06:21.029Z,100.00
2022-09-30T05:08:47.460Z,100.00
2022-09-30T05:11:17.853Z,100.00
2022-09-30T05:13:44.676Z,100.00
2022-09-30T05:16:11.910Z,100.00
2022-09-30T05:18:41.032Z,100.00
2022-09-30T05:21:07.562Z,100.00
2022-09-30T05:23:34.295Z,100.00
2022-09-30T05:26:01.420Z,100.00
2022-09-30T05:28:31.212Z,100.00
2022-09-30T05:31:00.211Z,100.00
2022-09-30T05:33:29.393Z,100.00
2022-09-30T05:35:59.348Z,100.00
2022-09-30T05:38:25.922Z,100.00
2022-09-30T05:40:52.757Z,100.00
2022-09-30T05:43:19.638Z,100.00
2022-09-30T05:45:56.508Z,100.00
2022-09-30T05:48:23.963Z,100.00
2022-09-30T05:50:54.823Z,100.00
2022-09-30T05:53:21.449Z,100.00
2022-09-30T05:55:48.678Z,100.00
2022-09-30T05:58:15.616Z,100.00
2022-09-30T06:00:43.231Z,100.00
2022-09-30T06:03:09.775Z,100.00
2022-09-30T06:05:36.447Z,100.00
2022-09-30T06:08:03.639Z,100.00
2022-09-30T06:10:30.324Z,100.00
2022-09-30T06:12:59.142Z,100.00
2022-09-30T06:15:26.932Z,100.00
2022-09-30T06:17:54.671Z,100.00
2022-09-30T06:20:21.567Z,100.00
2022-09-30T06:22:48.304Z,100.00
2022-09-30T06:25:17.763Z,100.00
2022-09-30T06:27:46.570Z,100.00
2022-09-30T06:30:13.986Z,100.00
2022-09-30T06:32:40.468Z,100.00
2022-09-30T06:35:07.321Z,100.00
2022-09-30T06:37:36.842Z,100.00
2022-09-30T06:40:04.960Z,100.00
2022-09-30T06:42:32.212Z,100.00
2022-09-30T06:45:00.321Z,100.00
2022-09-30T06:47:27.323Z,100.00
2022-09-30T06:49:58.693Z,100.00
2022-09-30T06:52:26.648Z,100.00
2022-09-30T06:54:56.597Z,100.00
2022-09-30T06:57:26.758Z,100.00
2022-09-30T06:59:56.250Z,100.00
2022-09-30T07:02:23.258Z,100.00
2022-09-30T07:04:50.246Z,100.00
2022-09-30T07:07:16.982Z,100.00
2022-09-30T07:09:43.619Z,100.00
2022-09-30T07:12:10.292Z,100.00
2022-09-30T07:14:37.324Z,100.00
2022-09-30T07:17:04.792Z,100.00
2022-09-30T07:19:31.917Z,100.00
2022-09-30T07:22:18.421Z,100.00
2022-09-30T07:24:46.136Z,100.00
2022-09-30T07:27:13.797Z,100.00
2022-09-30T07:30:07.181Z,98.26
2022-09-30T07:32:28.539Z,89.05
2022-09-30T07:34:55.453Z,82.52
2022-09-30T07:37:24.732Z,85.11
2022-09-30T07:39:51.401Z,89.87
2022-09-30T07:42:22.946Z,88.89
2022-09-30T07:44:52.025Z,85.73
2022-09-30T07:47:20.451Z,84.67
2022-09-30T07:49:47.233Z,84.64
2022-09-30T07:52:14.224Z,84.61
2022-09-30T07:54:45.336Z,75.36
2022-09-30T07:57:15.652Z,74.29
2022-09-30T07:59:42.237Z,71.10
2022-09-30T08:02:16.424Z,66.29
2022-09-30T08:04:44.522Z,69.36
2022-09-30T08:07:12.347Z,66.66
2022-09-30T08:09:38.862Z,71.63
2022-09-30T08:12:05.668Z,76.22
2022-09-30T08:14:33.604Z,78.09
2022-09-30T08:17:00.920Z,76.30
2022-09-30T08:19:30.140Z,78.43
2022-09-30T08:21:57.270Z,77.93
2022-09-30T08:24:24.793Z,80.65
2022-09-30T08:26:52.303Z,82.10
2022-09-30T08:29:35.640Z,83.36
2022-09-30T08:32:06.872Z,82.73
2022-09-30T08:34:36.007Z,78.61
2022-09-30T08:37:08.370Z,74.12
2022-09-30T08:39:35.811Z,73.90
2022-09-30T08:42:35.574Z,75.85
2022-09-30T08:45:20.303Z,73.84
2022-09-30T08:47:53.561Z,70.96
2022-09-30T08:50:31.062Z,70.41
2022-09-30T08:53:00.461Z,69.68
2022-09-30T08:55:33.779Z,63.82
2022-09-30T08:58:02.942Z,64.13
2022-09-30T09:00:29.592Z,60.48
2022-09-30T09:02:57.928Z,59.94
2022-09-30T09:05:41.272Z,66.88
2022-09-30T09:08:21.483Z,56.55
2022-09-30T09:10:53.790Z,48.71
2022-09-30T09:13:34.003Z,45.54
2022-09-30T09:16:17.295Z,43.01
2022-09-30T09:19:04.113Z,45.48
2022-09-30T09:21:42.913Z,43.40
2022-09-30T09:24:21.676Z,40.26
2022-09-30T09:26:49.907Z,38.08
2022-09-30T09:29:35.062Z,38.09
2022-09-30T09:32:03.357Z,37.52
2022-09-30T09:34:31.685Z,34.87
2022-09-30T09:37:08.014Z,33.93
2022-09-30T09:39:43.512Z,36.03
2022-09-30T09:42:34.774Z,34.40
2022-09-30T09:45:35.416Z,35.24
2022-09-30T09:48:01.955Z,34.58
2022-09-30T09:50:42.018Z,34.68
2022-09-30T09:53:21.923Z,34.21
2022-09-30T09:55:50.417Z,33.89
2022-09-30T09:58:19.904Z,33.33
2022-09-30T10:00:46.352Z,33.85
2022-09-30T10:03:23.405Z,31.87
2022-09-30T10:06:09.134Z,30.56
2022-09-30T10:08:38.669Z,31.81
2022-09-30T10:11:18.631Z,33.82
2022-09-30T10:13:45.798Z,34.91
2022-09-30T10:16:43.062Z,35.36
2022-09-30T10:19:23.204Z,38.95
2022-09-30T10:21:51.869Z,39.28
2022-09-30T10:24:29.742Z,38.04
2022-09-30T10:26:56.353Z,36.26
2022-09-30T10:29:34.578Z,41.05
2022-09-30T10:32:02.770Z,42.26
2022-09-30T10:34:41.774Z,37.65
2022-09-30T10:37:20.125Z,36.76
2022-09-30T10:39:56.540Z,35.04
2022-09-30T10:42:26.539Z,34.49
2022-09-30T10:45:05.170Z,34.42
2022-09-30T10:47:36.556Z,34.35
2022-09-30T10:50:10.688Z,32.64
2022-09-30T10:52:53.387Z,35.58
2022-09-30T10:55:19.738Z,35.93
2022-09-30T10:57:48.100Z,35.46
2022-09-30T11:00:19.731Z,32.38
2022-09-30T11:02:54.169Z,33.37
2022-09-30T11:05:39.322Z,33.48
2022-09-30T11:08:37.395Z,34.17
2022-09-30T11:11:12.755Z,33.63
2022-09-30T11:13:59.712Z,36.10
2022-09-30T11:16:50.743Z,32.52
2022-09-30T11:19:38.894Z,31.16
2022-09-30T11:22:38.295Z,31.48
2022-09-30T11:25:10.884Z,35.17
2022-09-30T11:27:55.366Z,36.69
2022-09-30T11:30:35.842Z,34.54
2022-09-30T11:33:18.462Z,35.10
2022-09-30T11:36:09.000Z,36.21
2022-09-30T11:38:41.430Z,38.09
2022-09-30T11:41:39.376Z,36.08
2022-09-30T11:44:27.840Z,34.60
2022-09-30T11:47:32.550Z,35.71
2022-09-30T11:50:44.632Z,36.75
2022-09-30T11:53:25.856Z,37.12
2022-09-30T11:56:13.953Z,34.82
2022-09-30T11:58:46.065Z,34.39
2022-09-30T12:01:18.797Z,34.05
2022-09-30T12:03:55.271Z,33.50
2022-09-30T12:06:29.328Z,34.24
2022-09-30T12:09:00.991Z,35.51
2022-09-30T12:11:36.396Z,34.83
2022-09-30T12:14:14.626Z,34.86
2022-09-30T12:16:41.370Z,36.61
2022-09-30T12:19:14.474Z,36.04
2022-09-30T12:22:02.173Z,35.17
2022-09-30T12:24:43.610Z,35.80
2022-09-30T12:27:24.627Z,36.61
2022-09-30T12:30:13.790Z,38.08
2022-09-30T12:33:02.371Z,39.82
2022-09-30T12:35:36.643Z,39.03
2022-09-30T12:38:39.718Z,40.39
2022-09-30T12:41:19.617Z,42.06
2022-09-30T12:44:07.317Z,42.09
2022-09-30T12:47:01.324Z,41.35
2022-09-30T12:49:29.338Z,40.27
2022-09-30T12:52:04.017Z,41.41
2022-09-30T12:54:35.215Z,41.77
2022-09-30T12:57:10.143Z,39.05
2022-09-30T12:59:39.261Z,39.25
2022-09-30T13:02:08.858Z,35.54
2022-09-30T13:04:39.378Z,36.73
2022-09-30T13:07:13.515Z,38.38
2022-09-30T13:10:04.477Z,39.63
2022-09-30T13:12:46.251Z,39.06
2022-09-30T13:15:40.042Z,41.01
2022-09-30T13:18:22.383Z,42.77
2022-09-30T13:21:20.154Z,39.85
2022-09-30T13:24:07.116Z,39.04
2022-09-30T13:26:35.555Z,38.89
2022-09-30T13:29:16.522Z,40.37
2022-09-30T13:31:45.998Z,41.41
2022-09-30T13:34:25.363Z,42.46
2022-09-30T13:36:51.858Z,39.74
2022-09-30T13:39:44.361Z,39.54
2022-09-30T13:42:31.884Z,40.19
2022-09-30T13:45:21.836Z,40.42
2022-09-30T13:48:10.921Z,40.95
2022-09-30T13:50:46.918Z,42.76
2022-09-30T13:53:21.908Z,42.40
2022-09-30T13:55:50.854Z,42.47
2022-09-30T13:58:35.826Z,43.71
2022-09-30T14:01:10.341Z,44.37
2022-09-30T14:04:01.408Z,44.48
2022-09-30T14:07:02.045Z,46.17
2022-09-30T14:10:09.198Z,45.80
2022-09-30T14:12:45.568Z,47.97
2022-09-30T14:15:37.474Z,47.43
2022-09-30T14:18:32.781Z,48.08
2022-09-30T14:21:40.533Z,46.54
2022-09-30T14:24:17.523Z,46.78
2022-09-30T14:26:49.292Z,47.68
2022-09-30T14:29:49.181Z,49.66
2022-09-30T14:32:30.423Z,48.38
2022-09-30T14:34:59.811Z,51.79
2022-09-30T14:37:32.408Z,51.12
2022-09-30T14:39:59.162Z,49.76
2022-09-30T14:42:36.116Z,51.68
2022-09-30T14:45:07.068Z,50.40
2022-09-30T14:47:38.750Z,51.08
2022-09-30T14:50:11.118Z,51.94
2022-09-30T14:52:49.182Z,50.52
2022-09-30T14:55:30.764Z,52.77
2022-09-30T14:58:28.407Z,51.85
2022-09-30T15:01:06.470Z,50.91
2022-09-30T15:03:35.979Z,52.21
2022-09-30T15:06:03.058Z,50.76
2022-09-30T15:08:30.811Z,53.30
2022-09-30T15:10:58.622Z,52.78
2022-09-30T15:13:29.203Z,51.98
2022-09-30T15:15:58.108Z,50.63
2022-09-30T15:18:33.817Z,54.54
2022-09-30T15:21:06.572Z,59.11
2022-09-30T15:23:36.233Z,62.66
2022-09-30T15:26:03.290Z,66.11
2022-09-30T15:28:30.927Z,66.11
2022-09-30T15:30:58.489Z,64.56
2022-09-30T15:33:29.309Z,63.59
2022-09-30T15:36:06.661Z,64.81
2022-09-30T15:38:35.159Z,65.03
2022-09-30T15:41:08.712Z,63.42
2022-09-30T15:43:42.186Z,64.61
2022-09-30T15:46:27.048Z,62.75
2022-09-30T15:48:59.432Z,64.81
2022-09-30T15:51:41.075Z,64.20
2022-09-30T15:54:32.179Z,64.23
2022-09-30T15:57:04.428Z,66.00
2022-09-30T16:00:01.928Z,65.67
2022-09-30T16:02:29.670Z,67.35
2022-09-30T16:04:58.108Z,68.56
2022-09-30T16:07:29.324Z,67.67
2022-09-30T16:09:57.066Z,68.61
2022-09-30T16:12:26.636Z,77.84
2022-09-30T16:14:58.574Z,77.40
2022-09-30T16:17:27.850Z,84.22
2022-09-30T16:19:58.023Z,85.16
2022-09-30T16:22:34.334Z,84.69
2022-09-30T16:25:14.399Z,85.69
2022-09-30T16:27:41.220Z,84.51
2022-09-30T16:30:10.235Z,79.72
2022-09-30T16:32:40.445Z,79.25
2022-09-30T16:35:07.618Z,80.01
2022-09-30T16:37:35.313Z,80.95
2022-09-30T16:40:23.315Z,82.35
2022-09-30T16:42:50.912Z,85.42
2022-09-30T16:45:17.959Z,90.25
2022-09-30T16:47:44.801Z,95.48
2022-09-30T16:50:26.139Z,96.59
2022-09-30T16:52:52.997Z,98.03
2022-09-30T16:55:19.831Z,99.64
2022-09-30T16:57:47.539Z,100.00
2022-09-30T17:00:18.107Z,100.00
2022-09-30T17:02:48.947Z,100.00
2022-09-30T17:05:21.425Z,100.00
2022-09-30T17:07:52.691Z,100.00
2022-09-30T17:10:47.564Z,100.00
2022-09-30T17:13:17.178Z,100.00
2022-09-30T17:15:49.163Z,100.00
2022-09-30T17:18:17.334Z,100.00
2022-09-30T17:20:46.102Z,100.00
2022-09-30T17:23:12.952Z,100.00
2022-09-30T17:25:41.774Z,100.00
2022-09-30T17:28:12.169Z,100.00
2022-09-30T17:30:41.293Z,100.00
2022-09-30T17:33:10.016Z,100.00
2022-09-30T17:35:41.240Z,100.00
2022-09-30T17:38:12.640Z,100.00
2022-09-30T17:40:59.864Z,100.00
2022-09-30T17:43:26.462Z,100.00
2022-09-30T17:45:58.898Z,100.00
2022-09-30T17:48:25.413Z,100.00
2022-09-30T17:50:54.994Z,100.00
2022-09-30T17:53:22.763Z,100.00
2022-09-30T17:56:02.434Z,100.00
2022-09-30T17:58:32.081Z,100.00
2022-09-30T18:00:59.418Z,100.00
2022-09-30T18:03:28.210Z,100.00
2022-09-30T18:05:58.826Z,100.00
2022-09-30T18:08:28.962Z,100.00
2022-09-30T18:10:59.494Z,100.00
2022-09-30T18:13:27.170Z,100.00
2022-09-30T18:15:54.946Z,100.00
2022-09-30T18:18:22.568Z,100.00
2022-09-30T18:20:50.156Z,100.00
2022-09-30T18:23:19.037Z,100.00
2022-09-30T18:25:49.842Z,100.00
2022-09-30T18:28:17.197Z,100.00
2022-09-30T18:30:44.026Z,100.00
2022-09-30T18:33:11.025Z,100.00
2022-09-30T18:35:39.209Z,100.00
2022-09-30T18:38:07.033Z,100.00
2022-09-30T18:40:34.265Z,100.00
2022-09-30T18:43:05.392Z,100.00
2022-09-30T18:45:38.442Z,100.00
2022-09-30T18:48:05.522Z,100.00
2022-09-30T18:50:34.678Z,100.00
2022-09-30T18:53:10.047Z,100.00
2022-09-30T18:55:38.333Z,100.00
2022-09-30T18:58:07.273Z,100.00
2022-09-30T19:00:34.097Z,100.00
2022-09-30T19:03:01.148Z,100.00
2022-09-30T19:05:39.242Z,100.00
2022-09-30T19:08:07.030Z,100.00
2022-09-30T19:10:34.719Z,100.00
2022-09-30T19:13:02.592Z,100.00
2022-09-30T19:15:32.089Z,100.00
2022-09-30T19:18:15.680Z,100.00
2022-09-30T19:20:42.514Z,100.00
2022-09-30T19:23:10.960Z,100.00
2022-09-30T19:25:41.887Z,100.00
2022-09-30T19:28:11.257Z,100.00
2022-09-30T19:30:42.257Z,100.00
2022-09-30T19:33:09.016Z,100.00
2022-09-30T19:35:40.737Z,100.00
2022-09-30T19:38:08.180Z,100.00
2022-09-30T19:40:35.590Z,100.00
2022-09-30T19:43:03.783Z,100.00
2022-09-30T19:45:31.708Z,100.00
2022-09-30T19:47:59.495Z,100.00
2022-09-30T19:50:27.292Z,100.00
2022-09-30T19:52:57.635Z,100.00
2022-09-30T19:55:27.553Z,100.00
2022-09-30T19:57:55.825Z,100.00
2022-09-30T20:00:23.351Z,100.00
2022-09-30T20:02:51.097Z,100.00
2022-09-30T20:05:22.091Z,100.00
2022-09-30T20:07:51.316Z,100.00
2022-09-30T20:10:18.062Z,100.00
2022-09-30T20:12:45.214Z,100.00
2022-09-30T20:15:30.531Z,100.00
2022-09-30T20:17:57.067Z,100.00
2022-09-30T20:20:36.614Z,100.00
2022-09-30T20:23:03.594Z,100.00
2022-09-30T20:25:31.354Z,100.00
2022-09-30T20:28:01.065Z,100.00
2022-09-30T20:30:29.947Z,100.00
2022-09-30T20:32:58.533Z,100.00
2022-09-30T20:35:28.199Z,100.00
2022-09-30T20:37:55.216Z,100.00
2022-09-30T20:40:22.105Z,100.00
2022-09-30T20:42:48.804Z,100.00
2022-09-30T20:45:18.258Z,100.00
2022-09-30T20:47:47.729Z,100.00
2022-09-30T20:50:14.317Z,100.00
2022-09-30T20:52:41.018Z,100.00
2022-09-30T20:55:08.251Z,100.00
2022-09-30T20:57:35.716Z,100.00
2022-09-30T21:00:04.800Z,100.00
2022-09-30T21:02:31.392Z,100.00
2022-09-30T21:04:58.239Z,100.00
2022-09-30T21:07:28.370Z,100.00
2022-09-30T21:09:55.167Z,100.00
2022-09-30T21:12:23.196Z,100.00
2022-09-30T21:14:49.698Z,100.00
2022-09-30T21:17:16.443Z,100.00
2022-09-30T21:19:43.474Z,100.00
2022-09-30T21:22:11.252Z,100.00
2022-09-30T21:24:38.036Z,100.00
2022-09-30T21:27:06.100Z,100.00
2022-09-30T21:29:33.983Z,100.00
2022-09-30T21:32:01.132Z,100.00
2022-09-30T21:34:28.742Z,100.00
2022-09-30T21:36:55.393Z,100.00
2022-09-30T21:39:23.503Z,100.00
2022-09-30T21:41:50.392Z,100.00
2022-09-30T21:44:17.163Z,100.00
2022-09-30T21:46:48.877Z,100.00
2022-09-30T21:49:23.885Z,100.00
2022-09-30T21:51:53.532Z,100.00
2022-09-30T21:54:23.430Z,100.00
2022-09-30T21:56:50.962Z,100.00
2022-09-30T21:59:17.751Z,100.00
2022-09-30T22:01:46.382Z,100.00
2022-09-30T22:04:13.323Z,100.00
2022-09-30T22:06:40.106Z,100.00
2022-09-30T22:09:08.479Z,100.00
2022-09-30T22:11:36.654Z,100.00
2022-09-30T22:14:03.579Z,100.00
2022-09-30T22:16:37.600Z,100.00
2022-09-30T22:19:05.837Z,100.00
2022-09-30T22:21:36.114Z,100.00
2022-09-30T22:24:08.006Z,100.00
2022-09-30T22:26:37.244Z,100.00
2022-09-30T22:29:11.123Z,100.00
2022-09-30T22:31:38.414Z,100.00
2022-09-30T22:34:25.429Z,100.00
2022-09-30T22:37:11.414Z,100.00
2022-09-30T22:39:41.105Z,100.00
2022-09-30T22:42:08.039Z,100.00
2022-09-30T22:44:36.741Z,100.00
2022-09-30T22:47:04.603Z,100.00
2022-09-30T22:49:34.925Z,100.00
2022-09-30T22:52:04.932Z,100.00
2022-09-30T22:54:31.728Z,100.00
2022-09-30T22:56:59.479Z,100.00
2022-09-30T22:59:26.928Z,100.00
2022-09-30T23:01:54.027Z,100.00
2022-09-30T23:04:22.226Z,100.00
2022-09-30T23:06:52.729Z,100.00
2022-09-30T23:09:21.011Z,100.00
2022-09-30T23:11:48.568Z,100.00
2022-09-30T23:14:18.579Z,100.00
2022-09-30T23:16:46.638Z,100.00
2022-09-30T23:19:15.143Z,100.00
2022-09-30T23:21:41.904Z,100.00
2022-09-30T23:24:09.408Z,100.00
2022-09-30T23:26:37.319Z,100.00
2022-09-30T23:29:07.041Z,100.00
2022-09-30T23:31:36.281Z,100.00
2022-09-30T23:34:03.953Z,100.00
2022-09-30T23:36:33.153Z,100.00
2022-09-30T23:39:18.465Z,100.00
2022-09-30T23:41:49.187Z,100.00
2022-09-30T23:44:20.746Z,100.00
2022-09-30T23:47:07.498Z,100.00
2022-09-30T23:49:37.703Z,100.00
2022-09-30T23:52:13.193Z,100.00
2022-09-30T23:54:43.329Z,100.00
2022-09-30T23:57:11.884Z,100.00
2022-09-30T23:59:39.747Z,100.00
