createdAt,value
2022-11-23T05:01:17.197Z,99506.92
2022-11-23T05:04:06.274Z,99510.35
2022-11-23T05:06:35.199Z,99507.87
2022-11-23T05:09:04.725Z,99506.38
2022-11-23T05:11:56.726Z,99509.52
2022-11-23T05:14:25.713Z,99513.10
2022-11-23T05:16:55.092Z,99512.95
2022-11-23T05:19:24.594Z,99509.47
2022-11-23T05:21:54.695Z,99505.49
2022-11-23T05:24:25.153Z,99500.32
2022-11-23T05:27:06.570Z,99503.31
2022-11-23T05:29:35.778Z,99500.85
2022-11-23T05:32:07.046Z,99502.54
2022-11-23T05:34:35.612Z,99504.23
2022-11-23T05:37:05.960Z,99505.23
2022-11-23T05:39:35.015Z,99509.27
2022-11-23T05:42:04.296Z,99506.80
2022-11-23T05:44:40.520Z,99508.35
2022-11-23T05:47:14.031Z,99507.44
2022-11-23T05:49:43.846Z,99510.83
2022-11-23T05:52:13.249Z,99513.74
2022-11-23T05:54:42.895Z,99513.62
2022-11-23T05:57:16.784Z,99510.96
2022-11-23T05:59:47.027Z,99514.04
2022-11-23T06:02:20.147Z,99518.45
2022-11-23T06:04:50.939Z,99518.95
2022-11-23T06:07:25.811Z,99522.89
2022-11-23T06:10:04.288Z,99524.26
2022-11-23T06:12:35.092Z,99527.54
2022-11-23T06:15:04.517Z,99528.23
2022-11-23T06:17:34.151Z,99525.73
2022-11-23T06:20:07.569Z,99524.77
2022-11-23T06:26:44.536Z,99536.50
2022-11-23T06:29:14.473Z,99533.48
2022-11-23T06:31:43.457Z,99530.95
2022-11-23T06:34:12.518Z,99533.64
2022-11-23T06:36:41.940Z,99536.20
2022-11-23T06:39:11.159Z,99537.23
2022-11-23T06:41:40.647Z,99539.59
2022-11-23T06:44:09.845Z,99541.98
2022-11-23T06:46:44.461Z,99546.21
2022-11-23T06:49:14.887Z,99544.78
2022-11-23T06:51:47.849Z,99550.64
2022-11-23T06:54:27.069Z,99550.67
2022-11-23T06:56:57.803Z,99551.48
2022-11-23T06:59:30.192Z,99552.63
2022-11-23T07:01:59.975Z,99556.62
2022-11-23T07:04:31.118Z,99558.20
2022-11-23T07:07:00.187Z,99560.15
2022-11-23T07:09:36.340Z,99565.30
2022-11-23T07:12:35.415Z,99567.77
2022-11-23T07:15:05.481Z,99567.34
2022-11-23T07:17:40.790Z,99569.20
2022-11-23T07:20:12.304Z,99567.88
2022-11-23T07:22:42.181Z,99569.62
2022-11-23T07:25:12.032Z,99573.48
2022-11-23T07:27:41.251Z,99572.80
2022-11-23T07:30:10.280Z,99576.50
2022-11-23T07:32:39.336Z,99576.38
2022-11-23T07:35:09.260Z,99582.02
2022-11-23T07:37:40.631Z,99582.79
2022-11-23T07:40:18.835Z,99580.40
2022-11-23T07:42:56.094Z,99581.10
2022-11-23T07:45:25.505Z,99581.89
2022-11-23T07:48:00.457Z,99584.27
2022-11-23T07:50:29.859Z,99584.45
2022-11-23T07:53:04.025Z,99589.55
2022-11-23T07:55:34.760Z,99591.06
2022-11-23T07:58:06.141Z,99592.16
2022-11-23T08:00:49.075Z,99597.07
2022-11-23T08:03:29.731Z,99604.02
2022-11-23T08:06:00.082Z,99607.95
2022-11-23T08:08:29.372Z,99607.83
2022-11-23T08:11:09.787Z,99605.52
2022-11-23T08:13:38.237Z,99613.02
2022-11-23T08:16:07.412Z,99611.01
2022-11-23T08:18:36.460Z,99610.34
2022-11-23T08:21:06.364Z,99613.37
2022-11-23T08:23:36.813Z,99614.29
2022-11-23T08:26:12.001Z,99608.87
2022-11-23T08:28:43.793Z,99611.70
2022-11-23T08:31:15.541Z,99605.63
2022-11-23T08:33:45.293Z,99600.08
2022-11-23T08:36:17.049Z,99596.40
2022-11-23T08:38:53.394Z,99600.83
2022-11-23T08:41:22.582Z,99604.63
2022-11-23T08:43:51.937Z,99600.77
2022-11-23T08:46:22.032Z,99606.15
2022-11-23T08:48:52.882Z,99605.00
2022-11-23T08:51:23.613Z,99605.91
2022-11-23T08:53:52.409Z,99604.71
2022-11-23T08:56:21.317Z,99610.16
2022-11-23T08:58:50.883Z,99612.23
2022-11-23T09:01:19.946Z,99612.23
2022-11-23T09:04:05.351Z,99612.95
2022-11-23T09:06:34.927Z,99618.17
2022-11-23T09:09:04.514Z,99618.27
2022-11-23T09:11:33.541Z,99621.59
2022-11-23T09:14:02.937Z,99624.27
2022-11-23T09:16:34.013Z,99633.79
2022-11-23T09:19:04.000Z,99630.55
2022-11-23T09:21:39.913Z,99626.52
2022-11-23T09:24:14.173Z,99622.80
2022-11-23T09:26:45.619Z,99619.14
2022-11-23T09:29:42.907Z,99614.30
2022-11-23T09:32:12.708Z,99615.98
2022-11-23T09:34:44.767Z,99613.88
2022-11-23T09:37:16.019Z,99608.29
2022-11-23T09:39:45.714Z,99603.55
2022-11-23T09:42:16.018Z,99597.38
2022-11-23T09:44:56.644Z,99598.19
2022-11-23T09:48:03.181Z,99598.99
2022-11-23T09:50:56.824Z,99594.30
2022-11-23T09:53:31.276Z,99590.84
2022-11-23T09:56:00.311Z,99588.62
2022-11-23T09:59:02.497Z,99596.98
2022-11-23T10:01:31.847Z,99599.54
2022-11-23T10:04:00.833Z,99602.70
2022-11-23T10:06:34.951Z,99603.49
2022-11-23T10:09:13.048Z,99600.74
2022-11-23T10:11:42.436Z,99601.77
2022-11-23T10:14:10.894Z,99600.84
2022-11-23T10:16:39.746Z,99606.55
2022-11-23T10:19:14.541Z,99607.66
2022-11-23T10:21:45.933Z,99605.09
2022-11-23T10:24:14.709Z,99607.47
2022-11-23T10:26:45.532Z,99602.06
2022-11-23T10:29:13.918Z,99596.99
2022-11-23T10:31:46.513Z,99587.96
2022-11-23T10:34:17.901Z,99587.71
2022-11-23T10:36:47.253Z,99585.67
2022-11-23T10:39:24.320Z,99590.48
2022-11-23T10:41:54.923Z,99590.94
2022-11-23T10:44:37.152Z,99585.33
2022-11-23T10:47:06.367Z,99583.98
2022-11-23T10:49:36.414Z,99583.04
2022-11-23T10:52:06.449Z,99580.41
2022-11-23T10:54:36.024Z,99587.07
2022-11-23T10:57:21.682Z,99588.30
2022-11-23T11:00:00.364Z,99588.70
2022-11-23T11:02:28.985Z,99583.79
2022-11-23T11:05:13.056Z,99583.21
2022-11-23T11:07:41.854Z,99583.14
2022-11-23T11:10:30.512Z,99583.13
2022-11-23T11:12:59.216Z,99583.52
2022-11-23T11:15:29.290Z,99579.39
2022-11-23T11:17:59.723Z,99581.11
2022-11-23T11:20:32.138Z,99574.79
2022-11-23T11:23:03.249Z,99576.71
2022-11-23T11:25:32.591Z,99574.87
2022-11-23T11:28:03.091Z,99572.61
2022-11-23T11:30:41.808Z,99570.48
2022-11-23T11:33:43.822Z,99568.76
2022-11-23T11:36:15.389Z,99568.55
2022-11-23T11:39:07.740Z,99560.18
2022-11-23T11:41:38.122Z,99553.67
2022-11-23T11:44:14.556Z,99554.14
2022-11-23T11:46:48.031Z,99554.96
2022-11-23T11:49:25.931Z,99551.45
2022-11-23T11:51:57.474Z,99552.93
2022-11-23T11:54:29.250Z,99550.69
2022-11-23T11:57:04.096Z,99545.52
2022-11-23T11:59:43.101Z,99545.98
2022-11-23T12:02:29.478Z,99546.86
2022-11-23T12:04:59.991Z,99553.27
2022-11-23T12:07:33.694Z,99553.63
2022-11-23T12:10:06.616Z,99553.46
2022-11-23T12:12:37.415Z,99556.27
2022-11-23T12:15:48.377Z,99552.59
2022-11-23T12:18:15.951Z,99551.50
2022-11-23T12:21:03.108Z,99544.34
2022-11-23T12:23:32.124Z,99539.44
2022-11-23T12:26:10.492Z,99538.73
2022-11-23T12:28:58.482Z,99535.49
2022-11-23T12:31:40.201Z,99534.11
2022-11-23T12:34:15.629Z,99534.09
2022-11-23T12:37:03.479Z,99533.36
2022-11-23T12:40:00.590Z,99527.66
2022-11-23T12:42:42.669Z,99524.60
2022-11-23T12:45:15.621Z,99523.31
2022-11-23T12:48:08.709Z,99525.94
2022-11-23T12:50:43.575Z,99520.03
2022-11-23T12:53:31.487Z,99523.80
2022-11-23T12:56:16.691Z,99526.48
2022-11-23T12:58:47.787Z,99534.98
2022-11-23T13:01:16.806Z,99531.87
2022-11-23T13:04:05.671Z,99535.70
2022-11-23T13:07:05.529Z,99531.28
2022-11-23T13:09:52.534Z,99530.20
2022-11-23T13:12:24.790Z,99533.86
2022-11-23T13:15:05.982Z,99532.36
2022-11-23T13:17:41.535Z,99532.98
2022-11-23T13:20:26.133Z,99535.95
2022-11-23T13:22:56.935Z,99537.02
2022-11-23T13:25:30.324Z,99541.73
2022-11-23T13:28:04.406Z,99540.38
2022-11-23T13:33:35.783Z,99557.41
2022-11-23T13:36:13.899Z,99562.67
2022-11-23T13:38:47.989Z,99563.52
2022-11-23T13:41:35.848Z,99560.44
2022-11-23T13:44:28.634Z,99564.66
2022-11-23T13:46:57.812Z,99562.96
2022-11-23T13:49:47.418Z,99565.03
2022-11-23T13:52:16.867Z,99567.47
2022-11-23T13:58:20.967Z,99580.09
2022-11-23T14:00:54.797Z,99578.23
2022-11-23T14:03:43.205Z,99574.20
2022-11-23T14:06:16.295Z,99573.98
2022-11-23T14:09:22.709Z,99572.88
2022-11-23T14:12:10.625Z,99581.95
2022-11-23T14:14:58.602Z,99586.33
2022-11-23T14:17:46.263Z,99594.45
2022-11-23T14:23:25.684Z,99592.64
2022-11-23T14:26:12.886Z,99585.88
2022-11-23T14:28:44.427Z,99585.34
2022-11-23T14:31:26.517Z,99587.21
2022-11-23T14:34:11.144Z,99582.99
2022-11-23T14:36:44.994Z,99588.61
2022-11-23T14:39:34.149Z,99597.36
2022-11-23T14:42:05.651Z,99601.74
2022-11-23T14:44:38.627Z,99603.67
2022-11-23T14:47:09.493Z,99604.85
2022-11-23T14:49:48.732Z,99601.99
2022-11-23T14:52:20.699Z,99607.15
2022-11-23T14:54:51.120Z,99613.80
2022-11-23T14:57:23.274Z,99612.64
2022-11-23T14:59:56.804Z,99615.75
2022-11-23T15:02:35.533Z,99617.48
2022-11-23T15:05:04.732Z,99619.85
2022-11-23T15:08:00.668Z,99627.06
2022-11-23T15:10:38.466Z,99636.08
2022-11-23T15:17:28.891Z,99627.88
2022-11-23T15:20:12.835Z,99621.73
2022-11-23T15:22:53.208Z,99616.88
2022-11-23T15:25:23.504Z,99612.36
2022-11-23T15:28:28.882Z,99615.62
2022-11-23T15:31:00.516Z,99615.55
2022-11-23T15:33:29.582Z,99611.23
2022-11-23T15:35:58.239Z,99604.59
2022-11-23T15:38:27.096Z,99603.50
2022-11-23T15:41:05.522Z,99597.30
2022-11-23T15:43:34.701Z,99602.85
2022-11-23T15:46:06.264Z,99603.96
2022-11-23T15:48:37.241Z,99600.05
2022-11-23T15:51:09.339Z,99607.13
2022-11-23T15:53:49.815Z,99615.08
2022-11-23T15:56:28.559Z,99615.50
2022-11-23T15:58:59.400Z,99622.61
2022-11-23T16:01:28.877Z,99611.67
2022-11-23T16:04:16.783Z,99609.82
2022-11-23T16:13:34.034Z,99612.55
2022-11-23T16:16:22.096Z,99597.09
2022-11-23T16:22:07.544Z,99597.56
2022-11-23T16:24:55.943Z,99590.23
2022-11-23T16:27:36.847Z,99598.88
2022-11-23T16:30:06.646Z,99600.33
2022-11-23T16:33:00.659Z,99596.22
2022-11-23T16:35:38.545Z,99596.23
2022-11-23T16:38:08.147Z,99601.91
2022-11-23T16:40:37.903Z,99611.59
2022-11-23T16:43:13.409Z,99616.80
2022-11-23T16:45:57.420Z,99616.86
2022-11-23T16:48:35.212Z,99610.83
2022-11-23T16:51:04.664Z,99611.02
2022-11-23T16:53:53.446Z,99617.10
2022-11-23T16:56:24.691Z,99616.73
2022-11-23T16:58:55.158Z,99609.41
2022-11-23T17:01:25.632Z,99610.04
2022-11-23T17:03:54.858Z,99606.55
2022-11-23T17:06:24.106Z,99609.38
2022-11-23T17:09:00.493Z,99612.99
2022-11-23T17:11:38.035Z,99610.14
2022-11-23T17:14:07.697Z,99621.05
2022-11-23T17:16:37.165Z,99617.38
2022-11-23T17:19:14.637Z,99621.46
2022-11-23T17:21:44.660Z,99622.94
2022-11-23T17:24:14.814Z,99620.65
2022-11-23T17:26:49.225Z,99624.65
2022-11-23T17:29:20.904Z,99626.27
2022-11-23T17:31:51.548Z,99627.30
2022-11-23T17:34:20.316Z,99634.01
2022-11-23T17:36:51.734Z,99632.80
2022-11-23T17:39:23.629Z,99638.25
2022-11-23T17:42:00.052Z,99638.58
2022-11-23T17:44:32.892Z,99637.59
2022-11-23T17:47:03.239Z,99641.79
2022-11-23T17:49:33.032Z,99647.92
2022-11-23T17:52:02.444Z,99640.75
2022-11-23T17:54:31.645Z,99639.52
2022-11-23T17:57:00.773Z,99634.29
2022-11-23T17:59:30.588Z,99632.40
2022-11-23T18:01:59.913Z,99632.16
2022-11-23T18:04:29.244Z,99629.02
2022-11-23T18:06:58.950Z,99630.14
2022-11-23T18:09:28.050Z,99634.02
2022-11-23T18:11:57.086Z,99638.46
2022-11-23T18:14:29.770Z,99641.25
2022-11-23T18:16:58.821Z,99641.08
2022-11-23T18:19:28.258Z,99646.22
2022-11-23T18:21:58.100Z,99647.56
2022-11-23T18:24:27.148Z,99646.36
2022-11-23T18:26:55.954Z,99643.73
2022-11-23T18:29:26.103Z,99643.80
2022-11-23T18:31:55.306Z,99645.25
2022-11-23T18:34:24.124Z,99649.70
2022-11-23T18:36:53.313Z,99655.30
2022-11-23T18:39:23.206Z,99656.29
2022-11-23T18:41:51.812Z,99657.30
2022-11-23T18:44:20.650Z,99659.23
2022-11-23T18:46:49.612Z,99663.10
2022-11-23T18:49:18.332Z,99665.64
2022-11-23T18:51:48.238Z,99667.41
2022-11-23T18:54:18.882Z,99663.83
2022-11-23T18:56:49.911Z,99657.52
2022-11-23T19:02:12.365Z,99651.30
2022-11-23T19:04:41.583Z,99650.83
2022-11-23T19:07:11.201Z,99647.95
2022-11-23T19:09:40.614Z,99651.45
2022-11-23T19:12:10.581Z,99655.02
2022-11-23T19:14:40.634Z,99653.59
2022-11-23T19:17:10.142Z,99649.40
2022-11-23T19:19:39.983Z,99649.45
2022-11-23T19:22:09.575Z,99643.06
2022-11-23T19:24:38.564Z,99644.09
2022-11-23T19:27:07.355Z,99648.67
2022-11-23T19:29:38.311Z,99641.60
2022-11-23T19:32:09.617Z,99642.23
2022-11-23T19:34:40.388Z,99642.71
2022-11-23T19:37:11.908Z,99638.70
2022-11-23T19:39:43.475Z,99637.09
2022-11-23T19:42:14.994Z,99635.02
2022-11-23T19:44:46.279Z,99629.32
2022-11-23T19:47:32.410Z,99628.38
2022-11-23T19:50:02.461Z,99635.17
2022-11-23T19:52:55.564Z,99642.75
2022-11-23T19:55:24.475Z,99643.47
2022-11-23T19:57:55.917Z,99645.60
2022-11-23T20:00:26.876Z,99643.63
2022-11-23T20:03:00.945Z,99642.59
2022-11-23T20:05:33.274Z,99644.28
2022-11-23T20:08:04.623Z,99643.14
2022-11-23T20:10:35.671Z,99641.65
2022-11-23T20:13:07.222Z,99647.45
2022-11-23T20:15:37.858Z,99647.57
2022-11-23T20:18:09.133Z,99650.88
2022-11-23T20:20:44.434Z,99653.30
2022-11-23T20:23:16.753Z,99655.01
2022-11-23T20:25:48.681Z,99654.11
2022-11-23T20:28:20.661Z,99654.61
2022-11-23T20:30:54.606Z,99658.27
2022-11-23T20:33:26.396Z,99658.60
2022-11-23T20:36:08.863Z,99664.69
2022-11-23T20:38:40.194Z,99667.58
2022-11-23T20:41:14.580Z,99666.61
2022-11-23T20:43:46.933Z,99665.72
2022-11-23T20:46:45.663Z,99659.30
2022-11-23T20:49:12.394Z,99650.36
2022-11-23T20:51:43.518Z,99652.80
2022-11-23T20:54:15.121Z,99655.94
2022-11-23T20:56:45.905Z,99658.00
2022-11-23T20:59:17.574Z,99656.75
2022-11-23T21:01:49.438Z,99662.54
2022-11-23T21:04:20.626Z,99665.08
2022-11-23T21:06:52.127Z,99659.27
2022-11-23T21:09:23.572Z,99662.21
2022-11-23T21:12:13.736Z,99660.31
2022-11-23T21:14:45.919Z,99654.87
2022-11-23T21:17:18.419Z,99657.80
2022-11-23T21:19:49.801Z,99663.43
2022-11-23T21:22:19.666Z,99661.77
2022-11-23T21:24:48.553Z,99660.28
2022-11-23T21:27:17.401Z,99664.88
2022-11-23T21:29:47.047Z,99672.60
2022-11-23T21:32:16.079Z,99670.56
2022-11-23T21:34:45.010Z,99676.23
2022-11-23T21:37:14.411Z,99674.41
2022-11-23T21:39:47.945Z,99678.41
2022-11-23T21:42:20.619Z,99688.82
2022-11-23T21:44:49.998Z,99686.23
2022-11-23T21:47:19.279Z,99684.44
2022-11-23T21:49:47.877Z,99688.91
2022-11-23T21:52:16.257Z,99694.06
2022-11-23T21:54:48.925Z,99693.24
2022-11-23T21:57:18.143Z,99697.65
2022-11-23T21:59:47.178Z,99692.86
2022-11-23T22:05:59.084Z,99698.73
2022-11-23T22:08:29.489Z,99700.83
2022-11-23T22:10:59.518Z,99707.50
2022-11-23T22:13:33.992Z,99710.56
2022-11-23T22:16:16.459Z,99716.14
2022-11-23T22:18:46.275Z,99716.95
2022-11-23T22:21:15.908Z,99719.52
2022-11-23T22:23:45.247Z,99722.96
2022-11-23T22:26:15.751Z,99726.59
2022-11-23T22:28:46.658Z,99723.55
2022-11-23T22:31:17.143Z,99725.58
2022-11-23T22:33:47.340Z,99719.58
2022-11-23T22:36:23.557Z,99714.44
2022-11-23T22:39:01.247Z,99707.81
2022-11-23T22:41:37.908Z,99704.16
2022-11-23T22:44:08.895Z,99695.13
2022-11-23T22:46:59.681Z,99697.78
2022-11-23T22:49:34.652Z,99701.52
2022-11-23T22:52:03.908Z,99708.17
2022-11-23T22:54:33.843Z,99710.04
2022-11-23T22:57:03.647Z,99716.64
2022-11-23T22:59:32.867Z,99711.23
2022-11-23T23:02:02.256Z,99709.52
2022-11-23T23:04:32.024Z,99709.69
2022-11-23T23:07:01.880Z,99716.60
2022-11-23T23:09:31.133Z,99713.69
2022-11-23T23:12:01.274Z,99710.66
2022-11-23T23:14:30.675Z,99704.52
2022-11-23T23:17:00.335Z,99700.12
2022-11-23T23:19:29.968Z,99703.98
2022-11-23T23:21:59.544Z,99705.91
2022-11-23T23:24:28.765Z,99712.71
2022-11-23T23:26:58.151Z,99711.55
2022-11-23T23:29:27.334Z,99710.44
2022-11-23T23:31:56.856Z,99713.76
2022-11-23T23:34:26.007Z,99723.75
2022-11-23T23:36:56.281Z,99724.50
2022-11-23T23:39:25.204Z,99725.65
2022-11-23T23:41:54.580Z,99722.31
2022-11-23T23:44:23.884Z,99714.14
2022-11-23T23:46:53.666Z,99709.16
2022-11-23T23:49:25.144Z,99708.49
2022-11-23T23:51:55.037Z,99708.19
2022-11-23T23:54:24.499Z,99708.10
2022-11-23T23:56:53.556Z,99709.63
2022-11-23T23:59:24.601Z,99717.73
