createdAt,value
2023-01-05T00:00:49.429Z,13.98
2023-01-05T00:01:49.442Z,13.97
2023-01-05T00:02:49.443Z,13.98
2023-01-05T00:03:49.443Z,14
2023-01-05T00:04:49.430Z,14.02
2023-01-05T00:05:49.443Z,14.03
2023-01-05T00:06:49.443Z,14.04
2023-01-05T00:07:49.454Z,14.08
2023-01-05T00:08:49.431Z,14.13
2023-01-05T00:09:49.443Z,14.16
2023-01-05T00:10:49.445Z,14.18
2023-01-05T00:11:49.431Z,14.19
2023-01-05T00:12:49.432Z,14.21
2023-01-05T00:13:49.444Z,14.22
2023-01-05T00:14:49.445Z,14.23
2023-01-05T00:15:49.432Z,14.25
2023-01-05T00:16:49.446Z,14.26
2023-01-05T00:17:49.445Z,14.26
2023-01-05T00:18:49.446Z,14.27
2023-01-05T00:19:49.433Z,14.28
2023-01-05T00:20:49.447Z,14.29
2023-01-05T00:21:49.447Z,14.31
2023-01-05T00:22:49.447Z,14.34
2023-01-05T00:23:49.435Z,14.35
2023-01-05T00:24:49.448Z,14.35
2023-01-05T00:25:49.449Z,14.33
2023-01-05T00:26:49.435Z,14.31
2023-01-05T00:27:49.436Z,14.29
2023-01-05T00:28:49.449Z,14.26
2023-01-05T00:29:49.450Z,14.23
2023-01-05T00:30:49.436Z,14.19
2023-01-05T00:31:49.437Z,14.15
2023-01-05T00:32:49.449Z,14.13
2023-01-05T00:33:49.449Z,14.1
2023-01-05T00:34:49.437Z,14.07
2023-01-05T00:35:49.450Z,14.04
2023-01-05T00:36:49.450Z,14.01
2023-01-05T00:37:49.451Z,14.02
2023-01-05T00:38:49.438Z,14.03
2023-01-05T00:39:49.451Z,14.04
2023-01-05T00:40:49.452Z,14.05
2023-01-05T00:41:49.452Z,14.05
2023-01-05T00:42:49.439Z,14.06
2023-01-05T00:43:49.452Z,14.06
2023-01-05T00:44:49.453Z,14.09
2023-01-05T00:45:49.439Z,14.13
2023-01-05T00:46:49.440Z,14.18
2023-01-05T00:47:49.453Z,14.2
2023-01-05T00:48:49.454Z,14.21
2023-01-05T00:49:49.440Z,14.23
2023-01-05T00:50:49.454Z,14.24
2023-01-05T00:51:49.453Z,14.26
2023-01-05T00:52:49.454Z,14.29
2023-01-05T00:53:49.441Z,14.31
2023-01-05T00:54:49.455Z,14.32
2023-01-05T00:55:49.521Z,14.31
2023-01-05T00:56:49.454Z,14.31
2023-01-05T00:57:49.442Z,14.24
2023-01-05T00:58:49.456Z,14.15
2023-01-05T00:59:49.456Z,14.06
2023-01-05T01:00:49.456Z,13.96
2023-01-05T01:01:49.442Z,13.87
2023-01-05T01:02:49.456Z,13.82
2023-01-05T01:03:49.458Z,13.81
2023-01-05T01:04:49.444Z,13.77
2023-01-05T01:05:49.444Z,13.73
2023-01-05T01:06:49.457Z,13.69
2023-01-05T01:07:49.459Z,13.68
2023-01-05T01:08:49.445Z,13.67
2023-01-05T01:09:49.458Z,13.63
2023-01-05T01:10:49.458Z,13.6
2023-01-05T01:12:49.445Z,13.57
2023-01-05T01:13:49.459Z,13.54
2023-01-05T01:14:49.460Z,13.51
2023-01-05T01:15:49.459Z,13.49
2023-01-05T01:16:49.447Z,13.49
2023-01-05T01:17:49.460Z,13.49
2023-01-05T01:18:49.461Z,13.49
2023-01-05T01:19:49.447Z,13.5
2023-01-05T01:20:49.448Z,13.48
2023-01-05T01:21:49.460Z,13.46
2023-01-05T01:22:49.462Z,13.46
2023-01-05T01:23:49.448Z,13.46
2023-01-05T01:24:49.526Z,13.44
2023-01-05T01:25:49.462Z,13.44
2023-01-05T01:26:49.486Z,13.44
2023-01-05T01:27:49.449Z,13.45
2023-01-05T01:28:49.462Z,13.48
2023-01-05T01:29:49.463Z,13.48
2023-01-05T01:30:49.462Z,13.5
2023-01-05T01:31:58.707Z,13.51
2023-01-05T01:32:49.463Z,13.53
2023-01-05T01:33:49.467Z,13.53
2023-01-05T01:34:49.464Z,13.53
2023-01-05T01:36:49.464Z,13.52
2023-01-05T01:37:49.464Z,13.53
2023-01-05T01:38:49.465Z,13.56
2023-01-05T01:39:49.452Z,13.56
2023-01-05T01:40:49.465Z,13.57
2023-01-05T01:41:49.466Z,13.59
2023-01-05T01:42:49.452Z,13.63
2023-01-05T01:43:49.453Z,13.65
2023-01-05T01:44:49.466Z,13.65
2023-01-05T01:45:49.507Z,13.65
2023-01-05T01:46:49.453Z,13.67
2023-01-05T01:47:49.467Z,13.68
2023-01-05T01:48:49.467Z,13.7
2023-01-05T01:49:49.466Z,13.71
2023-01-05T01:50:49.452Z,13.72
2023-01-05T01:51:49.468Z,13.72
2023-01-05T01:52:49.469Z,13.75
2023-01-05T01:53:49.468Z,13.77
2023-01-05T01:54:49.456Z,13.78
2023-01-05T01:55:49.469Z,13.79
2023-01-05T01:56:49.470Z,13.82
2023-01-05T01:57:49.454Z,13.85
2023-01-05T01:58:49.457Z,13.88
2023-01-05T01:59:49.470Z,13.9
2023-01-05T02:00:49.471Z,13.89
2023-01-05T02:01:49.457Z,13.92
2023-01-05T02:02:49.458Z,13.92
2023-01-05T02:03:49.469Z,13.92
2023-01-05T02:04:49.470Z,13.92
2023-01-05T02:05:49.458Z,13.93
2023-01-05T02:06:49.471Z,13.92
2023-01-05T02:07:49.470Z,13.93
2023-01-05T02:08:49.471Z,13.96
2023-01-05T02:09:49.458Z,13.97
2023-01-05T02:10:49.472Z,13.98
2023-01-05T02:11:49.473Z,14.01
2023-01-05T02:12:49.473Z,14.04
2023-01-05T02:13:49.460Z,14.05
2023-01-05T02:14:49.472Z,14.04
2023-01-05T02:15:49.473Z,14.03
2023-01-05T02:16:49.460Z,14.01
2023-01-05T02:17:49.461Z,13.99
2023-01-05T02:18:49.474Z,13.99
2023-01-05T02:19:49.474Z,14
2023-01-05T02:20:49.461Z,14.01
2023-01-05T02:21:49.475Z,14.02
2023-01-05T02:22:49.474Z,14.03
2023-01-05T02:23:49.474Z,14.05
2023-01-05T02:24:49.462Z,14.08
2023-01-05T02:25:49.476Z,14.11
2023-01-05T02:26:49.475Z,14.15
2023-01-05T02:27:49.475Z,14.15
2023-01-05T02:28:49.464Z,14.16
2023-01-05T02:29:49.476Z,14.15
2023-01-05T02:30:49.478Z,14.13
2023-01-05T02:31:49.477Z,14.13
2023-01-05T02:32:49.465Z,14.11
2023-01-05T02:33:49.477Z,14.08
2023-01-05T02:34:49.479Z,14.05
2023-01-05T02:35:49.465Z,14.04
2023-01-05T02:36:49.465Z,14.03
2023-01-05T02:37:49.477Z,14.04
2023-01-05T02:38:49.504Z,14.04
2023-01-05T02:39:49.466Z,14.03
2023-01-05T02:40:49.479Z,14.01
2023-01-05T02:41:49.479Z,14
2023-01-05T02:42:49.480Z,14.01
2023-01-05T02:43:49.466Z,14
2023-01-05T02:44:49.480Z,13.98
2023-01-05T02:45:49.480Z,13.96
2023-01-05T02:46:49.481Z,13.91
2023-01-05T02:47:49.468Z,13.88
2023-01-05T02:48:49.481Z,13.86
2023-01-05T02:49:49.481Z,13.86
2023-01-05T02:50:49.468Z,13.85
2023-01-05T02:51:49.467Z,13.81
2023-01-05T02:52:49.482Z,13.79
2023-01-05T02:53:49.483Z,13.8
2023-01-05T02:54:49.469Z,13.81
2023-01-05T02:55:49.470Z,13.8
2023-01-05T02:56:49.483Z,13.79
2023-01-05T02:57:49.483Z,13.8
2023-01-05T02:58:49.468Z,13.83
2023-01-05T02:59:49.484Z,13.85
2023-01-05T03:00:49.483Z,13.86
2023-01-05T03:01:49.484Z,13.88
2023-01-05T03:02:49.472Z,13.9
2023-01-05T03:03:49.485Z,13.9
2023-01-05T03:04:49.485Z,13.92
2023-01-05T03:05:49.485Z,13.94
2023-01-05T03:06:49.472Z,13.95
2023-01-05T03:07:49.509Z,13.93
2023-01-05T03:08:49.487Z,13.92
2023-01-05T03:09:49.473Z,13.92
2023-01-05T03:10:58.729Z,13.88
2023-01-05T03:11:49.486Z,13.85
2023-01-05T03:12:49.488Z,13.82
2023-01-05T03:13:49.473Z,13.81
2023-01-05T03:14:49.527Z,13.78
2023-01-05T03:15:49.486Z,13.77
2023-01-05T03:16:49.488Z,13.76
2023-01-05T03:17:49.474Z,13.77
2023-01-05T03:18:49.488Z,13.76
2023-01-05T03:19:49.488Z,13.74
2023-01-05T03:20:49.488Z,13.73
2023-01-05T03:21:49.476Z,13.71
2023-01-05T03:22:49.489Z,13.71
2023-01-05T03:23:49.489Z,13.72
2023-01-05T03:24:49.489Z,13.72
2023-01-05T03:25:49.475Z,13.71
2023-01-05T03:26:49.490Z,13.7
2023-01-05T03:27:49.490Z,13.71
2023-01-05T03:28:49.477Z,13.71
2023-01-05T03:29:49.478Z,13.7
2023-01-05T03:30:49.491Z,13.68
2023-01-05T03:31:49.492Z,13.67
2023-01-05T03:32:49.478Z,13.67
2023-01-05T03:33:49.492Z,13.64
2023-01-05T03:34:49.492Z,13.61
2023-01-05T03:35:49.492Z,13.61
2023-01-05T03:36:49.479Z,13.6
2023-01-05T03:37:49.492Z,13.57
2023-01-05T03:38:49.519Z,13.55
2023-01-05T03:39:49.493Z,13.54
2023-01-05T03:40:49.480Z,13.54
2023-01-05T03:41:49.492Z,13.53
2023-01-05T03:42:49.493Z,13.53
2023-01-05T03:43:49.494Z,13.54
2023-01-05T03:44:49.481Z,13.51
2023-01-05T03:45:49.493Z,13.49
2023-01-05T03:46:49.494Z,13.5
2023-01-05T03:47:49.481Z,13.5
2023-01-05T03:48:49.482Z,13.5
2023-01-05T03:49:49.495Z,13.51
2023-01-05T03:50:49.519Z,13.53
2023-01-05T03:51:49.482Z,13.54
2023-01-05T03:52:49.495Z,13.54
2023-01-05T03:53:49.496Z,13.55
2023-01-05T03:54:49.495Z,13.56
2023-01-05T03:55:49.481Z,13.58
2023-01-05T03:56:49.497Z,13.58
2023-01-05T03:57:49.498Z,13.59
2023-01-05T03:58:49.496Z,13.61
2023-01-05T03:59:49.485Z,13.62
2023-01-05T04:00:49.498Z,13.62
2023-01-05T04:01:49.499Z,13.63
2023-01-05T04:02:49.485Z,13.65
2023-01-05T04:03:49.486Z,13.65
2023-01-05T04:04:49.499Z,13.66
2023-01-05T04:05:49.500Z,13.68
2023-01-05T04:06:49.486Z,13.68
2023-01-05T04:07:49.563Z,13.66
2023-01-05T04:08:49.498Z,13.66
2023-01-05T04:09:49.500Z,13.68
2023-01-05T04:10:49.487Z,13.68
2023-01-05T04:11:49.500Z,13.68
2023-01-05T04:12:49.500Z,13.67
2023-01-05T04:13:49.500Z,13.69
2023-01-05T04:14:49.488Z,13.7
2023-01-05T04:15:49.501Z,13.7
2023-01-05T04:16:49.502Z,13.7
2023-01-05T04:17:49.502Z,13.72
2023-01-05T04:18:49.489Z,13.72
2023-01-05T04:20:49.502Z,13.72
2023-01-05T04:21:49.489Z,13.75
2023-01-05T04:22:49.490Z,13.76
2023-01-05T04:23:49.502Z,13.75
2023-01-05T04:24:49.504Z,13.76
2023-01-05T04:25:49.490Z,13.76
2023-01-05T04:26:54.890Z,13.78
2023-01-05T04:27:49.504Z,13.8
2023-01-05T04:28:49.503Z,13.84
2023-01-05T04:29:49.491Z,13.87
2023-01-05T04:30:49.505Z,13.89
2023-01-05T04:31:49.504Z,13.9
2023-01-05T04:32:49.505Z,13.9
2023-01-05T04:33:49.493Z,13.89
2023-01-05T04:34:49.505Z,13.88
2023-01-05T04:35:49.506Z,13.87
2023-01-05T04:36:49.505Z,13.88
2023-01-05T04:37:49.492Z,13.89
2023-01-05T04:38:49.546Z,13.89
2023-01-05T04:39:49.507Z,13.9
2023-01-05T04:40:49.493Z,13.91
2023-01-05T04:41:49.493Z,13.9
2023-01-05T04:42:49.506Z,13.93
2023-01-05T04:43:49.509Z,13.96
2023-01-05T04:44:49.494Z,13.98
2023-01-05T04:45:49.508Z,13.99
2023-01-05T04:46:49.508Z,14
2023-01-05T04:47:49.507Z,14.01
2023-01-05T04:48:58.753Z,14.02
2023-01-05T04:49:49.509Z,13.99
2023-01-05T04:50:49.528Z,13.99
2023-01-05T04:51:49.508Z,14.01
2023-01-05T04:52:49.497Z,14.02
2023-01-05T04:53:49.509Z,14.02
2023-01-05T04:54:49.511Z,14.01
2023-01-05T04:55:49.510Z,14.03
2023-01-05T04:56:49.497Z,14.02
2023-01-05T04:57:49.511Z,14.03
2023-01-05T04:58:49.511Z,14.03
2023-01-05T04:59:49.498Z,14.06
2023-01-05T05:00:49.499Z,14.08
2023-01-05T05:01:49.512Z,14.08
2023-01-05T05:02:49.537Z,14.1
2023-01-05T05:03:49.497Z,14.12
2023-01-05T05:04:49.513Z,14.1
2023-01-05T05:05:49.513Z,14.09
2023-01-05T05:06:49.513Z,14.1
2023-01-05T05:07:49.500Z,14.1
2023-01-05T05:08:49.513Z,14.1
2023-01-05T05:09:49.514Z,14.12
2023-01-05T05:10:49.513Z,14.13
2023-01-05T05:11:49.501Z,14.15
2023-01-05T05:12:49.514Z,14.14
2023-01-05T05:13:49.516Z,14.15
2023-01-05T05:14:49.501Z,14.16
2023-01-05T05:15:49.502Z,14.13
2023-01-05T05:16:49.515Z,14.1
2023-01-05T05:17:49.516Z,14.08
2023-01-05T05:18:49.502Z,14.08
2023-01-05T05:19:49.503Z,14.07
2023-01-05T05:20:49.515Z,14.07
2023-01-05T05:21:49.516Z,14.09
2023-01-05T05:22:49.503Z,14.1
2023-01-05T05:23:49.517Z,14.08
2023-01-05T05:24:49.516Z,14.07
2023-01-05T05:25:49.517Z,14.06
2023-01-05T05:27:49.518Z,13.97
2023-01-05T05:28:49.519Z,13.94
2023-01-05T05:29:49.517Z,13.92
2023-01-05T05:30:49.504Z,13.91
2023-01-05T05:31:49.519Z,13.9
2023-01-05T05:32:49.520Z,13.9
2023-01-05T05:33:49.506Z,13.91
2023-01-05T05:34:49.507Z,13.9
2023-01-05T05:35:49.519Z,13.88
2023-01-05T05:36:49.520Z,13.86
2023-01-05T05:37:49.507Z,13.85
2023-01-05T05:38:49.520Z,13.82
2023-01-05T05:39:49.521Z,13.81
2023-01-05T05:40:49.520Z,13.82
2023-01-05T05:41:49.508Z,13.82
2023-01-05T05:42:49.521Z,13.8
2023-01-05T05:43:49.522Z,13.81
2023-01-05T05:44:49.522Z,13.81
2023-01-05T05:45:49.509Z,13.8
2023-01-05T05:46:49.522Z,13.78
2023-01-05T05:47:49.524Z,13.79
2023-01-05T05:48:49.508Z,13.82
2023-01-05T05:49:49.510Z,13.84
2023-01-05T05:50:49.523Z,13.85
2023-01-05T05:51:49.524Z,13.88
2023-01-05T05:52:49.510Z,13.89
2023-01-05T05:53:49.511Z,13.88
2023-01-05T05:54:49.524Z,13.87
2023-01-05T05:55:49.524Z,13.87
2023-01-05T05:56:49.511Z,13.89
2023-01-05T05:57:49.525Z,13.9
2023-01-05T05:58:49.525Z,13.91
2023-01-05T05:59:49.524Z,13.94
2023-01-05T06:00:49.513Z,13.97
2023-01-05T06:01:49.526Z,13.98
2023-01-05T06:02:49.526Z,14
2023-01-05T06:03:49.526Z,14.01
2023-01-05T06:04:49.513Z,14.01
2023-01-05T06:05:49.590Z,14
2023-01-05T06:06:49.527Z,14
2023-01-05T06:07:49.514Z,14.01
2023-01-05T06:08:49.515Z,14.02
2023-01-05T06:09:49.528Z,14.03
2023-01-05T06:10:49.528Z,14.04
2023-01-05T06:11:49.515Z,14.04
2023-01-05T06:12:49.528Z,14.02
2023-01-05T06:13:49.528Z,14.01
2023-01-05T06:14:49.529Z,14.02
2023-01-05T06:15:49.516Z,14.02
2023-01-05T06:16:49.529Z,14.02
2023-01-05T06:17:49.574Z,14.03
2023-01-05T06:18:49.530Z,14.05
2023-01-05T06:19:49.517Z,14.07
2023-01-05T06:20:49.530Z,14.09
2023-01-05T06:21:49.531Z,14.1
2023-01-05T06:22:49.530Z,14.12
2023-01-05T06:23:49.517Z,14.11
2023-01-05T06:24:49.531Z,14.09
2023-01-05T06:25:49.532Z,14.09
2023-01-05T06:26:57.751Z,14.09
2023-01-05T06:27:49.519Z,14.08
2023-01-05T06:28:49.532Z,14.07
2023-01-05T06:29:49.532Z,14.07
2023-01-05T06:30:49.519Z,14.08
2023-01-05T06:31:49.535Z,14.04
2023-01-05T06:32:49.533Z,14.01
2023-01-05T06:33:49.532Z,14.01
2023-01-05T06:34:49.520Z,13.99
2023-01-05T06:35:49.534Z,13.97
2023-01-05T06:36:49.599Z,13.96
2023-01-05T06:37:49.533Z,13.94
2023-01-05T06:38:49.522Z,13.93
2023-01-05T06:39:49.535Z,13.88
2023-01-05T06:40:49.536Z,13.84
2023-01-05T06:41:49.535Z,13.81
2023-01-05T06:42:49.523Z,13.76
2023-01-05T06:43:49.536Z,13.73
2023-01-05T06:44:49.536Z,13.7
2023-01-05T06:45:49.523Z,13.67
2023-01-05T06:46:57.756Z,13.64
2023-01-05T06:47:49.536Z,13.62
2023-01-05T06:48:49.538Z,13.6
2023-01-05T06:49:49.524Z,13.58
2023-01-05T06:50:49.537Z,13.54
2023-01-05T06:51:49.536Z,13.48
2023-01-05T06:52:49.537Z,13.44
2023-01-05T06:53:49.525Z,13.42
2023-01-05T06:54:49.538Z,13.39
2023-01-05T06:55:49.603Z,13.37
2023-01-05T06:56:49.539Z,13.38
2023-01-05T06:57:49.526Z,13.39
2023-01-05T06:58:49.539Z,13.38
2023-01-05T06:59:49.539Z,13.37
2023-01-05T07:00:49.540Z,13.36
2023-01-05T07:01:49.527Z,13.32
2023-01-05T07:02:49.540Z,13.29
2023-01-05T07:03:49.540Z,13.28
2023-01-05T07:04:49.525Z,13.28
2023-01-05T07:05:49.528Z,13.26
2023-01-05T07:06:49.541Z,13.26
2023-01-05T07:07:49.566Z,13.26
2023-01-05T07:08:49.526Z,13.27
2023-01-05T07:09:49.542Z,13.27
2023-01-05T07:10:49.542Z,13.26
2023-01-05T07:11:49.541Z,13.25
2023-01-05T07:12:49.529Z,13.25
2023-01-05T07:13:49.543Z,13.23
2023-01-05T07:14:49.544Z,13.22
2023-01-05T07:15:49.543Z,13.21
2023-01-05T07:16:49.530Z,13.2
2023-01-05T07:17:49.543Z,13.2
2023-01-05T07:18:49.545Z,13.19
2023-01-05T07:19:49.530Z,13.19
2023-01-05T07:20:49.531Z,13.17
2023-01-05T07:21:49.544Z,13.13
2023-01-05T07:22:49.545Z,13.12
2023-01-05T07:23:49.531Z,13.12
2023-01-05T07:24:49.532Z,13.1
2023-01-05T07:25:49.545Z,13.08
2023-01-05T07:26:49.544Z,13.08
2023-01-05T07:27:49.532Z,13.08
2023-01-05T07:28:49.546Z,13.06
2023-01-05T07:29:49.545Z,13.06
2023-01-05T07:30:49.545Z,13.05
2023-01-05T07:31:49.532Z,13.03
2023-01-05T07:32:49.546Z,13.01
2023-01-05T07:33:49.548Z,12.99
2023-01-05T07:34:49.546Z,12.99
2023-01-05T07:35:49.535Z,13
2023-01-05T07:36:49.589Z,13.01
2023-01-05T07:37:49.548Z,13.03
2023-01-05T07:38:49.535Z,13.04
2023-01-05T07:39:49.536Z,13.05
2023-01-05T07:40:49.549Z,13.06
2023-01-05T07:41:49.549Z,13.1
2023-01-05T07:42:49.536Z,13.13
2023-01-05T07:43:49.548Z,13.15
2023-01-05T07:44:49.549Z,13.15
2023-01-05T07:45:49.549Z,13.17
2023-01-05T07:46:49.537Z,13.18
2023-01-05T07:47:49.550Z,13.18
2023-01-05T07:48:49.617Z,13.19
2023-01-05T07:49:49.551Z,13.21
2023-01-05T07:50:49.538Z,13.25
2023-01-05T07:51:49.551Z,13.26
2023-01-05T07:52:49.552Z,13.28
2023-01-05T07:53:49.551Z,13.32
2023-01-05T07:54:49.539Z,13.35
2023-01-05T07:55:49.551Z,13.37
2023-01-05T07:56:49.552Z,13.39
2023-01-05T07:57:49.539Z,13.42
2023-01-05T07:58:49.540Z,13.44
2023-01-05T07:59:49.553Z,13.46
2023-01-05T08:00:49.553Z,13.47
2023-01-05T08:01:49.540Z,13.5
2023-01-05T08:02:49.541Z,13.54
2023-01-05T08:03:49.554Z,13.58
2023-01-05T08:04:49.554Z,13.62
2023-01-05T08:05:58.798Z,13.66
2023-01-05T08:06:49.555Z,13.65
2023-01-05T08:07:49.554Z,13.66
2023-01-05T08:08:49.555Z,13.68
2023-01-05T08:09:49.542Z,13.7
2023-01-05T08:10:49.555Z,13.69
2023-01-05T08:11:49.557Z,13.69
2023-01-05T08:12:49.556Z,13.71
2023-01-05T08:13:49.543Z,13.74
2023-01-05T08:14:49.556Z,13.75
2023-01-05T08:15:49.557Z,13.77
2023-01-05T08:16:49.544Z,13.83
2023-01-05T08:17:49.543Z,13.84
2023-01-05T08:18:49.557Z,13.84
2023-01-05T08:19:49.559Z,13.84
2023-01-05T08:20:49.544Z,13.85
2023-01-05T08:21:49.608Z,13.86
2023-01-05T08:22:49.557Z,13.86
2023-01-05T08:23:49.559Z,13.87
2023-01-05T08:24:49.545Z,13.89
2023-01-05T08:25:49.559Z,13.9
2023-01-05T08:26:49.558Z,13.92
2023-01-05T08:27:49.558Z,13.96
2023-01-05T08:29:49.560Z,13.98
2023-01-05T08:30:49.561Z,14
2023-01-05T08:31:49.560Z,14.03
2023-01-05T08:32:49.548Z,14.05
2023-01-05T08:33:49.560Z,14.04
2023-01-05T08:34:49.562Z,14.07
2023-01-05T08:35:49.548Z,14.06
2023-01-05T08:36:49.549Z,14.06
2023-01-05T08:37:49.561Z,14.06
2023-01-05T08:38:49.625Z,14.09
2023-01-05T08:39:49.549Z,14.09
2023-01-05T08:40:49.562Z,14.09
2023-01-05T08:41:49.563Z,14.11
2023-01-05T08:42:49.563Z,14.14
2023-01-05T08:43:49.550Z,14.18
2023-01-05T08:44:49.563Z,14.19
2023-01-05T08:45:49.564Z,14.21
2023-01-05T08:46:49.564Z,14.22
2023-01-05T08:47:49.551Z,14.23
2023-01-05T08:48:49.563Z,14.21
2023-01-05T08:49:49.566Z,14.21
2023-01-05T08:50:49.551Z,14.23
2023-01-05T08:51:49.552Z,14.24
2023-01-05T08:52:49.565Z,14.21
2023-01-05T08:53:49.566Z,14.21
2023-01-05T08:54:49.552Z,14.23
2023-01-05T08:55:49.553Z,14.24
2023-01-05T08:56:49.565Z,14.24
2023-01-05T08:57:49.591Z,14.23
2023-01-05T08:58:49.552Z,14.22
2023-01-05T08:59:49.567Z,14.2
2023-01-05T09:00:49.567Z,14.17
2023-01-05T09:01:49.567Z,14.18
2023-01-05T09:02:49.554Z,14.19
2023-01-05T09:03:49.568Z,14.2
2023-01-05T09:04:49.569Z,14.22
2023-01-05T09:05:49.568Z,14.24
2023-01-05T09:06:49.556Z,14.25
2023-01-05T09:07:49.569Z,14.24
2023-01-05T09:08:49.569Z,14.28
2023-01-05T09:09:49.556Z,14.34
2023-01-05T09:10:49.557Z,14.4
2023-01-05T09:11:49.570Z,14.43
2023-01-05T09:12:49.571Z,14.47
2023-01-05T09:13:49.557Z,14.5
2023-01-05T09:14:49.558Z,14.54
2023-01-05T09:15:49.571Z,14.58
2023-01-05T09:16:49.571Z,14.61
2023-01-05T09:17:49.558Z,14.58
2023-01-05T09:18:49.571Z,14.56
2023-01-05T09:19:49.572Z,14.58
2023-01-05T09:20:49.571Z,14.61
2023-01-05T09:21:49.559Z,14.62
2023-01-05T09:22:49.572Z,14.62
2023-01-05T09:23:49.574Z,14.64
2023-01-05T09:24:49.572Z,14.64
2023-01-05T09:25:49.560Z,14.62
2023-01-05T09:26:49.573Z,14.59
2023-01-05T09:27:49.574Z,14.56
2023-01-05T09:28:49.561Z,14.52
2023-01-05T09:29:49.561Z,14.47
2023-01-05T09:30:49.574Z,14.44
2023-01-05T09:31:49.576Z,14.44
2023-01-05T09:32:49.561Z,14.43
2023-01-05T09:33:49.575Z,14.4
2023-01-05T09:34:49.575Z,14.41
2023-01-05T09:35:49.574Z,14.44
2023-01-05T09:36:49.562Z,14.46
2023-01-05T09:37:49.576Z,14.46
2023-01-05T09:38:49.620Z,14.48
2023-01-05T09:39:49.576Z,14.49
2023-01-05T09:40:49.564Z,14.51
2023-01-05T09:41:49.577Z,14.49
2023-01-05T09:42:49.578Z,14.47
2023-01-05T09:43:49.577Z,14.51
2023-01-05T09:44:58.822Z,14.56
2023-01-05T09:45:49.578Z,14.58
2023-01-05T09:46:49.579Z,14.58
2023-01-05T09:47:49.565Z,14.55
2023-01-05T09:48:49.566Z,14.54
2023-01-05T09:49:49.578Z,14.53
2023-01-05T09:50:49.579Z,14.56
2023-01-05T09:51:49.566Z,14.56
2023-01-05T09:52:49.580Z,14.56
2023-01-05T09:53:49.580Z,14.55
2023-01-05T09:54:49.580Z,14.56
2023-01-05T09:55:49.567Z,14.57
2023-01-05T09:56:49.580Z,14.6
2023-01-05T09:57:49.581Z,14.63
2023-01-05T09:58:49.581Z,14.67
2023-01-05T09:59:49.567Z,14.69
2023-01-05T10:00:49.582Z,14.68
2023-01-05T10:01:49.582Z,14.66
2023-01-05T10:02:49.582Z,14.65
2023-01-05T10:03:49.569Z,14.62
2023-01-05T10:04:49.582Z,14.58
2023-01-05T10:05:49.583Z,14.55
2023-01-05T10:06:49.570Z,14.55
2023-01-05T10:07:49.569Z,14.55
2023-01-05T10:08:49.583Z,14.52
2023-01-05T10:09:49.584Z,14.52
2023-01-05T10:10:49.571Z,14.56
2023-01-05T10:11:49.584Z,14.61
2023-01-05T10:12:49.583Z,14.63
2023-01-05T10:13:49.585Z,14.66
2023-01-05T10:14:49.571Z,14.7
2023-01-05T10:15:49.584Z,14.71
2023-01-05T10:16:49.586Z,14.75
2023-01-05T10:17:49.585Z,14.81
2023-01-05T10:18:49.573Z,14.86
2023-01-05T10:19:49.586Z,14.89
2023-01-05T10:20:49.587Z,14.9
2023-01-05T10:21:49.573Z,14.92
2023-01-05T10:22:49.574Z,14.96
2023-01-05T10:23:49.587Z,14.95
2023-01-05T10:24:49.587Z,14.92
2023-01-05T10:25:49.574Z,14.9
2023-01-05T10:26:49.575Z,14.88
2023-01-05T10:27:49.588Z,14.9
2023-01-05T10:28:49.587Z,14.94
2023-01-05T10:29:49.575Z,14.96
2023-01-05T10:30:49.589Z,14.99
2023-01-05T10:31:49.588Z,15.03
2023-01-05T10:32:49.588Z,15.08
2023-01-05T10:33:49.577Z,15.08
2023-01-05T10:34:49.589Z,15.04
2023-01-05T10:35:49.591Z,14.99
2023-01-05T10:36:49.589Z,14.99
2023-01-05T10:37:49.578Z,14.98
2023-01-05T10:38:49.655Z,14.99
2023-01-05T10:39:49.591Z,15.04
2023-01-05T10:40:49.578Z,15.09
2023-01-05T10:41:49.579Z,15.12
2023-01-05T10:42:49.592Z,15.16
2023-01-05T10:43:49.593Z,15.21
2023-01-05T10:44:49.579Z,15.25
2023-01-05T10:45:49.592Z,15.26
2023-01-05T10:46:49.593Z,15.28
2023-01-05T10:47:49.592Z,15.26
2023-01-05T10:48:49.580Z,15.19
2023-01-05T10:49:49.593Z,15.14
2023-01-05T10:51:49.593Z,15.1
2023-01-05T10:52:49.581Z,15.08
2023-01-05T10:53:49.594Z,15.05
2023-01-05T10:54:49.595Z,15.02
2023-01-05T10:55:49.594Z,15.01
2023-01-05T10:56:49.582Z,14.97
2023-01-05T10:57:49.621Z,14.93
2023-01-05T10:58:49.597Z,14.9
2023-01-05T10:59:49.582Z,14.86
2023-01-05T11:00:49.583Z,14.8
2023-01-05T11:01:49.595Z,14.74
2023-01-05T11:02:49.596Z,14.74
2023-01-05T11:03:49.583Z,14.75
2023-01-05T11:04:49.597Z,14.74
2023-01-05T11:05:49.597Z,14.74
2023-01-05T11:06:49.597Z,14.74
2023-01-05T11:07:49.583Z,14.71
2023-01-05T11:08:49.598Z,14.69
2023-01-05T11:09:49.625Z,14.68
2023-01-05T11:10:49.599Z,14.7
2023-01-05T11:11:49.586Z,14.71
2023-01-05T11:12:49.599Z,14.75
2023-01-05T11:13:49.599Z,14.8
2023-01-05T11:14:49.599Z,14.83
2023-01-05T11:15:49.587Z,14.81
2023-01-05T11:16:49.599Z,14.76
2023-01-05T11:17:49.601Z,14.74
2023-01-05T11:18:49.587Z,14.73
2023-01-05T11:19:49.588Z,14.73
2023-01-05T11:20:49.600Z,14.8
2023-01-05T11:21:49.625Z,14.84
2023-01-05T11:22:58.845Z,14.85
2023-01-05T11:23:49.602Z,14.84
2023-01-05T11:24:49.601Z,14.82
2023-01-05T11:25:49.602Z,14.79
2023-01-05T11:26:49.589Z,14.79
2023-01-05T11:27:49.603Z,14.78
2023-01-05T11:28:49.606Z,14.75
2023-01-05T11:29:49.603Z,14.72
2023-01-05T11:30:49.591Z,14.69
2023-01-05T11:31:49.604Z,14.66
2023-01-05T11:32:49.604Z,14.66
2023-01-05T11:33:49.604Z,14.71
2023-01-05T11:34:49.592Z,14.71
2023-01-05T11:35:49.604Z,14.71
2023-01-05T11:36:49.606Z,14.71
2023-01-05T11:37:49.592Z,14.74
2023-01-05T11:38:49.593Z,14.76
2023-01-05T11:39:49.605Z,14.8
2023-01-05T11:40:49.607Z,14.83
2023-01-05T11:41:49.593Z,14.85
2023-01-05T11:42:49.606Z,14.86
2023-01-05T11:43:49.607Z,14.92
2023-01-05T11:44:49.606Z,14.94
2023-01-05T11:45:49.594Z,14.97
2023-01-05T11:46:49.607Z,14.99
2023-01-05T11:47:49.609Z,14.99
2023-01-05T11:48:49.607Z,15.02
2023-01-05T11:49:49.595Z,15.03
2023-01-05T11:50:49.608Z,15.01
2023-01-05T11:51:49.609Z,15.03
2023-01-05T11:52:49.594Z,15.04
2023-01-05T11:53:49.596Z,15.06
2023-01-05T11:54:49.608Z,15.04
2023-01-05T11:55:49.610Z,14.99
2023-01-05T11:56:49.596Z,14.92
2023-01-05T11:57:49.597Z,14.85
2023-01-05T11:58:49.610Z,14.78
2023-01-05T11:59:49.611Z,14.73
2023-01-05T12:00:49.598Z,14.69
2023-01-05T12:01:49.611Z,14.67
2023-01-05T12:02:49.611Z,14.67
2023-01-05T12:03:49.612Z,14.68
2023-01-05T12:04:49.611Z,14.7
2023-01-05T12:05:49.612Z,14.75
2023-01-05T12:06:49.613Z,14.78
2023-01-05T12:07:49.613Z,14.82
2023-01-05T12:08:49.600Z,14.82
2023-01-05T12:09:49.613Z,14.8
2023-01-05T12:10:49.613Z,14.76
2023-01-05T12:11:49.600Z,14.74
2023-01-05T12:12:49.601Z,14.73
2023-01-05T12:13:49.614Z,14.74
2023-01-05T12:14:49.614Z,14.79
2023-01-05T12:15:49.601Z,14.85
2023-01-05T12:16:49.655Z,14.83
2023-01-05T12:17:49.614Z,14.8
2023-01-05T12:18:49.614Z,14.78
2023-01-05T12:19:49.600Z,14.8
2023-01-05T12:20:49.616Z,14.83
2023-01-05T12:21:49.616Z,14.81
2023-01-05T12:22:49.616Z,14.81
2023-01-05T12:23:49.604Z,14.83
2023-01-05T12:24:49.617Z,14.86
2023-01-05T12:25:49.618Z,14.88
2023-01-05T12:26:49.617Z,14.91
2023-01-05T12:27:49.605Z,14.9
2023-01-05T12:28:49.618Z,14.84
2023-01-05T12:29:49.619Z,14.79
2023-01-05T12:30:49.603Z,14.76
2023-01-05T12:31:49.605Z,14.73
2023-01-05T12:32:49.619Z,14.71
2023-01-05T12:33:49.620Z,14.7
2023-01-05T12:34:49.606Z,14.69
2023-01-05T12:35:49.620Z,14.65
2023-01-05T12:36:49.619Z,14.62
2023-01-05T12:37:49.620Z,14.62
2023-01-05T12:38:49.607Z,14.62
2023-01-05T12:39:49.621Z,14.59
2023-01-05T12:40:49.622Z,14.6
2023-01-05T12:41:49.621Z,14.62
2023-01-05T12:42:49.608Z,14.63
2023-01-05T12:43:49.620Z,14.61
2023-01-05T12:44:49.622Z,14.53
2023-01-05T12:45:49.607Z,14.44
2023-01-05T12:46:49.609Z,14.33
2023-01-05T12:47:49.622Z,14.26
2023-01-05T12:48:49.624Z,14.19
2023-01-05T12:49:49.610Z,14.14
2023-01-05T12:50:49.673Z,14.11
2023-01-05T12:51:49.623Z,14.12
2023-01-05T12:52:49.623Z,14.15
2023-01-05T12:54:49.623Z,14.22
2023-01-05T12:56:49.625Z,14.29
2023-01-05T12:57:54.889Z,14.35
2023-01-05T12:58:49.624Z,14.44
2023-01-05T12:59:49.625Z,14.52
2023-01-05T13:00:58.884Z,14.61
2023-01-05T13:01:49.613Z,14.68
2023-01-05T13:02:49.626Z,14.74
2023-01-05T13:03:49.626Z,14.8
2023-01-05T13:04:49.626Z,14.85