createdAt,value
2019-04-24T00:01:17.752Z,934.20
2019-04-24T00:02:21.808Z,934.33
2019-04-24T00:03:29.229Z,934.12
2019-04-24T00:04:17.721Z,934.35
2019-04-24T00:05:38.631Z,934.39
2019-04-24T00:06:14.773Z,934.25
2019-04-24T00:08:27.128Z,934.21
2019-04-24T00:09:14.651Z,934.31
2019-04-24T00:10:12.921Z,934.25
2019-04-24T00:11:27.448Z,934.42
2019-04-24T00:12:16.900Z,934.25
2019-04-24T00:13:33.138Z,934.39
2019-04-24T00:15:27.659Z,934.44
2019-04-24T00:16:22.487Z,934.57
2019-04-24T00:17:10.951Z,934.44
2019-04-24T00:18:26.843Z,934.35
2019-04-24T00:21:10.494Z,934.28
2019-04-24T00:25:14.037Z,934.48
2019-04-24T00:26:10.051Z,934.37
2019-04-24T00:27:15.440Z,934.30
2019-04-24T00:29:19.672Z,934.38
2019-04-24T00:30:01.565Z,934.35
2019-04-24T00:32:09.616Z,934.43
2019-04-24T00:33:15.328Z,934.36
2019-04-24T00:34:16.214Z,934.57
2019-04-24T00:36:29.394Z,934.47
2019-04-24T00:38:12.432Z,934.88
2019-04-24T00:39:55.629Z,934.37
2019-04-24T00:42:09.907Z,934.19
2019-04-24T00:44:05.014Z,934.22
2019-04-24T00:46:19.262Z,934.27
2019-04-24T00:47:08.597Z,934.29
2019-04-24T00:49:18.837Z,934.33
2019-04-24T00:50:03.612Z,934.20
2019-04-24T00:51:17.730Z,934.24
2019-04-24T00:54:11.222Z,934.25
2019-04-24T00:56:10.223Z,934.22
2019-04-24T00:57:11.951Z,934.32
2019-04-24T00:58:03.550Z,934.25
2019-04-24T00:59:17.905Z,934.21
2019-04-24T00:59:56.319Z,934.03
2019-04-24T01:01:15.689Z,934.18
2019-04-24T01:02:12.267Z,934.18
2019-04-24T01:03:12.209Z,934.10
2019-04-24T01:06:23.485Z,934.36
2019-04-24T01:07:19.376Z,934.25
2019-04-24T01:08:06.212Z,934.21
2019-04-24T01:09:10.017Z,934.15
2019-04-24T01:11:07.522Z,934.28
2019-04-24T01:12:07.868Z,934.19
2019-04-24T01:14:09.110Z,934.20
2019-04-24T01:15:20.600Z,934.24
2019-04-24T01:17:14.108Z,934.16
2019-04-24T01:17:55.768Z,934.11
2019-04-24T01:21:07.119Z,934.35
2019-04-24T01:24:07.340Z,934.29
2019-04-24T01:25:17.650Z,934.36
2019-04-24T01:26:08.893Z,934.20
2019-04-24T01:27:00.840Z,934.08
2019-04-24T01:29:01.174Z,934.32
2019-04-24T01:30:35.441Z,934.10
2019-04-24T01:31:13.555Z,934.11
2019-04-24T01:32:00.929Z,934.26
2019-04-24T01:34:10.282Z,934.36
2019-04-24T01:34:58.420Z,934.42
2019-04-24T01:36:09.111Z,934.43
2019-04-24T01:38:08.379Z,934.13
2019-04-24T01:39:01.278Z,934.17
2019-04-24T01:39:55.811Z,934.17
2019-04-24T01:41:14.793Z,934.13
2019-04-24T01:42:20.607Z,934.33
2019-04-24T01:43:09.645Z,934.14
2019-04-24T01:46:11.749Z,934.19
2019-04-24T01:47:08.048Z,934.25
2019-04-24T01:48:17.759Z,934.20
2019-04-24T01:49:10.435Z,934.18
2019-04-24T01:49:59.139Z,934.37
2019-04-24T01:50:57.445Z,934.24
2019-04-24T01:52:16.003Z,934.26
2019-04-24T01:54:03.844Z,934.27
2019-04-24T01:55:06.668Z,934.42
2019-04-24T01:56:03.172Z,934.31
2019-04-24T01:57:02.779Z,934.29
2019-04-24T01:58:02.512Z,934.31
2019-04-24T01:59:01.539Z,934.18
2019-04-24T01:59:55.279Z,934.27
2019-04-24T02:01:02.193Z,934.31
2019-04-24T02:02:03.504Z,934.25
2019-04-24T02:02:53.847Z,934.26
2019-04-24T02:03:59.746Z,934.29
2019-04-24T02:06:00.770Z,934.25
2019-04-24T02:07:07.043Z,934.30
2019-04-24T02:09:05.467Z,934.24
2019-04-24T02:10:12.051Z,934.28
2019-04-24T02:12:20.937Z,934.24
2019-04-24T02:13:14.764Z,934.37
2019-04-24T02:14:01.867Z,934.31
2019-04-24T02:15:52.572Z,934.27
2019-04-24T02:17:01.026Z,934.24
2019-04-24T02:17:58.439Z,934.27
2019-04-24T02:18:58.974Z,934.22
2019-04-24T02:20:06.205Z,934.19
2019-04-24T02:21:10.696Z,934.40
2019-04-24T02:21:59.449Z,934.26
2019-04-24T02:24:01.527Z,934.31
2019-04-24T02:26:02.963Z,934.38
2019-04-24T02:26:53.878Z,934.46
2019-04-24T02:29:06.360Z,934.54
2019-04-24T02:29:49.761Z,934.48
2019-04-24T02:32:24.639Z,934.26
2019-04-24T02:34:08.318Z,934.40
2019-04-24T02:35:19.315Z,934.37
2019-04-24T02:36:17.562Z,934.27
2019-04-24T02:38:26.546Z,934.55
2019-04-24T02:39:28.498Z,934.28
2019-04-24T02:40:59.468Z,934.31
2019-04-24T02:42:18.223Z,934.27
2019-04-24T02:43:05.606Z,934.67
2019-04-24T02:44:30.256Z,934.48
2019-04-24T02:46:03.973Z,934.29
2019-04-24T02:46:57.155Z,934.34
2019-04-24T02:50:04.249Z,934.44
2019-04-24T02:50:58.013Z,934.24
2019-04-24T02:52:13.143Z,934.39
2019-04-24T02:53:17.594Z,934.35
2019-04-24T02:54:19.089Z,934.33
2019-04-24T02:56:13.801Z,934.36
2019-04-24T02:58:04.922Z,934.30
2019-04-24T03:00:03.472Z,934.55
2019-04-24T03:04:01.627Z,934.17
2019-04-24T03:07:06.651Z,934.33
2019-04-24T03:08:18.451Z,934.36
2019-04-24T03:09:10.595Z,934.28
2019-04-24T03:11:10.361Z,934.23
2019-04-24T03:12:22.180Z,934.64
2019-04-24T03:13:12.017Z,934.34
2019-04-24T03:14:24.490Z,934.33
2019-04-24T03:16:38.050Z,934.23
2019-04-24T03:19:11.477Z,934.36
2019-04-24T03:21:08.688Z,934.24
2019-04-24T03:23:08.649Z,934.16
2019-04-24T03:24:02.018Z,934.51
2019-04-24T03:25:29.294Z,934.54
2019-04-24T03:26:41.538Z,934.46
2019-04-24T03:27:09.792Z,934.49
2019-04-24T03:28:06.431Z,934.41
2019-04-24T03:30:01.428Z,934.46
2019-04-24T03:31:18.793Z,934.64
2019-04-24T03:35:19.461Z,934.46
2019-04-24T03:37:25.266Z,934.63
2019-04-24T03:39:07.460Z,934.61
2019-04-24T03:40:44.300Z,934.62
2019-04-24T03:42:46.846Z,934.69
2019-04-24T03:43:21.223Z,934.59
2019-04-24T03:44:17.132Z,934.65
2019-04-24T03:45:53.991Z,934.61
2019-04-24T03:46:45.294Z,934.49
2019-04-24T03:50:01.184Z,934.67
2019-04-24T03:54:07.835Z,934.91
2019-04-24T03:55:03.499Z,934.80
2019-04-24T03:57:04.227Z,934.74
2019-04-24T03:58:13.112Z,934.68
2019-04-24T03:59:03.725Z,934.61
2019-04-24T04:00:19.131Z,934.65
2019-04-24T04:01:02.267Z,934.83
2019-04-24T04:02:05.831Z,934.60
2019-04-24T04:04:13.648Z,934.55
2019-04-24T04:05:35.904Z,934.85
2019-04-24T04:08:09.895Z,934.76
2019-04-24T04:13:44.455Z,934.45
2019-04-24T04:17:21.047Z,934.78
2019-04-24T04:19:48.839Z,934.70
2019-04-24T04:27:55.084Z,934.86
2019-04-24T04:29:09.105Z,934.79
2019-04-24T04:32:06.807Z,934.88
2019-04-24T04:33:11.349Z,934.91
2019-04-24T04:35:56.896Z,935.08
2019-04-24T04:38:01.610Z,934.89
2019-04-24T04:39:56.950Z,935.06
2019-04-24T04:44:07.102Z,935.07
2019-04-24T04:46:07.957Z,934.90
2019-04-24T04:47:35.296Z,934.97
2019-04-24T04:50:09.655Z,935.14
2019-04-24T04:52:05.760Z,934.92
2019-04-24T04:53:52.649Z,935.13
2019-04-24T04:56:48.977Z,935.41
2019-04-24T04:58:01.079Z,935.12
2019-04-24T04:58:57.867Z,935.13
2019-04-24T05:00:00.943Z,935.09
2019-04-24T05:01:06.891Z,935.12
2019-04-24T05:01:56.738Z,935.15
2019-04-24T05:03:00.382Z,935.22
2019-04-24T05:04:57.184Z,935.28
2019-04-24T05:07:51.583Z,935.19
2019-04-24T05:16:10.610Z,935.24
2019-04-24T05:17:57.203Z,935.27
2019-04-24T05:19:43.937Z,935.39
2019-04-24T05:20:53.353Z,935.34
2019-04-24T05:22:34.517Z,935.30
2019-04-24T05:27:11.845Z,935.47
2019-04-24T05:27:37.216Z,935.50
2019-04-24T05:28:51.250Z,935.50
2019-04-24T05:30:39.458Z,935.51
2019-04-24T05:33:13.460Z,935.57
2019-04-24T05:33:40.972Z,935.60
2019-04-24T05:34:49.305Z,935.61
2019-04-24T05:37:47.044Z,935.83
2019-04-24T05:40:45.736Z,935.41
2019-04-24T05:44:39.082Z,935.54
2019-04-24T05:46:39.945Z,935.58
2019-04-24T05:48:44.849Z,935.64
2019-04-24T05:49:46.165Z,935.75
2019-04-24T05:50:43.797Z,935.65
2019-04-24T05:51:50.845Z,935.61
2019-04-24T05:52:47.236Z,935.62
2019-04-24T05:53:38.054Z,935.69
2019-04-24T05:54:36.610Z,935.61
2019-04-24T05:55:50.852Z,935.75
2019-04-24T05:56:48.353Z,935.62
2019-04-24T05:58:46.011Z,935.79
2019-04-24T05:59:40.872Z,935.58
2019-04-24T06:00:52.888Z,935.85
2019-04-24T06:01:55.484Z,935.92
2019-04-24T06:02:51.061Z,935.98
2019-04-24T06:03:59.240Z,935.88
2019-04-24T06:04:46.327Z,935.85
2019-04-24T06:05:47.089Z,935.90
2019-04-24T06:06:48.996Z,935.86
2019-04-24T06:08:31.944Z,935.94
2019-04-24T06:09:34.901Z,935.90
2019-04-24T06:10:49.072Z,935.99
2019-04-24T06:11:48.667Z,936.24
2019-04-24T06:16:50.977Z,935.72
2019-04-24T06:17:45.218Z,936.04
2019-04-24T06:18:53.130Z,935.99
2019-04-24T06:21:31.440Z,936.26
2019-04-24T06:24:30.240Z,936.22
2019-04-24T06:29:13.985Z,936.44
2019-04-24T06:30:47.070Z,936.44
2019-04-24T06:33:36.713Z,936.71
2019-04-24T06:34:52.974Z,936.50
2019-04-24T06:35:49.651Z,936.67
2019-04-24T06:37:40.636Z,936.81
2019-04-24T06:38:35.714Z,936.81
2019-04-24T06:39:42.253Z,937.02
2019-04-24T06:41:37.031Z,937.07
2019-04-24T06:42:48.163Z,937.31
2019-04-24T06:43:48.551Z,937.17
2019-04-24T06:45:01.274Z,937.45
2019-04-24T06:46:58.842Z,937.42
2019-04-24T06:47:54.191Z,937.43
2019-04-24T06:48:35.544Z,937.57
2019-04-24T06:49:15.435Z,937.70
2019-04-24T06:51:28.417Z,937.74
2019-04-24T06:52:33.549Z,937.61
2019-04-24T06:55:38.361Z,937.97
2019-04-24T06:56:40.263Z,938.47
2019-04-24T06:58:26.681Z,938.12
2019-04-24T06:59:36.302Z,938.28
2019-04-24T07:02:31.255Z,938.56
2019-04-24T07:03:47.974Z,938.63
2019-04-24T07:04:50.162Z,938.82
2019-04-24T07:05:27.440Z,938.87
2019-04-24T07:08:35.312Z,939.30
2019-04-24T07:12:31.352Z,939.39
2019-04-24T07:13:49.239Z,939.31
2019-04-24T07:14:44.913Z,939.55
2019-04-24T07:15:44.765Z,939.47
2019-04-24T07:16:43.672Z,939.63
2019-04-24T07:19:39.384Z,940.07
2019-04-24T07:20:43.982Z,939.94
2019-04-24T07:21:32.478Z,939.90
2019-04-24T07:22:23.996Z,940.05
2019-04-24T07:23:29.569Z,940.04
2019-04-24T07:25:47.890Z,939.95
2019-04-24T07:26:24.915Z,939.96
2019-04-24T07:27:41.711Z,940.08
2019-04-24T07:29:36.674Z,940.13
2019-04-24T07:30:42.398Z,940.10
2019-04-24T07:31:42.803Z,940.29
2019-04-24T07:32:33.166Z,940.21
2019-04-24T07:33:28.573Z,940.46
2019-04-24T07:34:32.038Z,940.44
2019-04-24T07:36:39.457Z,940.48
2019-04-24T07:37:38.702Z,940.36
2019-04-24T07:38:28.296Z,940.49
2019-04-24T07:39:38.553Z,940.41
2019-04-24T07:40:32.257Z,940.59
2019-04-24T07:41:34.537Z,940.71
2019-04-24T07:44:23.188Z,941.06
2019-04-24T07:45:36.570Z,942.34
2019-04-24T07:46:25.342Z,944.63
2019-04-24T07:47:24.969Z,945.49
2019-04-24T07:48:30.490Z,948.50
2019-04-24T07:49:26.071Z,950.01
2019-04-24T07:50:36.488Z,947.27
2019-04-24T07:52:36.978Z,945.11
2019-04-24T07:53:31.828Z,942.72
2019-04-24T07:55:28.862Z,940.51
2019-04-24T07:56:34.543Z,940.55
2019-04-24T07:58:29.960Z,940.83
2019-04-24T07:59:59.258Z,941.49
2019-04-24T08:00:20.567Z,941.46
2019-04-24T08:02:27.625Z,940.11
2019-04-24T08:04:42.360Z,939.78
2019-04-24T08:05:19.672Z,940.22
2019-04-24T08:06:32.335Z,940.84
2019-04-24T08:07:29.045Z,941.50
2019-04-24T08:08:37.660Z,941.01
2019-04-24T08:09:49.507Z,941.35
2019-04-24T08:11:24.233Z,940.39
2019-04-24T08:12:23.118Z,939.78
2019-04-24T08:14:52.478Z,939.24
2019-04-24T08:16:14.997Z,939.24
2019-04-24T08:18:22.726Z,938.72
2019-04-24T08:19:40.197Z,938.31
2019-04-24T08:20:29.026Z,938.20
2019-04-24T08:21:22.467Z,938.32
2019-04-24T08:22:33.363Z,938.30
2019-04-24T08:24:37.860Z,937.78
2019-04-24T08:25:18.907Z,937.66
2019-04-24T08:26:23.694Z,938.10
2019-04-24T08:29:27.058Z,937.71
2019-04-24T08:30:28.570Z,937.64
2019-04-24T08:31:33.288Z,937.60
2019-04-24T08:32:25.099Z,937.59
2019-04-24T08:33:40.956Z,937.60
2019-04-24T08:34:45.822Z,937.61
2019-04-24T08:35:32.408Z,937.52
2019-04-24T08:36:19.777Z,937.45
2019-04-24T08:37:31.100Z,937.42
2019-04-24T08:40:20.961Z,937.29
2019-04-24T08:42:27.094Z,937.37
2019-04-24T08:45:18.379Z,937.40
2019-04-24T08:47:28.818Z,937.50
2019-04-24T08:49:23.590Z,937.36
2019-04-24T08:51:26.918Z,937.26
2019-04-24T08:53:16.647Z,937.38
2019-04-24T08:54:13.158Z,937.35
2019-04-24T08:56:23.033Z,937.48
2019-04-24T08:59:43.854Z,937.67
2019-04-24T09:00:18.415Z,937.67
2019-04-24T09:01:29.956Z,937.31
2019-04-24T09:02:14.491Z,937.55
2019-04-24T09:03:25.254Z,937.62
2019-04-24T09:04:39.504Z,937.67
2019-04-24T09:05:11.471Z,937.54
2019-04-24T09:06:11.987Z,937.47
2019-04-24T09:07:16.312Z,937.54
2019-04-24T09:09:18.278Z,937.51
2019-04-24T09:10:51.798Z,937.48
2019-04-24T09:11:23.121Z,937.77
2019-04-24T09:15:17.002Z,937.58
2019-04-24T09:16:21.854Z,937.30
2019-04-24T09:20:23.805Z,937.45
2019-04-24T09:21:15.612Z,937.46
2019-04-24T09:22:23.338Z,937.44
2019-04-24T09:23:44.052Z,937.48
2019-04-24T09:24:35.198Z,937.43
2019-04-24T09:27:19.555Z,937.42
2019-04-24T09:29:21.300Z,937.49
2019-04-24T09:33:16.583Z,937.40
2019-04-24T09:34:06.721Z,937.45
2019-04-24T09:35:16.651Z,937.48
2019-04-24T09:36:42.567Z,937.53
2019-04-24T09:37:17.839Z,937.50
2019-04-24T09:38:25.354Z,937.48
2019-04-24T09:39:38.749Z,937.73
2019-04-24T09:41:27.936Z,937.51
2019-04-24T09:47:12.986Z,937.48
2019-04-24T09:48:16.458Z,937.76
2019-04-24T09:49:07.473Z,937.72
2019-04-24T09:50:15.064Z,937.62
2019-04-24T09:51:30.136Z,937.60
2019-04-24T09:52:18.372Z,937.60
2019-04-24T09:54:12.601Z,937.57
2019-04-24T09:56:13.064Z,937.65
2019-04-24T09:58:14.243Z,937.90
2019-04-24T10:00:08.548Z,937.86
2019-04-24T10:02:17.456Z,937.89
2019-04-24T10:04:21.975Z,937.81
2019-04-24T10:05:23.829Z,937.83
2019-04-24T10:07:29.935Z,937.91
2019-04-24T10:08:14.296Z,937.91
2019-04-24T10:09:08.312Z,937.87
2019-04-24T10:11:28.942Z,937.76
2019-04-24T10:13:03.001Z,937.77
2019-04-24T10:14:12.386Z,938.01
2019-04-24T10:15:05.907Z,937.71
2019-04-24T10:16:05.704Z,937.89
2019-04-24T10:19:23.104Z,937.74
2019-04-24T10:20:22.735Z,938.06
2019-04-24T10:21:03.206Z,938.09
2019-04-24T10:22:06.447Z,937.94
2019-04-24T10:24:07.341Z,937.83
2019-04-24T10:25:12.153Z,937.82
2019-04-24T10:26:10.155Z,938.10
2019-04-24T10:27:08.715Z,937.87
2019-04-24T10:29:26.560Z,937.96
2019-04-24T10:30:04.476Z,937.95
2019-04-24T10:31:08.688Z,937.83
2019-04-24T10:34:05.976Z,937.80
2019-04-24T10:35:09.040Z,937.91
2019-04-24T10:36:07.572Z,937.88
2019-04-24T10:37:10.533Z,937.60
2019-04-24T10:38:23.970Z,938.00
2019-04-24T10:39:16.305Z,937.96
2019-04-24T10:40:15.302Z,937.84
2019-04-24T10:41:09.272Z,937.79
2019-04-24T10:43:08.221Z,937.79
2019-04-24T10:44:11.432Z,937.73
2019-04-24T10:45:08.833Z,937.74
2019-04-24T10:46:05.341Z,937.75
2019-04-24T10:48:14.830Z,937.81
2019-04-24T10:49:13.292Z,937.73
2019-04-24T10:50:00.444Z,937.83
2019-04-24T10:53:17.253Z,937.56
2019-04-24T10:53:56.350Z,937.78
2019-04-24T10:55:09.779Z,937.69
2019-04-24T10:56:24.520Z,937.53
2019-04-24T10:57:08.900Z,937.62
2019-04-24T10:59:03.441Z,937.73
2019-04-24T11:00:05.802Z,937.69
2019-04-24T11:01:32.338Z,937.56
2019-04-24T11:02:20.600Z,937.51
2019-04-24T11:03:13.808Z,937.66
2019-04-24T11:04:05.050Z,937.59
2019-04-24T11:05:20.588Z,937.96
2019-04-24T11:06:09.712Z,937.70
2019-04-24T11:07:23.178Z,937.55
2019-04-24T11:09:16.520Z,937.59
2019-04-24T11:11:06.279Z,937.45
2019-04-24T11:13:17.336Z,937.62
2019-04-24T11:14:14.208Z,937.60
2019-04-24T11:15:12.331Z,937.58
2019-04-24T11:18:11.756Z,937.71
2019-04-24T11:20:00.026Z,937.83
2019-04-24T11:21:31.201Z,937.29
2019-04-24T11:22:05.756Z,937.40
2019-04-24T11:24:11.206Z,937.46
2019-04-24T11:25:13.754Z,937.62
2019-04-24T11:26:13.599Z,937.60
2019-04-24T11:28:11.566Z,937.83
2019-04-24T11:29:05.579Z,938.18
2019-04-24T11:31:09.380Z,937.95
2019-04-24T11:32:19.242Z,937.77
2019-04-24T11:33:16.689Z,937.65
2019-04-24T11:36:12.324Z,937.62
2019-04-24T11:37:01.137Z,937.61
2019-04-24T11:38:18.808Z,937.52
2019-04-24T11:39:18.098Z,937.51
2019-04-24T11:41:00.823Z,937.60
2019-04-24T11:42:03.208Z,937.37
2019-04-24T11:43:13.641Z,937.26
2019-04-24T11:45:11.100Z,937.42
2019-04-24T11:46:05.422Z,937.27
2019-04-24T11:48:18.401Z,937.42
2019-04-24T11:49:10.921Z,937.46
2019-04-24T11:50:36.666Z,937.38
2019-04-24T11:52:09.623Z,937.31
2019-04-24T11:53:55.893Z,937.44
2019-04-24T11:59:45.413Z,937.28
2019-04-24T12:00:55.390Z,937.28
2019-04-24T12:02:05.280Z,937.52
2019-04-24T12:02:56.119Z,937.44
2019-04-24T12:06:06.366Z,937.50
2019-04-24T12:08:07.783Z,937.38
2019-04-24T12:10:04.843Z,937.39
2019-04-24T12:11:23.999Z,937.40
2019-04-24T12:11:56.866Z,937.37
2019-04-24T12:13:07.462Z,937.33
2019-04-24T12:14:21.136Z,937.61
2019-04-24T12:15:05.181Z,937.30
2019-04-24T12:16:53.446Z,937.42
2019-04-24T12:18:00.962Z,937.43
2019-04-24T12:18:57.474Z,937.41
2019-04-24T12:21:24.563Z,937.41
2019-04-24T12:22:00.752Z,937.29
2019-04-24T12:23:01.983Z,937.28
2019-04-24T12:24:05.996Z,937.43
2019-04-24T12:24:56.838Z,937.31
2019-04-24T12:26:03.009Z,937.53
2019-04-24T12:26:51.373Z,937.30
2019-04-24T12:31:07.773Z,937.35
2019-04-24T12:32:05.387Z,937.35
2019-04-24T12:32:51.915Z,937.65
2019-04-24T12:33:46.700Z,937.45
2019-04-24T12:34:59.000Z,937.30
2019-04-24T12:35:54.377Z,937.56
2019-04-24T12:37:03.031Z,937.43
2019-04-24T12:38:58.550Z,937.44
2019-04-24T12:40:03.607Z,937.55
2019-04-24T12:40:56.634Z,937.40
2019-04-24T12:42:02.312Z,937.26
2019-04-24T12:43:04.626Z,937.29
2019-04-24T12:44:44.971Z,937.23
2019-04-24T12:46:04.515Z,937.27
2019-04-24T12:47:03.446Z,937.31
2019-04-24T12:47:53.020Z,937.29
2019-04-24T12:49:55.114Z,937.22
2019-04-24T12:51:16.731Z,937.05
2019-04-24T12:52:54.403Z,937.27
2019-04-24T12:54:05.828Z,937.19
2019-04-24T12:56:08.006Z,937.10
2019-04-24T12:58:03.515Z,937.22
2019-04-24T12:59:48.362Z,937.03
2019-04-24T13:01:03.420Z,937.18
2019-04-24T13:02:00.954Z,937.04
2019-04-24T13:02:52.003Z,937.00
2019-04-24T13:06:38.579Z,937.17
2019-04-24T13:09:09.610Z,937.02
2019-04-24T13:10:08.682Z,937.09
2019-04-24T13:11:57.737Z,936.97
2019-04-24T13:12:54.753Z,936.96
2019-04-24T13:15:01.692Z,936.77
2019-04-24T13:15:56.763Z,936.55
2019-04-24T13:19:08.653Z,936.56
2019-04-24T13:20:30.499Z,936.62
2019-04-24T13:21:33.461Z,936.67
2019-04-24T13:22:37.679Z,936.56
2019-04-24T13:23:44.753Z,936.45
2019-04-24T13:24:43.510Z,936.51
2019-04-24T13:25:55.626Z,936.39
2019-04-24T13:27:08.631Z,936.32
2019-04-24T13:28:12.684Z,936.56
2019-04-24T13:29:14.930Z,936.42
2019-04-24T13:30:10.450Z,936.49
2019-04-24T13:31:07.033Z,936.53
2019-04-24T13:31:58.550Z,936.45
2019-04-24T13:33:05.186Z,936.55
2019-04-24T13:33:54.328Z,936.42
2019-04-24T13:35:04.401Z,936.22
2019-04-24T13:36:08.844Z,936.27
2019-04-24T13:38:07.884Z,936.28
2019-04-24T13:39:10.167Z,936.36
2019-04-24T13:39:55.619Z,936.24
2019-04-24T13:41:02.817Z,936.35
2019-04-24T13:42:04.844Z,936.31
2019-04-24T13:43:00.847Z,936.23
2019-04-24T13:46:02.049Z,936.23
2019-04-24T13:46:54.784Z,936.29
2019-04-24T13:48:07.183Z,936.25
2019-04-24T13:49:08.874Z,936.19
2019-04-24T13:49:53.887Z,936.19
2019-04-24T13:50:50.608Z,936.27
2019-04-24T13:52:14.331Z,936.15
2019-04-24T13:53:27.500Z,936.21
2019-04-24T13:54:56.661Z,936.12
2019-04-24T13:56:54.589Z,936.15
2019-04-24T13:58:01.235Z,936.05
2019-04-24T13:58:51.440Z,936.08
2019-04-24T14:00:09.263Z,936.16
2019-04-24T14:00:57.972Z,936.10
2019-04-24T14:02:04.936Z,936.08
2019-04-24T14:04:58.898Z,936.11
2019-04-24T14:09:10.983Z,936.01
2019-04-24T14:11:31.304Z,935.95
2019-04-24T14:16:02.187Z,936.01
2019-04-24T14:16:58.317Z,936.08
2019-04-24T14:18:11.574Z,936.10
2019-04-24T14:19:07.614Z,936.10
2019-04-24T14:19:59.425Z,936.10
2019-04-24T14:20:51.160Z,936.06
2019-04-24T14:21:50.285Z,935.85
2019-04-24T14:23:03.993Z,935.99
2019-04-24T14:24:03.886Z,936.11
2019-04-24T14:25:05.712Z,935.93
2019-04-24T14:25:56.075Z,935.96
2019-04-24T14:26:59.699Z,936.02
2019-04-24T14:28:16.096Z,936.00
2019-04-24T14:28:48.812Z,935.97
2019-04-24T14:29:48.481Z,935.89
2019-04-24T14:30:56.410Z,936.20
2019-04-24T14:33:05.508Z,935.96
2019-04-24T14:33:51.781Z,935.93
2019-04-24T14:34:56.012Z,935.95
2019-04-24T14:36:02.291Z,936.01
2019-04-24T14:37:03.486Z,936.09
2019-04-24T14:37:53.374Z,936.20
2019-04-24T14:38:57.828Z,936.44
2019-04-24T14:39:53.023Z,936.68
2019-04-24T14:40:52.782Z,936.14
2019-04-24T14:42:01.192Z,936.04
2019-04-24T14:43:01.437Z,936.01
2019-04-24T14:44:04.748Z,936.00
2019-04-24T14:45:07.098Z,936.01
2019-04-24T14:46:03.539Z,935.98
2019-04-24T14:46:59.236Z,936.01
2019-04-24T14:47:44.750Z,935.95
2019-04-24T14:48:51.311Z,935.99
2019-04-24T14:50:47.529Z,936.06
2019-04-24T14:51:47.927Z,935.95
2019-04-24T14:53:59.231Z,935.96
2019-04-24T14:54:54.832Z,935.93
2019-04-24T14:55:47.653Z,936.01
2019-04-24T14:56:54.878Z,935.97
2019-04-24T14:57:58.563Z,936.06
2019-04-24T14:58:56.432Z,935.98
2019-04-24T14:59:55.434Z,935.91
2019-04-24T15:00:46.901Z,935.86
2019-04-24T15:02:00.581Z,936.04
2019-04-24T15:02:55.016Z,936.27
2019-04-24T15:03:49.527Z,936.18
2019-04-24T15:04:46.782Z,935.96
2019-04-24T15:06:01.298Z,935.93
2019-04-24T15:07:01.296Z,935.96
2019-04-24T15:08:54.470Z,936.11
2019-04-24T15:09:45.469Z,935.96
2019-04-24T15:10:45.577Z,935.98
2019-04-24T15:12:08.894Z,936.08
2019-04-24T15:12:57.368Z,936.04
2019-04-24T15:15:04.242Z,935.98
2019-04-24T15:16:11.509Z,935.94
2019-04-24T15:17:50.741Z,936.12
2019-04-24T15:20:44.540Z,936.13
2019-04-24T15:21:56.319Z,935.90
2019-04-24T15:24:14.228Z,935.92
2019-04-24T15:24:58.894Z,935.93
2019-04-24T15:27:46.914Z,935.90
2019-04-24T15:28:56.887Z,935.89
2019-04-24T15:29:39.778Z,935.81
2019-04-24T15:30:43.840Z,935.84
2019-04-24T15:31:52.709Z,935.77
2019-04-24T15:33:54.018Z,935.72
2019-04-24T15:34:57.168Z,935.80
2019-04-24T15:36:00.923Z,935.88
2019-04-24T15:36:45.033Z,935.75
2019-04-24T15:37:54.387Z,935.77
2019-04-24T15:39:49.507Z,935.90
2019-04-24T15:40:54.223Z,935.88
2019-04-24T15:41:49.065Z,935.89
2019-04-24T15:42:55.222Z,935.75
2019-04-24T15:43:55.015Z,935.75
2019-04-24T15:44:48.383Z,935.84
2019-04-24T15:45:47.303Z,935.76
2019-04-24T15:46:51.678Z,935.75
2019-04-24T15:47:48.097Z,935.81
2019-04-24T15:49:46.282Z,935.85
2019-04-24T15:51:34.862Z,935.89
2019-04-24T15:52:12.878Z,935.83
2019-04-24T15:53:12.128Z,935.90
2019-04-24T15:54:12.021Z,935.81
2019-04-24T15:55:11.931Z,935.91
2019-04-24T15:56:11.846Z,935.84
2019-04-24T15:57:11.753Z,935.71
2019-04-24T15:58:20.128Z,935.78
2019-04-24T15:59:27.466Z,935.82
2019-04-24T16:00:47.515Z,935.73
2019-04-24T16:01:39.844Z,935.73
2019-04-24T16:02:51.567Z,935.67
2019-04-24T16:04:46.921Z,936.27
2019-04-24T16:05:11.042Z,935.61
2019-04-24T16:06:11.294Z,935.67
2019-04-24T16:07:10.858Z,935.83
2019-04-24T16:08:11.242Z,935.68
2019-04-24T16:09:10.678Z,935.92
2019-04-24T16:10:11.506Z,935.59
2019-04-24T16:11:11.348Z,935.72
2019-04-24T16:12:10.410Z,935.72
2019-04-24T16:13:14.562Z,935.67
2019-04-24T16:14:28.641Z,935.63
2019-04-24T16:15:41.898Z,935.66
2019-04-24T16:16:43.401Z,935.67
2019-04-24T16:17:41.594Z,935.67
2019-04-24T16:19:04.157Z,935.71
2019-04-24T16:20:37.218Z,935.76
2019-04-24T16:21:37.089Z,935.61
2019-04-24T16:24:06.607Z,935.67
2019-04-24T16:25:36.820Z,935.62
2019-04-24T16:27:47.009Z,935.57
2019-04-24T16:29:28.704Z,935.62
2019-04-24T16:30:30.778Z,935.67
2019-04-24T16:32:01.712Z,935.83
2019-04-24T16:33:56.653Z,935.74
2019-04-24T16:34:43.139Z,935.82
2019-04-24T16:35:47.901Z,935.79
2019-04-24T16:36:42.551Z,935.78
2019-04-24T16:37:38.270Z,935.75
2019-04-24T16:38:40.242Z,935.64
2019-04-24T16:39:35.274Z,935.69
2019-04-24T16:41:50.070Z,935.62
2019-04-24T16:43:00.599Z,935.68
2019-04-24T16:44:42.926Z,935.66
2019-04-24T16:45:45.250Z,935.63
2019-04-24T16:46:52.181Z,935.75
2019-04-24T16:48:24.024Z,935.71
2019-04-24T16:50:48.569Z,935.65
2019-04-24T16:51:47.496Z,935.61
2019-04-24T16:52:33.395Z,935.57
2019-04-24T16:53:39.638Z,935.63
2019-04-24T16:54:29.747Z,935.76
2019-04-24T16:57:50.735Z,935.70
2019-04-24T16:58:31.557Z,935.73
2019-04-24T16:59:21.371Z,935.71
2019-04-24T17:01:04.677Z,935.75
2019-04-24T17:02:26.471Z,935.66
2019-04-24T17:03:59.960Z,935.68
2019-04-24T17:08:39.550Z,935.68
2019-04-24T17:09:35.243Z,935.74
2019-04-24T17:13:38.261Z,935.72
2019-04-24T17:14:48.174Z,935.67
2019-04-24T17:15:29.608Z,935.61
2019-04-24T17:16:39.855Z,935.70
2019-04-24T17:17:41.579Z,935.65
2019-04-24T17:18:37.547Z,935.61
2019-04-24T17:20:42.468Z,935.54
2019-04-24T17:23:39.195Z,935.58
2019-04-24T17:24:36.192Z,935.52
2019-04-24T17:25:40.069Z,935.67
2019-04-24T17:26:52.708Z,935.69
2019-04-24T17:27:31.753Z,935.62
2019-04-24T17:28:33.310Z,935.61
2019-04-24T17:29:37.098Z,935.59
2019-04-24T17:30:40.913Z,935.67
2019-04-24T17:32:35.788Z,935.53
2019-04-24T17:33:31.284Z,935.57
2019-04-24T17:36:21.249Z,935.50
2019-04-24T17:37:02.967Z,935.62
2019-04-24T17:38:02.651Z,935.54
2019-04-24T17:39:02.882Z,935.52
2019-04-24T17:40:02.484Z,935.44
2019-04-24T17:41:03.563Z,935.52
2019-04-24T17:42:10.000Z,935.60
2019-04-24T17:43:23.998Z,935.64
2019-04-24T17:44:44.730Z,935.48
2019-04-24T17:45:30.048Z,935.49
2019-04-24T17:46:27.241Z,935.54
2019-04-24T17:47:27.765Z,935.43
2019-04-24T17:48:21.012Z,935.54
2019-04-24T17:49:35.737Z,935.46
2019-04-24T17:51:27.801Z,935.47
2019-04-24T17:53:30.204Z,935.42
2019-04-24T17:54:21.065Z,935.54
2019-04-24T17:55:25.388Z,935.42
2019-04-24T17:56:37.398Z,935.48
2019-04-24T17:58:04.628Z,935.41
2019-04-24T17:59:02.846Z,935.41
2019-04-24T18:00:02.114Z,935.46
2019-04-24T18:01:01.776Z,935.44
2019-04-24T18:02:00.449Z,935.42
2019-04-24T18:03:06.671Z,935.55
2019-04-24T18:04:01.138Z,935.61
2019-04-24T18:05:00.191Z,935.48
2019-04-24T18:06:00.148Z,935.54
2019-04-24T18:06:59.993Z,935.43
2019-04-24T18:08:01.463Z,935.48
2019-04-24T18:09:01.292Z,935.45
2019-04-24T18:09:59.723Z,935.42
2019-04-24T18:10:59.639Z,935.50