createdAt,value
2023-02-09T00:02:20.030Z,93.40
2023-02-09T00:04:50.073Z,95.80
2023-02-09T00:07:17.059Z,100.50
2023-02-09T00:09:45.626Z,101.30
2023-02-09T00:12:34.643Z,94.70
2023-02-09T00:15:01.830Z,91.20
2023-02-09T00:17:28.929Z,107.50
2023-02-09T00:19:57.655Z,97.80
2023-02-09T00:22:27.315Z,101.90
2023-02-09T00:24:57.049Z,102.00
2023-02-09T00:27:24.407Z,105.10
2023-02-09T00:29:53.989Z,110.80
2023-02-09T00:32:20.916Z,108.80
2023-02-09T00:34:47.994Z,111.40
2023-02-09T00:37:18.268Z,114.10
2023-02-09T00:39:46.189Z,109.70
2023-02-09T00:42:14.007Z,102.10
2023-02-09T00:44:42.797Z,102.60
2023-02-09T00:47:10.725Z,93.20
2023-02-09T00:49:40.232Z,96.40
2023-02-09T00:52:09.832Z,97.70
2023-02-09T00:54:37.170Z,92.10
2023-02-09T00:57:05.627Z,100.60
2023-02-09T00:59:35.431Z,88.10
2023-02-09T01:02:03.039Z,102.10
2023-02-09T01:04:30.276Z,93.70
2023-02-09T01:06:57.262Z,91.50
2023-02-09T01:09:27.946Z,90.70
2023-02-09T01:11:55.080Z,89.50
2023-02-09T01:14:25.551Z,96.60
2023-02-09T01:16:52.769Z,87.10
2023-02-09T01:19:19.939Z,98.50
2023-02-09T01:21:50.261Z,92.40
2023-02-09T01:24:17.602Z,89.70
2023-02-09T01:26:45.025Z,96.30
2023-02-09T01:29:23.483Z,93.70
2023-02-09T01:31:50.738Z,93.60
2023-02-09T01:34:21.032Z,96.50
2023-02-09T01:36:49.478Z,91.10
2023-02-09T01:39:17.299Z,92.80
2023-02-09T01:41:45.101Z,92.40
2023-02-09T01:44:42.684Z,96.10
2023-02-09T01:47:16.229Z,94.50
2023-02-09T01:49:45.215Z,91.70
2023-02-09T01:52:18.803Z,84.10
2023-02-09T01:54:50.906Z,91.50
2023-02-09T01:57:21.404Z,95.50
2023-02-09T01:59:55.314Z,90.90
2023-02-09T02:02:23.634Z,85.00
2023-02-09T02:04:51.508Z,86.90
2023-02-09T02:07:26.410Z,89.50
2023-02-09T02:09:54.537Z,95.00
2023-02-09T02:12:21.972Z,92.60
2023-02-09T02:14:48.995Z,85.20
2023-02-09T02:17:29.199Z,92.20
2023-02-09T02:20:29.175Z,83.50
2023-02-09T02:23:06.436Z,86.10
2023-02-09T02:26:08.753Z,82.80
2023-02-09T02:29:07.636Z,83.00
2023-02-09T02:32:11.423Z,88.50
2023-02-09T02:34:47.111Z,84.30
2023-02-09T02:37:25.520Z,88.50
2023-02-09T02:40:00.218Z,91.60
2023-02-09T02:42:54.955Z,84.40
2023-02-09T02:45:30.215Z,81.80
2023-02-09T02:48:08.222Z,86.40
2023-02-09T02:50:46.247Z,82.20
2023-02-09T02:53:19.092Z,82.70
2023-02-09T02:56:01.139Z,83.10
2023-02-09T02:58:30.395Z,83.50
2023-02-09T03:01:01.450Z,84.20
2023-02-09T03:03:33.764Z,88.40
2023-02-09T03:06:04.136Z,83.80
2023-02-09T03:08:31.386Z,81.30
2023-02-09T03:10:58.518Z,81.90
2023-02-09T03:13:54.095Z,85.80
2023-02-09T03:16:28.713Z,81.50
2023-02-09T03:19:11.167Z,81.90
2023-02-09T03:21:47.138Z,84.40
2023-02-09T03:24:25.885Z,78.20
2023-02-09T03:26:56.810Z,81.00
2023-02-09T03:29:29.383Z,82.30
2023-02-09T03:31:57.412Z,89.70
2023-02-09T03:34:24.667Z,83.50
2023-02-09T03:36:56.303Z,79.60
2023-02-09T03:39:23.363Z,79.70
2023-02-09T03:41:50.320Z,85.50
2023-02-09T03:44:29.776Z,87.00
2023-02-09T03:46:58.458Z,83.90
2023-02-09T03:49:30.428Z,87.40
2023-02-09T03:52:01.934Z,84.60
2023-02-09T03:54:40.774Z,79.60
2023-02-09T03:57:08.431Z,81.20
2023-02-09T03:59:37.813Z,81.60
2023-02-09T04:02:10.351Z,81.00
2023-02-09T04:04:57.621Z,81.40
2023-02-09T04:07:39.103Z,78.00
2023-02-09T04:10:26.267Z,81.70
2023-02-09T04:12:53.147Z,77.90
2023-02-09T04:15:22.368Z,78.60
2023-02-09T04:17:52.575Z,73.80
2023-02-09T04:20:19.894Z,79.00
2023-02-09T04:22:49.760Z,83.00
2023-02-09T04:25:17.126Z,81.40
2023-02-09T04:27:47.256Z,84.20
2023-02-09T04:30:19.322Z,79.60
2023-02-09T04:32:46.292Z,83.00
2023-02-09T04:35:13.447Z,78.40
2023-02-09T04:37:40.438Z,78.90
2023-02-09T04:40:08.975Z,79.40
2023-02-09T04:42:36.061Z,78.30
2023-02-09T04:45:03.319Z,80.50
2023-02-09T04:47:30.231Z,80.00
2023-02-09T04:49:57.212Z,79.30
2023-02-09T04:52:24.383Z,78.40
2023-02-09T04:54:51.471Z,81.50
2023-02-09T04:57:38.558Z,80.10
2023-02-09T05:00:06.233Z,76.20
2023-02-09T05:02:35.708Z,85.80
2023-02-09T05:05:03.393Z,77.00
2023-02-09T05:07:30.542Z,84.00
2023-02-09T05:09:57.599Z,88.80
2023-02-09T05:12:24.695Z,82.90
2023-02-09T05:14:51.751Z,85.80
2023-02-09T05:17:21.163Z,79.70
2023-02-09T05:19:51.914Z,79.40
2023-02-09T05:22:19.214Z,86.50
2023-02-09T05:24:46.223Z,78.30
2023-02-09T05:27:13.576Z,88.20
2023-02-09T05:29:40.748Z,88.80
2023-02-09T05:32:08.149Z,88.30
2023-02-09T05:34:35.463Z,82.20
2023-02-09T05:37:02.832Z,89.30
2023-02-09T05:39:32.918Z,87.40
2023-02-09T05:42:18.028Z,82.80
2023-02-09T05:44:45.794Z,83.10
2023-02-09T05:47:18.139Z,89.40
2023-02-09T05:49:54.776Z,86.80
2023-02-09T05:52:22.745Z,82.80
2023-02-09T05:54:51.339Z,82.00
2023-02-09T05:57:19.058Z,92.00
2023-02-09T05:59:46.158Z,80.40
2023-02-09T06:02:13.597Z,88.00
2023-02-09T06:04:40.844Z,80.10
2023-02-09T06:07:09.931Z,81.40
2023-02-09T06:09:37.995Z,86.70
2023-02-09T06:12:05.220Z,86.30
2023-02-09T06:14:32.315Z,79.30
2023-02-09T06:16:59.390Z,84.70
2023-02-09T06:19:26.549Z,87.20
2023-02-09T06:21:54.300Z,82.70
2023-02-09T06:24:21.455Z,81.20
2023-02-09T06:26:48.497Z,86.70
2023-02-09T06:29:15.749Z,86.60
2023-02-09T06:31:42.954Z,83.10
2023-02-09T06:34:10.902Z,81.20
2023-02-09T06:36:38.026Z,79.90
2023-02-09T06:39:07.769Z,89.10
2023-02-09T06:41:34.710Z,84.90
2023-02-09T06:44:02.270Z,78.60
2023-02-09T06:46:33.682Z,89.30
2023-02-09T06:49:00.728Z,87.50
2023-02-09T06:51:28.199Z,84.90
2023-02-09T06:53:55.352Z,88.10
2023-02-09T06:56:24.949Z,87.20
2023-02-09T06:58:52.563Z,79.80
2023-02-09T07:01:22.659Z,78.90
2023-02-09T07:03:49.597Z,84.60
2023-02-09T07:06:21.355Z,74.40
2023-02-09T07:08:49.817Z,82.10
2023-02-09T07:11:18.921Z,81.80
2023-02-09T07:13:47.003Z,83.90
2023-02-09T07:16:14.371Z,75.10
2023-02-09T07:18:41.521Z,72.30
2023-02-09T07:21:12.628Z,74.40
2023-02-09T07:23:40.228Z,78.40
2023-02-09T07:26:09.161Z,75.20
2023-02-09T07:28:47.918Z,73.30
2023-02-09T07:31:35.803Z,73.00
2023-02-09T07:34:05.924Z,76.60
2023-02-09T07:36:53.041Z,75.20
2023-02-09T07:42:09.395Z,72.10
2023-02-09T07:44:51.529Z,73.90
2023-02-09T07:47:21.285Z,72.80
2023-02-09T07:49:48.379Z,67.90
2023-02-09T07:52:15.711Z,72.50
2023-02-09T07:54:42.912Z,69.30
2023-02-09T07:57:10.094Z,71.30
2023-02-09T07:59:37.747Z,70.10
2023-02-09T08:02:05.767Z,74.40
2023-02-09T08:04:36.301Z,74.20
2023-02-09T08:07:05.818Z,72.90
2023-02-09T08:09:35.542Z,77.20
2023-02-09T08:12:06.457Z,70.60
2023-02-09T08:14:39.974Z,70.80
2023-02-09T08:17:24.343Z,73.40
2023-02-09T08:19:54.048Z,70.30
2023-02-09T08:22:22.784Z,68.80
2023-02-09T08:24:50.471Z,69.00
2023-02-09T08:27:17.617Z,66.60
2023-02-09T08:29:44.662Z,70.20
2023-02-09T08:32:11.749Z,64.50
2023-02-09T08:34:38.811Z,71.80
2023-02-09T08:39:41.134Z,63.20
2023-02-09T08:42:08.304Z,65.60
2023-02-09T08:44:35.687Z,69.30
2023-02-09T08:47:02.962Z,66.20
2023-02-09T08:49:30.366Z,63.70
2023-02-09T08:51:57.633Z,67.60
2023-02-09T08:54:25.511Z,65.00
2023-02-09T08:56:52.613Z,63.80
2023-02-09T08:59:20.213Z,66.00
2023-02-09T09:01:47.272Z,65.80
2023-02-09T09:04:14.303Z,63.80
2023-02-09T09:06:44.169Z,63.60
2023-02-09T09:09:11.856Z,66.70
2023-02-09T09:11:39.221Z,64.50
2023-02-09T09:14:06.439Z,64.10
2023-02-09T09:16:33.393Z,65.80
2023-02-09T09:19:00.351Z,61.00
2023-02-09T09:21:27.608Z,62.90
2023-02-09T09:23:54.788Z,65.40
2023-02-09T09:26:21.906Z,66.90
2023-02-09T09:28:52.105Z,62.10
2023-02-09T09:31:20.186Z,66.70
2023-02-09T09:33:47.861Z,64.60
2023-02-09T09:36:15.964Z,65.30
2023-02-09T09:38:45.818Z,64.20
2023-02-09T09:41:23.856Z,66.70
2023-02-09T09:43:52.034Z,63.10
2023-02-09T09:46:22.124Z,64.90
2023-02-09T09:48:52.819Z,68.60
2023-02-09T09:51:25.888Z,72.50
2023-02-09T09:53:56.012Z,65.80
2023-02-09T09:56:25.020Z,63.20
2023-02-09T09:58:54.464Z,65.10
2023-02-09T10:01:23.694Z,64.50
2023-02-09T10:03:50.673Z,58.90
2023-02-09T10:06:20.829Z,60.70
2023-02-09T10:08:53.961Z,60.30
2023-02-09T10:11:28.901Z,53.40
2023-02-09T10:13:57.509Z,61.50
2023-02-09T10:16:27.393Z,64.70
2023-02-09T10:18:56.129Z,59.00
2023-02-09T10:21:25.177Z,58.50
2023-02-09T10:24:04.805Z,59.30
2023-02-09T10:26:33.793Z,53.20
2023-02-09T10:29:08.451Z,57.80
2023-02-09T10:31:40.024Z,60.30
2023-02-09T10:34:14.825Z,58.20
2023-02-09T10:36:51.569Z,60.70
2023-02-09T10:39:23.615Z,58.00
2023-02-09T10:41:53.281Z,54.60
2023-02-09T10:44:25.179Z,61.90
2023-02-09T10:47:09.777Z,55.70
2023-02-09T10:49:40.050Z,56.90
2023-02-09T10:52:18.436Z,55.30
2023-02-09T10:54:48.964Z,50.10
2023-02-09T10:57:26.238Z,52.40
2023-02-09T10:59:58.987Z,58.90
2023-02-09T11:02:43.197Z,53.30
2023-02-09T11:05:29.257Z,55.20
2023-02-09T11:08:00.165Z,49.00
2023-02-09T11:10:30.716Z,48.40
2023-02-09T11:12:58.417Z,45.10
2023-02-09T11:15:31.257Z,43.10
2023-02-09T11:18:06.921Z,44.50
2023-02-09T11:20:41.488Z,41.60
2023-02-09T11:23:37.112Z,40.10
2023-02-09T11:26:10.367Z,42.90
2023-02-09T11:28:48.897Z,39.20
2023-02-09T11:31:31.989Z,41.10
2023-02-09T11:34:07.106Z,38.60
2023-02-09T11:36:47.132Z,40.20
2023-02-09T11:39:20.378Z,36.20
2023-02-09T11:42:13.785Z,35.00
2023-02-09T11:44:47.778Z,31.70
2023-02-09T11:47:20.682Z,32.60
2023-02-09T11:49:50.334Z,31.90
2023-02-09T11:52:22.191Z,29.30
2023-02-09T11:54:55.269Z,35.60
2023-02-09T11:57:32.722Z,33.60
2023-02-09T12:00:02.644Z,35.10
2023-02-09T12:02:46.422Z,29.90
2023-02-09T12:05:20.348Z,33.60
2023-02-09T12:08:07.296Z,36.80
2023-02-09T12:10:42.608Z,32.00
2023-02-09T12:13:23.378Z,32.70
2023-02-09T12:16:05.885Z,34.90
2023-02-09T12:18:36.544Z,36.20
2023-02-09T12:21:06.407Z,32.60
2023-02-09T12:23:46.766Z,30.90
2023-02-09T12:26:41.334Z,38.90
2023-02-09T12:29:34.000Z,34.50
2023-02-09T12:32:42.983Z,34.50
2023-02-09T12:35:28.510Z,39.50
2023-02-09T12:38:10.288Z,36.40
2023-02-09T12:40:39.878Z,38.10
2023-02-09T12:43:13.333Z,37.60
2023-02-09T12:45:41.885Z,37.10
2023-02-09T12:48:19.427Z,36.40
2023-02-09T12:50:54.229Z,36.80
2023-02-09T12:53:50.814Z,36.20
2023-02-09T12:56:32.832Z,36.50
2023-02-09T12:59:14.710Z,38.00
2023-02-09T13:02:13.186Z,33.30
2023-02-09T13:04:45.130Z,37.10
2023-02-09T13:07:23.847Z,32.70
2023-02-09T13:09:53.289Z,40.00
2023-02-09T13:12:25.138Z,39.60
2023-02-09T13:14:53.740Z,36.70
2023-02-09T13:17:39.492Z,30.90
2023-02-09T13:20:29.329Z,32.70
2023-02-09T13:25:44.263Z,35.20
2023-02-09T13:28:18.241Z,34.10
2023-02-09T13:30:46.234Z,30.80
2023-02-09T13:33:30.795Z,35.50
2023-02-09T13:36:19.621Z,32.40
2023-02-09T13:38:54.540Z,34.20
2023-02-09T13:41:33.222Z,33.30
2023-02-09T13:44:03.011Z,33.10
2023-02-09T13:46:35.321Z,27.30
2023-02-09T13:49:16.890Z,28.30
2023-02-09T13:51:44.229Z,32.10
2023-02-09T13:54:21.363Z,28.00
2023-02-09T13:56:48.815Z,25.50
2023-02-09T13:59:17.843Z,27.40
2023-02-09T14:01:46.480Z,29.00
2023-02-09T14:04:17.375Z,27.10
2023-02-09T14:06:48.635Z,27.30
2023-02-09T14:09:25.117Z,26.80
2023-02-09T14:11:57.999Z,26.50
2023-02-09T14:14:51.811Z,27.20
2023-02-09T14:17:27.349Z,27.50
2023-02-09T14:19:55.552Z,25.40
2023-02-09T14:22:37.144Z,32.50
2023-02-09T14:25:29.618Z,27.00
2023-02-09T14:27:58.353Z,26.90
2023-02-09T14:30:27.952Z,26.60
2023-02-09T14:33:00.365Z,28.30
2023-02-09T14:35:42.145Z,28.40
2023-02-09T14:38:36.310Z,28.90
2023-02-09T14:41:34.635Z,28.40
2023-02-09T14:44:22.694Z,29.80
2023-02-09T14:47:01.929Z,29.80
2023-02-09T14:49:30.043Z,29.30
2023-02-09T14:52:05.472Z,30.00
2023-02-09T14:54:52.969Z,26.50
2023-02-09T14:57:21.387Z,34.60
2023-02-09T14:59:59.023Z,28.10
2023-02-09T15:02:28.332Z,29.20
2023-02-09T15:04:56.527Z,28.80
2023-02-09T15:07:30.058Z,29.70
2023-02-09T15:09:57.164Z,28.50
2023-02-09T15:12:27.537Z,30.70
2023-02-09T15:14:58.844Z,29.70
2023-02-09T15:17:30.312Z,36.80
2023-02-09T15:19:58.415Z,31.70
2023-02-09T15:22:26.175Z,33.00
2023-02-09T15:24:54.667Z,31.10
2023-02-09T15:27:33.891Z,35.60
2023-02-09T15:30:04.384Z,36.90
2023-02-09T15:32:32.230Z,33.30
2023-02-09T15:34:59.348Z,37.10
2023-02-09T15:37:29.547Z,39.10
2023-02-09T15:40:00.039Z,33.80
2023-02-09T15:42:47.241Z,41.40
2023-02-09T15:45:43.823Z,40.00
2023-02-09T15:48:11.663Z,38.20
2023-02-09T15:50:45.571Z,41.40
2023-02-09T15:53:18.798Z,37.60
2023-02-09T15:55:58.743Z,39.90
2023-02-09T15:58:35.220Z,38.50
2023-02-09T16:01:23.642Z,41.90
2023-02-09T16:04:13.395Z,39.30
2023-02-09T16:06:47.599Z,37.20
2023-02-09T16:09:20.298Z,37.80
2023-02-09T16:11:48.568Z,42.90
2023-02-09T16:14:20.525Z,41.50
2023-02-09T16:16:48.326Z,41.20
2023-02-09T16:19:16.942Z,44.20
2023-02-09T16:21:47.329Z,49.00
2023-02-09T16:24:23.108Z,42.10
2023-02-09T16:26:50.369Z,46.40
2023-02-09T16:29:19.961Z,45.40
2023-02-09T16:31:46.944Z,48.40
2023-02-09T16:34:15.670Z,51.10
2023-02-09T16:36:44.181Z,47.90
2023-02-09T16:39:19.710Z,45.00
2023-02-09T16:41:50.816Z,47.20
2023-02-09T16:44:21.338Z,49.00
2023-02-09T16:46:49.784Z,50.20
2023-02-09T16:49:28.237Z,49.00
2023-02-09T16:51:56.651Z,45.20
2023-02-09T16:54:24.330Z,45.90
2023-02-09T16:56:54.493Z,49.70
2023-02-09T16:59:21.972Z,48.40
2023-02-09T17:01:49.492Z,48.10
2023-02-09T17:04:16.700Z,48.80
2023-02-09T17:06:45.123Z,49.00
2023-02-09T17:09:17.793Z,51.40
2023-02-09T17:11:45.233Z,55.00
2023-02-09T17:14:12.802Z,50.40
2023-02-09T17:16:43.492Z,51.80
2023-02-09T17:19:18.194Z,58.10
2023-02-09T17:21:45.663Z,52.40
2023-02-09T17:24:17.898Z,60.10
2023-02-09T17:26:45.632Z,63.50
2023-02-09T17:29:13.411Z,56.10
2023-02-09T17:31:52.942Z,59.40
2023-02-09T17:34:27.198Z,53.30
2023-02-09T17:36:54.465Z,61.50
2023-02-09T17:39:21.568Z,61.00
2023-02-09T17:41:50.081Z,58.90
2023-02-09T17:44:29.018Z,54.40
2023-02-09T17:47:03.494Z,56.00
2023-02-09T17:49:30.471Z,50.30
2023-02-09T17:51:57.496Z,52.90
2023-02-09T17:54:24.563Z,51.50
2023-02-09T17:56:51.655Z,56.60
2023-02-09T17:59:20.353Z,59.30
2023-02-09T18:01:50.507Z,56.10
2023-02-09T18:04:26.861Z,56.30
2023-02-09T18:06:56.040Z,55.60
2023-02-09T18:09:44.890Z,54.50
2023-02-09T18:12:19.743Z,58.20
2023-02-09T18:14:47.000Z,52.70
2023-02-09T18:17:17.331Z,56.50
2023-02-09T18:19:44.353Z,54.10
2023-02-09T18:22:17.015Z,57.60
2023-02-09T18:25:00.235Z,53.30
2023-02-09T18:27:27.498Z,58.60
2023-02-09T18:29:55.381Z,53.80
2023-02-09T18:32:25.812Z,57.70
2023-02-09T18:34:52.792Z,54.40
2023-02-09T18:37:19.919Z,55.50
2023-02-09T18:39:47.807Z,51.70
2023-02-09T18:42:35.493Z,52.30
2023-02-09T18:45:03.029Z,58.80
2023-02-09T18:47:50.583Z,52.70
2023-02-09T18:50:28.953Z,54.10
2023-02-09T18:52:58.044Z,50.00
2023-02-09T18:55:29.459Z,53.20
2023-02-09T18:57:57.084Z,47.30
2023-02-09T19:00:24.967Z,49.70
2023-02-09T19:03:02.953Z,51.00
2023-02-09T19:05:32.231Z,45.00
2023-02-09T19:08:01.933Z,49.00
2023-02-09T19:10:30.702Z,47.70
2023-02-09T19:12:57.965Z,50.70
2023-02-09T19:15:26.051Z,53.90
2023-02-09T19:17:55.181Z,49.20
2023-02-09T19:20:27.122Z,50.70
2023-02-09T19:22:55.597Z,45.30
2023-02-09T19:25:28.148Z,45.00
2023-02-09T19:27:56.100Z,51.20
2023-02-09T19:30:30.700Z,49.00
2023-02-09T19:33:01.285Z,47.40
2023-02-09T19:35:39.575Z,44.50
2023-02-09T19:38:06.609Z,47.70
2023-02-09T19:40:41.024Z,48.30
2023-02-09T19:43:12.481Z,49.90
2023-02-09T19:45:39.532Z,44.10
2023-02-09T19:48:08.190Z,48.80
2023-02-09T19:50:36.700Z,45.70
2023-02-09T19:53:03.911Z,48.40
2023-02-09T19:55:52.517Z,45.80
2023-02-09T19:58:21.427Z,46.60
2023-02-09T20:00:58.688Z,49.40
2023-02-09T20:03:26.003Z,43.10
2023-02-09T20:06:15.205Z,47.80
2023-02-09T20:08:43.150Z,52.20
2023-02-09T20:11:12.840Z,46.20
2023-02-09T20:13:40.617Z,44.00
2023-02-09T20:16:12.534Z,47.50
2023-02-09T20:18:43.615Z,48.30
2023-02-09T20:21:12.958Z,50.10
2023-02-09T20:23:40.131Z,50.30
2023-02-09T20:26:14.288Z,50.20
2023-02-09T20:28:43.791Z,47.50
2023-02-09T20:31:11.567Z,51.30
2023-02-09T20:33:40.461Z,45.20
2023-02-09T20:36:10.228Z,42.80
2023-02-09T20:38:38.770Z,48.80
2023-02-09T20:41:10.968Z,43.60
2023-02-09T20:44:06.307Z,46.90
2023-02-09T20:46:54.245Z,41.10
2023-02-09T20:49:21.781Z,43.00
2023-02-09T20:51:48.896Z,43.00
2023-02-09T20:54:17.903Z,42.70
2023-02-09T20:56:45.033Z,40.80
2023-02-09T20:59:12.737Z,43.60
2023-02-09T21:01:41.677Z,39.30
2023-02-09T21:04:09.696Z,43.20
2023-02-09T21:06:38.151Z,40.60
2023-02-09T21:09:05.712Z,41.30
2023-02-09T21:11:32.810Z,42.90
2023-02-09T21:14:01.334Z,42.80
2023-02-09T21:16:32.175Z,40.70
2023-02-09T21:18:59.629Z,41.00
2023-02-09T21:21:27.641Z,40.60
2023-02-09T21:23:54.846Z,42.50
2023-02-09T21:26:24.615Z,44.50
2023-02-09T21:28:52.574Z,44.80
2023-02-09T21:31:23.162Z,42.90
2023-02-09T21:33:52.641Z,42.90
2023-02-09T21:36:22.277Z,41.60
2023-02-09T21:38:49.875Z,41.40
2023-02-09T21:41:38.123Z,44.50
2023-02-09T21:44:05.939Z,43.50
2023-02-09T21:46:33.382Z,44.80
2023-02-09T21:49:00.418Z,42.00
2023-02-09T21:51:28.035Z,47.80
2023-02-09T21:53:55.875Z,46.40
2023-02-09T21:56:23.316Z,45.10
2023-02-09T21:58:50.734Z,44.30
2023-02-09T22:01:18.277Z,42.70
2023-02-09T22:03:48.793Z,45.00
2023-02-09T22:06:16.586Z,44.50
2023-02-09T22:08:43.500Z,43.70
2023-02-09T22:11:13.976Z,44.80
2023-02-09T22:13:41.091Z,43.40
2023-02-09T22:16:11.075Z,48.70
2023-02-09T22:18:38.527Z,46.70
2023-02-09T22:21:09.005Z,43.90
2023-02-09T22:23:36.156Z,43.20
2023-02-09T22:26:05.706Z,50.00
2023-02-09T22:28:43.521Z,43.20
2023-02-09T22:31:12.798Z,41.70
2023-02-09T22:33:40.272Z,46.50
2023-02-09T22:36:27.636Z,48.60
2023-02-09T22:39:14.747Z,45.00
2023-02-09T22:41:51.011Z,45.50
2023-02-09T22:44:20.360Z,44.70
2023-02-09T22:46:50.831Z,42.80
2023-02-09T22:49:20.430Z,44.70
2023-02-09T22:51:49.385Z,45.30
2023-02-09T22:54:18.711Z,42.20
2023-02-09T22:56:46.387Z,43.70
2023-02-09T22:59:15.400Z,40.90
2023-02-09T23:01:42.954Z,45.50
2023-02-09T23:04:14.221Z,43.00
2023-02-09T23:06:50.644Z,44.10
2023-02-09T23:09:17.847Z,40.10
2023-02-09T23:11:45.347Z,41.60
2023-02-09T23:14:12.671Z,41.90
2023-02-09T23:16:49.721Z,40.20
2023-02-09T23:19:19.187Z,43.80
2023-02-09T23:21:48.082Z,38.90
2023-02-09T23:24:16.613Z,42.80
2023-02-09T23:26:45.629Z,42.00
2023-02-09T23:29:15.088Z,39.30
2023-02-09T23:31:42.587Z,37.50
2023-02-09T23:34:12.929Z,37.50
2023-02-09T23:36:39.813Z,38.80
2023-02-09T23:39:08.237Z,36.90
2023-02-09T23:41:36.556Z,37.10
2023-02-09T23:44:04.148Z,37.10
2023-02-09T23:46:31.701Z,37.50
2023-02-09T23:48:59.308Z,36.30
2023-02-09T23:51:28.699Z,35.60
2023-02-09T23:53:57.298Z,40.80
2023-02-09T23:56:24.878Z,39.70
2023-02-09T23:58:53.757Z,38.10
