createdAt,value
2019-02-15T00:00:32.158Z,23.25
2019-02-15T00:03:02.305Z,21.73
2019-02-15T00:05:31.815Z,20.37
2019-02-15T00:08:01.306Z,19.87
2019-02-15T00:10:30.915Z,20.00
2019-02-15T00:13:00.422Z,19.70
2019-02-15T00:15:30.033Z,18.07
2019-02-15T00:18:18.556Z,20.10
2019-02-15T00:20:54.387Z,20.15
2019-02-15T00:23:23.906Z,23.60
2019-02-15T00:25:56.717Z,24.02
2019-02-15T00:28:26.294Z,22.87
2019-02-15T01:36:48.612Z,22.10
2019-02-15T01:39:28.937Z,17.93
2019-02-15T01:42:15.055Z,15.53
2019-02-15T01:44:47.424Z,16.50
2019-02-15T01:47:25.251Z,15.78
2019-02-15T01:49:53.433Z,17.43
2019-02-15T01:52:21.681Z,16.25
2019-02-15T01:54:49.882Z,14.93
2019-02-15T01:57:18.074Z,14.93
2019-02-15T01:59:46.295Z,13.53
2019-02-15T02:02:15.575Z,13.95
2019-02-15T02:04:43.778Z,14.85
2019-02-15T02:07:12.050Z,15.23
2019-02-15T02:09:40.247Z,15.33
2019-02-15T02:12:08.581Z,17.27
2019-02-15T02:14:36.866Z,16.93
2019-02-15T02:17:05.170Z,17.97
2019-02-15T02:19:33.389Z,16.15
2019-02-15T02:22:01.618Z,19.20
2019-02-15T02:24:29.887Z,14.43
2019-02-15T02:26:58.079Z,14.00
2019-02-15T02:29:26.282Z,15.72
2019-02-15T02:31:54.492Z,17.85
2019-02-15T02:34:22.779Z,16.63
2019-02-15T02:36:51.803Z,14.40
2019-02-15T02:39:20.079Z,13.75
2019-02-15T02:41:48.354Z,16.07
2019-02-15T02:44:16.563Z,15.10
2019-02-15T02:46:44.791Z,16.33
2019-02-15T02:49:13.033Z,14.45
2019-02-15T02:51:41.346Z,14.25
2019-02-15T02:54:09.613Z,16.85
2019-02-15T02:56:38.789Z,15.97
2019-02-15T02:59:07.081Z,15.55
2019-02-15T03:01:35.279Z,13.32
2019-02-15T03:04:03.561Z,20.55
2019-02-15T03:06:31.772Z,29.63
2019-02-15T03:08:59.989Z,22.32
2019-02-15T03:11:28.200Z,19.90
2019-02-15T03:13:56.403Z,21.97
2019-02-15T03:16:24.879Z,22.13
2019-02-15T03:18:53.086Z,21.02
2019-02-15T03:21:21.331Z,23.30
2019-02-15T03:23:49.596Z,26.93
2019-02-15T03:26:17.798Z,19.37
2019-02-15T03:28:46.012Z,20.10
2019-02-15T03:31:14.246Z,20.12
2019-02-15T03:33:42.516Z,21.07
2019-02-15T03:36:15.289Z,21.97
2019-02-15T03:38:58.815Z,20.20
2019-02-15T03:41:32.259Z,21.87
2019-02-15T03:44:00.461Z,20.55
2019-02-15T03:46:28.847Z,21.85
2019-02-15T03:48:57.113Z,21.97
2019-02-15T03:51:25.325Z,19.65
2019-02-15T03:53:53.540Z,16.10
2019-02-15T03:56:21.743Z,21.82
2019-02-15T03:58:49.972Z,17.95
2019-02-15T04:01:18.164Z,19.35
2019-02-15T04:03:46.382Z,20.95
2019-02-15T04:06:14.600Z,20.05
2019-02-15T04:08:42.810Z,20.20
2019-02-15T04:11:11.002Z,19.05
2019-02-15T04:13:39.211Z,18.85
2019-02-15T04:16:07.419Z,16.02
2019-02-15T04:18:35.627Z,16.23
2019-02-15T04:21:03.827Z,14.03
2019-02-15T04:23:32.040Z,17.15
2019-02-15T04:26:00.246Z,13.93
2019-02-15T04:28:28.454Z,13.90
2019-02-15T04:30:56.720Z,14.80
2019-02-15T04:33:24.933Z,13.32
2019-02-15T04:35:53.147Z,11.43
2019-02-15T04:38:21.343Z,12.30
2019-02-15T04:40:49.547Z,12.20
2019-02-15T04:43:17.759Z,13.83
2019-02-15T04:45:45.967Z,12.03
2019-02-15T04:48:14.163Z,16.10
2019-02-15T04:50:42.376Z,14.13
2019-02-15T04:53:10.561Z,12.35
2019-02-15T04:55:38.762Z,13.95
2019-02-15T04:58:06.963Z,11.63
2019-02-15T05:00:35.159Z,13.22
2019-02-15T05:03:03.356Z,12.65
2019-02-15T05:05:31.542Z,13.35
2019-02-15T05:07:59.757Z,13.50
2019-02-15T05:10:27.960Z,14.23
2019-02-15T05:12:56.162Z,9.78
2019-02-15T05:15:24.343Z,11.12
2019-02-15T05:17:52.551Z,12.98
2019-02-15T05:20:20.751Z,16.45
2019-02-15T05:22:48.980Z,14.83
2019-02-15T05:25:17.158Z,20.57
2019-02-15T05:27:45.466Z,11.50
2019-02-15T05:30:13.747Z,11.38
2019-02-15T05:32:42.018Z,12.63
2019-02-15T05:35:10.212Z,11.00
2019-02-15T05:37:38.413Z,11.65
2019-02-15T05:40:06.762Z,10.03
2019-02-15T05:42:35.031Z,10.25
2019-02-15T05:45:04.416Z,13.75
2019-02-15T05:47:32.911Z,11.60
2019-02-15T05:50:01.199Z,12.70
2019-02-15T05:52:29.419Z,16.97
2019-02-15T05:54:57.659Z,11.83
2019-02-15T05:57:25.853Z,10.90
2019-02-15T05:59:54.051Z,12.90
2019-02-15T06:02:22.266Z,16.00
2019-02-15T06:04:50.692Z,14.25
2019-02-15T06:07:18.963Z,11.28
2019-02-15T06:09:47.227Z,10.90
2019-02-15T06:12:15.472Z,15.03
2019-02-15T06:14:43.769Z,13.80
2019-02-15T06:17:12.010Z,12.97
2019-02-15T06:19:40.215Z,13.32
2019-02-15T06:22:10.522Z,12.60
2019-02-15T06:24:38.459Z,15.75
2019-02-15T06:27:06.735Z,15.40
2019-02-15T06:29:34.955Z,9.58
2019-02-15T06:32:03.264Z,15.13
2019-02-15T06:34:31.915Z,14.00
2019-02-15T06:37:01.322Z,13.05
2019-02-15T06:39:29.575Z,13.65
2019-02-15T06:41:57.980Z,12.80
2019-02-15T06:44:26.179Z,9.55
2019-02-15T06:46:54.398Z,13.50
2019-02-15T06:49:22.691Z,13.10
2019-02-15T06:51:50.984Z,10.27
2019-02-15T06:54:19.180Z,11.88
2019-02-15T06:56:47.382Z,11.63
2019-02-15T06:59:33.637Z,13.33
2019-02-15T07:02:17.660Z,11.23
2019-02-15T07:04:57.726Z,10.40
2019-02-15T07:07:26.030Z,9.43
2019-02-15T07:09:54.227Z,11.33
2019-02-15T07:12:22.525Z,15.67
2019-02-15T07:14:50.723Z,14.13
2019-02-15T07:17:18.947Z,16.37
2019-02-15T07:19:47.144Z,14.23
2019-02-15T07:22:15.998Z,15.78
2019-02-15T07:24:44.428Z,15.97
2019-02-15T07:27:12.748Z,13.13
2019-02-15T07:29:40.967Z,13.10
2019-02-15T07:32:09.168Z,14.65
2019-02-15T07:34:37.373Z,13.25
2019-02-15T07:37:05.575Z,11.03
2019-02-15T07:39:33.821Z,12.20
2019-02-15T07:42:02.024Z,13.50
2019-02-15T07:44:30.247Z,11.10
2019-02-15T07:46:58.452Z,10.45
2019-02-15T07:49:27.257Z,9.40
2019-02-15T07:51:55.595Z,11.45
2019-02-15T07:54:23.855Z,9.23
2019-02-15T07:56:52.151Z,9.33
2019-02-15T07:59:20.355Z,11.10
2019-02-15T08:01:48.608Z,10.27
2019-02-15T08:04:16.799Z,9.93
2019-02-15T08:06:45.009Z,13.10
2019-02-15T08:09:13.218Z,12.50
2019-02-15T08:11:41.495Z,9.10
2019-02-15T08:14:14.810Z,11.90
2019-02-15T08:16:39.761Z,8.53
2019-02-15T08:19:08.050Z,11.63
2019-02-15T08:21:36.352Z,9.13
2019-02-15T08:24:04.559Z,10.30
2019-02-15T08:26:32.771Z,10.65
2019-02-15T08:29:00.977Z,7.90
2019-02-15T08:31:29.184Z,15.60
2019-02-15T08:33:57.413Z,9.43
2019-02-15T08:36:25.607Z,8.60
2019-02-15T08:38:53.803Z,11.05
2019-02-15T08:41:22.038Z,12.15
2019-02-15T08:43:50.231Z,13.63
2019-02-15T08:46:18.491Z,14.30
2019-02-15T08:48:46.677Z,11.57
2019-02-15T08:51:14.896Z,13.25
2019-02-15T08:53:43.211Z,14.05
2019-02-15T08:56:11.441Z,11.10
2019-02-15T08:58:39.663Z,17.27
2019-02-15T09:01:07.880Z,18.23
2019-02-15T09:03:36.139Z,13.78
2019-02-15T09:06:04.352Z,10.70
2019-02-15T09:08:32.588Z,12.13
2019-02-15T09:11:02.346Z,13.07
2019-02-15T09:13:30.832Z,11.53
2019-02-15T09:15:59.048Z,11.10
2019-02-15T09:18:28.339Z,11.73
2019-02-15T09:20:56.598Z,12.90
2019-02-15T09:23:24.839Z,13.28
2019-02-15T09:25:55.954Z,10.70
2019-02-15T09:28:32.181Z,13.80
2019-02-15T09:31:00.483Z,15.80
2019-02-15T09:33:28.703Z,16.20
2019-02-15T09:35:56.891Z,13.90
2019-02-15T09:38:27.166Z,13.88
2019-02-15T09:40:55.411Z,9.70
2019-02-15T09:43:23.614Z,9.30
2019-02-15T09:45:51.811Z,11.97
2019-02-15T09:48:20.025Z,15.05
2019-02-15T09:50:48.232Z,17.35
2019-02-15T09:53:16.527Z,16.30
2019-02-15T09:55:44.720Z,17.80
2019-02-15T09:58:12.930Z,15.03
2019-02-15T10:00:41.145Z,16.13
2019-02-15T10:03:09.395Z,14.45
2019-02-15T10:05:37.667Z,13.22
2019-02-15T10:08:05.963Z,11.68
2019-02-15T10:10:34.220Z,10.77
2019-02-15T10:13:02.506Z,8.43
2019-02-15T10:15:30.688Z,8.15
2019-02-15T10:18:00.015Z,8.48
2019-02-15T10:20:28.221Z,8.60
2019-02-15T10:22:56.419Z,8.30
2019-02-15T10:25:24.677Z,7.12
2019-02-15T10:27:52.867Z,7.00
2019-02-15T10:30:21.066Z,9.20
2019-02-15T10:32:49.553Z,7.50
2019-02-15T10:35:17.911Z,10.80
2019-02-15T10:37:46.109Z,8.70
2019-02-15T10:40:14.428Z,6.93
2019-02-15T10:42:42.635Z,10.90
2019-02-15T10:45:11.644Z,10.55
2019-02-15T10:47:39.844Z,9.73
2019-02-15T10:50:08.440Z,10.20
2019-02-15T10:52:36.635Z,8.90
2019-02-15T10:55:05.475Z,8.43
2019-02-15T10:57:34.938Z,8.43
2019-02-15T11:00:03.244Z,5.47
2019-02-15T11:02:31.487Z,7.17
2019-02-15T11:04:59.703Z,6.90
2019-02-15T11:07:27.883Z,3.97
2019-02-15T11:09:56.132Z,4.20
2019-02-15T11:12:24.339Z,6.45
2019-02-15T11:14:52.540Z,4.67
2019-02-15T11:17:20.735Z,3.33
2019-02-15T11:19:48.931Z,3.67
2019-02-15T11:22:17.129Z,6.50
2019-02-15T11:24:45.787Z,6.20
2019-02-15T11:27:14.251Z,5.50
2019-02-15T11:29:42.451Z,6.30
2019-02-15T11:32:10.737Z,6.10
2019-02-15T11:34:38.927Z,8.70
2019-02-15T11:37:07.188Z,7.75
2019-02-15T11:39:35.379Z,3.10
2019-02-15T11:42:03.623Z,5.22
2019-02-15T11:44:32.016Z,4.90
2019-02-15T11:47:00.211Z,4.25
2019-02-15T11:49:28.442Z,3.80
2019-02-15T11:51:57.775Z,4.75
2019-02-15T11:54:26.027Z,3.27
2019-02-15T11:56:54.243Z,9.00
2019-02-15T11:59:22.447Z,3.43
2019-02-15T12:01:50.635Z,5.70
2019-02-15T12:04:18.932Z,5.37
2019-02-15T12:06:47.130Z,4.57
2019-02-15T12:09:15.367Z,3.98
2019-02-15T12:11:43.670Z,3.97
2019-02-15T12:14:11.864Z,2.30
2019-02-15T12:16:40.106Z,3.30
2019-02-15T12:19:08.312Z,4.20
2019-02-15T12:21:36.495Z,4.33
2019-02-15T12:24:04.690Z,4.50
2019-02-15T12:26:32.892Z,6.50
2019-02-15T12:29:01.246Z,6.62
2019-02-15T12:31:29.454Z,5.07
2019-02-15T12:33:57.648Z,4.37
2019-02-15T12:36:25.855Z,4.47
2019-02-15T12:38:54.066Z,3.22
2019-02-15T12:41:22.378Z,4.00
2019-02-15T12:43:50.568Z,4.80
2019-02-15T12:46:18.798Z,3.23
2019-02-15T12:48:47.049Z,3.77
2019-02-15T12:51:15.244Z,5.03
2019-02-15T12:53:43.442Z,9.50
2019-02-15T12:56:11.724Z,3.10
2019-02-15T12:58:39.957Z,4.00
2019-02-15T13:01:08.199Z,6.30
2019-02-15T13:03:36.419Z,4.03
2019-02-15T13:06:04.631Z,4.30
2019-02-15T13:08:32.961Z,3.20
2019-02-15T13:11:01.172Z,3.40
2019-02-15T13:13:29.447Z,5.43
2019-02-15T13:15:57.807Z,5.17
2019-02-15T13:18:26.004Z,6.10
2019-02-15T13:20:54.203Z,4.50
2019-02-15T13:23:22.400Z,4.80
2019-02-15T13:25:50.623Z,3.57
2019-02-15T13:28:18.858Z,5.12
2019-02-15T13:30:47.078Z,3.10
2019-02-15T13:33:15.267Z,2.15
2019-02-15T13:35:43.531Z,2.62
2019-02-15T13:38:11.794Z,4.07
2019-02-15T13:40:40.076Z,3.52
2019-02-15T13:43:08.299Z,2.10
2019-02-15T13:45:36.495Z,4.07
2019-02-15T13:48:04.676Z,2.63
2019-02-15T13:50:32.871Z,2.80
2019-02-15T13:53:01.066Z,3.85
2019-02-15T13:55:29.320Z,4.40
2019-02-15T13:57:57.596Z,3.87
2019-02-15T14:00:25.812Z,4.67
2019-02-15T14:02:54.094Z,3.33
2019-02-15T14:05:22.294Z,2.57
2019-02-15T14:07:51.442Z,3.40
2019-02-15T14:10:19.703Z,3.62
2019-02-15T14:12:48.071Z,3.45
2019-02-15T14:15:16.271Z,5.58
2019-02-15T14:17:47.693Z,3.00
2019-02-15T14:20:14.418Z,7.60
2019-02-15T14:22:42.618Z,3.40
2019-02-15T14:25:10.895Z,2.87
2019-02-15T14:27:39.186Z,6.30
2019-02-15T14:30:08.164Z,4.40
2019-02-15T14:32:36.447Z,6.80
2019-02-15T14:35:04.772Z,5.13
2019-02-15T14:37:33.048Z,4.12
2019-02-15T14:40:01.267Z,6.57
2019-02-15T14:42:30.730Z,6.73
2019-02-15T14:44:59.068Z,2.60
2019-02-15T14:47:27.310Z,4.50
2019-02-15T14:49:55.507Z,7.00
2019-02-15T14:52:23.714Z,5.70
2019-02-15T14:54:52.166Z,3.20
2019-02-15T14:57:20.411Z,5.65
2019-02-15T14:59:48.591Z,4.83
2019-02-15T15:02:16.827Z,2.72
2019-02-15T15:04:45.027Z,8.23
2019-02-15T15:07:13.234Z,6.12
2019-02-15T15:09:41.488Z,5.37
2019-02-15T15:12:09.783Z,2.70
2019-02-15T15:14:38.007Z,6.75
2019-02-15T15:17:06.203Z,3.23
2019-02-15T15:19:34.494Z,2.75
2019-02-15T15:22:02.794Z,4.60
2019-02-15T15:24:30.975Z,4.60
2019-02-15T15:26:59.178Z,3.80
2019-02-15T15:29:27.361Z,2.30
2019-02-15T15:31:55.591Z,6.22
2019-02-15T15:34:23.785Z,2.70
2019-02-15T15:36:52.048Z,3.00
2019-02-15T15:39:20.244Z,2.70
2019-02-15T15:41:48.443Z,7.40
2019-02-15T15:44:16.635Z,5.50
2019-02-15T15:46:44.843Z,2.45
2019-02-15T15:49:13.090Z,3.50
2019-02-15T15:51:41.383Z,2.37
2019-02-15T15:54:09.593Z,2.98
2019-02-15T15:56:37.773Z,2.20
2019-02-15T15:59:05.976Z,3.95
2019-02-15T16:01:34.180Z,2.20
2019-02-15T16:04:02.455Z,2.02
2019-02-15T16:06:30.655Z,3.77
2019-02-15T16:08:58.872Z,2.92
2019-02-15T16:11:27.216Z,9.35
2019-02-15T16:13:55.459Z,3.52
2019-02-15T16:16:23.750Z,3.02
2019-02-15T16:18:51.963Z,2.85
2019-02-15T16:21:22.007Z,5.22
2019-02-15T16:23:50.566Z,3.00
2019-02-15T16:26:18.834Z,6.60
2019-02-15T16:28:47.679Z,3.90
2019-02-15T16:31:15.948Z,2.83
2019-02-15T16:33:44.159Z,5.40
2019-02-15T16:36:12.356Z,2.77
2019-02-15T16:38:41.615Z,3.13
2019-02-15T16:41:09.875Z,4.93
2019-02-15T16:43:38.161Z,4.70
2019-02-15T16:46:06.426Z,4.10
2019-02-15T16:48:41.923Z,10.05
2019-02-15T16:51:05.464Z,9.07
2019-02-15T16:53:33.655Z,4.67
2019-02-15T16:56:01.858Z,5.97
2019-02-15T16:58:30.083Z,4.20
2019-02-15T17:00:58.318Z,3.93
2019-02-15T17:03:26.542Z,5.03
2019-02-15T17:05:55.698Z,3.40
2019-02-15T17:08:24.006Z,4.53
2019-02-15T17:10:52.271Z,3.87
2019-02-15T17:13:20.466Z,2.72
2019-02-15T17:15:48.675Z,3.75
2019-02-15T17:18:16.927Z,9.13
2019-02-15T17:20:45.118Z,7.53
2019-02-15T17:23:13.350Z,4.28
2019-02-15T17:25:41.564Z,2.93
2019-02-15T17:28:10.991Z,5.83
2019-02-15T17:30:40.523Z,3.55
2019-02-15T17:33:08.900Z,7.13
2019-02-15T17:35:37.267Z,3.60
2019-02-15T17:38:05.487Z,4.55
2019-02-15T17:40:33.746Z,3.65
2019-02-15T17:43:01.943Z,3.77
2019-02-15T17:45:30.185Z,4.80
2019-02-15T17:47:58.404Z,6.47
2019-02-15T17:50:27.569Z,4.57
2019-02-15T17:52:55.809Z,5.40
2019-02-15T17:55:24.154Z,4.40
2019-02-15T17:57:52.485Z,5.28
2019-02-15T18:00:23.191Z,8.20
2019-02-15T18:02:51.461Z,7.80
2019-02-15T18:05:19.730Z,8.20
2019-02-15T18:07:48.939Z,5.87
2019-02-15T18:10:17.210Z,7.10
2019-02-15T18:12:45.487Z,6.43
2019-02-15T18:15:13.842Z,6.47
2019-02-15T18:17:42.101Z,6.60
2019-02-15T18:20:10.467Z,8.30
2019-02-15T18:22:38.873Z,7.23
2019-02-15T18:25:07.213Z,7.63
2019-02-15T18:27:35.711Z,8.50
2019-02-15T18:30:05.170Z,7.78
2019-02-15T18:32:33.599Z,5.62
2019-02-15T18:35:02.024Z,4.67
2019-02-15T18:37:30.535Z,6.80
2019-02-15T18:39:58.931Z,3.70
2019-02-15T18:42:27.275Z,3.03
2019-02-15T18:44:55.680Z,6.60
2019-02-15T18:47:23.994Z,7.17
2019-02-15T18:49:52.273Z,4.70
2019-02-15T18:52:20.548Z,9.20
2019-02-15T18:54:48.932Z,7.12
2019-02-15T18:57:17.286Z,3.20
2019-02-15T18:59:45.791Z,6.43
2019-02-15T19:02:14.156Z,4.78
2019-02-15T19:04:42.591Z,2.92
2019-02-15T19:07:11.005Z,3.72
2019-02-15T19:09:39.335Z,7.28
2019-02-15T19:12:07.892Z,4.50
2019-02-15T19:14:36.847Z,6.10
2019-02-15T19:17:05.265Z,6.90
2019-02-15T19:19:33.596Z,5.78
2019-02-15T19:22:01.989Z,3.43
2019-02-15T19:24:30.351Z,3.70
2019-02-15T19:26:58.793Z,4.42
2019-02-15T19:29:27.138Z,6.70
2019-02-15T19:31:55.413Z,3.60
2019-02-15T19:34:23.701Z,3.60
2019-02-15T19:36:52.029Z,3.05
2019-02-15T19:39:20.418Z,4.40
2019-02-15T19:41:48.803Z,7.40
2019-02-15T19:44:17.067Z,3.37
2019-02-15T19:46:45.427Z,3.03
2019-02-15T19:49:13.783Z,3.53
2019-02-15T19:51:42.080Z,4.97
2019-02-15T19:54:10.449Z,2.87
2019-02-15T19:56:38.688Z,5.58
2019-02-15T19:59:06.947Z,3.85
2019-02-15T20:01:35.268Z,2.20
2019-02-15T20:04:03.548Z,1.90
2019-02-15T20:06:31.801Z,2.60
2019-02-15T20:09:00.052Z,2.95
2019-02-15T20:11:28.332Z,2.00
2019-02-15T20:13:56.650Z,3.13
2019-02-15T20:16:24.999Z,2.80
2019-02-15T20:18:53.295Z,4.60
2019-02-15T20:21:21.577Z,3.23
2019-02-15T20:23:49.823Z,2.30
2019-02-15T20:26:18.087Z,5.87
2019-02-15T20:28:46.334Z,4.37
2019-02-15T20:31:23.927Z,2.95
2019-02-15T20:33:52.181Z,4.47
2019-02-15T20:36:20.468Z,3.22
2019-02-15T20:38:52.519Z,3.37
2019-02-15T20:41:21.843Z,2.65
2019-02-15T20:43:50.108Z,3.53
2019-02-15T20:46:18.408Z,3.12
2019-02-15T20:48:46.679Z,5.03
2019-02-15T20:51:14.976Z,3.83
2019-02-15T20:53:43.260Z,5.67
2019-02-15T20:56:11.593Z,3.80
2019-02-15T20:58:39.908Z,5.20
2019-02-15T21:01:09.207Z,4.65
2019-02-15T21:03:37.505Z,3.43
2019-02-15T21:06:06.183Z,5.05
2019-02-15T21:08:34.483Z,4.73
2019-02-15T21:11:03.905Z,3.60
2019-02-15T21:13:32.208Z,3.95
2019-02-15T21:16:00.576Z,4.43
2019-02-15T21:18:28.922Z,3.40
2019-02-15T21:20:57.195Z,5.67
2019-02-15T21:23:25.475Z,2.47
2019-02-15T21:25:53.743Z,3.97
2019-02-15T21:28:22.012Z,5.97
2019-02-15T21:30:50.268Z,4.47
2019-02-15T21:33:18.592Z,3.92
2019-02-15T21:35:47.066Z,4.97
2019-02-15T21:38:15.561Z,5.00
2019-02-15T21:40:43.857Z,2.62
2019-02-15T21:43:12.239Z,2.90
2019-02-15T21:45:40.491Z,3.70
2019-02-15T21:48:08.720Z,3.15
2019-02-15T21:50:37.011Z,4.33
2019-02-15T21:53:05.292Z,3.60
2019-02-15T21:55:33.573Z,6.50
2019-02-15T21:58:01.964Z,3.80
2019-02-15T22:00:30.879Z,5.00
2019-02-15T22:02:59.363Z,4.25
2019-02-15T22:05:27.667Z,2.92
2019-02-15T22:07:55.947Z,6.13
2019-02-15T22:10:24.231Z,4.12
2019-02-15T22:12:52.452Z,3.93
2019-02-15T22:15:20.676Z,3.72
2019-02-15T22:17:48.903Z,4.37
2019-02-15T22:20:25.914Z,5.00
2019-02-15T22:22:47.121Z,4.57
2019-02-15T22:25:15.403Z,4.05
2019-02-15T22:27:43.714Z,3.60
2019-02-15T22:30:12.548Z,2.20
2019-02-15T22:32:42.460Z,4.80
2019-02-15T22:35:11.515Z,4.62
2019-02-15T22:37:40.859Z,3.60
2019-02-15T22:40:25.434Z,3.20
2019-02-15T22:42:53.713Z,5.30
2019-02-15T22:45:22.065Z,4.45
2019-02-15T22:47:50.323Z,3.87
2019-02-15T22:50:18.575Z,3.97
2019-02-15T22:52:46.957Z,4.10
2019-02-15T22:55:15.222Z,4.50
2019-02-15T22:57:43.472Z,4.17
2019-02-15T23:00:16.247Z,5.53
2019-02-15T23:02:44.605Z,2.92
2019-02-15T23:05:12.972Z,2.67
2019-02-15T23:07:41.298Z,3.73
2019-02-15T23:10:09.784Z,2.63
2019-02-15T23:12:38.129Z,3.95
2019-02-15T23:15:06.563Z,7.80
2019-02-15T23:17:34.850Z,4.17
2019-02-15T23:20:03.863Z,3.50
2019-02-15T23:22:32.116Z,3.52
2019-02-15T23:25:00.376Z,5.00
2019-02-15T23:27:28.659Z,3.90
2019-02-15T23:29:56.892Z,4.20
2019-02-15T23:32:25.172Z,4.40
2019-02-15T23:34:53.399Z,5.50
2019-02-15T23:37:21.690Z,7.40
2019-02-15T23:39:49.908Z,3.90
2019-02-15T23:42:18.167Z,6.78
2019-02-15T23:44:46.417Z,4.00
2019-02-15T23:47:14.655Z,5.92
2019-02-15T23:49:42.891Z,6.40
2019-02-15T23:52:11.247Z,7.72
2019-02-15T23:54:39.545Z,4.92
2019-02-15T23:57:07.773Z,4.90
2019-02-15T23:59:36.016Z,4.90
