createdAt,value
2023-04-16T00:01:52.982Z,67.46
2023-04-16T00:04:21.471Z,67.52
2023-04-16T00:06:49.806Z,67.66
2023-04-16T00:09:19.670Z,67.46
2023-04-16T00:11:47.953Z,67.57
2023-04-16T00:14:16.184Z,67.52
2023-04-16T00:16:44.456Z,67.47
2023-04-16T00:19:13.281Z,67.56
2023-04-16T00:21:41.517Z,67.35
2023-04-16T00:24:10.155Z,67.45
2023-04-16T00:26:41.021Z,67.43
2023-04-16T00:29:09.621Z,67.32
2023-04-16T00:31:38.089Z,67.33
2023-04-16T00:34:06.366Z,66.97
2023-04-16T00:36:34.684Z,67.50
2023-04-16T00:39:03.103Z,67.46
2023-04-16T00:41:31.638Z,67.62
2023-04-16T00:44:01.300Z,67.63
2023-04-16T00:46:29.752Z,67.50
2023-04-16T00:48:58.925Z,67.16
2023-04-16T00:51:27.170Z,67.74
2023-04-16T00:53:57.195Z,67.58
2023-04-16T00:56:26.864Z,67.46
2023-04-16T00:58:56.466Z,67.49
2023-04-16T01:01:26.222Z,67.49
2023-04-16T01:03:56.076Z,67.42
2023-04-16T01:06:24.362Z,67.40
2023-04-16T01:08:52.954Z,67.41
2023-04-16T01:11:21.224Z,67.59
2023-04-16T01:13:49.578Z,67.60
2023-04-16T01:16:18.793Z,67.38
2023-04-16T01:18:48.510Z,67.49
2023-04-16T01:21:18.178Z,67.40
2023-04-16T01:23:46.478Z,67.46
2023-04-16T01:26:14.754Z,67.49
2023-04-16T01:28:43.254Z,67.43
2023-04-16T01:31:11.561Z,67.62
2023-04-16T01:34:06.102Z,67.37
2023-04-16T01:36:37.894Z,67.53
2023-04-16T01:39:06.281Z,67.41
2023-04-16T01:41:34.613Z,67.33
2023-04-16T01:44:03.022Z,67.31
2023-04-16T01:46:33.429Z,67.40
2023-04-16T01:49:02.622Z,67.46
2023-04-16T01:51:31.184Z,67.50
2023-04-16T01:54:00.956Z,67.59
2023-04-16T01:56:29.246Z,67.43
2023-04-16T01:58:57.544Z,67.52
2023-04-16T02:01:29.109Z,67.40
2023-04-16T02:03:58.549Z,67.53
2023-04-16T02:06:28.491Z,67.35
2023-04-16T02:08:56.759Z,67.24
2023-04-16T02:11:26.776Z,67.44
2023-04-16T02:13:56.163Z,67.43
2023-04-16T02:16:24.963Z,67.51
2023-04-16T02:19:32.049Z,67.63
2023-04-16T02:22:01.624Z,67.38
2023-04-16T02:24:30.098Z,67.47
2023-04-16T02:27:01.785Z,67.35
2023-04-16T02:29:30.436Z,67.27
2023-04-16T02:32:06.578Z,67.41
2023-04-16T02:34:36.621Z,67.54
2023-04-16T02:37:05.760Z,67.34
2023-04-16T02:39:34.320Z,67.57
2023-04-16T02:42:03.947Z,67.26
2023-04-16T02:44:32.343Z,67.78
2023-04-16T02:47:00.734Z,67.75
2023-04-16T02:49:28.985Z,67.69
2023-04-16T02:51:57.249Z,67.20
2023-04-16T02:54:25.594Z,67.53
2023-04-16T02:56:53.896Z,67.52
2023-04-16T02:59:23.629Z,67.56
2023-04-16T03:01:52.221Z,67.44
2023-04-16T03:04:20.641Z,67.45
2023-04-16T03:06:48.917Z,67.45
2023-04-16T03:09:17.346Z,67.74
2023-04-16T03:11:45.837Z,67.55
2023-04-16T03:14:14.138Z,67.49
2023-04-16T03:16:44.139Z,67.65
2023-04-16T03:19:12.549Z,67.49
2023-04-16T03:21:41.092Z,67.52
2023-04-16T03:24:09.278Z,67.37
2023-04-16T03:26:37.608Z,67.33
2023-04-16T03:29:06.351Z,67.47
2023-04-16T03:31:34.921Z,67.56
2023-04-16T03:34:04.638Z,67.57
2023-04-16T03:36:33.510Z,67.65
2023-04-16T03:39:01.776Z,67.56
2023-04-16T03:41:30.310Z,67.55
2023-04-16T03:43:59.553Z,67.63
2023-04-16T03:46:27.966Z,67.53
2023-04-16T03:48:56.364Z,67.55
2023-04-16T03:51:26.444Z,67.58
2023-04-16T03:53:54.933Z,67.63
2023-04-16T03:56:23.445Z,67.62
2023-04-16T03:58:53.587Z,67.55
2023-04-16T04:01:21.947Z,67.61
2023-04-16T04:03:51.101Z,67.41
2023-04-16T04:06:19.592Z,67.52
2023-04-16T04:08:51.284Z,67.70
2023-04-16T04:11:19.554Z,67.51
2023-04-16T04:13:48.388Z,67.52
2023-04-16T04:16:16.690Z,67.54
2023-04-16T04:18:45.281Z,67.57
2023-04-16T04:21:13.566Z,67.65
2023-04-16T04:23:42.540Z,67.63
2023-04-16T04:26:12.288Z,67.68
2023-04-16T04:28:41.931Z,67.59
2023-04-16T04:31:10.325Z,67.45
2023-04-16T04:33:38.637Z,67.55
2023-04-16T04:36:08.800Z,67.55
2023-04-16T04:38:38.146Z,67.56
2023-04-16T04:41:06.661Z,67.72
2023-04-16T04:43:39.188Z,67.56
2023-04-16T04:46:08.088Z,67.78
2023-04-16T04:48:36.530Z,67.60
2023-04-16T04:51:05.391Z,67.83
2023-04-16T04:53:33.911Z,67.72
2023-04-16T04:56:12.316Z,67.78
2023-04-16T04:58:43.136Z,67.56
2023-04-16T05:01:11.659Z,67.81
2023-04-16T05:03:40.035Z,67.72
2023-04-16T05:06:08.709Z,67.58
2023-04-16T05:08:37.036Z,67.66
2023-04-16T05:11:05.661Z,67.53
2023-04-16T05:13:33.894Z,67.61
2023-04-16T05:16:03.592Z,67.77
2023-04-16T05:18:32.766Z,67.64
2023-04-16T05:21:01.056Z,67.64
2023-04-16T05:23:29.516Z,67.54
2023-04-16T05:25:57.847Z,67.30
2023-04-16T05:28:26.106Z,67.62
2023-04-16T05:30:54.456Z,67.63
2023-04-16T05:33:24.226Z,67.57
2023-04-16T05:35:52.593Z,67.57
2023-04-16T05:38:20.889Z,67.78
2023-04-16T05:40:49.144Z,67.87
2023-04-16T05:43:17.431Z,67.75
2023-04-16T05:45:45.743Z,67.66
2023-04-16T05:48:14.012Z,67.65
2023-04-16T05:50:43.701Z,67.55
2023-04-16T05:53:14.047Z,67.76
2023-04-16T05:55:42.316Z,67.52
2023-04-16T05:58:10.545Z,67.84
2023-04-16T06:00:38.825Z,67.68
2023-04-16T06:03:07.392Z,67.76
2023-04-16T06:05:35.955Z,67.87
2023-04-16T06:08:05.642Z,67.64
2023-04-16T06:10:33.932Z,67.57
2023-04-16T06:13:02.145Z,67.68
2023-04-16T06:15:31.037Z,67.86
2023-04-16T06:18:00.883Z,67.68
2023-04-16T06:20:29.434Z,67.65
2023-04-16T06:22:57.928Z,67.56
2023-04-16T06:25:27.506Z,67.68
2023-04-16T06:27:55.821Z,67.62
2023-04-16T06:30:24.126Z,67.71
2023-04-16T06:32:52.478Z,67.69
2023-04-16T06:35:21.163Z,67.72
2023-04-16T06:37:49.360Z,67.65
2023-04-16T06:40:17.744Z,67.65
2023-04-16T06:42:47.463Z,67.64
2023-04-16T06:45:15.773Z,67.78
2023-04-16T06:47:44.031Z,67.51
2023-04-16T06:50:12.607Z,67.68
2023-04-16T06:52:40.955Z,67.67
2023-04-16T06:55:10.095Z,67.45
2023-04-16T06:57:38.345Z,67.77
2023-04-16T07:00:09.490Z,67.38
2023-04-16T07:02:37.929Z,67.52
2023-04-16T07:05:06.880Z,67.60
2023-04-16T07:07:35.106Z,67.42
2023-04-16T07:10:03.482Z,67.59
2023-04-16T07:12:32.111Z,67.62
2023-04-16T07:15:00.409Z,67.57
2023-04-16T07:17:30.102Z,67.57
2023-04-16T07:19:58.345Z,67.65
2023-04-16T07:22:26.650Z,67.61
2023-04-16T07:24:54.880Z,67.59
2023-04-16T07:27:23.176Z,67.45
2023-04-16T07:29:51.420Z,67.71
2023-04-16T07:32:19.866Z,67.73
2023-04-16T07:34:49.574Z,67.80
2023-04-16T07:37:17.946Z,67.65
2023-04-16T07:39:46.237Z,67.77
2023-04-16T07:42:15.057Z,67.66
2023-04-16T07:44:43.612Z,67.78
2023-04-16T07:47:11.907Z,67.92
2023-04-16T07:49:40.551Z,67.65
2023-04-16T07:52:10.242Z,67.82
2023-04-16T07:54:38.467Z,68.07
2023-04-16T07:57:06.789Z,67.74
2023-04-16T07:59:35.023Z,67.70
2023-04-16T08:02:03.330Z,67.72
2023-04-16T08:04:32.080Z,67.99
2023-04-16T08:07:00.665Z,67.91
2023-04-16T08:09:30.276Z,68.02
2023-04-16T08:11:58.590Z,68.51
2023-04-16T08:14:26.834Z,67.94
2023-04-16T08:16:55.164Z,68.03
2023-04-16T08:19:23.436Z,68.04
2023-04-16T08:21:51.883Z,67.74
2023-04-16T08:24:20.174Z,68.35
2023-04-16T08:26:49.780Z,68.07
2023-04-16T08:29:18.516Z,68.00
2023-04-16T08:31:46.895Z,67.72
2023-04-16T08:34:15.332Z,68.20
2023-04-16T08:36:43.603Z,67.98
2023-04-16T08:39:12.245Z,68.36
2023-04-16T08:41:44.053Z,68.05
2023-04-16T08:44:20.989Z,68.23
2023-04-16T08:46:49.807Z,68.09
2023-04-16T08:49:21.617Z,68.25
2023-04-16T08:51:53.163Z,68.11
2023-04-16T08:54:39.956Z,68.39
2023-04-16T08:57:12.009Z,68.15
2023-04-16T08:59:43.604Z,68.36
2023-04-16T09:02:14.512Z,68.41
2023-04-16T09:04:43.397Z,68.27
2023-04-16T09:07:12.267Z,68.30
2023-04-16T09:09:41.795Z,68.46
2023-04-16T09:12:11.325Z,67.96
2023-04-16T09:14:41.982Z,68.22
2023-04-16T09:17:10.942Z,67.95
2023-04-16T09:19:39.205Z,68.50
2023-04-16T09:22:07.622Z,68.58
2023-04-16T09:24:38.464Z,68.78
2023-04-16T09:27:06.925Z,68.25
2023-04-16T09:29:37.210Z,68.37
2023-04-16T09:32:08.691Z,68.59
2023-04-16T09:34:55.587Z,68.35
2023-04-16T09:37:24.424Z,68.18
2023-04-16T09:39:58.111Z,68.68
2023-04-16T09:42:28.736Z,68.56
2023-04-16T09:45:00.278Z,68.35
2023-04-16T09:47:42.490Z,68.39
2023-04-16T09:50:17.808Z,68.40
2023-04-16T09:52:49.318Z,68.42
2023-04-16T09:55:19.164Z,68.13
2023-04-16T09:57:48.729Z,68.25
2023-04-16T10:00:19.897Z,68.46
2023-04-16T10:02:50.827Z,68.49
2023-04-16T10:05:21.304Z,68.26
2023-04-16T10:07:49.837Z,68.39
2023-04-16T10:10:18.164Z,68.58
2023-04-16T10:12:46.660Z,68.43
2023-04-16T10:15:15.083Z,68.19
2023-04-16T10:17:44.182Z,68.21
2023-04-16T10:20:16.056Z,68.13
2023-04-16T10:22:46.001Z,68.36
2023-04-16T10:25:14.612Z,68.44
2023-04-16T10:27:42.986Z,68.39
2023-04-16T10:30:13.986Z,68.20
2023-04-16T10:32:43.063Z,68.23
2023-04-16T10:35:20.435Z,68.28
2023-04-16T10:37:48.695Z,68.32
2023-04-16T10:40:28.082Z,68.67
2023-04-16T10:42:59.630Z,68.46
2023-04-16T10:45:31.039Z,68.31
2023-04-16T10:47:59.489Z,68.47
2023-04-16T10:50:37.284Z,68.34
2023-04-16T10:53:25.701Z,68.16
2023-04-16T10:56:13.769Z,68.32
2023-04-16T10:58:42.428Z,68.28
2023-04-16T11:01:16.536Z,68.33
2023-04-16T11:03:47.771Z,68.20
2023-04-16T11:06:18.649Z,68.27
2023-04-16T11:08:54.388Z,68.25
2023-04-16T11:11:23.957Z,68.30
2023-04-16T11:13:57.021Z,68.29
2023-04-16T11:16:26.433Z,68.23
2023-04-16T11:18:56.789Z,68.26
2023-04-16T11:21:26.939Z,68.41
2023-04-16T11:23:56.772Z,68.35
2023-04-16T11:26:26.362Z,68.23
2023-04-16T11:28:55.558Z,68.29
2023-04-16T11:31:24.434Z,68.27
2023-04-16T11:33:52.741Z,68.34
2023-04-16T11:36:21.109Z,68.15
2023-04-16T11:38:50.755Z,68.10
2023-04-16T11:41:22.977Z,68.33
2023-04-16T11:43:51.310Z,68.69
2023-04-16T11:46:27.341Z,68.19
2023-04-16T11:48:56.743Z,68.71
2023-04-16T11:51:25.205Z,68.49
2023-04-16T11:53:56.257Z,68.09
2023-04-16T11:56:29.433Z,68.27
2023-04-16T11:59:11.737Z,68.42
2023-04-16T12:01:42.708Z,68.25
2023-04-16T12:04:11.270Z,68.65
2023-04-16T12:06:41.085Z,68.93
2023-04-16T12:09:27.189Z,68.79
2023-04-16T12:11:55.549Z,68.53
2023-04-16T12:14:25.230Z,68.37
2023-04-16T12:16:53.594Z,68.55
2023-04-16T12:19:22.296Z,68.43
2023-04-16T12:21:51.842Z,68.35
2023-04-16T12:24:22.706Z,68.57
2023-04-16T12:26:57.624Z,68.54
2023-04-16T12:29:27.984Z,67.79
2023-04-16T12:31:56.376Z,68.74
2023-04-16T12:34:29.106Z,68.67
2023-04-16T12:37:13.677Z,68.68
2023-04-16T12:39:42.855Z,68.42
2023-04-16T12:42:13.138Z,68.52
2023-04-16T12:44:41.519Z,68.98
2023-04-16T12:47:09.852Z,68.78
2023-04-16T12:49:38.776Z,69.04
2023-04-16T12:52:07.236Z,69.04
2023-04-16T12:54:35.833Z,69.15
2023-04-16T12:57:04.165Z,68.45
2023-04-16T12:59:33.801Z,69.19
2023-04-16T13:02:02.700Z,68.97
2023-04-16T13:04:31.247Z,68.72
2023-04-16T13:06:59.629Z,69.18
2023-04-16T13:09:28.608Z,69.09
2023-04-16T13:11:56.940Z,69.01
2023-04-16T13:14:26.252Z,69.32
2023-04-16T13:16:55.807Z,69.96
2023-04-16T13:19:24.005Z,68.93
2023-04-16T13:21:52.335Z,69.03
2023-04-16T13:24:20.706Z,69.39
2023-04-16T13:26:48.930Z,68.09
2023-04-16T13:29:17.472Z,69.44
2023-04-16T13:31:45.932Z,68.72
2023-04-16T13:34:15.920Z,68.76
2023-04-16T13:36:44.355Z,68.55
2023-04-16T13:39:12.735Z,68.75
2023-04-16T13:41:41.640Z,69.06
2023-04-16T13:44:09.938Z,68.94
2023-04-16T13:46:38.311Z,69.01
2023-04-16T13:49:06.606Z,69.12
2023-04-16T13:51:36.235Z,69.01
2023-04-16T13:54:04.705Z,68.90
2023-04-16T13:56:33.065Z,69.48
2023-04-16T13:59:01.704Z,68.55
2023-04-16T14:01:30.086Z,69.81
2023-04-16T14:03:59.406Z,68.21
2023-04-16T14:06:27.999Z,69.16
2023-04-16T14:09:10.806Z,68.63
2023-04-16T14:11:39.372Z,68.70
2023-04-16T14:14:07.690Z,69.15
2023-04-16T14:16:36.280Z,68.88
2023-04-16T14:19:04.607Z,69.26
2023-04-16T14:21:32.851Z,69.07
2023-04-16T14:24:01.060Z,69.11
2023-04-16T14:26:30.806Z,69.40
2023-04-16T14:28:59.041Z,69.00
2023-04-16T14:31:27.618Z,69.16
2023-04-16T14:33:55.953Z,68.41
2023-04-16T14:36:24.212Z,69.07
2023-04-16T14:38:52.510Z,68.75
2023-04-16T14:41:20.825Z,68.65
2023-04-16T14:43:50.517Z,69.15
2023-04-16T14:46:19.293Z,68.70
2023-04-16T14:48:47.754Z,68.52
2023-04-16T14:51:16.116Z,68.87
2023-04-16T14:53:44.805Z,69.07
2023-04-16T14:56:13.633Z,69.09
2023-04-16T14:58:42.938Z,68.91
2023-04-16T15:01:14.870Z,68.71
2023-04-16T15:03:44.129Z,68.76
2023-04-16T15:06:13.817Z,68.46
2023-04-16T15:08:42.151Z,68.73
2023-04-16T15:11:10.561Z,68.52
2023-04-16T15:13:39.096Z,69.10
2023-04-16T15:16:07.432Z,69.00
2023-04-16T15:18:37.426Z,68.96
2023-04-16T15:21:05.842Z,69.02
2023-04-16T15:23:34.081Z,68.80
2023-04-16T15:26:02.307Z,68.41
2023-04-16T15:28:30.550Z,68.87
2023-04-16T15:30:59.291Z,68.84
2023-04-16T15:33:27.553Z,68.71
2023-04-16T15:35:57.164Z,68.86
2023-04-16T15:38:25.584Z,69.09
2023-04-16T15:40:53.805Z,69.07
2023-04-16T15:43:22.221Z,68.91
2023-04-16T15:45:51.190Z,69.36
2023-04-16T15:48:19.574Z,68.80
2023-04-16T15:50:47.873Z,68.95
2023-04-16T15:53:17.595Z,68.62
2023-04-16T15:55:46.140Z,68.81
2023-04-16T15:58:14.384Z,69.02
2023-04-16T16:00:43.130Z,68.73
2023-04-16T16:03:11.770Z,68.68
2023-04-16T16:05:40.376Z,68.35
2023-04-16T16:08:08.624Z,68.78
2023-04-16T16:10:38.223Z,68.65
2023-04-16T16:13:07.980Z,68.66
2023-04-16T16:15:36.333Z,68.83
2023-04-16T16:18:05.212Z,68.77
2023-04-16T16:20:34.488Z,68.70
2023-04-16T16:23:02.767Z,68.66
2023-04-16T16:25:31.294Z,68.45
2023-04-16T16:28:04.287Z,68.67
2023-04-16T16:30:33.881Z,68.38
2023-04-16T16:33:02.233Z,68.52
2023-04-16T16:35:30.568Z,68.63
2023-04-16T16:37:59.454Z,68.35
2023-04-16T16:40:27.674Z,68.83
2023-04-16T16:42:56.126Z,68.58
2023-04-16T16:45:26.210Z,68.65
2023-04-16T16:47:54.973Z,68.45
2023-04-16T16:50:23.323Z,68.71
2023-04-16T16:52:51.580Z,68.51
2023-04-16T16:55:20.893Z,68.45
2023-04-16T16:57:49.397Z,68.58
2023-04-16T17:00:20.180Z,68.62
2023-04-16T17:02:51.358Z,68.56
2023-04-16T17:05:20.068Z,68.30
2023-04-16T17:07:48.365Z,68.33
2023-04-16T17:10:20.458Z,68.49
2023-04-16T17:12:49.442Z,68.26
2023-04-16T17:15:20.495Z,68.55
2023-04-16T17:17:51.319Z,68.42
2023-04-16T17:20:20.004Z,68.81
2023-04-16T17:22:48.225Z,68.22
2023-04-16T17:25:16.587Z,68.55
2023-04-16T17:27:44.994Z,68.55
2023-04-16T17:30:13.559Z,68.51
2023-04-16T17:32:41.855Z,68.49
2023-04-16T17:35:13.766Z,68.42
2023-04-16T17:37:42.057Z,68.34
2023-04-16T17:40:12.669Z,68.49
2023-04-16T17:42:40.921Z,68.56
2023-04-16T17:45:10.049Z,68.41
2023-04-16T17:47:38.802Z,68.42
2023-04-16T17:50:08.590Z,68.42
2023-04-16T17:52:38.712Z,68.69
2023-04-16T17:55:08.021Z,68.52
2023-04-16T17:57:36.556Z,68.57
2023-04-16T18:00:07.869Z,68.41
2023-04-16T18:02:40.892Z,68.50
2023-04-16T18:05:10.100Z,68.41
2023-04-16T18:07:40.022Z,68.47
2023-04-16T18:10:09.929Z,68.52
2023-04-16T18:12:38.163Z,68.62
2023-04-16T18:15:07.367Z,68.48
2023-04-16T18:17:35.721Z,68.50
2023-04-16T18:20:06.129Z,68.58
2023-04-16T18:22:34.474Z,68.38
2023-04-16T18:25:04.453Z,68.26
2023-04-16T18:27:32.756Z,68.64
2023-04-16T18:30:01.336Z,68.70
2023-04-16T18:32:31.349Z,68.48
2023-04-16T18:34:59.744Z,68.44
2023-04-16T18:37:28.782Z,68.68
2023-04-16T18:39:58.118Z,68.55
2023-04-16T18:42:29.344Z,68.58
2023-04-16T18:44:59.602Z,68.20
2023-04-16T18:47:27.913Z,68.48
2023-04-16T18:49:56.159Z,68.55
2023-04-16T18:52:24.590Z,68.62
2023-04-16T18:54:53.035Z,68.64
2023-04-16T18:57:21.282Z,68.61
2023-04-16T18:59:50.962Z,68.52
2023-04-16T19:02:19.278Z,68.71
2023-04-16T19:04:47.518Z,68.60
2023-04-16T19:07:16.470Z,68.66
2023-04-16T19:09:44.802Z,68.48
2023-04-16T19:12:13.018Z,68.65
2023-04-16T19:14:41.235Z,68.61
2023-04-16T19:17:12.110Z,68.78
2023-04-16T19:19:40.636Z,68.61
2023-04-16T19:22:08.939Z,68.39
2023-04-16T19:24:37.221Z,68.48
2023-04-16T19:27:05.676Z,68.62
2023-04-16T19:29:34.629Z,68.58
2023-04-16T19:32:03.310Z,68.52
2023-04-16T19:34:33.116Z,68.61
2023-04-16T19:37:02.250Z,68.62
2023-04-16T19:39:31.583Z,68.49
2023-04-16T19:41:59.853Z,68.50
2023-04-16T19:44:28.674Z,68.63
2023-04-16T19:46:56.930Z,68.62
2023-04-16T19:49:34.821Z,68.74
2023-04-16T19:52:03.201Z,68.50
2023-04-16T19:54:33.621Z,68.58
2023-04-16T19:57:02.221Z,68.62
2023-04-16T19:59:32.223Z,68.67
2023-04-16T20:02:00.715Z,68.53
2023-04-16T20:04:29.046Z,68.69
2023-04-16T20:06:58.771Z,68.62
2023-04-16T20:09:27.014Z,68.70
2023-04-16T20:11:55.256Z,68.73
2023-04-16T20:14:23.490Z,68.66
2023-04-16T20:16:52.275Z,68.70
2023-04-16T20:19:20.551Z,68.70
2023-04-16T20:21:48.841Z,68.73
2023-04-16T20:24:18.539Z,68.77
2023-04-16T20:26:46.821Z,68.58
2023-04-16T20:29:15.181Z,68.64
2023-04-16T20:31:44.442Z,68.55
2023-04-16T20:34:12.879Z,68.77
2023-04-16T20:36:41.126Z,68.73
2023-04-16T20:39:10.393Z,68.58
2023-04-16T20:41:44.006Z,68.64
2023-04-16T20:44:18.139Z,68.66
2023-04-16T20:46:49.600Z,68.71
2023-04-16T20:49:18.708Z,68.86
2023-04-16T20:51:47.088Z,68.81
2023-04-16T20:54:15.368Z,68.71
2023-04-16T20:56:44.991Z,68.83
2023-04-16T20:59:13.726Z,68.76
2023-04-16T21:01:42.017Z,68.67
2023-04-16T21:04:10.537Z,68.82
2023-04-16T21:06:43.059Z,68.75
2023-04-16T21:09:11.909Z,68.75
2023-04-16T21:11:40.382Z,68.74
2023-04-16T21:14:09.981Z,68.86
2023-04-16T21:16:38.339Z,68.88
2023-04-16T21:19:06.744Z,68.71
2023-04-16T21:21:34.974Z,68.95
2023-04-16T21:24:03.290Z,68.73
2023-04-16T21:26:31.552Z,68.87
2023-04-16T21:28:59.803Z,68.75
2023-04-16T21:31:29.527Z,68.82
2023-04-16T21:33:57.831Z,68.86
2023-04-16T21:36:27.420Z,68.88
2023-04-16T21:38:55.654Z,68.91
2023-04-16T21:41:23.971Z,68.91
2023-04-16T21:43:52.226Z,68.89
2023-04-16T21:46:20.819Z,68.88
2023-04-16T21:48:50.875Z,68.94
2023-04-16T21:51:20.072Z,68.80
2023-04-16T21:53:48.281Z,68.76
2023-04-16T21:56:16.470Z,69.13
2023-04-16T21:58:44.748Z,68.80
2023-04-16T22:01:13.084Z,68.74
2023-04-16T22:03:41.522Z,68.91
2023-04-16T22:06:11.644Z,68.91
2023-04-16T22:08:39.906Z,68.71
2023-04-16T22:11:08.252Z,68.91
2023-04-16T22:13:36.663Z,68.89
2023-04-16T22:16:05.778Z,68.94
2023-04-16T22:18:34.171Z,68.72
2023-04-16T22:21:02.855Z,69.13
2023-04-16T22:23:32.462Z,68.89
2023-04-16T22:26:02.589Z,68.91
2023-04-16T22:28:30.905Z,68.86
2023-04-16T22:30:59.129Z,68.95
2023-04-16T22:33:30.467Z,68.88
2023-04-16T22:36:00.587Z,68.97
2023-04-16T22:38:28.839Z,68.82
2023-04-16T22:40:58.481Z,68.87
2023-04-16T22:43:26.735Z,68.95
2023-04-16T22:46:04.517Z,68.92
2023-04-16T22:48:33.171Z,68.78
2023-04-16T22:51:01.380Z,68.99
2023-04-16T22:53:29.698Z,68.94
2023-04-16T22:55:59.363Z,69.01
2023-04-16T22:58:27.716Z,68.92
2023-04-16T23:00:56.668Z,68.91
2023-04-16T23:03:25.214Z,69.08
2023-04-16T23:05:53.452Z,69.16
2023-04-16T23:08:21.624Z,69.13
2023-04-16T23:10:49.828Z,69.20
2023-04-16T23:13:19.459Z,69.19
2023-04-16T23:15:48.249Z,69.26
2023-04-16T23:18:16.897Z,69.16
2023-04-16T23:20:45.115Z,69.20
2023-04-16T23:23:13.359Z,69.03
2023-04-16T23:25:42.350Z,69.10
2023-04-16T23:28:10.671Z,68.98
2023-04-16T23:30:40.328Z,68.93
2023-04-16T23:33:08.628Z,68.97
2023-04-16T23:35:36.889Z,68.97
2023-04-16T23:38:05.278Z,69.06
2023-04-16T23:40:33.592Z,69.13
2023-04-16T23:43:01.867Z,69.16
2023-04-16T23:45:30.168Z,69.04
2023-04-16T23:48:00.168Z,68.99
2023-04-16T23:50:28.514Z,69.00
2023-04-16T23:52:56.795Z,68.92
2023-04-16T23:55:25.387Z,68.94
2023-04-16T23:57:53.654Z,68.94
