createdAt,value
2022-11-24T00:01:12.368Z,6.30
2022-11-24T00:03:39.273Z,6.31
2022-11-24T00:06:11.088Z,6.26
2022-11-24T00:08:39.422Z,6.27
2022-11-24T00:11:09.178Z,6.29
2022-11-24T00:13:39.174Z,6.29
2022-11-24T00:16:15.138Z,6.28
2022-11-24T00:18:43.574Z,6.32
2022-11-24T00:21:11.052Z,6.33
2022-11-24T00:23:38.330Z,6.33
2022-11-24T00:26:06.428Z,6.33
2022-11-24T00:28:35.247Z,6.31
2022-11-24T00:31:02.552Z,6.31
2022-11-24T00:33:29.735Z,6.29
2022-11-24T00:36:00.440Z,6.29
2022-11-24T00:38:27.586Z,6.31
2022-11-24T00:40:54.481Z,6.33
2022-11-24T00:43:21.507Z,6.34
2022-11-24T00:45:48.463Z,6.35
2022-11-24T00:48:15.493Z,6.33
2022-11-24T00:50:42.334Z,6.35
2022-11-24T00:53:09.312Z,6.33
2022-11-24T00:55:36.194Z,6.30
2022-11-24T00:58:02.987Z,6.32
2022-11-24T01:00:29.897Z,6.31
2022-11-24T01:02:56.820Z,6.29
2022-11-24T01:05:23.651Z,6.31
2022-11-24T01:07:50.518Z,6.30
2022-11-24T01:10:17.455Z,6.29
2022-11-24T01:12:44.267Z,6.30
2022-11-24T01:15:11.158Z,6.31
2022-11-24T01:17:38.014Z,6.25
2022-11-24T01:20:05.319Z,6.28
2022-11-24T01:22:32.575Z,6.28
2022-11-24T01:24:59.428Z,6.29
2022-11-24T01:27:26.271Z,6.28
2022-11-24T01:29:53.042Z,6.31
2022-11-24T01:32:19.890Z,6.31
2022-11-24T01:34:46.694Z,6.30
2022-11-24T01:37:13.583Z,6.25
2022-11-24T01:39:40.653Z,6.22
2022-11-24T01:42:08.092Z,6.20
2022-11-24T01:44:35.452Z,6.21
2022-11-24T01:47:20.360Z,6.19
2022-11-24T01:49:59.068Z,6.20
2022-11-24T01:52:38.416Z,6.20
2022-11-24T01:55:15.478Z,6.20
2022-11-24T01:57:52.045Z,6.18
2022-11-24T02:00:19.005Z,6.15
2022-11-24T02:02:45.968Z,6.11
2022-11-24T02:05:24.043Z,6.12
2022-11-24T02:07:54.292Z,6.12
2022-11-24T02:10:21.741Z,6.14
2022-11-24T02:12:51.682Z,6.13
2022-11-24T02:15:19.296Z,6.12
2022-11-24T02:17:46.085Z,6.13
2022-11-24T02:20:14.893Z,6.11
2022-11-24T02:23:01.078Z,6.11
2022-11-24T02:25:36.900Z,6.11
2022-11-24T02:28:08.822Z,6.12
2022-11-24T02:30:36.211Z,6.10
2022-11-24T02:33:03.684Z,6.10
2022-11-24T02:35:31.849Z,6.09
2022-11-24T02:37:58.663Z,6.11
2022-11-24T02:40:28.556Z,6.09
2022-11-24T02:43:03.910Z,6.08
2022-11-24T02:45:31.938Z,6.09
2022-11-24T02:47:58.867Z,6.09
2022-11-24T02:50:25.937Z,6.09
2022-11-24T02:52:52.769Z,6.08
2022-11-24T02:55:20.385Z,6.09
2022-11-24T02:57:47.443Z,6.08
2022-11-24T03:00:14.913Z,6.08
2022-11-24T03:02:41.993Z,6.10
2022-11-24T03:05:09.284Z,6.09
2022-11-24T03:07:36.090Z,6.07
2022-11-24T03:10:03.110Z,6.07
2022-11-24T03:12:29.969Z,6.03
2022-11-24T03:14:56.781Z,6.03
2022-11-24T03:17:23.565Z,6.02
2022-11-24T03:19:50.404Z,5.98
2022-11-24T03:22:17.224Z,6.02
2022-11-24T03:24:44.027Z,6.02
2022-11-24T03:27:10.845Z,6.02
2022-11-24T03:29:37.641Z,6.06
2022-11-24T03:32:05.205Z,6.05
2022-11-24T03:34:32.292Z,6.03
2022-11-24T03:36:59.422Z,6.02
2022-11-24T03:39:26.256Z,6.03
2022-11-24T03:41:53.117Z,6.01
2022-11-24T03:44:19.905Z,5.96
2022-11-24T03:46:46.814Z,5.94
2022-11-24T03:49:13.704Z,5.96
2022-11-24T03:51:40.550Z,5.95
2022-11-24T03:54:07.582Z,5.90
2022-11-24T03:56:34.386Z,5.89
2022-11-24T03:59:01.201Z,5.89
2022-11-24T04:01:28.033Z,5.92
2022-11-24T04:03:54.861Z,5.89
2022-11-24T04:06:21.662Z,5.89
2022-11-24T04:08:48.498Z,5.84
2022-11-24T04:11:35.373Z,5.78
2022-11-24T04:14:02.211Z,5.76
2022-11-24T04:16:29.032Z,5.75
2022-11-24T04:18:55.944Z,5.76
2022-11-24T04:21:22.898Z,5.77
2022-11-24T04:23:49.708Z,5.73
2022-11-24T04:26:16.552Z,5.70
2022-11-24T04:28:43.525Z,5.62
2022-11-24T04:31:10.472Z,5.57
2022-11-24T04:33:37.275Z,5.55
2022-11-24T04:36:04.279Z,5.53
2022-11-24T04:39:19.404Z,5.53
2022-11-24T04:41:17.924Z,5.49
2022-11-24T04:43:44.746Z,5.49
2022-11-24T04:46:11.986Z,5.45
2022-11-24T04:48:38.857Z,5.40
2022-11-24T04:51:06.538Z,5.37
2022-11-24T04:53:33.403Z,5.31
2022-11-24T04:56:03.923Z,5.30
2022-11-24T04:58:30.770Z,5.26
2022-11-24T05:00:57.579Z,5.20
2022-11-24T05:03:24.574Z,5.17
2022-11-24T05:05:51.452Z,5.14
2022-11-24T05:08:18.232Z,5.07
2022-11-24T05:10:45.103Z,5.08
2022-11-24T05:13:13.733Z,5.03
2022-11-24T05:15:41.852Z,5.01
2022-11-24T05:18:12.174Z,4.99
2022-11-24T05:20:39.310Z,4.94
2022-11-24T05:23:08.387Z,4.92
2022-11-24T05:25:35.442Z,4.90
2022-11-24T05:28:05.007Z,4.88
2022-11-24T05:30:32.649Z,4.84
2022-11-24T05:32:59.544Z,4.84
2022-11-24T05:35:26.597Z,4.84
2022-11-24T05:37:53.344Z,4.77
2022-11-24T05:40:20.121Z,4.71
2022-11-24T05:42:48.207Z,4.67
2022-11-24T05:45:20.705Z,4.71
2022-11-24T05:47:49.122Z,4.63
2022-11-24T05:50:18.217Z,4.62
2022-11-24T05:52:45.452Z,4.59
2022-11-24T05:55:13.389Z,4.58
2022-11-24T05:57:40.221Z,4.57
2022-11-24T06:00:09.267Z,4.55
2022-11-24T06:02:36.173Z,4.53
2022-11-24T06:05:03.217Z,4.53
2022-11-24T06:07:30.015Z,4.45
2022-11-24T06:09:56.972Z,4.47
2022-11-24T06:12:23.769Z,4.45
2022-11-24T06:14:50.572Z,4.41
2022-11-24T06:17:17.629Z,4.41
2022-11-24T06:19:47.925Z,4.43
2022-11-24T06:22:15.244Z,4.45
2022-11-24T06:24:42.110Z,4.43
2022-11-24T06:27:08.895Z,4.47
2022-11-24T06:29:35.748Z,4.46
2022-11-24T06:32:02.588Z,4.49
2022-11-24T06:34:29.410Z,4.48
2022-11-24T06:36:56.212Z,4.49
2022-11-24T06:39:23.013Z,4.47
2022-11-24T06:41:50.892Z,4.50
2022-11-24T06:44:17.762Z,4.52
2022-11-24T06:46:45.021Z,4.48
2022-11-24T06:49:11.746Z,4.52
2022-11-24T06:51:38.588Z,4.58
2022-11-24T06:54:15.081Z,4.60
2022-11-24T06:56:41.901Z,4.43
2022-11-24T06:59:16.865Z,4.46
2022-11-24T07:01:43.644Z,4.61
2022-11-24T07:04:11.444Z,4.66
2022-11-24T07:06:40.158Z,4.60
2022-11-24T07:09:07.974Z,4.67
2022-11-24T07:11:35.270Z,4.92
2022-11-24T07:14:02.879Z,4.99
2022-11-24T07:16:30.226Z,5.04
2022-11-24T07:18:57.524Z,5.07
2022-11-24T07:21:25.770Z,5.10
2022-11-24T07:23:54.401Z,5.13
2022-11-24T07:26:21.486Z,5.15
2022-11-24T07:28:48.694Z,5.18
2022-11-24T07:31:19.018Z,5.20
2022-11-24T07:33:53.415Z,5.24
2022-11-24T07:36:20.646Z,5.26
2022-11-24T07:38:47.460Z,5.29
2022-11-24T07:41:15.983Z,5.31
2022-11-24T07:43:42.855Z,5.33
2022-11-24T07:46:12.730Z,5.35
2022-11-24T07:48:40.069Z,5.39
2022-11-24T07:51:07.697Z,5.41
2022-11-24T07:53:35.432Z,5.44
2022-11-24T07:56:03.730Z,5.47
2022-11-24T07:58:33.349Z,5.49
2022-11-24T08:01:08.378Z,5.52
2022-11-24T08:03:35.726Z,5.55
2022-11-24T08:08:49.252Z,5.62
2022-11-24T08:11:17.822Z,5.66
2022-11-24T08:13:45.026Z,5.54
2022-11-24T08:16:15.154Z,5.66
2022-11-24T08:18:42.901Z,5.70
2022-11-24T08:21:14.170Z,5.74
2022-11-24T08:23:41.888Z,5.76
2022-11-24T08:26:13.795Z,5.79
2022-11-24T08:28:41.019Z,5.81
2022-11-24T08:31:10.539Z,5.83
2022-11-24T08:33:37.793Z,5.87
2022-11-24T08:36:06.894Z,5.89
2022-11-24T08:38:34.136Z,5.91
2022-11-24T08:41:12.397Z,5.95
2022-11-24T08:43:39.854Z,5.97
2022-11-24T08:46:09.874Z,5.98
2022-11-24T08:48:37.083Z,6.02
2022-11-24T08:51:14.018Z,6.04
2022-11-24T08:53:41.911Z,6.08
2022-11-24T08:56:10.625Z,6.10
2022-11-24T08:58:38.146Z,6.12
2022-11-24T09:01:23.740Z,6.17
2022-11-24T09:03:51.572Z,6.19
2022-11-24T09:06:23.090Z,6.22
2022-11-24T09:08:50.207Z,6.25
2022-11-24T09:11:17.713Z,6.29
2022-11-24T09:13:44.821Z,6.29
2022-11-24T09:16:14.866Z,6.34
2022-11-24T09:18:42.705Z,6.36
2022-11-24T09:21:18.946Z,6.38
2022-11-24T09:23:50.552Z,6.41
2022-11-24T09:26:28.538Z,6.43
2022-11-24T09:28:57.081Z,6.47
2022-11-24T09:31:26.812Z,6.49
2022-11-24T09:33:54.516Z,6.50
2022-11-24T09:36:22.062Z,6.51
2022-11-24T09:38:48.866Z,6.55
2022-11-24T09:41:19.099Z,6.56
2022-11-24T09:44:10.399Z,6.59
2022-11-24T09:46:59.916Z,6.63
2022-11-24T09:49:51.111Z,6.67
2022-11-24T09:52:23.460Z,6.69
2022-11-24T09:55:03.107Z,6.73
2022-11-24T09:57:37.525Z,6.75
2022-11-24T10:00:12.597Z,6.80
2022-11-24T10:02:39.652Z,6.83
2022-11-24T10:05:07.073Z,6.86
2022-11-24T10:07:44.022Z,6.88
2022-11-24T10:10:25.482Z,6.91
2022-11-24T10:12:55.283Z,6.93
2022-11-24T10:15:45.067Z,6.97
2022-11-24T10:18:47.916Z,6.99
2022-11-24T10:21:23.389Z,7.02
2022-11-24T10:24:23.299Z,7.06
2022-11-24T10:27:10.942Z,7.09
2022-11-24T10:29:42.550Z,7.13
2022-11-24T10:32:23.946Z,7.17
2022-11-24T10:34:51.493Z,7.22
2022-11-24T10:37:33.646Z,7.25
2022-11-24T10:43:11.569Z,7.32
2022-11-24T10:45:39.751Z,7.36
2022-11-24T10:48:18.301Z,7.39
2022-11-24T10:50:45.243Z,7.43
2022-11-24T10:53:40.335Z,7.45
2022-11-24T10:56:07.274Z,7.48
2022-11-24T10:58:38.841Z,7.50
2022-11-24T11:01:14.878Z,7.52
2022-11-24T11:03:49.058Z,7.54
2022-11-24T11:06:22.836Z,7.57
2022-11-24T11:08:49.962Z,7.58
2022-11-24T11:11:27.516Z,7.61
2022-11-24T11:14:04.580Z,7.63
2022-11-24T11:16:39.189Z,7.66
2022-11-24T11:19:56.960Z,7.68
2022-11-24T11:22:29.929Z,7.72
2022-11-24T11:25:10.499Z,7.75
2022-11-24T11:27:39.104Z,7.78
2022-11-24T11:36:11.323Z,7.86
2022-11-24T11:38:39.843Z,7.88
2022-11-24T11:41:17.930Z,7.88
2022-11-24T11:43:47.750Z,7.90
2022-11-24T11:46:18.313Z,7.91
2022-11-24T11:48:47.346Z,7.92
2022-11-24T11:54:52.563Z,7.95
2022-11-24T11:57:38.404Z,7.95
2022-11-24T12:00:17.325Z,7.97
2022-11-24T12:02:56.712Z,7.99
2022-11-24T12:05:51.745Z,8.01
2022-11-24T12:09:18.544Z,8.02
2022-11-24T12:12:05.671Z,8.06
2022-11-24T12:14:39.344Z,8.08
2022-11-24T12:17:28.964Z,8.10
2022-11-24T12:20:19.162Z,8.12
2022-11-24T12:23:07.348Z,8.14
2022-11-24T12:25:41.127Z,8.18
2022-11-24T12:28:24.115Z,8.19
2022-11-24T12:31:05.122Z,8.22
2022-11-24T12:33:34.671Z,8.23
2022-11-24T12:36:24.608Z,8.27
2022-11-24T12:39:22.620Z,8.29
2022-11-24T12:42:03.258Z,8.31
2022-11-24T12:45:08.253Z,8.34
2022-11-24T12:47:56.661Z,8.37
2022-11-24T12:50:28.084Z,8.41
2022-11-24T12:53:08.381Z,8.43
2022-11-24T12:55:36.719Z,8.46
2022-11-24T12:58:26.145Z,8.50
2022-11-24T13:01:18.644Z,8.52
2022-11-24T13:03:45.652Z,8.54
2022-11-24T13:06:25.858Z,8.57
2022-11-24T13:08:52.789Z,8.59
2022-11-24T13:11:41.054Z,8.61
2022-11-24T13:14:18.769Z,8.64
2022-11-24T13:17:27.919Z,8.68
2022-11-24T13:19:43.664Z,8.69
2022-11-24T13:22:26.422Z,8.71
2022-11-24T13:25:19.204Z,8.75
2022-11-24T13:27:53.132Z,8.76
2022-11-24T13:30:35.074Z,8.79
2022-11-24T13:33:27.049Z,8.81
2022-11-24T13:36:02.973Z,8.82
2022-11-24T13:38:42.047Z,8.85
2022-11-24T13:41:27.676Z,8.87
2022-11-24T13:44:14.786Z,8.89
2022-11-24T13:47:06.722Z,8.91
2022-11-24T13:49:42.600Z,8.95
2022-11-24T13:52:40.430Z,8.97
2022-11-24T13:55:13.549Z,8.99
2022-11-24T13:57:48.056Z,9.01
2022-11-24T14:00:35.050Z,9.02
2022-11-24T14:03:19.711Z,9.05
2022-11-24T14:05:49.404Z,9.07
2022-11-24T14:08:30.527Z,9.08
2022-11-24T14:10:59.978Z,9.09
2022-11-24T14:13:33.726Z,9.10
2022-11-24T14:16:09.701Z,9.12
2022-11-24T14:18:38.349Z,9.14
2022-11-24T14:21:35.820Z,9.16
2022-11-24T14:24:25.425Z,9.16
2022-11-24T14:26:52.314Z,9.18
2022-11-24T14:29:24.580Z,9.18
2022-11-24T14:31:59.699Z,9.18
2022-11-24T14:34:29.094Z,9.17
2022-11-24T14:36:57.357Z,9.16
2022-11-24T14:39:26.101Z,9.14
2022-11-24T14:42:03.801Z,9.13
2022-11-24T14:44:52.831Z,9.11
2022-11-24T14:47:30.503Z,9.11
2022-11-24T14:50:07.724Z,9.09
2022-11-24T14:52:35.346Z,9.09
2022-11-24T14:55:21.353Z,9.07
2022-11-24T14:57:49.058Z,9.04
2022-11-24T15:00:20.315Z,9.03
2022-11-24T15:02:52.023Z,9.00
2022-11-24T15:05:51.531Z,8.96
2022-11-24T15:08:18.647Z,8.91
2022-11-24T15:10:46.092Z,8.86
2022-11-24T15:13:23.693Z,8.82
2022-11-24T15:16:02.986Z,8.80
2022-11-24T15:18:33.265Z,8.74
2022-11-24T15:21:00.182Z,8.70
2022-11-24T15:23:31.032Z,8.63
2022-11-24T15:26:01.036Z,8.59
2022-11-24T15:28:29.665Z,8.54
2022-11-24T15:31:00.194Z,8.49
2022-11-24T15:33:27.652Z,8.42
2022-11-24T15:35:55.080Z,8.40
2022-11-24T15:38:23.083Z,8.38
2022-11-24T15:40:52.895Z,8.34
2022-11-24T15:43:41.364Z,8.31
2022-11-24T15:46:09.314Z,8.29
2022-11-24T15:48:36.103Z,8.21
2022-11-24T15:51:05.641Z,8.19
2022-11-24T15:53:37.741Z,8.13
2022-11-24T15:56:08.651Z,8.10
2022-11-24T15:58:36.531Z,8.07
2022-11-24T16:01:03.393Z,8.04
2022-11-24T16:03:47.762Z,8.00
2022-11-24T16:06:24.603Z,7.98
2022-11-24T16:08:53.464Z,7.90
2022-11-24T16:11:20.972Z,7.87
2022-11-24T16:13:52.344Z,7.83
2022-11-24T16:16:20.745Z,7.77
2022-11-24T16:18:47.878Z,7.77
2022-11-24T16:21:14.768Z,7.72
2022-11-24T16:23:41.801Z,7.66
2022-11-24T16:26:10.367Z,7.61
2022-11-24T16:28:37.369Z,7.58
2022-11-24T16:31:04.271Z,7.55
2022-11-24T16:33:31.639Z,7.52
2022-11-24T16:35:59.034Z,7.52
2022-11-24T16:38:25.892Z,7.52
2022-11-24T16:40:58.775Z,7.54
2022-11-24T16:43:25.881Z,7.55
2022-11-24T16:46:18.579Z,7.54
2022-11-24T16:48:47.135Z,7.51
2022-11-24T16:51:15.028Z,7.39
2022-11-24T16:53:42.220Z,7.42
2022-11-24T16:56:09.704Z,7.42
2022-11-24T16:58:41.609Z,7.40
2022-11-24T17:01:11.943Z,7.37
2022-11-24T17:03:39.658Z,7.32
2022-11-24T17:06:09.242Z,7.32
2022-11-24T17:08:38.281Z,7.26
2022-11-24T17:11:24.995Z,7.26
2022-11-24T17:13:52.439Z,7.22
2022-11-24T17:16:22.593Z,7.21
2022-11-24T17:18:50.804Z,7.22
2022-11-24T17:21:21.167Z,7.22
2022-11-24T17:23:52.725Z,7.21
2022-11-24T17:26:19.674Z,7.21
2022-11-24T17:28:46.577Z,7.19
2022-11-24T17:31:22.993Z,7.15
2022-11-24T17:33:51.836Z,7.14
2022-11-24T17:36:19.076Z,7.14
2022-11-24T17:38:46.411Z,7.13
2022-11-24T17:41:13.243Z,7.12
2022-11-24T17:43:40.376Z,7.14
2022-11-24T17:46:07.766Z,7.14
2022-11-24T17:48:35.600Z,7.15
2022-11-24T17:51:10.822Z,7.16
2022-11-24T17:53:38.147Z,7.17
2022-11-24T17:56:07.719Z,7.18
2022-11-24T17:58:41.287Z,7.21
2022-11-24T18:01:10.019Z,7.19
2022-11-24T18:03:39.341Z,7.20
2022-11-24T18:06:18.078Z,7.20
2022-11-24T18:08:47.101Z,7.24
2022-11-24T18:11:24.583Z,7.24
2022-11-24T18:13:59.828Z,7.25
2022-11-24T18:16:30.678Z,7.24
2022-11-24T18:19:08.516Z,7.25
2022-11-24T18:21:44.198Z,7.26
2022-11-24T18:24:12.116Z,7.26
2022-11-24T18:26:40.941Z,7.25
2022-11-24T18:29:08.490Z,7.28
2022-11-24T18:31:36.338Z,7.29
2022-11-24T18:34:05.670Z,7.30
2022-11-24T18:36:34.074Z,7.30
2022-11-24T18:39:02.520Z,7.31
2022-11-24T18:41:29.925Z,7.30
2022-11-24T18:43:57.336Z,7.31
2022-11-24T18:46:24.623Z,7.30
2022-11-24T18:48:53.622Z,7.33
2022-11-24T18:51:23.195Z,7.34
2022-11-24T18:53:55.165Z,7.33
2022-11-24T18:56:22.621Z,7.33
2022-11-24T18:58:53.496Z,7.32
2022-11-24T19:01:23.601Z,7.35
2022-11-24T19:03:53.441Z,7.35
2022-11-24T19:06:23.147Z,7.32
2022-11-24T19:08:53.885Z,7.34
2022-11-24T19:11:26.724Z,7.35
2022-11-24T19:13:55.493Z,7.34
2022-11-24T19:16:24.388Z,7.33
2022-11-24T19:18:54.367Z,7.34
2022-11-24T19:21:22.876Z,7.35
2022-11-24T19:23:50.310Z,7.34
2022-11-24T19:26:18.276Z,7.37
2022-11-24T19:28:45.496Z,7.38
2022-11-24T19:31:15.387Z,7.37
2022-11-24T19:33:42.403Z,7.41
2022-11-24T19:36:17.142Z,7.39
2022-11-24T19:38:52.945Z,7.40
2022-11-24T19:41:25.948Z,7.42
2022-11-24T19:43:56.934Z,7.41
2022-11-24T19:46:29.980Z,7.42
2022-11-24T19:49:01.271Z,7.43
2022-11-24T19:51:34.142Z,7.44
2022-11-24T19:54:06.468Z,7.44
2022-11-24T19:56:36.543Z,7.45
2022-11-24T19:59:06.977Z,7.45
2022-11-24T20:01:39.655Z,7.44
2022-11-24T20:04:10.998Z,7.45
2022-11-24T20:06:41.241Z,7.45
2022-11-24T20:09:13.297Z,7.46
2022-11-24T20:11:41.624Z,7.46
2022-11-24T20:14:12.659Z,7.47
2022-11-24T20:16:40.160Z,7.47
2022-11-24T20:19:11.146Z,7.46
2022-11-24T20:21:39.785Z,7.47
2022-11-24T20:24:11.548Z,7.45
2022-11-24T20:26:46.108Z,7.47
2022-11-24T20:29:17.440Z,7.48
2022-11-24T20:31:47.650Z,7.48
2022-11-24T20:34:15.808Z,7.49
2022-11-24T20:36:45.289Z,7.49
2022-11-24T20:39:15.848Z,7.49
2022-11-24T20:41:43.245Z,7.49
2022-11-24T20:44:15.458Z,7.48
2022-11-24T20:46:44.482Z,7.49
2022-11-24T20:49:14.503Z,7.48
2022-11-24T20:51:44.673Z,7.48
2022-11-24T20:54:15.785Z,7.48
2022-11-24T20:56:44.814Z,7.48
2022-11-24T20:59:14.979Z,7.50
2022-11-24T21:01:45.809Z,7.48
2022-11-24T21:04:16.141Z,7.48
2022-11-24T21:06:43.151Z,7.48
2022-11-24T21:09:10.812Z,7.46
2022-11-24T21:11:39.411Z,7.45
2022-11-24T21:14:07.784Z,7.45
2022-11-24T21:16:37.195Z,7.43
2022-11-24T21:19:12.147Z,7.43
2022-11-24T21:21:40.367Z,7.45
2022-11-24T21:24:14.191Z,7.43
2022-11-24T21:26:42.311Z,7.41
2022-11-24T21:29:12.049Z,7.41
2022-11-24T21:31:38.988Z,7.41
2022-11-24T21:34:07.808Z,7.38
2022-11-24T21:36:35.901Z,7.36
2022-11-24T21:39:03.714Z,7.36
2022-11-24T21:41:32.951Z,7.36
2022-11-24T21:43:59.799Z,7.33
2022-11-24T21:46:28.556Z,7.32
2022-11-24T21:48:55.389Z,7.31
2022-11-24T21:51:22.132Z,7.28
2022-11-24T21:53:48.915Z,7.27
2022-11-24T21:56:17.815Z,7.24
2022-11-24T21:58:55.480Z,7.21
2022-11-24T22:01:28.246Z,7.18
2022-11-24T22:03:56.027Z,7.17
2022-11-24T22:06:23.384Z,7.16
2022-11-24T22:08:50.610Z,7.13
2022-11-24T22:11:23.112Z,7.09
2022-11-24T22:13:51.237Z,7.06
2022-11-24T22:16:23.321Z,7.08
2022-11-24T22:18:50.895Z,7.04
2022-11-24T22:21:20.111Z,7.03
2022-11-24T22:23:51.467Z,7.02
2022-11-24T22:26:21.064Z,7.00
2022-11-24T22:28:48.337Z,7.02
2022-11-24T22:31:17.918Z,6.98
2022-11-24T22:33:45.032Z,6.98
2022-11-24T22:36:13.504Z,6.97
2022-11-24T22:38:41.263Z,6.97
2022-11-24T22:41:10.880Z,6.97
2022-11-24T22:43:39.820Z,6.94
2022-11-24T22:46:12.675Z,6.93
2022-11-24T22:48:40.383Z,6.93
2022-11-24T22:51:15.855Z,6.93
2022-11-24T22:53:46.635Z,6.91
2022-11-24T22:56:13.433Z,6.90
2022-11-24T22:58:40.685Z,6.90
2022-11-24T23:01:12.816Z,6.92
2022-11-24T23:03:40.361Z,6.89
2022-11-24T23:06:13.278Z,6.87
2022-11-24T23:08:40.948Z,6.88
2022-11-24T23:11:13.825Z,6.88
2022-11-24T23:13:41.156Z,6.88
2022-11-24T23:16:10.662Z,6.90
2022-11-24T23:18:38.309Z,6.90
2022-11-24T23:21:16.905Z,6.88
2022-11-24T23:23:44.919Z,6.90
2022-11-24T23:26:18.184Z,6.91
2022-11-24T23:28:45.381Z,6.92
2022-11-24T23:31:14.901Z,6.92
2022-11-24T23:33:42.629Z,6.92
2022-11-24T23:36:12.440Z,6.90
2022-11-24T23:38:39.907Z,6.89
2022-11-24T23:41:10.753Z,6.84
2022-11-24T23:43:39.723Z,6.82
2022-11-24T23:46:09.153Z,6.80
2022-11-24T23:48:36.561Z,6.77
2022-11-24T23:51:24.032Z,6.76
2022-11-24T23:53:51.754Z,6.72
2022-11-24T23:56:24.223Z,6.64
2022-11-24T23:58:51.503Z,6.65
