createdAt,value
2023-05-01T00:01:34.782Z,11.32
2023-05-01T00:04:02.799Z,11.35
2023-05-01T00:06:31.576Z,11.39
2023-05-01T00:08:59.651Z,11.44
2023-05-01T00:11:27.606Z,11.46
2023-05-01T00:13:57.270Z,11.48
2023-05-01T00:16:25.199Z,11.46
2023-05-01T00:18:53.155Z,11.44
2023-05-01T00:21:21.290Z,11.37
2023-05-01T00:23:49.268Z,11.36
2023-05-01T00:26:17.686Z,11.32
2023-05-01T00:28:45.929Z,11.23
2023-05-01T00:31:15.529Z,11.17
2023-05-01T00:33:43.860Z,11.15
2023-05-01T00:36:11.963Z,11.13
2023-05-01T00:38:39.900Z,11.12
2023-05-01T00:41:07.801Z,11.10
2023-05-01T00:43:36.342Z,11.12
2023-05-01T00:46:04.408Z,11.11
2023-05-01T00:48:33.800Z,11.13
2023-05-01T00:51:02.916Z,11.13
2023-05-01T00:53:30.988Z,11.15
2023-05-01T00:56:00.170Z,11.13
2023-05-01T00:58:28.237Z,11.10
2023-05-01T01:00:56.613Z,11.11
2023-05-01T01:03:25.002Z,11.09
2023-05-01T01:05:58.542Z,11.07
2023-05-01T01:08:32.556Z,11.07
2023-05-01T01:11:15.325Z,11.10
2023-05-01T01:13:49.352Z,11.05
2023-05-01T01:16:23.140Z,11.07
2023-05-01T01:18:56.641Z,11.04
2023-05-01T01:21:33.288Z,11.02
2023-05-01T01:24:44.930Z,10.99
2023-05-01T01:27:49.571Z,10.94
2023-05-01T01:31:02.125Z,10.91
2023-05-01T01:34:01.592Z,10.90
2023-05-01T01:36:48.026Z,10.90
2023-05-01T01:39:30.547Z,10.88
2023-05-01T01:42:00.495Z,10.89
2023-05-01T01:44:34.997Z,10.85
2023-05-01T01:47:06.558Z,10.80
2023-05-01T01:49:39.623Z,10.77
2023-05-01T01:52:09.771Z,10.75
2023-05-01T01:54:43.459Z,10.76
2023-05-01T01:57:14.068Z,10.75
2023-05-01T01:59:43.481Z,10.67
2023-05-01T02:02:13.823Z,10.64
2023-05-01T02:04:44.112Z,10.68
2023-05-01T02:07:14.376Z,10.53
2023-05-01T02:09:43.618Z,10.46
2023-05-01T02:12:13.232Z,10.35
2023-05-01T02:14:43.412Z,10.28
2023-05-01T02:17:11.882Z,10.29
2023-05-01T02:19:41.808Z,10.27
2023-05-01T02:22:12.880Z,10.28
2023-05-01T02:24:43.662Z,10.29
2023-05-01T02:27:15.842Z,10.34
2023-05-01T02:29:44.479Z,10.38
2023-05-01T02:32:12.968Z,10.46
2023-05-01T02:34:42.125Z,10.47
2023-05-01T02:37:13.151Z,10.49
2023-05-01T02:39:43.221Z,10.48
2023-05-01T02:42:12.767Z,10.29
2023-05-01T02:44:44.812Z,10.26
2023-05-01T02:47:19.084Z,10.26
2023-05-01T02:49:48.560Z,10.33
2023-05-01T02:52:19.735Z,10.36
2023-05-01T02:54:48.182Z,10.40
2023-05-01T02:57:18.158Z,10.44
2023-05-01T02:59:46.357Z,10.46
2023-05-01T03:02:14.482Z,10.48
2023-05-01T03:04:42.974Z,10.50
2023-05-01T03:07:11.118Z,10.53
2023-05-01T03:09:40.432Z,10.49
2023-05-01T03:12:08.332Z,10.46
2023-05-01T03:14:36.341Z,10.47
2023-05-01T03:17:04.365Z,10.46
2023-05-01T03:19:32.254Z,10.48
2023-05-01T03:22:00.232Z,10.51
2023-05-01T03:24:28.345Z,10.55
2023-05-01T03:26:57.697Z,10.53
2023-05-01T03:29:26.056Z,10.58
2023-05-01T03:31:53.969Z,10.51
2023-05-01T03:34:22.348Z,10.45
2023-05-01T03:36:50.412Z,10.40
2023-05-01T03:39:19.232Z,10.33
2023-05-01T03:41:47.421Z,10.32
2023-05-01T03:44:16.936Z,10.33
2023-05-01T03:46:44.911Z,10.32
2023-05-01T03:49:12.796Z,10.32
2023-05-01T03:51:41.086Z,10.26
2023-05-01T03:54:09.012Z,10.25
2023-05-01T03:56:38.649Z,10.19
2023-05-01T03:59:06.634Z,10.18
2023-05-01T04:01:35.951Z,10.23
2023-05-01T04:04:04.212Z,10.30
2023-05-01T04:06:32.789Z,10.32
2023-05-01T04:09:01.681Z,10.35
2023-05-01T04:11:29.963Z,10.50
2023-05-01T04:13:57.840Z,10.56
2023-05-01T04:16:26.612Z,10.60
2023-05-01T04:18:55.893Z,10.66
2023-05-01T04:21:24.041Z,10.73
2023-05-01T04:23:51.973Z,10.77
2023-05-01T04:26:19.935Z,10.77
2023-05-01T04:28:47.932Z,10.78
2023-05-01T04:31:16.092Z,10.62
2023-05-01T04:33:44.238Z,10.59
2023-05-01T04:36:13.626Z,10.47
2023-05-01T04:38:41.662Z,10.44
2023-05-01T04:41:09.995Z,10.36
2023-05-01T04:43:37.917Z,10.31
2023-05-01T04:46:06.082Z,10.35
2023-05-01T04:48:34.408Z,10.36
2023-05-01T04:51:03.686Z,10.36
2023-05-01T04:53:33.421Z,10.41
2023-05-01T04:56:01.391Z,10.46
2023-05-01T04:58:29.345Z,10.50
2023-05-01T05:00:57.425Z,10.52
2023-05-01T05:03:25.395Z,10.54
2023-05-01T05:05:53.435Z,10.60
2023-05-01T05:08:21.638Z,10.60
2023-05-01T05:10:51.212Z,10.66
2023-05-01T05:13:19.406Z,10.70
2023-05-01T05:15:47.593Z,10.74
2023-05-01T05:18:15.935Z,10.76
2023-05-01T05:20:44.460Z,10.80
2023-05-01T05:23:12.838Z,10.81
2023-05-01T05:25:40.925Z,10.84
2023-05-01T05:28:10.489Z,10.89
2023-05-01T05:30:38.437Z,10.94
2023-05-01T05:33:10.126Z,10.98
2023-05-01T05:35:38.366Z,11.03
2023-05-01T05:38:06.260Z,11.08
2023-05-01T05:40:34.332Z,11.10
2023-05-01T05:43:02.231Z,11.12
2023-05-01T05:45:34.743Z,11.17
2023-05-01T05:48:02.725Z,11.16
2023-05-01T05:50:31.852Z,11.17
2023-05-01T05:53:00.160Z,11.24
2023-05-01T05:55:28.260Z,11.26
2023-05-01T05:57:56.406Z,11.28
2023-05-01T06:00:24.617Z,11.27
2023-05-01T06:02:54.282Z,11.28
2023-05-01T06:05:22.382Z,11.30
2023-05-01T06:07:51.219Z,11.34
2023-05-01T06:10:19.481Z,11.37
2023-05-01T06:12:48.756Z,11.40
2023-05-01T06:15:29.631Z,11.43
2023-05-01T06:17:59.990Z,11.47
2023-05-01T06:20:28.372Z,11.48
2023-05-01T06:22:56.631Z,11.52
2023-05-01T06:25:25.558Z,11.54
2023-05-01T06:27:53.727Z,11.57
2023-05-01T06:30:22.021Z,11.57
2023-05-01T06:32:50.574Z,11.58
2023-05-01T06:35:21.068Z,11.59
2023-05-01T06:37:49.306Z,11.64
2023-05-01T06:40:17.505Z,11.63
2023-05-01T06:42:45.652Z,11.65
2023-05-01T06:45:13.710Z,11.66
2023-05-01T06:47:41.889Z,11.66
2023-05-01T06:50:11.508Z,11.65
2023-05-01T06:52:41.428Z,11.65
2023-05-01T06:55:10.518Z,11.68
2023-05-01T06:57:40.103Z,11.72
2023-05-01T07:00:10.752Z,11.74
2023-05-01T07:02:40.893Z,11.74
2023-05-01T07:05:09.346Z,11.76
2023-05-01T07:07:38.902Z,11.79
2023-05-01T07:10:11.999Z,11.81
2023-05-01T07:12:40.196Z,11.84
2023-05-01T07:15:09.918Z,11.87
2023-05-01T07:17:38.126Z,11.91
2023-05-01T07:20:07.227Z,11.92
2023-05-01T07:22:35.206Z,11.94
2023-05-01T07:25:03.589Z,11.95
2023-05-01T07:27:32.913Z,11.96
2023-05-01T07:30:02.200Z,12.00
2023-05-01T07:32:32.971Z,12.02
2023-05-01T07:35:01.181Z,12.04
2023-05-01T07:37:29.495Z,12.06
2023-05-01T07:39:58.343Z,12.09
2023-05-01T07:42:28.417Z,12.14
2023-05-01T07:44:57.820Z,12.12
2023-05-01T07:47:27.651Z,12.15
2023-05-01T07:49:56.024Z,12.14
2023-05-01T07:52:24.407Z,12.15
2023-05-01T07:54:52.544Z,12.11
2023-05-01T07:57:20.617Z,12.14
2023-05-01T07:59:49.200Z,12.12
2023-05-01T08:02:20.106Z,12.14
2023-05-01T08:04:48.478Z,12.14
2023-05-01T08:07:16.849Z,12.15
2023-05-01T08:09:44.828Z,12.21
2023-05-01T08:12:13.102Z,12.24
2023-05-01T08:14:41.296Z,12.24
2023-05-01T08:17:09.635Z,12.30
2023-05-01T08:19:39.082Z,12.39
2023-05-01T08:22:07.042Z,12.46
2023-05-01T08:24:35.158Z,12.60
2023-05-01T08:27:03.197Z,12.68
2023-05-01T08:29:31.449Z,12.74
2023-05-01T08:32:00.181Z,12.77
2023-05-01T08:34:28.504Z,12.81
2023-05-01T08:36:58.384Z,12.88
2023-05-01T08:39:26.440Z,13.01
2023-05-01T08:41:54.519Z,13.07
2023-05-01T08:44:25.629Z,13.17
2023-05-01T08:47:08.290Z,13.28
2023-05-01T08:49:39.221Z,13.35
2023-05-01T08:52:09.335Z,13.40
2023-05-01T08:54:39.048Z,13.55
2023-05-01T08:57:10.586Z,13.53
2023-05-01T08:59:40.275Z,13.56
2023-05-01T09:02:10.165Z,13.62
2023-05-01T09:04:40.683Z,13.68
2023-05-01T09:07:10.610Z,13.78
2023-05-01T09:09:38.646Z,13.88
2023-05-01T09:12:18.354Z,13.96
2023-05-01T09:14:46.482Z,14.03
2023-05-01T09:17:15.099Z,14.18
2023-05-01T09:19:43.296Z,14.28
2023-05-01T09:22:12.666Z,14.27
2023-05-01T09:24:40.788Z,14.46
2023-05-01T09:27:10.477Z,14.46
2023-05-01T09:29:39.674Z,14.60
2023-05-01T09:32:21.211Z,14.77
2023-05-01T09:34:50.615Z,14.81
2023-05-01T09:37:31.397Z,14.93
2023-05-01T09:40:17.105Z,15.10
2023-05-01T09:42:51.840Z,15.29
2023-05-01T09:45:20.528Z,15.21
2023-05-01T09:47:49.111Z,15.27
2023-05-01T09:50:30.909Z,15.23
2023-05-01T09:53:02.778Z,15.22
2023-05-01T09:55:30.872Z,15.44
2023-05-01T09:57:59.365Z,15.55
2023-05-01T10:00:28.181Z,15.74
2023-05-01T10:02:58.401Z,15.88
2023-05-01T10:05:27.097Z,15.94
2023-05-01T10:08:01.609Z,16.02
2023-05-01T10:10:29.856Z,16.18
2023-05-01T10:13:13.885Z,16.10
2023-05-01T10:15:41.845Z,16.09
2023-05-01T10:18:11.721Z,16.00
2023-05-01T10:20:39.918Z,16.20
2023-05-01T10:23:09.656Z,16.26
2023-05-01T10:25:38.323Z,16.36
2023-05-01T10:28:07.528Z,16.54
2023-05-01T10:30:44.351Z,16.61
2023-05-01T10:33:14.562Z,16.75
2023-05-01T10:35:46.246Z,16.62
2023-05-01T10:38:23.669Z,16.42
2023-05-01T10:40:52.760Z,16.49
2023-05-01T10:43:26.012Z,16.69
2023-05-01T10:45:55.501Z,16.72
2023-05-01T10:48:57.330Z,16.78
2023-05-01T10:51:28.372Z,16.86
2023-05-01T10:54:26.796Z,16.92
2023-05-01T10:56:56.461Z,16.95
2023-05-01T10:59:24.893Z,17.04
2023-05-01T11:01:54.199Z,17.00
2023-05-01T11:04:54.172Z,16.90
2023-05-01T11:07:24.024Z,16.82
2023-05-01T11:09:59.039Z,16.90
2023-05-01T11:12:51.228Z,16.74
2023-05-01T11:15:35.163Z,16.70
2023-05-01T11:18:06.130Z,16.68
2023-05-01T11:21:03.055Z,16.61
2023-05-01T11:23:33.119Z,16.70
2023-05-01T11:26:06.285Z,16.64
2023-05-01T11:28:35.277Z,16.77
2023-05-01T11:31:03.778Z,16.78
2023-05-01T11:33:32.205Z,16.74
2023-05-01T11:36:05.091Z,16.66
2023-05-01T11:38:33.208Z,16.64
2023-05-01T11:41:06.154Z,16.72
2023-05-01T11:43:34.448Z,16.77
2023-05-01T11:46:05.664Z,16.77
2023-05-01T11:48:34.036Z,16.84
2023-05-01T11:51:02.366Z,16.77
2023-05-01T11:53:31.074Z,16.78
2023-05-01T11:56:00.137Z,16.82
2023-05-01T11:58:36.663Z,16.89
2023-05-01T12:01:07.473Z,16.99
2023-05-01T12:03:45.549Z,16.90
2023-05-01T12:06:15.081Z,16.98
2023-05-01T12:08:45.251Z,17.03
2023-05-01T12:11:13.538Z,17.13
2023-05-01T12:13:44.004Z,17.05
2023-05-01T12:16:12.314Z,17.11
2023-05-01T12:18:40.586Z,17.05
2023-05-01T12:21:17.270Z,17.09
2023-05-01T12:23:45.203Z,17.15
2023-05-01T12:26:20.084Z,17.17
2023-05-01T12:29:00.284Z,17.06
2023-05-01T12:31:29.805Z,16.97
2023-05-01T12:33:59.289Z,16.98
2023-05-01T12:36:28.846Z,16.92
2023-05-01T12:39:00.764Z,16.85
2023-05-01T12:41:39.535Z,16.92
2023-05-01T12:44:24.251Z,16.91
2023-05-01T12:46:57.021Z,16.86
2023-05-01T12:49:25.764Z,17.01
2023-05-01T12:51:55.437Z,17.11
2023-05-01T12:54:24.240Z,17.33
2023-05-01T12:56:53.435Z,17.49
2023-05-01T12:59:25.020Z,17.42
2023-05-01T13:02:00.614Z,17.55
2023-05-01T13:04:29.359Z,17.57
2023-05-01T13:06:58.329Z,17.65
2023-05-01T13:09:30.737Z,17.75
2023-05-01T13:12:00.190Z,17.77
2023-05-01T13:14:30.618Z,17.65
2023-05-01T13:16:58.909Z,17.59
2023-05-01T13:19:30.436Z,17.55
2023-05-01T13:21:59.176Z,17.57
2023-05-01T13:24:37.671Z,17.52
2023-05-01T13:27:06.454Z,17.41
2023-05-01T13:29:36.635Z,17.51
2023-05-01T13:32:07.533Z,17.57
2023-05-01T13:34:37.689Z,17.51
2023-05-01T13:37:05.630Z,17.51
2023-05-01T13:39:33.602Z,17.67
2023-05-01T13:42:06.473Z,17.75
2023-05-01T13:44:44.857Z,17.86
2023-05-01T13:47:17.923Z,17.83
2023-05-01T13:49:48.826Z,17.87
2023-05-01T13:52:18.372Z,17.74
2023-05-01T13:54:48.335Z,17.60
2023-05-01T13:57:17.373Z,17.58
2023-05-01T13:59:48.247Z,17.53
2023-05-01T14:02:21.806Z,17.55
2023-05-01T14:04:50.123Z,17.52
2023-05-01T14:07:20.651Z,17.50
2023-05-01T14:09:54.757Z,17.40
2023-05-01T14:12:27.804Z,17.26
2023-05-01T14:14:58.125Z,17.25
2023-05-01T14:17:31.509Z,17.30
2023-05-01T14:19:59.869Z,17.24
2023-05-01T14:22:30.860Z,17.27
2023-05-01T14:24:59.415Z,17.22
2023-05-01T14:27:27.644Z,17.20
2023-05-01T14:29:57.055Z,17.13
2023-05-01T14:32:25.212Z,17.28
2023-05-01T14:34:53.767Z,17.23
2023-05-01T14:37:21.944Z,17.26
2023-05-01T14:39:50.566Z,17.17
2023-05-01T14:42:18.459Z,17.18
2023-05-01T14:44:46.448Z,17.11
2023-05-01T14:47:21.046Z,17.18
2023-05-01T14:49:53.354Z,17.17
2023-05-01T14:52:22.577Z,17.24
2023-05-01T14:54:53.041Z,17.36
2023-05-01T14:57:20.918Z,17.34
2023-05-01T14:59:48.982Z,17.27
2023-05-01T15:02:18.352Z,17.31
2023-05-01T15:04:46.507Z,17.21
2023-05-01T15:07:15.324Z,17.28
2023-05-01T15:09:43.632Z,17.30
2023-05-01T15:12:11.876Z,17.46
2023-05-01T15:14:39.864Z,17.38
2023-05-01T15:17:07.728Z,17.37
2023-05-01T15:19:37.433Z,17.43
2023-05-01T15:22:05.796Z,17.54
2023-05-01T15:24:34.041Z,17.36
2023-05-01T15:27:03.378Z,17.38
2023-05-01T15:29:31.650Z,17.30
2023-05-01T15:32:11.267Z,17.26
2023-05-01T15:34:42.872Z,17.24
2023-05-01T15:37:10.879Z,17.26
2023-05-01T15:39:40.371Z,17.24
2023-05-01T15:42:08.693Z,17.14
2023-05-01T15:44:39.386Z,17.14
2023-05-01T15:47:07.432Z,17.14
2023-05-01T15:49:35.805Z,17.10
2023-05-01T15:52:05.711Z,17.21
2023-05-01T15:54:34.108Z,17.07
2023-05-01T15:57:03.292Z,17.10
2023-05-01T15:59:31.554Z,17.15
2023-05-01T16:01:59.440Z,17.17
2023-05-01T16:04:27.380Z,17.18
2023-05-01T16:06:55.595Z,17.22
2023-05-01T16:09:31.773Z,17.30
2023-05-01T16:12:00.955Z,17.18
2023-05-01T16:14:29.377Z,17.13
2023-05-01T16:16:57.727Z,17.13
2023-05-01T16:19:25.750Z,17.08
2023-05-01T16:21:53.694Z,17.07
2023-05-01T16:24:22.175Z,17.08
2023-05-01T16:26:51.658Z,17.00
2023-05-01T16:29:19.725Z,17.00
2023-05-01T16:31:48.353Z,16.98
2023-05-01T16:34:18.168Z,17.18
2023-05-01T16:36:46.951Z,17.05
2023-05-01T16:39:16.409Z,16.93
2023-05-01T16:41:46.318Z,16.91
2023-05-01T16:44:16.496Z,16.89
2023-05-01T16:46:48.538Z,16.79
2023-05-01T16:49:18.174Z,16.78
2023-05-01T16:51:46.712Z,16.70
2023-05-01T16:54:15.182Z,16.61
2023-05-01T16:56:43.468Z,16.59
2023-05-01T16:59:11.508Z,16.56
2023-05-01T17:01:40.815Z,16.50
2023-05-01T17:04:09.084Z,16.38
2023-05-01T17:06:37.572Z,16.36
2023-05-01T17:09:06.434Z,16.19
2023-05-01T17:11:34.376Z,16.06
2023-05-01T17:14:02.619Z,15.98
2023-05-01T17:16:37.766Z,15.93
2023-05-01T17:19:08.994Z,15.89
2023-05-01T17:21:37.338Z,15.85
2023-05-01T17:24:05.911Z,15.76
2023-05-01T17:26:33.821Z,15.73
2023-05-01T17:29:03.111Z,15.61
2023-05-01T17:31:31.484Z,15.57
2023-05-01T17:33:59.463Z,15.49
2023-05-01T17:36:29.203Z,15.45
2023-05-01T17:38:57.138Z,15.40
2023-05-01T17:41:25.200Z,15.37
2023-05-01T17:43:55.190Z,15.37
2023-05-01T17:46:23.358Z,15.34
2023-05-01T17:48:51.491Z,15.31
2023-05-01T17:51:19.991Z,15.30
2023-05-01T17:53:49.356Z,15.29
2023-05-01T17:56:17.753Z,15.26
2023-05-01T17:58:45.757Z,15.28
2023-05-01T18:01:14.875Z,15.21
2023-05-01T18:03:43.197Z,15.16
2023-05-01T18:06:11.561Z,15.13
2023-05-01T18:08:39.788Z,15.10
2023-05-01T18:11:12.017Z,15.10
2023-05-01T18:13:40.701Z,15.10
2023-05-01T18:16:08.843Z,15.07
2023-05-01T18:18:36.735Z,15.08
2023-05-01T18:21:07.186Z,15.06
2023-05-01T18:23:38.153Z,15.05
2023-05-01T18:26:06.105Z,15.03
2023-05-01T18:28:35.409Z,14.95
2023-05-01T18:31:03.727Z,14.91
2023-05-01T18:33:32.134Z,14.85
2023-05-01T18:36:00.092Z,14.84
2023-05-01T18:38:28.917Z,14.82
2023-05-01T18:40:56.762Z,14.75
2023-05-01T18:43:24.807Z,14.71
2023-05-01T18:45:54.361Z,14.67
2023-05-01T18:48:23.591Z,14.64
2023-05-01T18:51:06.753Z,14.57
2023-05-01T18:53:37.001Z,14.60
2023-05-01T18:56:06.596Z,14.53
2023-05-01T18:58:34.508Z,14.53
2023-05-01T19:01:04.090Z,14.50
2023-05-01T19:03:33.790Z,14.44
2023-05-01T19:06:04.217Z,14.44
2023-05-01T19:08:35.526Z,14.39
2023-05-01T19:11:04.046Z,14.31
2023-05-01T19:13:33.462Z,14.29
2023-05-01T19:16:01.723Z,14.29
2023-05-01T19:18:34.300Z,14.26
2023-05-01T19:21:02.444Z,14.21
2023-05-01T19:23:34.903Z,14.18
2023-05-01T19:26:03.447Z,14.21
2023-05-01T19:28:34.337Z,14.10
2023-05-01T19:31:02.565Z,14.08
2023-05-01T19:33:31.963Z,14.07
2023-05-01T19:36:00.265Z,14.05
2023-05-01T19:38:29.643Z,14.05
2023-05-01T19:40:57.837Z,14.02
2023-05-01T19:43:25.959Z,13.98
2023-05-01T19:45:54.834Z,13.96
2023-05-01T19:48:23.023Z,13.92
2023-05-01T19:50:52.812Z,13.90
2023-05-01T19:53:21.158Z,13.87
2023-05-01T19:55:50.782Z,13.85
2023-05-01T19:58:18.716Z,13.82
2023-05-01T20:00:46.876Z,13.79
2023-05-01T20:03:16.526Z,13.76
2023-05-01T20:05:44.583Z,13.72
2023-05-01T20:08:14.239Z,13.67
2023-05-01T20:10:42.159Z,13.66
2023-05-01T20:13:11.004Z,13.63
2023-05-01T20:15:40.175Z,13.59
2023-05-01T20:18:08.243Z,13.56
2023-05-01T20:20:36.195Z,13.55
2023-05-01T20:23:11.600Z,13.52
2023-05-01T20:25:42.270Z,13.51
2023-05-01T20:28:12.789Z,13.46
2023-05-01T20:30:41.668Z,13.46
2023-05-01T20:33:10.190Z,13.40
2023-05-01T20:35:38.405Z,13.33
2023-05-01T20:38:07.448Z,13.30
2023-05-01T20:40:40.044Z,13.31
2023-05-01T20:43:09.980Z,13.27
2023-05-01T20:45:39.438Z,13.23
2023-05-01T20:48:08.291Z,13.23
2023-05-01T20:50:36.622Z,13.20
2023-05-01T20:53:04.931Z,13.15
2023-05-01T20:55:33.122Z,13.14
2023-05-01T20:58:00.963Z,13.10
2023-05-01T21:00:30.246Z,13.03
2023-05-01T21:02:59.823Z,13.00
2023-05-01T21:05:28.892Z,13.00
2023-05-01T21:07:57.965Z,12.98
2023-05-01T21:10:26.078Z,12.94
2023-05-01T21:12:56.219Z,12.91
2023-05-01T21:15:24.548Z,12.87
2023-05-01T21:17:54.620Z,12.83
2023-05-01T21:20:31.735Z,12.69
2023-05-01T21:23:01.020Z,12.62
2023-05-01T21:25:31.744Z,12.61
2023-05-01T21:28:03.412Z,12.50
2023-05-01T21:30:33.595Z,12.48
2023-05-01T21:33:03.970Z,12.46
2023-05-01T21:35:32.455Z,12.45
2023-05-01T21:38:01.516Z,12.40
2023-05-01T21:40:29.427Z,12.38
2023-05-01T21:42:58.276Z,12.36
2023-05-01T21:45:26.861Z,12.38
2023-05-01T21:47:57.929Z,12.37
2023-05-01T21:50:30.285Z,12.38
2023-05-01T21:52:59.418Z,12.38
2023-05-01T21:55:27.613Z,12.32
2023-05-01T21:57:55.879Z,12.24
2023-05-01T22:00:24.827Z,12.22
2023-05-01T22:02:53.201Z,12.15
2023-05-01T22:05:23.081Z,12.08
2023-05-01T22:07:54.481Z,12.09
2023-05-01T22:10:22.536Z,11.93
2023-05-01T22:12:51.001Z,11.89
2023-05-01T22:15:19.125Z,11.83
2023-05-01T22:17:47.293Z,11.84
2023-05-01T22:20:15.476Z,11.82
2023-05-01T22:22:43.782Z,11.81
2023-05-01T22:25:13.328Z,11.81
2023-05-01T22:27:42.086Z,11.78
2023-05-01T22:30:11.150Z,11.79
2023-05-01T22:32:39.563Z,11.71
2023-05-01T22:35:09.184Z,11.70
2023-05-01T22:37:37.576Z,11.73
2023-05-01T22:40:06.843Z,11.69
2023-05-01T22:42:36.105Z,11.67
2023-05-01T22:45:04.507Z,11.67
2023-05-01T22:47:32.509Z,11.68
2023-05-01T22:50:03.887Z,11.66
2023-05-01T22:52:32.179Z,11.66
2023-05-01T22:55:00.178Z,11.65
2023-05-01T22:57:28.823Z,11.59
2023-05-01T22:59:58.432Z,11.53
2023-05-01T23:02:26.931Z,11.50
2023-05-01T23:04:55.059Z,11.48
2023-05-01T23:07:22.978Z,11.46
2023-05-01T23:09:50.858Z,11.44
2023-05-01T23:12:22.669Z,11.42
2023-05-01T23:14:50.695Z,11.42
2023-05-01T23:17:20.028Z,11.40
2023-05-01T23:19:48.026Z,11.37
2023-05-01T23:22:16.200Z,11.28
2023-05-01T23:24:48.308Z,11.29
2023-05-01T23:27:17.444Z,11.27
2023-05-01T23:29:53.973Z,11.27
2023-05-01T23:32:27.816Z,11.27
2023-05-01T23:34:57.455Z,11.25
2023-05-01T23:37:25.398Z,11.25
2023-05-01T23:39:53.732Z,11.24
2023-05-01T23:42:23.047Z,11.20
2023-05-01T23:44:51.794Z,11.16
2023-05-01T23:47:20.456Z,11.14
2023-05-01T23:49:50.576Z,11.12
2023-05-01T23:52:18.499Z,11.08
2023-05-01T23:54:46.479Z,11.06
2023-05-01T23:57:14.549Z,11.02
2023-05-01T23:59:42.496Z,10.98
