createdAt,value
2018-06-24T00:00:27.238Z,78.83
2018-06-24T00:01:27.404Z,79.41
2018-06-24T00:02:27.987Z,79.31
2018-06-24T00:03:27.763Z,79.02
2018-06-24T00:04:27.951Z,78.93
2018-06-24T00:05:28.123Z,79.02
2018-06-24T00:06:28.298Z,79.12
2018-06-24T00:07:28.474Z,79.12
2018-06-24T00:08:28.649Z,79.12
2018-06-24T00:09:28.826Z,79.79
2018-06-24T00:10:28.996Z,79.79
2018-06-24T00:11:29.169Z,79.12
2018-06-24T00:12:29.346Z,79.12
2018-06-24T00:13:29.519Z,78.64
2018-06-24T00:14:29.694Z,78.39
2018-06-24T00:15:29.883Z,78.11
2018-06-24T00:16:30.047Z,78.01
2018-06-24T00:17:30.226Z,78.20
2018-06-24T00:18:30.399Z,78.11
2018-06-24T00:19:30.571Z,78.11
2018-06-24T00:20:30.745Z,77.72
2018-06-24T00:21:30.919Z,78.11
2018-06-24T00:22:31.088Z,78.11
2018-06-24T00:23:31.263Z,78.11
2018-06-24T00:24:31.431Z,78.30
2018-06-24T00:25:31.609Z,78.58
2018-06-24T00:26:31.778Z,78.58
2018-06-24T00:27:31.962Z,78.49
2018-06-24T00:28:32.131Z,78.20
2018-06-24T00:29:32.304Z,77.72
2018-06-24T00:30:32.481Z,78.20
2018-06-24T00:31:32.653Z,78.30
2018-06-24T00:32:32.832Z,78.49
2018-06-24T00:33:33.007Z,78.30
2018-06-24T00:34:33.178Z,78.30
2018-06-24T00:35:33.357Z,78.01
2018-06-24T00:36:33.531Z,78.30
2018-06-24T00:37:33.702Z,78.20
2018-06-24T00:38:33.885Z,77.63
2018-06-24T00:39:34.062Z,78.11
2018-06-24T00:40:34.237Z,78.20
2018-06-24T00:41:34.417Z,78.20
2018-06-24T00:42:34.584Z,78.39
2018-06-24T00:43:34.755Z,78.20
2018-06-24T00:44:34.958Z,78.11
2018-06-24T00:45:35.122Z,78.20
2018-06-24T00:46:35.295Z,78.58
2018-06-24T00:47:35.468Z,78.78
2018-06-24T00:48:35.645Z,78.68
2018-06-24T00:49:35.818Z,78.87
2018-06-24T00:50:35.998Z,78.68
2018-06-24T00:51:36.180Z,79.16
2018-06-24T00:52:36.349Z,79.25
2018-06-24T00:53:36.525Z,79.06
2018-06-24T00:54:36.698Z,78.68
2018-06-24T00:55:36.872Z,78.55
2018-06-24T00:56:37.049Z,79.31
2018-06-24T00:57:37.275Z,78.93
2018-06-24T00:58:37.329Z,78.83
2018-06-24T00:59:37.513Z,79.12
2018-06-24T01:00:37.680Z,78.93
2018-06-24T01:01:37.865Z,79.50
2018-06-24T01:02:38.058Z,79.12
2018-06-24T01:03:38.241Z,79.69
2018-06-24T01:04:38.416Z,79.79
2018-06-24T01:05:38.589Z,79.60
2018-06-24T01:06:38.759Z,79.12
2018-06-24T01:07:38.930Z,79.02
2018-06-24T01:08:39.111Z,79.69
2018-06-24T01:09:39.288Z,79.41
2018-06-24T01:10:39.454Z,79.88
2018-06-24T01:11:39.634Z,79.98
2018-06-24T01:12:39.808Z,80.07
2018-06-24T01:13:39.984Z,80.17
2018-06-24T01:14:40.154Z,80.17
2018-06-24T01:15:40.329Z,80.27
2018-06-24T01:16:40.504Z,80.17
2018-06-24T01:17:40.674Z,80.36
2018-06-24T01:18:40.863Z,80.55
2018-06-24T01:19:41.022Z,80.93
2018-06-24T01:20:41.199Z,81.13
2018-06-24T01:21:41.372Z,81.03
2018-06-24T01:22:41.555Z,80.84
2018-06-24T01:23:41.728Z,80.84
2018-06-24T01:24:41.908Z,81.03
2018-06-24T01:25:42.078Z,81.22
2018-06-24T01:26:42.276Z,81.32
2018-06-24T01:27:42.457Z,81.41
2018-06-24T01:28:42.628Z,80.84
2018-06-24T01:29:42.800Z,81.13
2018-06-24T01:30:42.981Z,80.74
2018-06-24T01:31:43.148Z,80.27
2018-06-24T01:32:43.325Z,80.46
2018-06-24T01:33:43.500Z,81.03
2018-06-24T01:34:43.671Z,81.22
2018-06-24T01:35:43.845Z,80.84
2018-06-24T01:36:44.018Z,80.46
2018-06-24T01:37:44.199Z,80.55
2018-06-24T01:38:44.385Z,80.36
2018-06-24T01:39:44.575Z,80.65
2018-06-24T01:40:44.740Z,80.65
2018-06-24T01:41:44.918Z,80.27
2018-06-24T01:42:45.092Z,80.46
2018-06-24T01:43:45.270Z,80.46
2018-06-24T01:44:45.444Z,80.27
2018-06-24T01:45:45.615Z,80.17
2018-06-24T01:46:45.810Z,80.07
2018-06-24T01:47:45.983Z,79.79
2018-06-24T01:48:46.161Z,79.69
2018-06-24T01:49:46.339Z,79.69
2018-06-24T01:50:46.511Z,80.17
2018-06-24T01:51:46.690Z,80.46
2018-06-24T01:52:46.861Z,80.36
2018-06-24T01:53:47.063Z,80.36
2018-06-24T01:54:47.236Z,80.36
2018-06-24T01:55:47.415Z,80.46
2018-06-24T01:56:47.584Z,80.27
2018-06-24T01:57:47.769Z,80.93
2018-06-24T01:58:47.942Z,81.22
2018-06-24T01:59:48.108Z,81.22
2018-06-24T02:00:48.284Z,80.93
2018-06-24T02:01:48.460Z,81.03
2018-06-24T02:02:48.668Z,81.03
2018-06-24T02:03:48.850Z,81.32
2018-06-24T02:04:49.026Z,81.22
2018-06-24T02:05:49.199Z,81.76
2018-06-24T02:06:49.372Z,81.66
2018-06-24T02:07:49.539Z,82.14
2018-06-24T02:08:49.718Z,82.52
2018-06-24T02:09:49.899Z,82.04
2018-06-24T02:10:50.075Z,82.23
2018-06-24T02:11:50.248Z,82.52
2018-06-24T02:12:50.423Z,83.09
2018-06-24T02:13:50.598Z,83.18
2018-06-24T02:14:50.781Z,83.05
2018-06-24T02:15:50.956Z,83.14
2018-06-24T02:16:51.127Z,83.81
2018-06-24T02:17:51.303Z,83.72
2018-06-24T02:18:51.480Z,83.53
2018-06-24T02:19:51.655Z,83.62
2018-06-24T02:20:51.826Z,83.43
2018-06-24T02:21:51.998Z,83.72
2018-06-24T02:22:52.170Z,83.72
2018-06-24T02:23:52.342Z,83.53
2018-06-24T02:24:52.521Z,83.72
2018-06-24T02:25:52.692Z,84.00
2018-06-24T02:26:52.869Z,83.81
2018-06-24T02:27:53.042Z,84.10
2018-06-24T02:28:53.220Z,83.81
2018-06-24T02:29:53.391Z,84.39
2018-06-24T02:30:53.597Z,84.00
2018-06-24T02:31:53.769Z,84.20
2018-06-24T02:32:53.947Z,84.39
2018-06-24T02:33:54.127Z,84.58
2018-06-24T02:34:54.301Z,84.67
2018-06-24T02:35:54.469Z,85.77
2018-06-24T02:36:54.650Z,85.49
2018-06-24T02:37:54.839Z,85.58
2018-06-24T02:38:54.999Z,85.97
2018-06-24T02:39:55.173Z,85.68
2018-06-24T02:40:55.358Z,85.68
2018-06-24T02:41:55.535Z,85.77
2018-06-24T02:42:55.749Z,85.87
2018-06-24T02:43:55.922Z,85.97
2018-06-24T02:44:56.092Z,85.77
2018-06-24T02:45:56.268Z,85.68
2018-06-24T02:46:56.448Z,85.97
2018-06-24T02:47:56.618Z,85.87
2018-06-24T02:48:56.796Z,85.77
2018-06-24T02:49:56.973Z,85.87
2018-06-24T02:50:57.177Z,85.97
2018-06-24T02:51:57.363Z,86.54
2018-06-24T02:52:57.534Z,86.16
2018-06-24T02:53:57.711Z,86.30
2018-06-24T02:54:57.879Z,86.69
2018-06-24T02:55:58.053Z,86.35
2018-06-24T02:56:58.221Z,86.40
2018-06-24T02:57:58.405Z,87.11
2018-06-24T02:58:58.573Z,86.69
2018-06-24T02:59:58.748Z,87.21
2018-06-24T03:00:58.925Z,87.64
2018-06-24T03:01:59.093Z,87.45
2018-06-24T03:02:59.271Z,87.26
2018-06-24T03:03:59.433Z,87.26
2018-06-24T03:04:59.611Z,87.16
2018-06-24T03:05:59.808Z,87.45
2018-06-24T03:06:59.964Z,88.21
2018-06-24T03:08:00.140Z,87.64
2018-06-24T03:09:00.312Z,87.54
2018-06-24T03:10:00.488Z,87.45
2018-06-24T03:11:00.673Z,87.45
2018-06-24T03:12:00.838Z,87.45
2018-06-24T03:13:01.022Z,86.88
2018-06-24T03:14:01.187Z,87.16
2018-06-24T03:15:01.357Z,86.98
2018-06-24T03:16:01.532Z,87.54
2018-06-24T03:17:01.705Z,87.26
2018-06-24T03:18:01.874Z,87.45
2018-06-24T03:19:02.049Z,87.16
2018-06-24T03:20:02.221Z,87.07
2018-06-24T03:21:02.396Z,87.35
2018-06-24T03:22:02.559Z,87.64
2018-06-24T03:23:02.736Z,87.74
2018-06-24T03:24:02.911Z,88.12
2018-06-24T03:25:03.089Z,88.02
2018-06-24T03:26:03.254Z,88.12
2018-06-24T03:27:03.431Z,88.69
2018-06-24T03:28:03.614Z,88.50
2018-06-24T03:29:03.804Z,88.31
2018-06-24T03:30:03.989Z,88.21
2018-06-24T03:31:04.162Z,88.50
2018-06-24T03:32:04.339Z,88.69
2018-06-24T03:33:04.527Z,88.69
2018-06-24T03:34:04.704Z,88.69
2018-06-24T03:35:04.880Z,88.59
2018-06-24T03:36:05.053Z,88.88
2018-06-24T03:37:05.227Z,88.21
2018-06-24T03:38:05.393Z,88.59
2018-06-24T03:39:05.568Z,88.40
2018-06-24T03:40:05.746Z,88.31
2018-06-24T03:41:05.923Z,88.21
2018-06-24T03:42:06.098Z,88.69
2018-06-24T03:43:06.268Z,88.40
2018-06-24T03:44:06.446Z,88.69
2018-06-24T03:45:06.622Z,88.40
2018-06-24T03:46:06.793Z,88.69
2018-06-24T03:47:06.984Z,88.12
2018-06-24T03:48:07.164Z,87.54
2018-06-24T03:49:07.338Z,87.64
2018-06-24T03:50:07.514Z,87.93
2018-06-24T03:51:07.694Z,87.54
2018-06-24T03:52:07.866Z,87.45
2018-06-24T03:53:08.038Z,87.64
2018-06-24T03:54:08.214Z,88.07
2018-06-24T03:55:08.389Z,88.64
2018-06-24T03:56:08.563Z,88.64
2018-06-24T03:57:08.738Z,88.64
2018-06-24T03:58:08.931Z,89.22
2018-06-24T03:59:09.338Z,88.64
2018-06-24T04:00:09.214Z,88.74
2018-06-24T04:01:09.692Z,89.50
2018-06-24T04:02:09.775Z,88.64
2018-06-24T04:03:09.719Z,88.93
2018-06-24T04:04:09.917Z,89.03
2018-06-24T04:05:10.096Z,88.84
2018-06-24T04:06:10.263Z,89.12
2018-06-24T04:07:10.443Z,88.64
2018-06-24T04:08:10.638Z,88.45
2018-06-24T04:09:10.815Z,88.64
2018-06-24T04:10:10.988Z,88.50
2018-06-24T04:11:15.749Z,88.69
2018-06-24T04:12:11.313Z,88.02
2018-06-24T04:13:11.481Z,87.98
2018-06-24T04:14:11.659Z,88.26
2018-06-24T04:15:11.838Z,88.07
2018-06-24T04:16:12.011Z,88.26
2018-06-24T04:17:12.180Z,88.74
2018-06-24T04:18:12.459Z,89.12
2018-06-24T04:19:12.521Z,88.93
2018-06-24T04:20:12.704Z,88.17
2018-06-24T04:21:12.876Z,88.50
2018-06-24T04:22:13.053Z,88.21
2018-06-24T04:23:13.224Z,88.64
2018-06-24T04:24:13.399Z,88.36
2018-06-24T04:25:13.576Z,88.88
2018-06-24T04:26:13.758Z,88.78
2018-06-24T04:27:13.929Z,88.21
2018-06-24T04:28:14.101Z,87.74
2018-06-24T04:29:14.277Z,87.64
2018-06-24T04:30:14.450Z,87.45
2018-06-24T04:31:14.621Z,87.35
2018-06-24T04:32:14.792Z,87.64
2018-06-24T04:33:14.971Z,87.54
2018-06-24T04:34:15.166Z,87.45
2018-06-24T04:35:15.352Z,87.54
2018-06-24T04:36:15.521Z,87.26
2018-06-24T04:37:15.709Z,87.50
2018-06-24T04:38:15.897Z,87.98
2018-06-24T04:39:16.069Z,88.17
2018-06-24T04:40:16.254Z,87.93
2018-06-24T04:41:16.439Z,87.40
2018-06-24T04:42:16.620Z,87.45
2018-06-24T04:43:16.793Z,87.83
2018-06-24T04:44:16.963Z,88.07
2018-06-24T04:45:17.143Z,88.31
2018-06-24T04:46:17.311Z,87.74
2018-06-24T04:47:17.486Z,87.64
2018-06-24T04:48:17.669Z,87.16
2018-06-24T04:49:17.833Z,87.54
2018-06-24T04:50:18.018Z,87.54
2018-06-24T04:51:18.189Z,86.78
2018-06-24T04:52:18.382Z,86.88
2018-06-24T04:53:18.558Z,86.49
2018-06-24T04:54:18.732Z,86.54
2018-06-24T04:55:18.906Z,86.35
2018-06-24T04:56:19.077Z,85.30
2018-06-24T04:57:19.256Z,85.01
2018-06-24T04:58:19.427Z,85.49
2018-06-24T04:59:19.623Z,85.58
2018-06-24T05:00:19.796Z,84.82
2018-06-24T05:01:20.066Z,84.82
2018-06-24T05:02:20.144Z,85.01
2018-06-24T05:03:20.299Z,84.63
2018-06-24T05:04:20.491Z,84.53
2018-06-24T05:05:20.842Z,84.39
2018-06-24T05:06:20.816Z,84.29
2018-06-24T05:07:20.969Z,84.20
2018-06-24T05:08:21.332Z,84.20
2018-06-24T05:09:21.263Z,84.10
2018-06-24T05:10:21.607Z,84.29
2018-06-24T05:11:21.656Z,84.20
2018-06-24T05:12:21.850Z,84.20
2018-06-24T05:13:22.020Z,84.10
2018-06-24T05:14:22.189Z,83.81
2018-06-24T05:15:22.370Z,83.81
2018-06-24T05:16:22.683Z,83.81
2018-06-24T05:17:22.732Z,83.53
2018-06-24T05:18:22.921Z,83.24
2018-06-24T05:19:23.110Z,83.43
2018-06-24T05:20:24.226Z,83.53
2018-06-24T05:21:23.705Z,83.72
2018-06-24T05:22:24.205Z,83.62
2018-06-24T05:23:23.805Z,83.05
2018-06-24T05:24:24.003Z,83.09
2018-06-24T05:25:24.194Z,82.76
2018-06-24T05:26:24.384Z,82.57
2018-06-24T05:27:24.553Z,82.00
2018-06-24T05:28:24.735Z,82.38
2018-06-24T05:29:24.910Z,82.95
2018-06-24T05:30:25.086Z,82.38
2018-06-24T05:31:25.270Z,82.23
2018-06-24T05:32:25.459Z,81.66
2018-06-24T05:33:25.633Z,80.99
2018-06-24T05:34:25.812Z,80.32
2018-06-24T05:35:26.007Z,79.69
2018-06-24T05:36:26.228Z,79.60
2018-06-24T05:37:26.314Z,79.60
2018-06-24T05:38:26.492Z,79.12
2018-06-24T05:39:26.685Z,79.60
2018-06-24T05:40:26.865Z,79.02
2018-06-24T05:41:30.703Z,78.64
2018-06-24T05:42:27.164Z,78.83
2018-06-24T05:43:27.341Z,78.26
2018-06-24T05:44:27.516Z,78.55
2018-06-24T05:45:27.785Z,79.12
2018-06-24T05:46:27.883Z,79.31
2018-06-24T05:47:28.060Z,79.12
2018-06-24T05:48:28.285Z,79.06
2018-06-24T05:49:28.412Z,78.45
2018-06-24T05:50:28.718Z,78.30
2018-06-24T05:51:28.773Z,78.30
2018-06-24T05:52:28.954Z,77.92
2018-06-24T05:53:29.130Z,77.44
2018-06-24T05:54:29.314Z,77.48
2018-06-24T05:55:29.498Z,75.85
2018-06-24T05:56:29.664Z,75.27
2018-06-24T05:57:29.847Z,75.47
2018-06-24T05:58:30.035Z,74.45
2018-06-24T05:59:30.202Z,73.88
2018-06-24T06:00:30.389Z,73.69
2018-06-24T06:01:30.560Z,73.54
2018-06-24T06:02:30.748Z,73.24
2018-06-24T06:03:30.923Z,73.34
2018-06-24T06:04:31.095Z,73.97
2018-06-24T06:05:31.271Z,73.63
2018-06-24T06:06:31.450Z,74.30
2018-06-24T06:07:31.624Z,74.01
2018-06-24T06:08:31.802Z,73.44
2018-06-24T06:09:31.973Z,73.54
2018-06-24T06:10:32.187Z,72.96
2018-06-24T06:11:32.340Z,72.03
2018-06-24T06:12:32.520Z,71.94
2018-06-24T06:13:32.708Z,71.50
2018-06-24T06:14:32.887Z,70.83
2018-06-24T06:15:33.062Z,70.83
2018-06-24T06:16:33.236Z,71.11
2018-06-24T06:17:33.487Z,70.96
2018-06-24T06:18:33.606Z,69.42
2018-06-24T06:19:33.789Z,68.79
2018-06-24T06:20:33.992Z,68.69
2018-06-24T06:21:34.183Z,68.50
2018-06-24T06:22:34.386Z,68.12
2018-06-24T06:23:34.585Z,68.53
2018-06-24T06:24:34.759Z,67.96
2018-06-24T06:25:34.936Z,66.90
2018-06-24T06:26:35.115Z,67.76
2018-06-24T06:27:35.295Z,67.67
2018-06-24T06:28:35.474Z,67.61
2018-06-24T06:29:35.656Z,66.84
2018-06-24T06:30:35.841Z,66.36
2018-06-24T06:31:36.016Z,65.97
2018-06-24T06:32:36.190Z,66.26
2018-06-24T06:33:36.365Z,64.56
2018-06-24T06:34:36.550Z,63.73
2018-06-24T06:35:36.731Z,63.18
2018-06-24T06:36:36.915Z,61.10
2018-06-24T06:37:37.094Z,60.07
2018-06-24T06:38:37.279Z,59.07
2018-06-24T06:39:37.456Z,57.75
2018-06-24T06:40:37.640Z,56.36
2018-06-24T06:41:37.816Z,53.78
2018-06-24T06:42:38.007Z,52.65
2018-06-24T06:43:38.188Z,50.33
2018-06-24T06:44:38.367Z,48.71
2018-06-24T06:45:38.735Z,47.43
2018-06-24T06:46:38.736Z,46.19
2018-06-24T06:47:38.931Z,45.34
2018-06-24T06:48:39.112Z,44.74
2018-06-24T06:49:39.301Z,44.35
2018-06-24T06:50:39.484Z,44.74
2018-06-24T06:51:39.661Z,45.42
2018-06-24T06:52:39.847Z,47.38
2018-06-24T06:53:40.035Z,47.84
2018-06-24T06:54:40.221Z,48.39
2018-06-24T06:55:40.413Z,50.09
2018-06-24T06:56:40.603Z,51.77
2018-06-24T06:57:40.795Z,53.29
2018-06-24T06:58:40.969Z,54.58
2018-06-24T06:59:41.182Z,57.70
2018-06-24T07:00:41.373Z,59.05
2018-06-24T07:01:41.599Z,59.44
2018-06-24T07:02:41.837Z,58.76
2018-06-24T07:03:41.906Z,58.37
2018-06-24T07:04:42.660Z,59.50
2018-06-24T07:05:43.480Z,60.08
2018-06-24T07:06:42.563Z,60.85
2018-06-24T07:07:44.869Z,60.53
2018-06-24T07:08:43.315Z,61.30
2018-06-24T07:09:43.198Z,61.11
2018-06-24T07:10:43.419Z,61.58
2018-06-24T07:11:43.627Z,61.97
2018-06-24T07:12:43.799Z,62.45
2018-06-24T07:13:44.044Z,62.64
2018-06-24T07:14:43.966Z,62.45
2018-06-24T07:15:44.153Z,62.45
2018-06-24T07:16:44.350Z,62.35
2018-06-24T07:17:44.552Z,61.97
2018-06-24T07:18:44.907Z,62.26
2018-06-24T07:19:45.574Z,62.26
2018-06-24T07:20:46.480Z,62.45
2018-06-24T07:21:46.556Z,62.35
2018-06-24T07:22:47.620Z,62.45
2018-06-24T07:23:46.623Z,62.93
2018-06-24T07:24:46.686Z,63.57
2018-06-24T07:25:46.817Z,64.05
2018-06-24T07:26:47.955Z,63.57
2018-06-24T07:27:47.468Z,63.38
2018-06-24T07:28:48.310Z,64.15
2018-06-24T07:29:47.503Z,63.67
2018-06-24T07:30:47.311Z,64.25
2018-06-24T07:31:47.671Z,64.37
2018-06-24T07:32:47.979Z,63.99
2018-06-24T07:33:48.143Z,62.93
2018-06-24T07:34:48.897Z,61.87
2018-06-24T07:35:48.802Z,62.45
2018-06-24T07:36:48.864Z,61.71
2018-06-24T07:37:49.220Z,61.14
2018-06-24T07:38:49.023Z,61.23
2018-06-24T07:39:48.257Z,61.71
2018-06-24T07:40:48.317Z,62.19
2018-06-24T07:41:48.855Z,61.71
2018-06-24T07:42:48.626Z,62.03
2018-06-24T07:43:49.747Z,61.07
2018-06-24T07:44:49.247Z,60.01
2018-06-24T07:45:51.770Z,59.53
2018-06-24T07:46:50.747Z,59.82
2018-06-24T07:47:50.789Z,60.49
2018-06-24T07:48:52.208Z,59.82
2018-06-24T07:49:51.396Z,59.63
2018-06-24T07:50:51.560Z,59.15
2018-06-24T07:51:50.804Z,59.24
2018-06-24T07:52:52.759Z,59.12
2018-06-24T07:53:50.618Z,59.41
2018-06-24T07:54:52.448Z,59.79
2018-06-24T07:55:51.800Z,59.50
2018-06-24T07:56:52.427Z,59.47
2018-06-24T07:57:53.895Z,59.69
2018-06-24T07:58:52.798Z,59.41
2018-06-24T07:59:53.292Z,59.38
2018-06-24T08:00:54.236Z,59.76
2018-06-24T08:01:54.498Z,59.69
2018-06-24T08:02:53.536Z,59.02
2018-06-24T08:03:52.760Z,59.31
2018-06-24T08:04:53.029Z,59.50
2018-06-24T08:05:53.715Z,59.60
2018-06-24T08:06:54.101Z,59.34
2018-06-24T08:07:54.451Z,57.90
2018-06-24T08:08:54.320Z,58.28
2018-06-24T08:09:54.892Z,58.12
2018-06-24T08:10:55.428Z,57.54
2018-06-24T08:11:55.031Z,57.06
2018-06-24T08:12:54.615Z,56.77
2018-06-24T08:13:55.359Z,56.58
2018-06-24T08:14:54.922Z,56.67
2018-06-24T08:15:55.842Z,56.00
2018-06-24T08:16:55.701Z,56.38
2018-06-24T08:17:55.947Z,56.38
2018-06-24T08:18:57.209Z,56.45
2018-06-24T08:19:55.804Z,57.51
2018-06-24T08:20:55.287Z,56.45
2018-06-24T08:21:56.967Z,57.15
2018-06-24T08:22:56.682Z,57.54
2018-06-24T08:23:56.284Z,57.35
2018-06-24T08:24:56.706Z,58.50
2018-06-24T08:25:56.693Z,57.64
2018-06-24T08:26:56.955Z,56.38
2018-06-24T08:27:56.763Z,56.48
2018-06-24T08:28:57.700Z,57.64
2018-06-24T08:29:57.437Z,57.45
2018-06-24T08:30:58.126Z,56.38
2018-06-24T08:31:59.363Z,56.10
2018-06-24T08:32:56.759Z,56.58
2018-06-24T08:33:58.247Z,56.67
2018-06-24T08:34:57.091Z,55.71
2018-06-24T08:35:57.298Z,56.67
2018-06-24T08:36:57.485Z,56.58
2018-06-24T08:37:57.734Z,56.38
2018-06-24T08:38:58.173Z,55.93
2018-06-24T08:39:58.187Z,55.65
2018-06-24T08:40:58.388Z,55.83
2018-06-24T08:41:58.389Z,55.77
2018-06-24T08:42:58.453Z,54.71
2018-06-24T08:43:58.767Z,53.17
2018-06-24T08:44:58.797Z,53.07
2018-06-24T08:45:58.987Z,53.29
2018-06-24T08:46:59.190Z,53.27
2018-06-24T08:47:59.713Z,53.27
2018-06-24T08:48:59.557Z,53.29
2018-06-24T08:49:59.744Z,52.93
2018-06-24T08:50:59.934Z,51.87
2018-06-24T08:52:00.128Z,51.22
2018-06-24T08:53:00.312Z,49.82
2018-06-24T08:54:00.516Z,49.07
2018-06-24T08:55:00.709Z,48.23
2018-06-24T08:56:00.892Z,47.19
2018-06-24T08:57:01.077Z,46.63
2018-06-24T08:58:01.265Z,46.32
2018-06-24T08:59:01.463Z,46.58
2018-06-24T09:00:01.639Z,46.97
2018-06-24T09:01:01.841Z,47.07
2018-06-24T09:02:02.034Z,46.78
2018-06-24T09:03:02.215Z,46.47
2018-06-24T09:04:02.453Z,47.16
2018-06-24T09:05:02.524Z,46.97
2018-06-24T09:06:02.715Z,47.36
2018-06-24T09:07:05.374Z,46.49
2018-06-24T09:08:06.054Z,47.05
2018-06-24T09:09:03.460Z,47.16
2018-06-24T09:10:03.632Z,46.32
2018-06-24T09:11:07.007Z,46.78
2018-06-24T09:12:04.344Z,46.73
2018-06-24T09:13:04.190Z,47.02
2018-06-24T09:14:04.541Z,48.16
2018-06-24T09:15:04.629Z,48.08
2018-06-24T09:16:04.836Z,48.08
2018-06-24T09:17:05.141Z,48.66
2018-06-24T09:18:05.065Z,50.11
2018-06-24T09:19:05.396Z,50.09
2018-06-24T09:20:05.313Z,48.74
2018-06-24T09:21:05.596Z,49.02
2018-06-24T09:22:05.889Z,49.39
2018-06-24T09:23:05.843Z,49.48
2018-06-24T09:24:06.462Z,50.71
2018-06-24T09:25:06.168Z,50.42
2018-06-24T09:26:06.360Z,51.29
2018-06-24T09:27:06.524Z,50.93
2018-06-24T09:28:06.748Z,51.89
2018-06-24T09:29:06.822Z,51.97
2018-06-24T09:30:07.003Z,51.12
2018-06-24T09:31:07.193Z,50.59
2018-06-24T09:32:07.386Z,49.15
2018-06-24T09:33:07.564Z,48.74
2018-06-24T09:34:07.764Z,48.86
2018-06-24T09:35:07.947Z,49.17
2018-06-24T09:36:08.130Z,48.30
2018-06-24T09:37:08.312Z,47.53
2018-06-24T09:38:08.490Z,47.53
2018-06-24T09:39:08.681Z,48.28
2018-06-24T09:40:09.396Z,49.15
2018-06-24T09:41:08.967Z,49.48
2018-06-24T09:42:09.163Z,50.23
2018-06-24T09:43:09.344Z,49.87
2018-06-24T09:44:09.533Z,49.39
2018-06-24T09:45:09.732Z,49.77
2018-06-24T09:46:09.911Z,50.18
2018-06-24T09:47:10.115Z,50.06
2018-06-24T09:48:10.274Z,49.10
2018-06-24T09:49:10.459Z,49.80
2018-06-24T09:50:10.643Z,50.38
2018-06-24T09:51:10.841Z,50.47
2018-06-24T09:52:11.016Z,50.86
2018-06-24T09:53:11.194Z,49.92
2018-06-24T09:54:11.381Z,48.97
2018-06-24T09:55:11.590Z,48.39
2018-06-24T09:56:11.768Z,47.14
2018-06-24T09:57:11.952Z,47.26
2018-06-24T09:58:12.149Z,46.58
2018-06-24T09:59:12.316Z,46.58
2018-06-24T10:00:12.489Z,46.49
2018-06-24T10:01:12.672Z,46.78
2018-06-24T10:02:13.050Z,46.80
2018-06-24T10:03:13.296Z,45.08
2018-06-24T10:04:13.489Z,44.38
2018-06-24T10:05:13.760Z,44.77
2018-06-24T10:06:13.573Z,44.67
2018-06-24T10:07:13.950Z,44.38
2018-06-24T10:08:14.168Z,44.12
2018-06-24T10:09:14.289Z,43.99
2018-06-24T10:10:14.497Z,43.99
2018-06-24T10:11:15.014Z,44.70
2018-06-24T10:12:14.946Z,45.08
2018-06-24T10:13:15.012Z,45.54
2018-06-24T10:14:15.260Z,44.77
2018-06-24T10:15:15.215Z,44.02
2018-06-24T10:16:15.604Z,43.73
2018-06-24T10:17:15.579Z,43.92
2018-06-24T10:18:16.044Z,43.90
2018-06-24T10:19:16.144Z,45.52
2018-06-24T10:20:16.310Z,45.91
2018-06-24T10:21:16.381Z,46.68
2018-06-24T10:22:16.343Z,46.58
2018-06-24T10:23:16.597Z,45.72
2018-06-24T10:24:16.855Z,45.81
2018-06-24T10:25:16.873Z,44.46
2018-06-24T10:26:17.122Z,44.84
2018-06-24T10:27:17.156Z,45.33
2018-06-24T10:28:17.420Z,45.16
2018-06-24T10:29:17.360Z,44.79
2018-06-24T10:30:17.826Z,44.23
2018-06-24T10:31:17.961Z,44.53
2018-06-24T10:32:18.200Z,45.86
2018-06-24T10:33:18.142Z,44.57
2018-06-24T10:34:18.319Z,44.48
2018-06-24T10:35:18.465Z,44.79
2018-06-24T10:36:18.423Z,44.12
2018-06-24T10:37:18.650Z,43.82
2018-06-24T10:38:18.809Z,42.86
2018-06-24T10:39:19.283Z,44.07
2018-06-24T10:40:19.312Z,44.36
2018-06-24T10:41:19.441Z,44.56
2018-06-24T10:42:19.794Z,44.87
2018-06-24T10:43:19.623Z,43.99
2018-06-24T10:44:19.825Z,44.65
2018-06-24T10:45:20.931Z,44.65
2018-06-24T10:46:20.187Z,45.54
2018-06-24T10:47:20.378Z,44.77
2018-06-24T10:48:20.563Z,43.99
2018-06-24T10:49:20.759Z,44.77
2018-06-24T10:50:20.949Z,44.29
2018-06-24T10:51:21.131Z,43.99
2018-06-24T10:52:21.327Z,44.50
2018-06-24T10:53:21.483Z,44.23
2018-06-24T10:54:21.694Z,42.59
2018-06-24T10:55:21.875Z,42.30
2018-06-24T10:56:22.065Z,41.42
2018-06-24T10:57:22.253Z,41.70
2018-06-24T10:58:22.438Z,42.66
2018-06-24T10:59:22.638Z,42.96
2018-06-24T11:00:22.838Z,43.17
2018-06-24T11:01:23.017Z,42.61
2018-06-24T11:02:23.233Z,42.80
2018-06-24T11:03:23.425Z,42.03
2018-06-24T11:04:23.608Z,42.32
2018-06-24T11:05:23.792Z,42.34
2018-06-24T11:06:23.986Z,40.89
2018-06-24T11:07:24.179Z,40.50
2018-06-24T11:08:24.424Z,40.86
2018-06-24T11:09:24.603Z,42.32
2018-06-24T11:10:27.840Z,42.41
2018-06-24T11:11:25.102Z,43.15
2018-06-24T11:12:25.220Z,44.40
2018-06-24T11:13:25.407Z,42.86
2018-06-24T11:14:25.652Z,42.18
2018-06-24T11:15:25.883Z,42.66
2018-06-24T11:16:26.008Z,43.24
2018-06-24T11:17:26.203Z,43.34
2018-06-24T11:18:26.410Z,43.05
2018-06-24T11:19:26.484Z,44.31
2018-06-24T11:20:26.704Z,43.54
2018-06-24T11:21:26.945Z,42.93
2018-06-24T11:22:27.115Z,43.71
2018-06-24T11:23:27.294Z,44.07
2018-06-24T11:24:27.551Z,44.56
2018-06-24T11:25:27.727Z,45.33
2018-06-24T11:26:30.105Z,44.84
2018-06-24T11:27:30.560Z,44.46
2018-06-24T11:28:29.611Z,45.04
2018-06-24T11:29:30.948Z,46.56
2018-06-24T11:30:31.246Z,45.79
2018-06-24T11:31:32.249Z,46.47
2018-06-24T11:32:31.301Z,46.47
2018-06-24T11:33:29.125Z,47.31
2018-06-24T11:34:29.374Z,47.41
2018-06-24T11:35:29.410Z,48.18
2018-06-24T11:36:32.867Z,47.31
2018-06-24T11:37:29.699Z,47.02
2018-06-24T11:38:29.908Z,48.16
2018-06-24T11:39:30.107Z,48.16
2018-06-24T11:40:30.268Z,47.85
2018-06-24T11:41:30.505Z,46.97
2018-06-24T11:42:30.700Z,47.27
2018-06-24T11:43:30.877Z,48.13
2018-06-24T11:44:31.095Z,48.25
2018-06-24T11:45:31.260Z,47.94
2018-06-24T11:46:31.444Z,48.33
2018-06-24T11:47:31.707Z,48.90
2018-06-24T11:48:31.858Z,48.81
2018-06-24T11:49:32.059Z,48.35
2018-06-24T11:50:32.224Z,48.54
2018-06-24T11:51:32.419Z,48.16
2018-06-24T11:52:32.602Z,47.29
2018-06-24T11:53:32.778Z,48.25
2018-06-24T11:54:32.955Z,48.16
2018-06-24T11:55:33.144Z,48.44
2018-06-24T11:56:35.266Z,48.90
2018-06-24T11:57:33.512Z,49.39
2018-06-24T11:58:37.121Z,49.10
2018-06-24T11:59:37.371Z,49.29
2018-06-24T12:00:37.585Z,49.12
2018-06-24T12:01:37.233Z,49.99
2018-06-24T12:02:39.085Z,50.38
2018-06-24T12:03:38.245Z,49.99
2018-06-24T12:04:38.756Z,50.38
2018-06-24T12:05:38.765Z,49.02
2018-06-24T12:06:37.639Z,48.83
2018-06-24T12:07:37.227Z,48.74
2018-06-24T12:08:35.475Z,49.02
2018-06-24T12:09:35.748Z,49.41
2018-06-24T12:10:35.873Z,49.90
2018-06-24T12:11:36.062Z,50.47
2018-06-24T12:12:36.244Z,49.90
2018-06-24T12:13:38.991Z,48.93
2018-06-24T12:14:38.880Z,49.80
2018-06-24T12:15:38.462Z,50.06
2018-06-24T12:16:38.511Z,51.03
2018-06-24T12:17:39.050Z,50.26
2018-06-24T12:18:39.895Z,49.87
2018-06-24T12:19:39.449Z,49.99
2018-06-24T12:20:40.544Z,49.32
2018-06-24T12:21:40.866Z,49.80
2018-06-24T12:22:37.845Z,50.09
2018-06-24T12:23:38.036Z,50.06
2018-06-24T12:24:38.209Z,51.12
2018-06-24T12:25:38.384Z,50.06
2018-06-24T12:26:38.562Z,49.32
2018-06-24T12:27:38.735Z,49.70
2018-06-24T12:28:38.917Z,50.06
2018-06-24T12:29:39.230Z,49.77
2018-06-24T12:30:39.338Z,50.30
2018-06-24T12:31:39.472Z,51.26
2018-06-24T12:32:42.605Z,51.10
2018-06-24T12:33:43.313Z,50.90
2018-06-24T12:34:43.449Z,49.77
2018-06-24T12:35:42.556Z,49.87
2018-06-24T12:36:43.419Z,49.00
2018-06-24T12:37:44.969Z,48.81
2018-06-24T12:38:44.999Z,48.83
2018-06-24T12:39:42.187Z,48.93
2018-06-24T12:40:44.969Z,47.87
2018-06-24T12:41:44.573Z,48.52
2018-06-24T12:42:45.170Z,48.35
2018-06-24T12:43:42.914Z,48.35
2018-06-24T12:44:43.557Z,47.96
2018-06-24T12:45:46.091Z,48.16
2018-06-24T12:46:45.263Z,47.67
2018-06-24T12:47:43.781Z,47.94
2018-06-24T12:48:44.952Z,47.85
2018-06-24T12:49:45.660Z,48.25
2018-06-24T12:50:45.520Z,48.54
2018-06-24T12:51:44.836Z,48.16
2018-06-24T12:52:42.986Z,47.96
2018-06-24T12:53:43.160Z,47.38
2018-06-24T12:54:45.131Z,47.41