createdAt,value
2022-09-28T00:00:08.051Z,10.85
2022-09-28T00:01:08.074Z,10.86
2022-09-28T00:02:08.139Z,10.91
2022-09-28T00:03:08.109Z,10.93
2022-09-28T00:04:08.036Z,10.86
2022-09-28T00:05:08.010Z,10.87
2022-09-28T00:06:08.034Z,10.86
2022-09-28T00:07:08.028Z,10.87
2022-09-28T00:08:07.967Z,10.87
2022-09-28T00:09:08.011Z,10.91
2022-09-28T00:10:07.947Z,10.90
2022-09-28T00:11:07.946Z,10.91
2022-09-28T00:12:07.944Z,10.94
2022-09-28T00:13:07.943Z,10.93
2022-09-28T00:14:07.942Z,10.93
2022-09-28T00:15:07.920Z,10.94
2022-09-28T00:16:07.916Z,10.87
2022-09-28T00:17:07.910Z,10.87
2022-09-28T00:18:07.870Z,10.85
2022-09-28T00:19:07.858Z,10.83
2022-09-28T00:20:07.861Z,10.82
2022-09-28T00:21:07.848Z,10.83
2022-09-28T00:22:07.853Z,10.85
2022-09-28T00:23:07.834Z,10.79
2022-09-28T00:24:07.810Z,10.83
2022-09-28T00:25:07.809Z,10.83
2022-09-28T00:26:07.823Z,10.86
2022-09-28T00:27:07.802Z,10.82
2022-09-28T00:28:07.791Z,10.76
2022-09-28T00:29:07.754Z,10.72
2022-09-28T00:30:07.763Z,10.65
2022-09-28T00:31:07.771Z,10.64
2022-09-28T00:32:07.728Z,10.61
2022-09-28T00:33:07.724Z,10.68
2022-09-28T00:34:07.742Z,10.76
2022-09-28T00:35:07.697Z,10.80
2022-09-28T00:36:07.709Z,10.86
2022-09-28T00:37:07.677Z,10.90
2022-09-28T00:38:07.683Z,10.85
2022-09-28T00:39:07.694Z,10.83
2022-09-28T00:40:07.648Z,10.82
2022-09-28T00:41:07.641Z,10.80
2022-09-28T00:42:07.647Z,10.86
2022-09-28T00:43:07.619Z,10.86
2022-09-28T00:44:07.611Z,10.86
2022-09-28T00:45:07.622Z,10.83
2022-09-28T00:46:07.651Z,10.82
2022-09-28T00:47:07.593Z,10.83
2022-09-28T00:48:07.561Z,10.79
2022-09-28T00:49:07.594Z,10.79
2022-09-28T00:50:07.543Z,10.76
2022-09-28T00:51:07.546Z,10.73
2022-09-28T00:52:07.549Z,10.79
2022-09-28T00:53:07.516Z,10.83
2022-09-28T00:54:07.512Z,10.87
2022-09-28T00:55:07.528Z,10.93
2022-09-28T00:56:07.578Z,10.93
2022-09-28T00:57:07.514Z,10.91
2022-09-28T00:58:07.482Z,10.90
2022-09-28T00:59:07.456Z,10.91
2022-09-28T01:00:07.447Z,10.90
2022-09-28T01:01:07.584Z,10.86
2022-09-28T01:02:07.450Z,10.82
2022-09-28T01:03:07.421Z,10.83
2022-09-28T01:04:07.402Z,10.79
2022-09-28T01:05:07.798Z,10.80
2022-09-28T01:06:07.403Z,10.82
2022-09-28T01:07:07.377Z,10.82
2022-09-28T01:08:07.375Z,10.85
2022-09-28T01:09:07.358Z,10.86
2022-09-28T01:10:07.344Z,10.86
2022-09-28T01:11:07.360Z,10.87
2022-09-28T01:12:07.317Z,10.91
2022-09-28T01:13:07.318Z,10.87
2022-09-28T01:14:07.308Z,10.90
2022-09-28T01:15:07.298Z,10.87
2022-09-28T01:16:07.349Z,10.85
2022-09-28T01:17:07.301Z,10.80
2022-09-28T01:18:07.260Z,10.79
2022-09-28T01:19:07.259Z,10.76
2022-09-28T01:20:07.244Z,10.73
2022-09-28T01:21:07.238Z,10.72
2022-09-28T01:22:07.231Z,10.70
2022-09-28T01:23:07.214Z,10.65
2022-09-28T01:24:07.207Z,10.68
2022-09-28T01:25:07.205Z,10.67
2022-09-28T01:26:07.185Z,10.68
2022-09-28T01:27:07.207Z,10.67
2022-09-28T01:28:07.158Z,10.67
2022-09-28T01:29:07.163Z,10.72
2022-09-28T01:30:07.148Z,10.75
2022-09-28T01:31:07.297Z,10.78
2022-09-28T01:32:07.138Z,10.75
2022-09-28T01:33:07.121Z,10.78
2022-09-28T01:34:07.103Z,10.79
2022-09-28T01:35:07.122Z,10.82
2022-09-28T01:36:07.090Z,10.85
2022-09-28T01:37:07.119Z,10.86
2022-09-28T01:38:07.066Z,10.86
2022-09-28T01:39:07.082Z,10.86
2022-09-28T01:40:07.042Z,10.86
2022-09-28T01:41:07.038Z,10.82
2022-09-28T01:42:07.075Z,10.76
2022-09-28T01:43:07.027Z,10.72
2022-09-28T01:44:07.027Z,10.67
2022-09-28T01:45:07.000Z,10.61
2022-09-28T01:46:07.054Z,10.55
2022-09-28T01:47:06.970Z,10.55
2022-09-28T01:48:06.992Z,10.52
2022-09-28T01:49:07.016Z,10.52
2022-09-28T01:50:06.937Z,10.49
2022-09-28T01:51:06.965Z,10.52
2022-09-28T01:52:06.931Z,10.57
2022-09-28T01:53:06.950Z,10.57
2022-09-28T01:54:06.903Z,10.61
2022-09-28T01:55:06.938Z,10.62
2022-09-28T01:56:06.894Z,10.62
2022-09-28T01:57:06.874Z,10.64
2022-09-28T01:58:06.873Z,10.68
2022-09-28T01:59:06.871Z,10.70
2022-09-28T02:00:06.839Z,10.65
2022-09-28T02:01:06.893Z,10.60
2022-09-28T02:02:06.874Z,10.55
2022-09-28T02:03:06.828Z,10.57
2022-09-28T02:04:06.813Z,10.61
2022-09-28T02:05:06.792Z,10.68
2022-09-28T02:06:06.812Z,10.75
2022-09-28T02:07:06.772Z,10.79
2022-09-28T02:08:06.778Z,10.76
2022-09-28T02:09:06.769Z,10.80
2022-09-28T02:10:06.736Z,10.83
2022-09-28T02:11:06.770Z,10.79
2022-09-28T02:12:06.726Z,10.78
2022-09-28T02:13:06.735Z,10.79
2022-09-28T02:14:06.734Z,10.82
2022-09-28T02:15:06.714Z,10.80
2022-09-28T02:16:06.696Z,10.78
2022-09-28T02:17:06.699Z,10.70
2022-09-28T02:18:06.679Z,10.65
2022-09-28T02:19:06.670Z,10.62
2022-09-28T02:20:06.692Z,10.62
2022-09-28T02:21:06.644Z,10.72
2022-09-28T02:22:06.616Z,10.75
2022-09-28T02:23:06.610Z,10.79
2022-09-28T02:24:06.611Z,10.75
2022-09-28T02:25:06.642Z,10.78
2022-09-28T02:26:06.597Z,10.75
2022-09-28T02:27:06.589Z,10.78
2022-09-28T02:28:06.556Z,10.68
2022-09-28T02:29:06.594Z,10.65
2022-09-28T02:30:06.537Z,10.65
2022-09-28T02:31:06.561Z,10.68
2022-09-28T02:32:06.518Z,10.67
2022-09-28T02:33:06.515Z,10.68
2022-09-28T02:34:06.571Z,10.64
2022-09-28T02:35:06.579Z,10.67
2022-09-28T02:36:06.486Z,10.62
2022-09-28T02:37:06.495Z,10.61
2022-09-28T02:38:06.467Z,10.67
2022-09-28T02:39:06.479Z,10.64
2022-09-28T02:40:06.475Z,10.67
2022-09-28T02:41:06.436Z,10.67
2022-09-28T02:42:06.437Z,10.61
2022-09-28T02:43:06.433Z,10.58
2022-09-28T02:44:06.409Z,10.55
2022-09-28T02:45:06.458Z,10.46
2022-09-28T02:46:06.465Z,10.39
2022-09-28T02:47:06.367Z,10.30
2022-09-28T02:48:06.357Z,10.31
2022-09-28T02:49:20.962Z,10.34
2022-09-28T02:50:06.364Z,10.35
2022-09-28T02:51:06.342Z,10.35
2022-09-28T02:52:06.328Z,10.31
2022-09-28T02:53:06.308Z,10.30
2022-09-28T02:54:06.297Z,10.34
2022-09-28T02:55:06.329Z,10.34
2022-09-28T02:56:06.279Z,10.26
2022-09-28T02:57:06.338Z,10.26
2022-09-28T02:58:06.294Z,10.21
2022-09-28T02:59:06.257Z,10.24
2022-09-28T03:00:06.235Z,10.24
2022-09-28T03:01:06.283Z,10.24
2022-09-28T03:02:06.268Z,10.26
2022-09-28T03:03:06.237Z,10.30
2022-09-28T03:04:06.215Z,10.26
2022-09-28T03:05:06.214Z,10.23
2022-09-28T03:06:06.177Z,10.20
2022-09-28T03:07:06.180Z,10.24
2022-09-28T03:08:06.178Z,10.23
2022-09-28T03:09:06.184Z,10.20
2022-09-28T03:10:06.135Z,10.23
2022-09-28T03:11:06.130Z,10.23
2022-09-28T03:12:06.135Z,10.23
2022-09-28T03:13:06.115Z,10.24
2022-09-28T03:14:06.100Z,10.23
2022-09-28T03:15:06.114Z,10.24
2022-09-28T03:16:06.177Z,10.26
2022-09-28T03:17:06.079Z,10.26
2022-09-28T03:18:06.056Z,10.27
2022-09-28T03:19:07.698Z,10.28
2022-09-28T03:20:06.034Z,10.28
2022-09-28T03:21:06.044Z,10.28
2022-09-28T03:22:08.683Z,10.26
2022-09-28T03:23:23.819Z,10.24
2022-09-28T03:24:06.008Z,10.27
2022-09-28T03:25:05.983Z,10.26
2022-09-28T03:26:07.635Z,10.27
2022-09-28T03:27:07.599Z,10.28
2022-09-28T03:28:05.962Z,10.24
2022-09-28T03:29:07.583Z,10.24
2022-09-28T03:30:05.957Z,10.20
2022-09-28T03:31:07.557Z,10.14
2022-09-28T03:32:08.615Z,10.12
2022-09-28T03:33:07.528Z,10.10
2022-09-28T03:34:05.913Z,10.14
2022-09-28T03:35:08.557Z,10.18
2022-09-28T03:36:05.917Z,10.21
2022-09-28T03:37:07.462Z,10.24
2022-09-28T03:38:07.465Z,10.20
2022-09-28T03:39:05.845Z,10.18
2022-09-28T03:40:08.564Z,10.24
2022-09-28T03:41:05.866Z,10.20
2022-09-28T03:42:05.843Z,10.23
2022-09-28T03:43:05.814Z,10.24
2022-09-28T03:44:05.826Z,10.23
2022-09-28T03:45:07.404Z,10.26
2022-09-28T03:46:07.512Z,10.24
2022-09-28T03:47:05.759Z,10.31
2022-09-28T03:48:07.383Z,10.30
2022-09-28T03:49:08.420Z,10.28
2022-09-28T03:50:07.376Z,10.23
2022-09-28T03:51:05.763Z,10.23
2022-09-28T03:52:08.762Z,10.21
2022-09-28T03:53:08.131Z,10.20
2022-09-28T03:54:07.344Z,10.18
2022-09-28T03:55:08.376Z,10.16
2022-09-28T03:56:05.710Z,10.17
2022-09-28T03:57:06.315Z,10.17
2022-09-28T03:58:08.344Z,10.16
2022-09-28T03:59:05.651Z,10.20
2022-09-28T04:00:07.275Z,10.23
2022-09-28T04:01:07.301Z,10.20
2022-09-28T04:02:05.744Z,10.16
2022-09-28T04:03:07.315Z,10.16
2022-09-28T04:04:05.600Z,10.09
2022-09-28T04:05:05.583Z,10.06
2022-09-28T04:06:07.205Z,10.06
2022-09-28T04:07:07.209Z,10.02
2022-09-28T04:08:05.581Z,9.96
2022-09-28T04:09:07.162Z,9.96
2022-09-28T04:10:07.225Z,9.93
2022-09-28T04:11:07.147Z,9.90
2022-09-28T04:12:07.161Z,9.91
2022-09-28T04:13:08.200Z,9.93
2022-09-28T04:14:07.119Z,9.99
2022-09-28T04:15:05.488Z,10.02
2022-09-28T04:16:05.613Z,10.05
2022-09-28T04:17:07.112Z,10.09
2022-09-28T04:18:05.460Z,10.06
2022-09-28T04:19:05.465Z,10.06
2022-09-28T04:20:05.437Z,10.03
2022-09-28T04:21:07.019Z,10.08
2022-09-28T04:22:05.376Z,10.05
2022-09-28T04:23:07.019Z,10.06
2022-09-28T04:24:07.015Z,10.05
2022-09-28T04:25:05.396Z,10.12
2022-09-28T04:26:05.317Z,10.14
2022-09-28T04:27:07.023Z,10.14
2022-09-28T04:28:05.355Z,10.17
2022-09-28T04:29:07.093Z,10.14
2022-09-28T04:30:05.335Z,10.17
2022-09-28T04:31:08.076Z,10.21
2022-09-28T04:32:05.427Z,10.21
2022-09-28T04:33:06.930Z,10.18
2022-09-28T04:34:05.245Z,10.20
2022-09-28T04:35:05.280Z,10.18
2022-09-28T04:36:05.278Z,10.14
2022-09-28T04:37:05.281Z,10.17
2022-09-28T04:38:05.197Z,10.09
2022-09-28T04:39:06.857Z,10.06
2022-09-28T04:40:05.268Z,10.08
2022-09-28T04:41:05.216Z,10.05
2022-09-28T04:42:05.212Z,10.01
2022-09-28T04:43:06.787Z,10.03
2022-09-28T04:44:05.188Z,10.06
2022-09-28T04:45:05.217Z,10.08
2022-09-28T04:46:07.883Z,10.12
2022-09-28T04:47:06.787Z,10.18
2022-09-28T04:48:05.171Z,10.17
2022-09-28T04:49:07.821Z,10.23
2022-09-28T04:50:06.706Z,10.27
2022-09-28T04:51:05.109Z,10.20
2022-09-28T04:52:05.156Z,10.20
2022-09-28T04:53:05.137Z,10.21
2022-09-28T04:54:05.039Z,10.23
2022-09-28T04:55:05.093Z,10.26
2022-09-28T04:56:05.022Z,10.30
2022-09-28T04:57:05.010Z,10.31
2022-09-28T04:58:06.761Z,10.31
2022-09-28T04:59:06.649Z,10.36
2022-09-28T05:00:06.731Z,10.34
2022-09-28T05:01:05.000Z,10.31
2022-09-28T05:02:05.709Z,10.30
2022-09-28T05:03:07.676Z,10.27
2022-09-28T05:04:09.766Z,10.21
2022-09-28T05:05:04.932Z,10.14
2022-09-28T05:06:06.525Z,10.17
2022-09-28T05:07:04.952Z,10.16
2022-09-28T05:08:04.931Z,10.23
2022-09-28T05:09:05.618Z,10.26
2022-09-28T05:10:04.877Z,10.26
2022-09-28T05:11:04.877Z,10.24
2022-09-28T05:12:04.869Z,10.23
2022-09-28T05:13:04.878Z,10.23
2022-09-28T05:14:06.473Z,10.16
2022-09-28T05:15:04.837Z,10.05
2022-09-28T05:16:05.685Z,10.02
2022-09-28T05:17:04.797Z,10.01
2022-09-28T05:18:04.865Z,9.99
2022-09-28T05:19:04.792Z,10.02
2022-09-28T05:20:09.017Z,10.06
2022-09-28T05:21:04.783Z,10.06
2022-09-28T05:22:04.771Z,10.09
2022-09-28T05:23:06.383Z,10.14
2022-09-28T05:24:06.350Z,10.20
2022-09-28T05:25:06.371Z,10.23
2022-09-28T05:26:06.316Z,10.26
2022-09-28T05:27:05.786Z,10.23
2022-09-28T05:28:04.726Z,10.20
2022-09-28T05:29:06.282Z,10.17
2022-09-28T05:30:04.702Z,10.09
2022-09-28T05:31:04.667Z,10.16
2022-09-28T05:32:06.325Z,10.16
2022-09-28T05:33:07.356Z,10.20
2022-09-28T05:34:06.246Z,10.20
2022-09-28T05:35:06.251Z,10.20
2022-09-28T05:36:04.620Z,10.17
2022-09-28T05:37:06.221Z,10.16
2022-09-28T05:38:06.191Z,10.14
2022-09-28T05:39:04.611Z,10.18
2022-09-28T05:40:07.259Z,10.17
2022-09-28T05:41:06.782Z,10.20
2022-09-28T05:42:04.556Z,10.21
2022-09-28T05:43:06.180Z,10.17
2022-09-28T05:44:04.563Z,10.14
2022-09-28T05:45:06.121Z,10.14
2022-09-28T05:46:04.618Z,10.12
2022-09-28T05:47:04.509Z,10.06
2022-09-28T05:48:06.097Z,9.94
2022-09-28T05:49:04.504Z,9.90
2022-09-28T05:50:06.123Z,9.93
2022-09-28T05:51:04.460Z,9.90
2022-09-28T05:52:04.455Z,9.90
2022-09-28T05:53:04.457Z,9.93
2022-09-28T05:54:06.131Z,9.90
2022-09-28T05:55:06.063Z,9.91
2022-09-28T05:56:04.426Z,9.93
2022-09-28T05:57:04.398Z,9.99
2022-09-28T05:58:06.059Z,9.99
2022-09-28T05:59:06.035Z,9.98
2022-09-28T06:00:04.373Z,9.98
2022-09-28T06:01:07.113Z,9.96
2022-09-28T06:02:07.144Z,9.93
2022-09-28T06:03:08.061Z,9.93
2022-09-28T06:04:05.962Z,9.93
2022-09-28T06:05:06.024Z,10.03
2022-09-28T06:06:06.053Z,10.02
2022-09-28T06:07:04.304Z,10.05
2022-09-28T06:08:04.309Z,10.14
2022-09-28T06:09:05.900Z,10.14
2022-09-28T06:10:04.281Z,10.16
2022-09-28T06:11:05.972Z,10.10
2022-09-28T06:12:06.980Z,10.06
2022-09-28T06:13:04.233Z,10.03
2022-09-28T06:14:04.247Z,10.05
2022-09-28T06:15:04.243Z,10.08
2022-09-28T06:16:04.251Z,10.16
2022-09-28T06:17:04.330Z,10.21
2022-09-28T06:18:04.186Z,10.31
2022-09-28T06:19:04.173Z,10.31
2022-09-28T06:20:05.878Z,10.34
2022-09-28T06:21:06.833Z,10.38
2022-09-28T06:22:06.869Z,10.38
2022-09-28T06:23:04.142Z,10.38
2022-09-28T06:24:04.140Z,10.35
2022-09-28T06:25:06.821Z,10.41
2022-09-28T06:26:05.737Z,10.46
2022-09-28T06:27:04.143Z,10.52
2022-09-28T06:28:04.132Z,10.65
2022-09-28T06:29:04.082Z,10.75
2022-09-28T06:30:04.074Z,10.80
2022-09-28T06:31:04.104Z,10.86
2022-09-28T06:32:04.083Z,10.79
2022-09-28T06:33:05.675Z,10.76
2022-09-28T06:34:04.064Z,10.86
2022-09-28T06:35:04.061Z,10.98
2022-09-28T06:36:04.677Z,11.05
2022-09-28T06:37:04.240Z,11.19
2022-09-28T06:38:03.995Z,11.30
2022-09-28T06:39:04.016Z,11.30
2022-09-28T06:40:06.706Z,11.23
2022-09-28T06:41:04.178Z,11.19
2022-09-28T06:42:04.305Z,11.12
2022-09-28T06:43:06.640Z,11.03
2022-09-28T06:44:03.930Z,11.00
2022-09-28T06:45:04.010Z,10.94
2022-09-28T06:46:04.039Z,10.79
2022-09-28T06:47:03.916Z,10.75
2022-09-28T06:48:05.510Z,10.64
2022-09-28T06:49:03.906Z,10.61
2022-09-28T06:50:03.879Z,10.62
2022-09-28T06:51:05.504Z,10.67
2022-09-28T06:52:05.898Z,10.73
2022-09-28T06:53:03.838Z,10.80
2022-09-28T06:54:03.940Z,10.86
2022-09-28T06:55:03.836Z,10.93
2022-09-28T06:56:05.470Z,11.00
2022-09-28T06:57:03.848Z,11.01
2022-09-28T06:58:03.844Z,11.12
2022-09-28T06:59:03.833Z,11.45
2022-09-28T07:00:06.484Z,11.84
2022-09-28T07:01:03.892Z,12.41
2022-09-28T07:02:03.882Z,12.93
2022-09-28T07:03:05.388Z,13.46
2022-09-28T07:04:05.381Z,13.61
2022-09-28T07:05:03.723Z,13.53
2022-09-28T07:06:05.317Z,13.58
2022-09-28T07:07:05.401Z,13.80
2022-09-28T07:08:03.713Z,14.04
2022-09-28T07:09:17.127Z,14.33
2022-09-28T07:10:03.714Z,14.44
2022-09-28T07:11:03.642Z,14.67
2022-09-28T07:12:03.665Z,14.64
2022-09-28T07:13:06.009Z,14.28
2022-09-28T07:14:03.639Z,14.11
2022-09-28T07:15:03.672Z,13.85
2022-09-28T07:16:03.609Z,13.35
2022-09-28T07:17:14.047Z,13.02
2022-09-28T07:18:04.249Z,12.81
2022-09-28T07:19:03.577Z,12.66
2022-09-28T07:20:17.454Z,12.48
2022-09-28T07:21:03.597Z,12.41
2022-09-28T07:22:05.592Z,12.40
2022-09-28T07:23:17.606Z,12.43
2022-09-28T07:24:04.193Z,12.38
2022-09-28T07:25:05.203Z,12.25
2022-09-28T07:26:05.307Z,12.23
2022-09-28T07:27:03.502Z,12.21
2022-09-28T07:28:03.474Z,12.18
2022-09-28T07:29:05.161Z,12.21
2022-09-28T07:30:03.466Z,12.07
2022-09-28T07:31:03.713Z,12.03
2022-09-28T07:32:03.446Z,11.99
2022-09-28T07:33:03.440Z,12.07
2022-09-28T07:34:05.031Z,12.17
2022-09-28T07:35:05.087Z,12.25
2022-09-28T07:36:03.393Z,12.32
2022-09-28T07:37:05.010Z,12.35
2022-09-28T07:38:03.369Z,12.38
2022-09-28T07:39:05.043Z,12.32
2022-09-28T07:40:05.056Z,12.26
2022-09-28T07:41:03.394Z,12.26
2022-09-28T07:42:04.907Z,12.22
2022-09-28T07:43:03.344Z,12.25
2022-09-28T07:44:06.151Z,12.33
2022-09-28T07:45:03.329Z,12.43
2022-09-28T07:46:03.516Z,12.59
2022-09-28T07:47:03.286Z,12.66
2022-09-28T07:48:03.429Z,12.69
2022-09-28T07:49:05.750Z,12.71
2022-09-28T07:50:03.322Z,12.76
2022-09-28T07:51:03.258Z,12.81
2022-09-28T07:52:03.243Z,12.81
2022-09-28T07:53:03.271Z,12.87
2022-09-28T07:54:03.214Z,12.83
2022-09-28T07:55:06.796Z,12.87
2022-09-28T07:56:03.180Z,12.88
2022-09-28T07:57:03.197Z,12.98
2022-09-28T07:58:03.204Z,12.98
2022-09-28T07:59:04.786Z,12.91
2022-09-28T08:00:04.754Z,12.72
2022-09-28T08:01:03.208Z,12.54
2022-09-28T08:02:05.866Z,12.43
2022-09-28T08:03:03.174Z,12.28
2022-09-28T08:04:03.141Z,12.18
2022-09-28T08:05:03.192Z,12.25
2022-09-28T08:06:03.155Z,12.28
2022-09-28T08:07:05.840Z,12.26
2022-09-28T08:08:04.675Z,12.22
2022-09-28T08:09:04.679Z,12.25
2022-09-28T08:10:03.073Z,12.14
2022-09-28T08:11:03.041Z,12.13
2022-09-28T08:12:03.027Z,12.13
2022-09-28T08:13:03.294Z,12.13
2022-09-28T08:14:04.615Z,12.14
2022-09-28T08:15:03.016Z,12.22
2022-09-28T08:16:03.007Z,12.21
2022-09-28T08:17:04.753Z,12.21
2022-09-28T08:18:03.124Z,12.29
2022-09-28T08:19:04.576Z,12.36
2022-09-28T08:20:02.964Z,12.29
2022-09-28T08:21:02.929Z,12.33
2022-09-28T08:22:04.643Z,12.38
2022-09-28T08:23:02.990Z,12.50
2022-09-28T08:24:02.905Z,12.59
2022-09-28T08:25:02.930Z,12.63
2022-09-28T08:26:04.580Z,12.58
2022-09-28T08:27:03.031Z,12.48
2022-09-28T08:28:04.554Z,12.38
2022-09-28T08:29:02.979Z,12.46
2022-09-28T08:30:02.921Z,12.43
2022-09-28T08:31:02.987Z,12.30
2022-09-28T08:32:02.834Z,12.26
2022-09-28T08:33:02.847Z,12.23
2022-09-28T08:34:02.798Z,12.28
2022-09-28T08:35:02.821Z,12.28
2022-09-28T08:36:02.839Z,12.28
2022-09-28T08:37:05.467Z,12.23
2022-09-28T08:38:02.813Z,12.23
2022-09-28T08:39:02.741Z,12.22
2022-09-28T08:40:02.792Z,12.25
2022-09-28T08:41:02.832Z,12.22
2022-09-28T08:42:04.332Z,12.22
2022-09-28T08:43:02.779Z,12.30
2022-09-28T08:44:02.785Z,12.28
2022-09-28T08:45:04.308Z,12.30
2022-09-28T08:46:02.733Z,12.25
2022-09-28T08:47:04.304Z,12.17
2022-09-28T08:48:02.663Z,12.11
2022-09-28T08:49:23.610Z,12.08
2022-09-28T08:50:02.656Z,12.05
2022-09-28T08:51:04.230Z,12.13
2022-09-28T08:52:02.594Z,12.21
2022-09-28T08:53:02.595Z,12.30
2022-09-28T08:54:02.598Z,12.28
2022-09-28T08:55:05.273Z,12.29
2022-09-28T08:56:02.562Z,12.35
2022-09-28T08:57:02.547Z,12.43
2022-09-28T08:58:02.555Z,12.38
2022-09-28T08:59:02.567Z,12.44
2022-09-28T09:00:02.522Z,12.50
2022-09-28T09:01:04.240Z,12.63
2022-09-28T09:02:02.547Z,12.72
2022-09-28T09:03:04.208Z,12.80
2022-09-28T09:04:04.205Z,12.86
2022-09-28T09:05:02.576Z,12.87
2022-09-28T09:06:02.458Z,12.90
2022-09-28T09:07:05.146Z,12.91
2022-09-28T09:08:02.447Z,12.91
2022-09-28T09:09:02.479Z,12.86
2022-09-28T09:10:02.471Z,12.90
2022-09-28T09:11:02.409Z,12.96
2022-09-28T09:12:02.416Z,13.06
2022-09-28T09:13:02.494Z,13.17
2022-09-28T09:14:02.388Z,13.24
2022-09-28T09:15:02.377Z,13.30
2022-09-28T09:16:02.371Z,13.42
2022-09-28T09:17:02.399Z,13.40
2022-09-28T09:18:02.323Z,13.36
2022-09-28T09:19:02.346Z,13.35
2022-09-28T09:20:02.386Z,13.24
2022-09-28T09:21:02.326Z,13.19
2022-09-28T09:22:02.296Z,13.19
2022-09-28T09:23:02.293Z,13.19
2022-09-28T09:24:02.312Z,13.16
2022-09-28T09:25:02.300Z,13.16
2022-09-28T09:26:02.243Z,13.17
2022-09-28T09:27:02.261Z,13.16
2022-09-28T09:28:02.235Z,13.17
2022-09-28T09:29:02.263Z,13.11
2022-09-28T09:30:02.232Z,13.08
2022-09-28T09:31:02.270Z,13.14
2022-09-28T09:32:02.191Z,13.20
2022-09-28T09:33:02.186Z,13.13
2022-09-28T09:34:02.192Z,13.02
2022-09-28T09:35:02.177Z,13.02
2022-09-28T09:36:02.170Z,13.04
2022-09-28T09:37:02.190Z,12.95
2022-09-28T09:38:02.123Z,12.88
2022-09-28T09:39:03.771Z,12.88
2022-09-28T09:40:02.108Z,12.86
2022-09-28T09:41:03.837Z,12.84
2022-09-28T09:42:02.089Z,12.83
2022-09-28T09:43:02.100Z,12.87
2022-09-28T09:44:02.091Z,12.87
2022-09-28T09:45:02.071Z,12.88
2022-09-28T09:46:02.111Z,12.91
2022-09-28T09:47:02.076Z,12.88
2022-09-28T09:48:02.078Z,12.84
2022-09-28T09:49:02.036Z,12.81
2022-09-28T09:50:05.426Z,12.81
2022-09-28T09:51:02.005Z,12.86
2022-09-28T09:52:01.992Z,12.84
2022-09-28T09:53:01.979Z,12.86
2022-09-28T09:54:01.998Z,12.83
2022-09-28T09:55:03.565Z,12.83
2022-09-28T09:56:01.969Z,12.80
2022-09-28T09:57:01.986Z,12.81
2022-09-28T09:58:03.536Z,12.83
2022-09-28T09:59:01.942Z,12.81
2022-09-28T10:00:01.946Z,12.84
2022-09-28T10:01:01.991Z,12.90
2022-09-28T10:02:01.994Z,12.84
2022-09-28T10:03:01.894Z,12.87
2022-09-28T10:04:01.853Z,12.90
2022-09-28T10:05:04.535Z,12.88
2022-09-28T10:06:03.446Z,12.86
2022-09-28T10:07:03.463Z,12.91
2022-09-28T10:08:02.500Z,12.96
2022-09-28T10:09:01.811Z,13.08
2022-09-28T10:10:03.423Z,13.13
2022-09-28T10:11:03.439Z,13.11
2022-09-28T10:12:01.839Z,13.23
2022-09-28T10:13:01.777Z,13.27
2022-09-28T10:14:01.767Z,13.27
2022-09-28T10:15:01.756Z,13.26
2022-09-28T10:16:03.525Z,13.38
2022-09-28T10:17:01.758Z,13.42
2022-09-28T10:18:01.731Z,13.49
2022-09-28T10:19:01.766Z,13.47
2022-09-28T10:20:01.696Z,13.51
2022-09-28T10:21:01.776Z,13.49
2022-09-28T10:22:01.700Z,13.42
2022-09-28T10:23:01.899Z,13.42
2022-09-28T10:24:01.726Z,13.49
2022-09-28T10:25:01.668Z,13.54
2022-09-28T10:26:01.685Z,13.67
2022-09-28T10:27:01.630Z,13.71
2022-09-28T10:28:01.622Z,13.73
2022-09-28T10:29:03.232Z,13.64
2022-09-28T10:30:01.657Z,13.63
2022-09-28T10:31:03.302Z,13.58
2022-09-28T10:32:01.566Z,13.60
2022-09-28T10:33:01.550Z,13.58
2022-09-28T10:34:03.152Z,13.67
2022-09-28T10:35:03.172Z,13.73
2022-09-28T10:36:01.561Z,13.65
2022-09-28T10:37:01.519Z,13.58
2022-09-28T10:38:01.517Z,13.51
2022-09-28T10:39:01.504Z,13.43
2022-09-28T10:40:01.520Z,13.42
2022-09-28T10:41:01.582Z,13.43
2022-09-28T10:42:01.466Z,13.42
2022-09-28T10:43:01.474Z,13.30
2022-09-28T10:44:01.448Z,13.17
2022-09-28T10:45:01.465Z,13.08
2022-09-28T10:46:01.476Z,13.08
2022-09-28T10:47:01.411Z,13.13
2022-09-28T10:48:03.158Z,13.11
2022-09-28T10:49:01.394Z,13.19
2022-09-28T10:50:01.385Z,13.20
2022-09-28T10:51:01.387Z,13.17
2022-09-28T10:52:01.356Z,13.13
2022-09-28T10:53:02.948Z,13.11
2022-09-28T10:54:01.338Z,13.08
2022-09-28T10:55:01.322Z,13.01
2022-09-28T10:56:01.340Z,12.99
2022-09-28T10:57:01.318Z,12.99
2022-09-28T10:58:01.297Z,13.02
2022-09-28T10:59:01.282Z,13.06
2022-09-28T11:00:01.298Z,13.06
2022-09-28T11:01:01.396Z,13.04
2022-09-28T11:02:02.297Z,13.09
2022-09-28T11:03:02.971Z,13.14
2022-09-28T11:04:05.092Z,13.26
2022-09-28T11:05:03.010Z,13.36
2022-09-28T11:06:01.228Z,13.54
2022-09-28T11:07:01.478Z,13.58
2022-09-28T11:08:01.218Z,13.55
2022-09-28T11:09:01.172Z,13.58
2022-09-28T11:10:01.173Z,13.68
2022-09-28T11:11:01.174Z,13.78
2022-09-28T11:12:01.192Z,13.85
2022-09-28T11:13:01.167Z,13.88
2022-09-28T11:14:01.213Z,13.93
2022-09-28T11:15:01.158Z,13.90
2022-09-28T11:16:01.161Z,13.80
2022-09-28T11:17:02.833Z,13.76
2022-09-28T11:18:01.113Z,13.68
2022-09-28T11:19:01.175Z,13.65
2022-09-28T11:20:01.063Z,13.72
2022-09-28T11:21:01.073Z,13.76
2022-09-28T11:22:01.051Z,13.82
2022-09-28T11:23:01.047Z,13.80
2022-09-28T11:24:01.074Z,13.76
2022-09-28T11:25:01.013Z,13.78
2022-09-28T11:26:01.007Z,13.72
2022-09-28T11:27:00.988Z,13.76
2022-09-28T11:28:01.010Z,13.80
2022-09-28T11:29:01.027Z,13.86
2022-09-28T11:30:00.974Z,13.91
2022-09-28T11:31:01.037Z,13.96
2022-09-28T11:32:00.971Z,14.05
2022-09-28T11:33:00.939Z,14.03
2022-09-28T11:34:00.938Z,14.05
2022-09-28T11:35:00.951Z,14.03
2022-09-28T11:36:00.974Z,14.01
2022-09-28T11:37:01.824Z,14.03
2022-09-28T11:38:00.930Z,14.11
2022-09-28T11:39:00.890Z,14.16
2022-09-28T11:40:00.893Z,14.13
2022-09-28T11:41:00.916Z,14.16
2022-09-28T11:42:00.838Z,14.13
2022-09-28T11:43:00.878Z,14.16
2022-09-28T11:44:00.829Z,14.26
2022-09-28T11:45:00.834Z,14.44
2022-09-28T11:46:02.505Z,14.53
2022-09-28T11:47:00.815Z,14.52
2022-09-28T11:48:02.411Z,14.41
2022-09-28T11:49:02.381Z,14.34
2022-09-28T11:50:00.796Z,14.26
2022-09-28T11:51:02.378Z,14.27
2022-09-28T11:52:00.755Z,14.31
2022-09-28T11:53:00.720Z,14.34
2022-09-28T11:54:02.358Z,14.33
2022-09-28T11:55:00.725Z,14.33
2022-09-28T11:56:03.195Z,14.31
2022-09-28T11:57:00.702Z,14.26
2022-09-28T11:58:00.689Z,14.18
2022-09-28T11:59:02.296Z,14.15
2022-09-28T12:00:02.310Z,14.09
2022-09-28T12:01:00.666Z,14.03
2022-09-28T12:02:00.725Z,14.03
2022-09-28T12:03:00.756Z,14.03
2022-09-28T12:04:00.648Z,14.00
2022-09-28T12:05:00.603Z,14.04
2022-09-28T12:06:00.608Z,14.01
2022-09-28T12:07:00.609Z,14.03
2022-09-28T12:08:00.574Z,13.93
2022-09-28T12:09:00.570Z,13.90
2022-09-28T12:10:00.575Z,13.94
2022-09-28T12:11:00.556Z,13.96
2022-09-28T12:12:00.563Z,13.90
2022-09-28T12:13:00.594Z,13.93
2022-09-28T12:14:00.535Z,13.94
2022-09-28T12:15:00.498Z,13.94
2022-09-28T12:17:06.766Z,13.86
2022-09-28T12:18:00.545Z,13.82
2022-09-28T12:20:00.451Z,13.93
2022-09-28T12:21:04.982Z,13.96
2022-09-28T12:22:00.437Z,13.97
2022-09-28T12:23:00.416Z,14.01
2022-09-28T12:24:00.415Z,13.98
2022-09-28T12:25:00.431Z,14.00
2022-09-28T12:26:00.428Z,14.03
2022-09-28T12:27:00.379Z,14.01
2022-09-28T12:28:00.381Z,14.05
2022-09-28T12:29:00.371Z,14.08
2022-09-28T12:30:00.368Z,14.09
2022-09-28T12:31:00.429Z,14.15
2022-09-28T12:32:00.366Z,14.16
2022-09-28T12:33:00.366Z,14.19
2022-09-28T12:34:00.303Z,14.23
2022-09-28T12:35:00.299Z,14.27
2022-09-28T12:36:00.291Z,14.28
2022-09-28T12:37:00.339Z,14.33
2022-09-28T12:38:00.285Z,14.28
2022-09-28T12:39:17.978Z,14.27
2022-09-28T12:40:00.598Z,14.31
2022-09-28T12:41:00.284Z,14.31
2022-09-28T12:42:00.233Z,14.30
2022-09-28T12:43:00.207Z,14.37
2022-09-28T12:44:01.841Z,14.34
2022-09-28T12:45:00.182Z,14.36
2022-09-28T12:46:11.574Z,14.38
2022-09-28T12:47:00.282Z,14.30
2022-09-28T12:48:00.387Z,14.33
2022-09-28T12:49:47.269Z,14.30
2022-09-28T12:51:00.405Z,14.15
2022-09-28T12:52:00.131Z,14.09
2022-09-28T12:53:02.988Z,13.97
2022-09-28T12:54:00.116Z,13.93
2022-09-28T12:55:00.199Z,13.98
2022-09-28T12:56:00.134Z,13.98