createdAt,value
2023-04-07T00:00:30.871Z,11.42
2023-04-07T00:02:57.646Z,11.36
2023-04-07T00:05:24.338Z,11.29
2023-04-07T00:07:56.450Z,11.27
2023-04-07T00:10:25.239Z,11.24
2023-04-07T00:12:52.291Z,11.24
2023-04-07T00:15:18.896Z,11.18
2023-04-07T00:17:45.557Z,11.21
2023-04-07T00:20:12.464Z,11.05
2023-04-07T00:22:38.986Z,11.15
2023-04-07T00:25:06.038Z,11.04
2023-04-07T00:27:32.612Z,10.86
2023-04-07T00:29:59.122Z,10.84
2023-04-07T00:32:25.713Z,10.79
2023-04-07T00:34:52.270Z,10.60
2023-04-07T00:37:19.343Z,11.00
2023-04-07T00:39:46.711Z,11.12
2023-04-07T00:42:13.333Z,11.20
2023-04-07T00:44:39.886Z,11.32
2023-04-07T00:47:06.428Z,11.41
2023-04-07T00:49:33.057Z,11.38
2023-04-07T00:52:00.887Z,11.50
2023-04-07T00:54:27.462Z,11.53
2023-04-07T00:56:54.100Z,11.54
2023-04-07T00:59:22.002Z,11.56
2023-04-07T01:02:01.510Z,11.52
2023-04-07T01:04:40.604Z,11.45
2023-04-07T01:07:15.525Z,11.45
2023-04-07T01:09:54.217Z,11.49
2023-04-07T01:12:33.382Z,11.46
2023-04-07T01:15:05.296Z,11.40
2023-04-07T01:17:47.964Z,11.28
2023-04-07T01:20:19.504Z,11.32
2023-04-07T01:22:53.254Z,11.45
2023-04-07T01:25:46.972Z,11.34
2023-04-07T01:28:38.350Z,11.53
2023-04-07T01:31:07.038Z,11.66
2023-04-07T01:33:36.589Z,11.68
2023-04-07T01:36:06.694Z,11.91
2023-04-07T01:38:33.877Z,11.93
2023-04-07T01:41:01.694Z,11.83
2023-04-07T01:43:29.643Z,11.77
2023-04-07T01:45:57.627Z,11.73
2023-04-07T01:48:25.893Z,11.92
2023-04-07T01:50:53.452Z,11.52
2023-04-07T01:53:20.677Z,11.75
2023-04-07T01:55:47.254Z,11.90
2023-04-07T01:58:13.767Z,12.16
2023-04-07T02:00:42.491Z,12.02
2023-04-07T02:03:21.042Z,12.19
2023-04-07T02:05:50.325Z,12.09
2023-04-07T02:08:19.903Z,12.31
2023-04-07T02:10:48.528Z,12.30
2023-04-07T02:13:18.883Z,12.34
2023-04-07T02:15:48.403Z,12.03
2023-04-07T02:18:19.566Z,12.34
2023-04-07T02:20:48.139Z,12.39
2023-04-07T02:23:14.724Z,12.40
2023-04-07T02:25:41.580Z,12.51
2023-04-07T02:28:08.219Z,12.54
2023-04-07T02:30:35.617Z,12.41
2023-04-07T02:33:02.443Z,12.41
2023-04-07T02:35:29.108Z,12.31
2023-04-07T02:37:55.794Z,12.58
2023-04-07T02:40:22.388Z,12.44
2023-04-07T02:42:48.992Z,12.10
2023-04-07T02:45:15.992Z,12.31
2023-04-07T02:47:42.692Z,12.33
2023-04-07T02:50:09.833Z,12.36
2023-04-07T02:52:36.480Z,12.12
2023-04-07T02:55:09.501Z,12.19
2023-04-07T02:57:36.105Z,12.36
2023-04-07T03:00:06.093Z,12.42
2023-04-07T03:02:50.216Z,12.46
2023-04-07T03:05:17.759Z,12.14
2023-04-07T03:07:44.379Z,11.75
2023-04-07T03:10:11.459Z,12.08
2023-04-07T03:12:38.512Z,12.11
2023-04-07T03:15:05.430Z,12.23
2023-04-07T03:17:33.206Z,12.31
2023-04-07T03:19:59.741Z,12.38
2023-04-07T03:22:26.881Z,12.42
2023-04-07T03:24:54.175Z,12.52
2023-04-07T03:27:23.256Z,12.49
2023-04-07T03:29:51.179Z,12.54
2023-04-07T03:32:17.849Z,12.48
2023-04-07T03:34:44.663Z,12.54
2023-04-07T03:37:13.025Z,12.48
2023-04-07T03:39:41.041Z,12.56
2023-04-07T03:42:20.976Z,12.56
2023-04-07T03:44:48.885Z,12.52
2023-04-07T03:47:15.432Z,12.54
2023-04-07T03:49:42.081Z,12.47
2023-04-07T03:52:08.952Z,12.37
2023-04-07T03:54:36.452Z,12.42
2023-04-07T03:57:03.265Z,12.35
2023-04-07T03:59:33.080Z,12.12
2023-04-07T04:02:03.398Z,12.22
2023-04-07T04:04:30.557Z,12.22
2023-04-07T04:06:57.955Z,12.18
2023-04-07T04:09:53.942Z,12.11
2023-04-07T04:12:21.255Z,12.19
2023-04-07T04:15:03.389Z,12.08
2023-04-07T04:17:31.356Z,12.11
2023-04-07T04:19:57.992Z,11.94
2023-04-07T04:22:38.312Z,11.94
2023-04-07T04:25:05.029Z,11.86
2023-04-07T04:27:31.777Z,11.73
2023-04-07T04:30:21.628Z,11.63
2023-04-07T04:32:55.454Z,11.73
2023-04-07T04:35:29.635Z,11.65
2023-04-07T04:38:07.249Z,11.24
2023-04-07T04:40:34.621Z,11.28
2023-04-07T04:43:01.709Z,11.50
2023-04-07T04:45:29.323Z,11.47
2023-04-07T04:47:56.263Z,11.58
2023-04-07T04:50:22.829Z,11.68
2023-04-07T04:52:50.206Z,11.63
2023-04-07T04:55:21.250Z,11.41
2023-04-07T04:57:48.682Z,11.38
2023-04-07T05:00:21.501Z,11.51
2023-04-07T05:02:52.051Z,11.55
2023-04-07T05:05:18.789Z,11.70
2023-04-07T05:07:45.567Z,11.48
2023-04-07T05:10:14.463Z,11.60
2023-04-07T05:12:46.997Z,11.67
2023-04-07T05:15:15.150Z,11.69
2023-04-07T05:17:42.903Z,11.82
2023-04-07T05:20:12.375Z,11.87
2023-04-07T05:22:41.312Z,11.95
2023-04-07T05:25:11.487Z,11.98
2023-04-07T05:27:39.315Z,11.99
2023-04-07T05:30:11.272Z,12.00
2023-04-07T05:32:39.153Z,12.07
2023-04-07T05:35:13.778Z,12.10
2023-04-07T05:37:48.114Z,12.17
2023-04-07T05:40:15.429Z,12.01
2023-04-07T05:42:42.393Z,12.09
2023-04-07T05:45:10.282Z,12.16
2023-04-07T05:47:40.483Z,12.02
2023-04-07T05:50:08.919Z,12.23
2023-04-07T05:52:36.230Z,12.44
2023-04-07T05:55:14.493Z,12.47
2023-04-07T05:57:41.979Z,12.60
2023-04-07T06:00:10.734Z,12.66
2023-04-07T06:02:41.294Z,12.73
2023-04-07T06:05:13.269Z,12.75
2023-04-07T06:07:40.653Z,12.81
2023-04-07T06:10:08.663Z,12.92
2023-04-07T06:12:35.392Z,13.09
2023-04-07T06:15:02.105Z,13.07
2023-04-07T06:17:28.705Z,13.08
2023-04-07T06:19:55.507Z,13.14
2023-04-07T06:22:22.049Z,13.23
2023-04-07T06:24:48.568Z,13.23
2023-04-07T06:27:16.319Z,13.29
2023-04-07T06:29:42.912Z,13.46
2023-04-07T06:32:09.653Z,13.53
2023-04-07T06:34:36.268Z,13.54
2023-04-07T06:37:03.696Z,13.67
2023-04-07T06:39:30.291Z,13.71
2023-04-07T06:41:57.680Z,13.80
2023-04-07T06:44:24.223Z,13.84
2023-04-07T06:46:53.198Z,14.00
2023-04-07T06:49:20.028Z,13.70
2023-04-07T06:51:46.728Z,13.93
2023-04-07T06:54:14.045Z,14.03
2023-04-07T06:56:43.067Z,14.13
2023-04-07T06:59:10.303Z,14.22
2023-04-07T07:01:37.801Z,14.23
2023-04-07T07:04:06.315Z,14.23
2023-04-07T07:06:33.051Z,14.05
2023-04-07T07:09:00.731Z,14.28
2023-04-07T07:11:27.246Z,14.27
2023-04-07T07:13:53.764Z,14.19
2023-04-07T07:16:20.415Z,14.42
2023-04-07T07:18:47.024Z,14.19
2023-04-07T07:21:13.549Z,14.44
2023-04-07T07:23:40.280Z,14.51
2023-04-07T07:26:06.816Z,14.44
2023-04-07T07:28:33.496Z,14.65
2023-04-07T07:31:00.254Z,14.74
2023-04-07T07:33:26.792Z,14.86
2023-04-07T07:35:53.388Z,14.67
2023-04-07T07:38:20.062Z,14.93
2023-04-07T07:40:47.291Z,14.85
2023-04-07T07:43:13.812Z,14.95
2023-04-07T07:45:40.767Z,15.07
2023-04-07T07:48:07.318Z,15.08
2023-04-07T07:50:33.900Z,15.11
2023-04-07T07:53:00.437Z,14.95
2023-04-07T07:55:27.067Z,15.13
2023-04-07T07:57:53.578Z,15.21
2023-04-07T08:00:20.259Z,15.41
2023-04-07T08:02:46.843Z,15.57
2023-04-07T08:05:13.457Z,15.50
2023-04-07T08:07:40.079Z,15.73
2023-04-07T08:10:06.938Z,15.93
2023-04-07T08:12:33.466Z,16.22
2023-04-07T08:15:00.273Z,16.51
2023-04-07T08:17:26.856Z,16.68
2023-04-07T08:19:53.415Z,16.95
2023-04-07T08:22:21.090Z,17.14
2023-04-07T08:24:47.701Z,17.32
2023-04-07T08:27:14.220Z,17.47
2023-04-07T08:29:40.981Z,17.69
2023-04-07T08:32:07.499Z,17.80
2023-04-07T08:34:34.225Z,17.86
2023-04-07T08:37:00.735Z,17.87
2023-04-07T08:39:28.106Z,18.01
2023-04-07T08:41:55.364Z,18.13
2023-04-07T08:44:23.462Z,18.06
2023-04-07T08:46:51.740Z,18.22
2023-04-07T08:49:18.721Z,18.25
2023-04-07T08:51:47.454Z,18.13
2023-04-07T08:54:22.573Z,18.08
2023-04-07T08:56:49.214Z,18.14
2023-04-07T08:59:18.528Z,18.18
2023-04-07T09:01:47.242Z,18.22
2023-04-07T09:04:14.212Z,18.20
2023-04-07T09:06:40.822Z,18.32
2023-04-07T09:09:07.433Z,18.33
2023-04-07T09:11:41.023Z,18.44
2023-04-07T09:14:07.634Z,18.69
2023-04-07T09:16:34.898Z,18.77
2023-04-07T09:19:01.440Z,18.62
2023-04-07T09:21:47.747Z,19.00
2023-04-07T09:24:24.236Z,18.91
2023-04-07T09:26:51.180Z,18.80
2023-04-07T09:29:21.556Z,19.09
2023-04-07T09:31:51.689Z,19.01
2023-04-07T09:34:33.351Z,18.01
2023-04-07T09:37:00.470Z,18.64
2023-04-07T09:39:27.262Z,18.91
2023-04-07T09:41:54.251Z,18.64
2023-04-07T09:44:21.961Z,19.27
2023-04-07T09:46:56.724Z,19.61
2023-04-07T09:49:24.658Z,19.71
2023-04-07T09:52:00.767Z,19.68
2023-04-07T09:54:37.417Z,19.61
2023-04-07T09:57:06.055Z,20.11
2023-04-07T09:59:35.565Z,20.31
2023-04-07T10:02:03.170Z,20.25
2023-04-07T10:04:29.899Z,19.98
2023-04-07T10:06:58.625Z,20.08
2023-04-07T10:09:27.396Z,20.22
2023-04-07T10:11:57.213Z,20.39
2023-04-07T10:14:30.969Z,20.26
2023-04-07T10:17:00.278Z,20.04
2023-04-07T10:19:31.454Z,20.02
2023-04-07T10:21:59.720Z,19.87
2023-04-07T10:24:46.941Z,19.73
2023-04-07T10:27:17.853Z,19.76
2023-04-07T10:29:48.953Z,19.54
2023-04-07T10:32:15.804Z,19.89
2023-04-07T10:34:51.158Z,20.10
2023-04-07T10:37:21.190Z,18.75
2023-04-07T10:40:11.902Z,19.19
2023-04-07T10:42:41.239Z,19.18
2023-04-07T10:45:10.935Z,19.62
2023-04-07T10:48:02.669Z,19.03
2023-04-07T10:50:29.539Z,18.11
2023-04-07T10:53:08.616Z,18.50
2023-04-07T10:55:39.062Z,18.61
2023-04-07T10:58:24.619Z,18.14
2023-04-07T11:00:57.523Z,18.15
2023-04-07T11:03:25.197Z,18.54
2023-04-07T11:05:51.879Z,19.05
2023-04-07T11:08:45.172Z,19.67
2023-04-07T11:11:16.045Z,21.60
2023-04-07T11:13:49.856Z,22.39
2023-04-07T11:16:18.867Z,21.51
2023-04-07T11:18:47.676Z,22.05
2023-04-07T11:21:18.599Z,22.44
2023-04-07T11:23:46.936Z,23.32
2023-04-07T11:26:14.794Z,23.57
2023-04-07T11:28:54.359Z,23.14
2023-04-07T11:31:28.813Z,23.85
2023-04-07T11:33:57.206Z,24.68
2023-04-07T11:36:34.188Z,25.73
2023-04-07T11:39:02.308Z,26.49
2023-04-07T11:41:31.571Z,26.02
2023-04-07T11:44:09.564Z,25.52
2023-04-07T11:46:36.897Z,24.94
2023-04-07T11:49:14.632Z,24.57
2023-04-07T11:51:43.998Z,23.96
2023-04-07T11:54:11.127Z,23.13
2023-04-07T11:56:47.628Z,22.72
2023-04-07T11:59:23.046Z,22.61
2023-04-07T12:01:51.551Z,22.14
2023-04-07T12:04:18.722Z,22.13
2023-04-07T12:06:47.270Z,21.55
2023-04-07T12:09:37.835Z,21.40
2023-04-07T12:12:07.545Z,21.72
2023-04-07T12:14:35.213Z,22.37
2023-04-07T12:17:03.440Z,22.87
2023-04-07T12:19:35.639Z,23.18
2023-04-07T12:22:02.426Z,23.13
2023-04-07T12:24:28.928Z,22.55
2023-04-07T12:26:56.108Z,21.77
2023-04-07T12:29:22.860Z,21.31
2023-04-07T12:31:51.048Z,20.76
2023-04-07T12:34:18.432Z,20.90
2023-04-07T12:36:45.019Z,20.75
2023-04-07T12:39:11.650Z,20.36
2023-04-07T12:41:38.769Z,20.80
2023-04-07T12:44:05.938Z,20.40
2023-04-07T12:46:32.653Z,20.66
2023-04-07T12:48:59.434Z,20.68
2023-04-07T12:51:26.247Z,20.60
2023-04-07T12:53:54.174Z,20.56
2023-04-07T12:56:22.301Z,20.38
2023-04-07T12:58:48.865Z,19.96
2023-04-07T13:01:16.489Z,20.04
2023-04-07T13:03:43.441Z,19.49
2023-04-07T13:06:10.843Z,19.23
2023-04-07T13:08:37.905Z,19.07
2023-04-07T13:11:04.637Z,19.45
2023-04-07T13:13:31.756Z,19.76
2023-04-07T13:15:58.465Z,19.67
2023-04-07T13:18:25.294Z,19.95
2023-04-07T13:21:06.295Z,20.12
2023-04-07T13:23:43.215Z,19.70
2023-04-07T13:26:10.138Z,19.73
2023-04-07T13:28:36.668Z,19.12
2023-04-07T13:31:03.380Z,19.04
2023-04-07T13:33:29.926Z,18.85
2023-04-07T13:35:56.896Z,19.25
2023-04-07T13:38:23.442Z,18.99
2023-04-07T13:40:50.220Z,19.35
2023-04-07T13:43:18.485Z,19.14
2023-04-07T13:45:45.100Z,19.37
2023-04-07T13:48:11.800Z,19.51
2023-04-07T13:50:38.481Z,19.57
2023-04-07T13:53:05.042Z,19.11
2023-04-07T13:55:31.570Z,19.53
2023-04-07T13:57:58.159Z,19.43
2023-04-07T14:00:24.733Z,18.93
2023-04-07T14:02:51.326Z,19.08
2023-04-07T14:05:17.945Z,18.91
2023-04-07T14:07:44.476Z,19.40
2023-04-07T14:10:11.091Z,19.68
2023-04-07T14:12:37.998Z,19.39
2023-04-07T14:15:05.523Z,19.43
2023-04-07T14:17:32.087Z,19.72
2023-04-07T14:19:58.615Z,19.66
2023-04-07T14:22:25.170Z,19.90
2023-04-07T14:24:51.936Z,19.78
2023-04-07T14:27:20.991Z,19.76
2023-04-07T14:29:50.916Z,19.47
2023-04-07T14:32:17.504Z,19.20
2023-04-07T14:34:44.175Z,19.19
2023-04-07T14:37:11.756Z,19.00
2023-04-07T14:39:39.529Z,19.04
2023-04-07T14:42:07.438Z,19.13
2023-04-07T14:44:33.983Z,18.54
2023-04-07T14:47:00.530Z,18.68
2023-04-07T14:49:28.359Z,18.55
2023-04-07T14:51:54.875Z,18.65
2023-04-07T14:54:21.601Z,18.77
2023-04-07T14:56:48.226Z,18.55
2023-04-07T14:59:14.763Z,18.59
2023-04-07T15:01:41.404Z,18.39
2023-04-07T15:04:08.137Z,18.17
2023-04-07T15:06:34.708Z,18.50
2023-04-07T15:09:01.262Z,18.65
2023-04-07T15:11:27.815Z,18.76
2023-04-07T15:13:54.439Z,18.35
2023-04-07T15:16:21.056Z,18.45
2023-04-07T15:18:48.441Z,18.49
2023-04-07T15:21:15.670Z,18.25
2023-04-07T15:23:42.864Z,18.18
2023-04-07T15:26:10.093Z,18.25
2023-04-07T15:28:36.818Z,18.34
2023-04-07T15:31:03.695Z,18.54
2023-04-07T15:33:30.342Z,18.52
2023-04-07T15:35:57.169Z,18.52
2023-04-07T15:38:23.712Z,18.60
2023-04-07T15:40:50.305Z,18.20
2023-04-07T15:43:16.920Z,18.31
2023-04-07T15:45:44.720Z,18.38
2023-04-07T15:48:11.954Z,18.43
2023-04-07T15:50:38.497Z,18.34
2023-04-07T15:53:05.760Z,18.34
2023-04-07T15:55:33.288Z,18.37
2023-04-07T15:58:00.491Z,18.26
2023-04-07T16:00:27.990Z,17.68
2023-04-07T16:02:55.621Z,18.08
2023-04-07T16:05:22.300Z,18.21
2023-04-07T16:07:49.034Z,18.12
2023-04-07T16:10:19.636Z,18.20
2023-04-07T16:12:47.149Z,18.35
2023-04-07T16:15:16.761Z,18.20
2023-04-07T16:17:48.332Z,18.39
2023-04-07T16:20:15.780Z,18.21
2023-04-07T16:22:44.208Z,18.14
2023-04-07T16:25:10.787Z,18.32
2023-04-07T16:27:37.388Z,18.16
2023-04-07T16:30:08.159Z,17.94
2023-04-07T16:32:35.383Z,17.72
2023-04-07T16:35:02.508Z,17.95
2023-04-07T16:37:30.226Z,18.03
2023-04-07T16:39:57.799Z,18.08
2023-04-07T16:42:26.383Z,18.11
2023-04-07T16:44:52.940Z,17.68
2023-04-07T16:47:19.613Z,17.78
2023-04-07T16:49:46.254Z,17.65
2023-04-07T16:52:12.801Z,17.13
2023-04-07T16:54:39.297Z,17.47
2023-04-07T16:57:05.830Z,17.50
2023-04-07T16:59:32.331Z,17.53
2023-04-07T17:01:58.950Z,17.43
2023-04-07T17:04:25.607Z,17.32
2023-04-07T17:06:52.178Z,17.28
2023-04-07T17:09:19.832Z,17.28
2023-04-07T17:11:46.356Z,17.34
2023-04-07T17:14:12.889Z,17.32
2023-04-07T17:16:39.441Z,17.17
2023-04-07T17:19:06.209Z,16.98
2023-04-07T17:21:32.708Z,17.06
2023-04-07T17:23:59.242Z,17.10
2023-04-07T17:26:26.293Z,17.08
2023-04-07T17:28:52.866Z,17.09
2023-04-07T17:31:19.426Z,16.97
2023-04-07T17:33:47.627Z,16.94
2023-04-07T17:36:14.429Z,17.07
2023-04-07T17:38:40.988Z,17.06
2023-04-07T17:41:07.528Z,17.09
2023-04-07T17:43:34.146Z,17.06
2023-04-07T17:46:00.792Z,17.00
2023-04-07T17:48:27.645Z,16.92
2023-04-07T17:50:54.167Z,16.88
2023-04-07T17:53:21.029Z,16.94
2023-04-07T17:55:47.547Z,16.88
2023-04-07T17:58:14.467Z,16.75
2023-04-07T18:00:41.288Z,16.57
2023-04-07T18:03:08.245Z,16.38
2023-04-07T18:05:36.307Z,16.38
2023-04-07T18:08:02.897Z,16.45
2023-04-07T18:10:29.601Z,16.40
2023-04-07T18:12:56.141Z,16.56
2023-04-07T18:15:22.755Z,16.55
2023-04-07T18:17:52.942Z,16.62
2023-04-07T18:20:21.004Z,16.54
2023-04-07T18:22:50.139Z,16.48
2023-04-07T18:25:16.969Z,16.58
2023-04-07T18:27:43.584Z,16.52
2023-04-07T18:30:10.532Z,16.57
2023-04-07T18:32:37.132Z,16.58
2023-04-07T18:35:03.866Z,16.55
2023-04-07T18:37:30.459Z,16.58
2023-04-07T18:39:57.016Z,16.62
2023-04-07T18:42:23.660Z,16.58
2023-04-07T18:44:50.225Z,16.59
2023-04-07T18:47:17.176Z,16.60
2023-04-07T18:49:43.703Z,16.50
2023-04-07T18:52:10.568Z,16.59
2023-04-07T18:54:37.072Z,16.50
2023-04-07T18:57:04.505Z,16.44
2023-04-07T18:59:31.396Z,16.42
2023-04-07T19:01:58.055Z,16.37
2023-04-07T19:04:24.892Z,16.43
2023-04-07T19:06:52.308Z,16.39
2023-04-07T19:09:18.881Z,16.36
2023-04-07T19:11:45.610Z,16.36
2023-04-07T19:14:12.657Z,16.30
2023-04-07T19:16:39.752Z,16.26
2023-04-07T19:19:06.286Z,16.30
2023-04-07T19:21:32.849Z,16.22
2023-04-07T19:23:59.759Z,16.19
2023-04-07T19:26:27.767Z,16.14
2023-04-07T19:28:55.869Z,16.33
2023-04-07T19:31:23.086Z,16.22
2023-04-07T19:33:49.840Z,16.06
2023-04-07T19:36:16.713Z,16.05
2023-04-07T19:38:43.307Z,16.13
2023-04-07T19:41:10.303Z,16.05
2023-04-07T19:43:36.807Z,16.01
2023-04-07T19:46:03.712Z,15.96
2023-04-07T19:48:30.545Z,15.91
2023-04-07T19:50:57.176Z,15.98
2023-04-07T19:53:25.309Z,16.05
2023-04-07T19:55:52.065Z,15.98
2023-04-07T19:58:20.913Z,16.03
2023-04-07T20:00:50.547Z,15.97
2023-04-07T20:03:17.562Z,15.84
2023-04-07T20:05:44.511Z,15.86
2023-04-07T20:08:11.409Z,15.88
2023-04-07T20:10:37.903Z,15.81
2023-04-07T20:13:06.408Z,15.84
2023-04-07T20:15:33.062Z,15.87
2023-04-07T20:18:00.129Z,15.81
2023-04-07T20:20:26.770Z,15.83
2023-04-07T20:22:53.346Z,15.81
2023-04-07T20:25:19.979Z,15.78
2023-04-07T20:27:48.989Z,15.75
2023-04-07T20:30:16.255Z,15.71
2023-04-07T20:32:43.430Z,15.58
2023-04-07T20:35:11.898Z,15.75
2023-04-07T20:37:38.600Z,15.78
2023-04-07T20:40:06.238Z,15.74
2023-04-07T20:42:32.829Z,15.71
2023-04-07T20:45:03.652Z,15.64
2023-04-07T20:47:31.373Z,15.56
2023-04-07T20:49:58.598Z,15.59
2023-04-07T20:52:27.033Z,15.60
2023-04-07T20:54:53.560Z,15.57
2023-04-07T20:57:20.140Z,15.49
2023-04-07T20:59:46.647Z,15.41
2023-04-07T21:02:13.345Z,15.36
2023-04-07T21:04:40.005Z,15.27
2023-04-07T21:07:06.532Z,15.27
2023-04-07T21:09:33.057Z,15.23
2023-04-07T21:12:02.010Z,15.13
2023-04-07T21:14:28.624Z,14.96
2023-04-07T21:16:55.189Z,14.89
2023-04-07T21:19:22.159Z,14.86
2023-04-07T21:21:48.696Z,14.77
2023-04-07T21:24:15.301Z,14.76
2023-04-07T21:26:41.831Z,14.72
2023-04-07T21:29:08.369Z,14.60
2023-04-07T21:31:35.065Z,14.60
2023-04-07T21:34:01.811Z,14.44
2023-04-07T21:36:28.528Z,14.31
2023-04-07T21:38:55.171Z,14.21
2023-04-07T21:41:21.887Z,14.13
2023-04-07T21:43:48.436Z,14.11
2023-04-07T21:46:16.566Z,14.18
2023-04-07T21:48:43.156Z,14.19
2023-04-07T21:51:09.712Z,14.16
2023-04-07T21:53:36.453Z,14.17
2023-04-07T21:56:03.326Z,14.05
2023-04-07T21:58:29.924Z,13.96
2023-04-07T22:00:56.559Z,13.92
2023-04-07T22:03:23.583Z,13.79
2023-04-07T22:05:50.417Z,13.77
2023-04-07T22:08:17.386Z,13.70
2023-04-07T22:10:43.975Z,13.53
2023-04-07T22:13:10.576Z,13.53
2023-04-07T22:15:37.131Z,13.45
2023-04-07T22:18:03.755Z,13.32
2023-04-07T22:20:30.342Z,13.20
2023-04-07T22:22:57.481Z,13.21
2023-04-07T22:25:24.905Z,13.12
2023-04-07T22:27:52.507Z,13.14
2023-04-07T22:30:19.984Z,13.07
2023-04-07T22:32:47.927Z,12.96
2023-04-07T22:35:14.559Z,12.84
2023-04-07T22:37:41.152Z,12.87
2023-04-07T22:40:08.932Z,12.85
2023-04-07T22:42:35.915Z,12.76
2023-04-07T22:45:02.509Z,12.77
2023-04-07T22:47:29.048Z,12.69
2023-04-07T22:49:56.380Z,12.60
2023-04-07T22:52:23.225Z,12.58
2023-04-07T22:54:49.789Z,12.50
2023-04-07T22:57:16.454Z,12.45
2023-04-07T22:59:43.012Z,12.36
2023-04-07T23:02:09.681Z,12.30
2023-04-07T23:04:36.410Z,12.30
2023-04-07T23:07:02.968Z,12.33
2023-04-07T23:09:29.503Z,12.35
2023-04-07T23:11:56.961Z,12.34
2023-04-07T23:14:23.690Z,12.31
2023-04-07T23:16:51.064Z,12.24
2023-04-07T23:19:17.735Z,12.23
2023-04-07T23:21:44.251Z,12.12
2023-04-07T23:24:11.099Z,12.10
2023-04-07T23:26:37.669Z,12.15
2023-04-07T23:29:04.295Z,12.13
2023-04-07T23:31:31.156Z,12.11
2023-04-07T23:33:58.911Z,12.05
2023-04-07T23:36:27.080Z,12.04
2023-04-07T23:38:55.855Z,12.05
2023-04-07T23:41:22.828Z,11.99
2023-04-07T23:43:49.602Z,11.99
2023-04-07T23:46:16.270Z,12.03
2023-04-07T23:48:42.863Z,11.95
2023-04-07T23:51:09.397Z,11.89
2023-04-07T23:53:35.907Z,11.89
2023-04-07T23:56:02.541Z,11.86
2023-04-07T23:58:29.115Z,11.93
