createdAt,value
2022-10-31T00:01:47.173Z,13.17
2022-10-31T00:05:29.965Z,13.21
2022-10-31T00:09:12.858Z,13.22
2022-10-31T00:12:57.167Z,13.22
2022-10-31T00:16:41.597Z,13.21
2022-10-31T00:20:24.285Z,13.17
2022-10-31T00:24:07.415Z,13.20
2022-10-31T00:27:50.120Z,13.21
2022-10-31T00:31:36.821Z,13.19
2022-10-31T00:35:19.740Z,13.14
2022-10-31T00:39:02.474Z,12.97
2022-10-31T00:42:45.318Z,12.93
2022-10-31T00:46:30.065Z,12.96
2022-10-31T00:50:14.893Z,12.95
2022-10-31T00:53:59.073Z,12.93
2022-10-31T00:57:41.812Z,12.89
2022-10-31T01:01:24.654Z,12.85
2022-10-31T01:05:07.703Z,12.72
2022-10-31T01:08:51.816Z,12.54
2022-10-31T01:12:38.414Z,12.43
2022-10-31T01:16:24.177Z,12.38
2022-10-31T01:20:08.215Z,12.32
2022-10-31T01:23:52.830Z,12.28
2022-10-31T01:27:35.466Z,12.23
2022-10-31T01:31:19.519Z,12.19
2022-10-31T01:35:02.319Z,12.21
2022-10-31T01:38:45.104Z,12.21
2022-10-31T01:42:29.384Z,12.22
2022-10-31T01:46:12.721Z,12.14
2022-10-31T01:49:57.109Z,12.11
2022-10-31T01:53:39.828Z,12.13
2022-10-31T01:57:22.786Z,12.22
2022-10-31T02:01:08.189Z,12.27
2022-10-31T02:04:51.079Z,12.28
2022-10-31T02:08:35.611Z,12.20
2022-10-31T02:12:18.536Z,12.12
2022-10-31T02:16:01.342Z,12.05
2022-10-31T02:19:50.104Z,12.04
2022-10-31T02:24:09.102Z,11.98
2022-10-31T02:28:14.573Z,11.94
2022-10-31T02:32:03.121Z,11.93
2022-10-31T02:35:56.999Z,11.94
2022-10-31T02:39:44.336Z,11.97
2022-10-31T02:43:30.989Z,12.02
2022-10-31T02:47:16.750Z,12.06
2022-10-31T02:51:01.947Z,12.11
2022-10-31T02:54:45.529Z,12.15
2022-10-31T02:58:30.795Z,12.17
2022-10-31T03:02:38.514Z,12.07
2022-10-31T03:06:27.201Z,11.98
2022-10-31T03:10:16.229Z,11.90
2022-10-31T03:14:02.820Z,11.84
2022-10-31T03:17:53.286Z,11.85
2022-10-31T03:21:38.277Z,11.88
2022-10-31T03:25:24.478Z,11.81
2022-10-31T03:29:09.018Z,11.76
2022-10-31T03:32:55.645Z,11.75
2022-10-31T03:36:40.250Z,11.73
2022-10-31T03:40:23.999Z,11.70
2022-10-31T03:44:09.993Z,11.72
2022-10-31T03:47:55.209Z,11.76
2022-10-31T03:51:43.638Z,11.81
2022-10-31T03:55:29.804Z,11.80
2022-10-31T03:59:17.659Z,11.77
2022-10-31T04:03:06.144Z,11.75
2022-10-31T04:06:49.410Z,11.68
2022-10-31T04:10:35.213Z,11.64
2022-10-31T04:14:18.169Z,11.59
2022-10-31T04:18:03.564Z,11.51
2022-10-31T04:21:46.253Z,11.50
2022-10-31T04:25:29.157Z,11.53
2022-10-31T04:29:11.785Z,11.55
2022-10-31T04:32:54.414Z,11.52
2022-10-31T04:36:38.410Z,11.47
2022-10-31T04:40:21.103Z,11.37
2022-10-31T04:44:03.753Z,11.29
2022-10-31T04:47:46.479Z,11.26
2022-10-31T04:51:29.168Z,11.21
2022-10-31T04:55:13.625Z,11.30
2022-10-31T04:58:56.375Z,11.39
2022-10-31T05:02:45.436Z,11.46
2022-10-31T05:06:28.062Z,11.52
2022-10-31T05:10:11.843Z,11.54
2022-10-31T05:13:55.877Z,11.56
2022-10-31T05:17:41.172Z,11.58
2022-10-31T05:21:23.831Z,11.59
2022-10-31T05:25:07.224Z,11.54
2022-10-31T05:28:49.921Z,11.50
2022-10-31T05:32:39.184Z,11.51
2022-10-31T05:36:21.923Z,11.56
2022-10-31T05:40:08.066Z,11.58
2022-10-31T05:43:51.306Z,11.59
2022-10-31T05:47:35.508Z,11.51
2022-10-31T05:51:18.123Z,11.45
2022-10-31T05:55:00.781Z,11.39
2022-10-31T05:58:43.551Z,11.41
2022-10-31T06:02:26.187Z,11.43
2022-10-31T06:06:10.238Z,11.45
2022-10-31T06:09:52.936Z,11.48
2022-10-31T06:13:35.622Z,11.48
2022-10-31T06:17:18.299Z,11.40
2022-10-31T06:21:00.941Z,11.34
2022-10-31T06:24:45.126Z,11.42
2022-10-31T06:28:27.785Z,11.53
2022-10-31T06:32:12.657Z,11.62
2022-10-31T06:35:55.307Z,11.70
2022-10-31T06:39:37.920Z,11.75
2022-10-31T06:43:22.124Z,11.79
2022-10-31T06:47:04.803Z,11.83
2022-10-31T06:50:47.461Z,11.91
2022-10-31T06:54:30.200Z,11.98
2022-10-31T06:58:13.417Z,12.04
2022-10-31T07:02:10.073Z,12.10
2022-10-31T07:05:52.912Z,12.21
2022-10-31T07:09:35.714Z,12.27
2022-10-31T07:13:18.464Z,12.38
2022-10-31T07:17:01.239Z,12.47
2022-10-31T07:20:48.240Z,12.58
2022-10-31T07:24:31.480Z,12.64
2022-10-31T07:28:14.207Z,12.67
2022-10-31T07:31:57.008Z,12.73
2022-10-31T07:35:39.671Z,12.84
2022-10-31T07:39:23.744Z,12.94
2022-10-31T07:43:10.181Z,13.04
2022-10-31T07:46:55.875Z,13.14
2022-10-31T07:50:38.557Z,13.25
2022-10-31T07:54:21.282Z,13.40
2022-10-31T07:58:06.646Z,13.60
2022-10-31T08:01:49.447Z,13.76
2022-10-31T08:05:32.679Z,13.89
2022-10-31T08:09:15.643Z,14.02
2022-10-31T08:12:59.539Z,14.15
2022-10-31T08:16:43.577Z,14.25
2022-10-31T08:20:26.401Z,14.37
2022-10-31T08:24:09.248Z,14.41
2022-10-31T08:27:53.105Z,14.49
2022-10-31T08:31:38.884Z,14.56
2022-10-31T08:35:25.894Z,14.65
2022-10-31T08:39:08.511Z,14.70
2022-10-31T08:42:58.123Z,14.80
2022-10-31T08:46:42.739Z,14.91
2022-10-31T08:50:27.169Z,14.98
2022-10-31T08:54:09.850Z,15.01
2022-10-31T08:57:56.869Z,15.11
2022-10-31T09:01:39.804Z,15.17
2022-10-31T09:05:25.187Z,15.22
2022-10-31T09:09:09.411Z,15.33
2022-10-31T09:12:56.983Z,15.41
2022-10-31T09:16:39.662Z,15.50
2022-10-31T09:20:25.041Z,15.56
2022-10-31T09:24:09.401Z,15.63
2022-10-31T09:27:52.227Z,15.76
2022-10-31T09:31:35.016Z,15.86
2022-10-31T09:35:19.328Z,15.99
2022-10-31T09:39:04.656Z,16.08
2022-10-31T09:42:57.267Z,16.16
2022-10-31T09:46:48.805Z,16.24
2022-10-31T09:50:36.724Z,16.34
2022-10-31T09:54:21.473Z,16.47
2022-10-31T09:58:05.701Z,16.61
2022-10-31T10:01:51.871Z,16.67
2022-10-31T10:05:39.522Z,16.76
2022-10-31T10:09:26.912Z,16.87
2022-10-31T10:13:27.145Z,17.01
2022-10-31T10:17:27.734Z,17.18
2022-10-31T10:21:19.488Z,17.35
2022-10-31T10:25:16.324Z,17.42
2022-10-31T10:29:04.258Z,17.50
2022-10-31T10:32:52.205Z,17.59
2022-10-31T10:36:38.717Z,17.74
2022-10-31T10:40:24.346Z,17.92
2022-10-31T10:44:11.164Z,18.05
2022-10-31T10:48:01.487Z,18.19
2022-10-31T10:51:58.237Z,18.33
2022-10-31T10:55:54.372Z,18.46
2022-10-31T10:59:43.053Z,18.51
2022-10-31T11:03:27.621Z,18.59
2022-10-31T11:07:13.218Z,18.70
2022-10-31T11:11:04.047Z,18.77
2022-10-31T11:14:50.501Z,18.87
2022-10-31T11:18:37.704Z,18.98
2022-10-31T11:22:21.177Z,19.10
2022-10-31T11:26:07.183Z,19.24
2022-10-31T11:29:58.321Z,19.28
2022-10-31T11:49:44.612Z,19.58
2022-10-31T11:53:32.999Z,19.64
2022-10-31T11:57:27.105Z,19.65
2022-10-31T12:01:24.779Z,19.62
2022-10-31T12:05:13.935Z,19.54
2022-10-31T12:08:59.494Z,19.53
2022-10-31T12:13:00.576Z,19.50
2022-10-31T12:16:50.273Z,19.48
2022-10-31T12:20:42.184Z,19.52
2022-10-31T12:24:48.256Z,19.56
2022-10-31T12:29:06.486Z,19.50
2022-10-31T12:33:03.488Z,19.44
2022-10-31T12:36:53.114Z,19.44
2022-10-31T12:40:49.371Z,19.50
2022-10-31T12:44:46.567Z,19.67
2022-10-31T12:48:52.676Z,19.82
2022-10-31T12:52:47.027Z,19.94
2022-10-31T12:56:43.749Z,20.01
2022-10-31T13:00:29.548Z,20.13
2022-10-31T13:04:17.289Z,20.31
2022-10-31T13:08:03.754Z,20.42
2022-10-31T13:11:50.636Z,20.44
2022-10-31T13:15:36.000Z,20.37
2022-10-31T13:19:20.247Z,20.34
2022-10-31T13:23:29.877Z,20.30
2022-10-31T13:27:21.234Z,20.30
2022-10-31T13:31:04.094Z,20.28
2022-10-31T13:34:49.980Z,20.30
2022-10-31T13:38:36.893Z,20.29
2022-10-31T13:42:24.186Z,20.28
2022-10-31T13:46:25.130Z,20.27
2022-10-31T13:50:19.311Z,20.25
2022-10-31T13:54:03.938Z,20.24
2022-10-31T13:57:48.163Z,20.20
2022-10-31T14:01:31.497Z,20.18
2022-10-31T14:05:25.017Z,20.18
2022-10-31T14:09:08.438Z,20.21
2022-10-31T14:12:56.309Z,20.32
2022-10-31T14:16:40.273Z,20.64
2022-10-31T14:20:37.053Z,20.99
2022-10-31T14:24:35.230Z,21.28
2022-10-31T14:28:24.301Z,21.40
2022-10-31T14:32:11.919Z,21.36
2022-10-31T14:36:14.808Z,21.21
2022-10-31T14:40:27.689Z,21.00
2022-10-31T14:44:47.164Z,20.85
2022-10-31T14:48:45.499Z,20.89
2022-10-31T14:52:28.330Z,21.09
2022-10-31T14:56:12.365Z,21.27
2022-10-31T15:00:02.563Z,21.19
2022-10-31T15:04:03.609Z,21.00
2022-10-31T15:07:53.190Z,20.75
2022-10-31T15:11:39.921Z,20.78
2022-10-31T15:15:25.830Z,20.86
2022-10-31T15:19:14.789Z,20.93
2022-10-31T15:22:59.252Z,21.03
2022-10-31T15:26:42.661Z,21.07
2022-10-31T15:30:28.703Z,21.03
2022-10-31T15:34:18.662Z,20.94
2022-10-31T15:38:02.759Z,20.83
2022-10-31T15:41:54.423Z,20.75
2022-10-31T15:45:39.038Z,20.62
2022-10-31T15:49:34.116Z,20.47
2022-10-31T15:53:19.339Z,20.30
2022-10-31T15:57:01.985Z,20.14
2022-10-31T16:00:46.090Z,19.97
2022-10-31T16:04:28.935Z,19.82
2022-10-31T16:08:26.198Z,19.66
2022-10-31T16:12:19.898Z,19.47
2022-10-31T16:20:21.677Z,19.04
2022-10-31T16:24:13.174Z,18.88
2022-10-31T16:27:57.502Z,18.71
2022-10-31T16:31:42.108Z,18.54
2022-10-31T16:35:29.440Z,18.38
2022-10-31T16:39:14.975Z,18.17
2022-10-31T16:43:00.227Z,18.06
2022-10-31T16:46:45.175Z,17.97
2022-10-31T16:50:29.076Z,17.81
2022-10-31T16:54:11.919Z,17.66
2022-10-31T16:57:56.255Z,17.61
2022-10-31T17:01:40.090Z,17.58
2022-10-31T17:05:30.036Z,17.48
2022-10-31T17:09:12.749Z,17.40
2022-10-31T17:12:55.837Z,17.30
2022-10-31T17:16:38.571Z,17.21
2022-10-31T17:20:23.387Z,17.10
2022-10-31T17:24:08.255Z,16.98
2022-10-31T17:27:51.215Z,16.85
2022-10-31T17:31:36.559Z,16.72
2022-10-31T17:35:20.379Z,16.64
2022-10-31T17:39:05.409Z,16.60
2022-10-31T17:42:52.630Z,16.55
2022-10-31T17:46:35.305Z,16.51
2022-10-31T17:50:18.447Z,16.43
2022-10-31T17:54:01.083Z,16.36
2022-10-31T17:57:44.027Z,16.33
2022-10-31T18:01:28.116Z,16.19
2022-10-31T18:05:11.490Z,16.08
2022-10-31T18:08:56.041Z,16.03
2022-10-31T18:12:39.238Z,16.03
2022-10-31T18:16:22.014Z,16.00
2022-10-31T18:20:07.049Z,15.90
2022-10-31T18:23:49.671Z,15.76
2022-10-31T18:27:32.488Z,15.65
2022-10-31T18:31:15.177Z,15.49
2022-10-31T18:34:57.784Z,15.40
2022-10-31T18:38:44.741Z,15.34
2022-10-31T18:42:27.763Z,15.30
2022-10-31T18:46:13.939Z,15.17
2022-10-31T18:49:56.580Z,15.01
2022-10-31T18:53:39.248Z,14.86
2022-10-31T18:57:23.249Z,14.74
2022-10-31T19:01:09.753Z,14.65
2022-10-31T19:04:52.554Z,14.55
2022-10-31T19:08:35.458Z,14.48
2022-10-31T19:12:18.123Z,14.39
2022-10-31T19:16:06.916Z,14.30
2022-10-31T19:19:49.585Z,14.21
2022-10-31T19:23:32.234Z,14.09
2022-10-31T19:27:14.936Z,14.02
2022-10-31T19:30:57.553Z,13.93
2022-10-31T19:34:42.726Z,13.80
2022-10-31T19:38:25.471Z,13.71
2022-10-31T19:42:08.114Z,13.60
2022-10-31T19:45:58.601Z,13.48
2022-10-31T19:49:42.681Z,13.39
2022-10-31T19:53:25.338Z,13.33
2022-10-31T19:57:08.007Z,13.26
2022-10-31T20:00:50.810Z,13.17
2022-10-31T20:04:33.531Z,13.08
2022-10-31T20:08:18.941Z,13.00
2022-10-31T20:12:01.898Z,12.91
2022-10-31T20:15:44.547Z,12.89
2022-10-31T20:19:27.458Z,12.84
2022-10-31T20:23:10.761Z,12.78
2022-10-31T20:26:54.892Z,12.74
2022-10-31T20:30:44.872Z,12.68
2022-10-31T20:34:27.549Z,12.62
2022-10-31T20:38:10.871Z,12.58
2022-10-31T20:41:54.942Z,12.57
2022-10-31T20:45:37.736Z,12.56
2022-10-31T20:49:20.417Z,12.57
2022-10-31T20:53:03.437Z,12.60
2022-10-31T20:56:47.457Z,12.57
2022-10-31T21:00:31.867Z,12.57
2022-10-31T21:04:14.523Z,12.55
2022-10-31T21:07:57.162Z,12.51
2022-10-31T21:11:39.809Z,12.49
2022-10-31T21:15:22.484Z,12.44
2022-10-31T21:19:06.499Z,12.38
2022-10-31T21:22:49.170Z,12.50
2022-10-31T21:26:34.435Z,12.55
2022-10-31T21:30:17.549Z,12.47
2022-10-31T21:34:00.227Z,12.38
2022-10-31T21:37:44.264Z,12.35
2022-10-31T21:41:27.935Z,12.41
2022-10-31T21:45:11.137Z,12.47
2022-10-31T21:48:55.465Z,12.50
2022-10-31T21:52:38.134Z,12.49
2022-10-31T21:56:22.623Z,12.47
2022-10-31T22:00:06.966Z,12.39
2022-10-31T22:03:50.112Z,12.27
2022-10-31T22:07:33.188Z,12.20
2022-10-31T22:11:17.266Z,12.14
2022-10-31T22:15:01.271Z,12.12
2022-10-31T22:18:44.440Z,12.05
2022-10-31T22:22:27.204Z,11.98
2022-10-31T22:26:14.174Z,11.95
2022-10-31T22:29:57.053Z,11.99
2022-10-31T22:33:41.543Z,12.04
2022-10-31T22:37:25.536Z,12.07
2022-10-31T22:41:09.554Z,12.10
2022-10-31T22:44:52.201Z,12.08
2022-10-31T22:48:37.715Z,12.06
2022-10-31T22:52:21.790Z,12.04
2022-10-31T22:56:05.890Z,12.08
2022-10-31T22:59:48.540Z,12.11
2022-10-31T23:03:31.189Z,12.09
2022-10-31T23:07:14.841Z,12.10
2022-10-31T23:10:59.723Z,12.04
2022-10-31T23:14:45.376Z,11.95
2022-10-31T23:18:48.629Z,11.88
2022-10-31T23:22:30.698Z,11.84
2022-10-31T23:26:32.111Z,11.86
2022-10-31T23:30:14.934Z,11.88
2022-10-31T23:33:57.757Z,11.87
2022-10-31T23:37:40.438Z,11.88
2022-10-31T23:41:24.447Z,11.90
2022-10-31T23:45:07.979Z,11.93
2022-10-31T23:48:53.529Z,11.91
2022-10-31T23:52:36.262Z,11.92
2022-10-31T23:56:19.011Z,11.91
