createdAt,value
2019-02-26T00:01:00.482Z,146.68
2019-02-26T00:06:08.442Z,140.12
2019-02-26T00:11:26.705Z,138.00
2019-02-26T00:16:35.534Z,135.25
2019-02-26T00:21:43.023Z,128.85
2019-02-26T00:26:49.435Z,119.80
2019-02-26T00:31:59.367Z,126.78
2019-02-26T00:37:06.161Z,117.75
2019-02-26T00:42:12.010Z,110.35
2019-02-26T00:47:18.057Z,100.12
2019-02-26T00:52:24.543Z,98.82
2019-02-26T00:57:31.679Z,95.87
2019-02-26T01:02:38.110Z,83.92
2019-02-26T01:07:44.882Z,84.45
2019-02-26T01:12:50.403Z,84.80
2019-02-26T01:18:08.952Z,77.20
2019-02-26T01:23:16.464Z,71.55
2019-02-26T01:28:26.506Z,65.65
2019-02-26T01:33:35.796Z,69.25
2019-02-26T01:38:43.797Z,66.90
2019-02-26T01:43:48.189Z,67.25
2019-02-26T01:48:53.056Z,60.12
2019-02-26T01:54:00.777Z,60.80
2019-02-26T01:59:05.830Z,55.85
2019-02-26T02:04:12.788Z,55.70
2019-02-26T02:09:18.709Z,68.45
2019-02-26T02:14:24.006Z,67.27
2019-02-26T02:19:32.610Z,60.00
2019-02-26T02:24:34.030Z,61.73
2019-02-26T02:29:37.506Z,58.28
2019-02-26T02:34:43.031Z,60.83
2019-02-26T02:39:46.972Z,47.00
2019-02-26T02:44:53.533Z,47.13
2019-02-26T02:49:57.820Z,47.70
2019-02-26T02:55:04.396Z,44.48
2019-02-26T03:00:12.631Z,43.60
2019-02-26T03:05:16.610Z,43.35
2019-02-26T03:10:20.051Z,39.73
2019-02-26T03:15:24.609Z,42.00
2019-02-26T03:20:30.828Z,45.45
2019-02-26T03:25:33.577Z,41.65
2019-02-26T03:30:43.610Z,40.35
2019-02-26T03:35:42.890Z,44.45
2019-02-26T03:40:49.313Z,42.43
2019-02-26T03:45:52.733Z,45.10
2019-02-26T03:51:00.714Z,48.63
2019-02-26T03:56:04.268Z,52.58
2019-02-26T04:01:08.433Z,45.80
2019-02-26T04:06:12.258Z,42.95
2019-02-26T04:11:16.840Z,47.00
2019-02-26T04:16:21.070Z,44.45
2019-02-26T04:21:24.620Z,39.42
2019-02-26T04:26:35.069Z,40.08
2019-02-26T04:31:54.659Z,44.45
2019-02-26T04:37:07.199Z,42.93
2019-02-26T04:42:18.218Z,41.73
2019-02-26T04:47:24.210Z,44.13
2019-02-26T04:52:29.573Z,42.93
2019-02-26T04:57:34.671Z,41.55
2019-02-26T05:02:38.041Z,42.73
2019-02-26T05:07:44.292Z,39.00
2019-02-26T05:12:47.700Z,43.00
2019-02-26T05:17:51.046Z,40.17
2019-02-26T05:22:58.473Z,40.12
2019-02-26T05:28:03.743Z,40.58
2019-02-26T05:33:06.995Z,42.45
2019-02-26T05:38:11.394Z,45.78
2019-02-26T05:43:15.941Z,47.83
2019-02-26T05:48:23.023Z,46.05
2019-02-26T05:53:24.409Z,44.75
2019-02-26T05:58:27.782Z,42.98
2019-02-26T06:03:33.668Z,42.33
2019-02-26T06:08:39.327Z,42.58
2019-02-26T06:13:43.634Z,46.65
2019-02-26T06:18:48.849Z,44.33
2019-02-26T06:23:52.498Z,45.38
2019-02-26T06:28:56.887Z,46.75
2019-02-26T06:34:03.558Z,36.68
2019-02-26T06:39:09.708Z,41.23
2019-02-26T06:44:13.053Z,35.28
2019-02-26T06:49:17.821Z,35.95
2019-02-26T06:54:22.683Z,32.42
2019-02-26T06:59:34.959Z,36.08
2019-02-26T07:04:39.578Z,33.95
2019-02-26T07:09:43.885Z,38.02
2019-02-26T07:14:48.414Z,32.48
2019-02-26T07:19:53.829Z,33.88
2019-02-26T07:24:59.450Z,25.70
2019-02-26T07:30:03.120Z,31.55
2019-02-26T07:35:11.063Z,36.63
2019-02-26T07:40:18.576Z,30.08
2019-02-26T07:45:22.411Z,29.90
2019-02-26T07:50:31.179Z,29.30
2019-02-26T07:55:32.822Z,25.92
2019-02-26T08:00:37.698Z,41.15
2019-02-26T08:05:44.016Z,30.92
2019-02-26T08:10:48.857Z,38.50
2019-02-26T08:15:54.967Z,26.20
2019-02-26T08:21:00.747Z,20.32
2019-02-26T08:26:03.371Z,20.72
2019-02-26T08:31:06.803Z,20.35
2019-02-26T08:36:13.505Z,23.18
2019-02-26T08:41:17.512Z,21.23
2019-02-26T08:46:21.048Z,17.35
2019-02-26T08:51:25.316Z,18.40
2019-02-26T08:56:30.936Z,23.25
2019-02-26T09:01:33.728Z,19.48
2019-02-26T09:06:38.939Z,21.20
2019-02-26T09:11:42.318Z,18.73
2019-02-26T09:16:47.656Z,19.48
2019-02-26T09:21:54.285Z,21.77
2019-02-26T09:26:58.299Z,19.55
2019-02-26T09:32:06.709Z,16.97
2019-02-26T09:37:09.230Z,18.10
2019-02-26T09:42:13.497Z,15.15
2019-02-26T09:47:21.272Z,18.73
2019-02-26T09:52:27.217Z,17.12
2019-02-26T09:57:29.386Z,14.05
2019-02-26T10:02:33.855Z,16.90
2019-02-26T10:07:38.739Z,15.50
2019-02-26T10:12:42.636Z,12.45
2019-02-26T10:17:47.388Z,15.03
2019-02-26T10:22:52.617Z,13.98
2019-02-26T10:27:55.942Z,15.70
2019-02-26T10:33:02.196Z,16.20
2019-02-26T10:38:06.235Z,19.62
2019-02-26T10:43:09.571Z,13.30
2019-02-26T10:48:13.798Z,16.82
2019-02-26T10:53:20.385Z,14.60
2019-02-26T10:58:24.755Z,12.30
2019-02-26T11:03:29.828Z,19.15
2019-02-26T11:08:35.100Z,14.98
2019-02-26T11:13:40.726Z,16.32
2019-02-26T11:18:45.048Z,10.80
2019-02-26T11:23:48.867Z,15.80
2019-02-26T11:28:52.262Z,16.07
2019-02-26T11:33:57.307Z,13.18
2019-02-26T11:39:02.245Z,13.32
2019-02-26T11:44:09.990Z,17.23
2019-02-26T11:49:11.848Z,15.83
2019-02-26T11:54:18.202Z,11.95
2019-02-26T11:59:21.575Z,11.08
2019-02-26T12:04:24.986Z,13.53
2019-02-26T12:09:32.408Z,11.65
2019-02-26T12:14:37.384Z,11.25
2019-02-26T12:19:39.837Z,16.75
2019-02-26T12:24:44.442Z,14.10
2019-02-26T12:29:48.410Z,9.85
2019-02-26T12:34:52.795Z,15.65
2019-02-26T12:39:57.877Z,13.22
2019-02-26T12:45:06.771Z,17.45
2019-02-26T12:50:16.870Z,11.43
2019-02-26T12:55:22.320Z,15.13
2019-02-26T13:00:26.267Z,16.02
2019-02-26T13:05:29.980Z,12.25
2019-02-26T13:10:33.427Z,16.75
2019-02-26T13:15:38.585Z,12.47
2019-02-26T13:20:42.330Z,14.85
2019-02-26T13:25:46.139Z,13.50
2019-02-26T13:30:49.516Z,11.35
2019-02-26T13:36:00.413Z,9.33
2019-02-26T13:41:20.286Z,9.43
2019-02-26T13:46:02.978Z,8.38
2019-02-26T13:51:07.360Z,10.15
2019-02-26T13:56:10.683Z,10.35
2019-02-26T14:01:14.701Z,16.48
2019-02-26T14:06:18.099Z,8.00
2019-02-26T14:11:21.472Z,9.05
2019-02-26T14:16:26.123Z,22.42
2019-02-26T14:21:30.107Z,14.93
2019-02-26T14:26:34.340Z,8.93
2019-02-26T14:31:37.690Z,17.80
2019-02-26T14:36:41.618Z,12.00
2019-02-26T14:41:45.229Z,10.40
2019-02-26T14:46:48.676Z,12.10
2019-02-26T14:51:53.471Z,9.58
2019-02-26T14:56:58.982Z,11.93
2019-02-26T15:02:03.254Z,14.73
2019-02-26T15:07:06.650Z,21.50
2019-02-26T15:12:11.771Z,14.78
2019-02-26T15:17:15.176Z,15.70
2019-02-26T15:22:20.721Z,8.88
2019-02-26T15:27:24.039Z,19.42
2019-02-26T15:32:27.364Z,18.35
2019-02-26T15:37:32.462Z,10.95
2019-02-26T15:42:36.345Z,10.75
2019-02-26T15:47:39.726Z,16.32
2019-02-26T15:52:43.120Z,15.53
2019-02-26T15:57:46.503Z,16.32
2019-02-26T16:02:51.058Z,12.43
2019-02-26T16:07:54.368Z,21.02
2019-02-26T16:12:59.626Z,17.25
2019-02-26T16:18:03.099Z,16.65
2019-02-26T16:23:07.453Z,11.48
2019-02-26T16:28:10.783Z,17.52
2019-02-26T16:33:24.270Z,15.18
2019-02-26T16:38:28.073Z,15.85
2019-02-26T16:43:31.453Z,16.80
2019-02-26T16:48:34.787Z,16.02
2019-02-26T16:53:42.293Z,14.75
2019-02-26T16:58:46.549Z,19.75
2019-02-26T17:03:49.959Z,12.85
2019-02-26T17:08:53.385Z,14.43
2019-02-26T17:13:57.037Z,17.82
2019-02-26T17:19:00.434Z,19.80
2019-02-26T17:24:12.213Z,21.75
2019-02-26T17:29:16.889Z,24.67
2019-02-26T17:34:23.454Z,16.12
2019-02-26T17:44:39.095Z,24.45
2019-02-26T17:49:44.149Z,16.02
2019-02-26T17:54:49.745Z,19.20
2019-02-26T17:59:58.810Z,22.42
2019-02-26T18:05:02.468Z,19.00
2019-02-26T18:10:12.539Z,18.50
2019-02-26T18:15:16.551Z,21.07
2019-02-26T18:20:20.432Z,19.02
2019-02-26T18:25:24.801Z,13.45
2019-02-26T18:30:43.744Z,17.67
2019-02-26T18:35:49.425Z,17.67
2019-02-26T18:40:52.742Z,20.52
2019-02-26T18:45:56.150Z,17.57
2019-02-26T18:51:02.472Z,21.07
2019-02-26T18:56:07.980Z,15.83
2019-02-26T19:01:11.362Z,23.38
2019-02-26T19:06:24.653Z,17.77
2019-02-26T19:11:31.713Z,17.95
2019-02-26T19:16:35.121Z,17.50
2019-02-26T19:21:38.541Z,19.65
2019-02-26T19:26:46.666Z,20.75
2019-02-26T19:31:50.576Z,19.87
2019-02-26T19:36:56.687Z,23.25
2019-02-26T19:42:01.112Z,18.70
2019-02-26T19:47:09.499Z,20.77
2019-02-26T19:57:39.278Z,23.02
2019-02-26T20:02:43.778Z,20.20
2019-02-26T20:07:47.282Z,19.82
2019-02-26T20:12:51.091Z,23.27
2019-02-26T20:17:56.175Z,30.43
2019-02-26T20:22:59.568Z,20.75
2019-02-26T20:28:05.472Z,28.05
2019-02-26T20:33:08.285Z,25.82
2019-02-26T20:38:14.274Z,26.25
2019-02-26T20:43:18.298Z,25.50
2019-02-26T20:48:21.888Z,25.60
2019-02-26T20:53:25.226Z,22.82
2019-02-26T20:58:30.774Z,25.85
2019-02-26T21:03:35.726Z,23.02
2019-02-26T21:08:39.073Z,23.18
2019-02-26T21:13:42.457Z,19.23
2019-02-26T21:18:47.326Z,25.12
2019-02-26T21:23:52.694Z,25.48
2019-02-26T21:28:56.450Z,24.45
2019-02-26T21:34:03.697Z,24.40
2019-02-26T21:39:06.380Z,24.27
2019-02-26T21:44:09.705Z,19.60
2019-02-26T21:49:13.237Z,20.65
2019-02-26T21:54:16.658Z,22.48
2019-02-26T21:59:20.801Z,21.05
2019-02-26T22:04:24.974Z,18.45
2019-02-26T22:09:30.617Z,18.90
2019-02-26T22:14:36.788Z,20.23
2019-02-26T22:19:41.388Z,25.43
2019-02-26T22:24:47.214Z,22.48
2019-02-26T22:29:50.561Z,19.35
2019-02-26T22:34:54.562Z,25.55
2019-02-26T22:39:57.970Z,19.82
2019-02-26T22:45:01.866Z,15.85
2019-02-26T22:50:07.929Z,23.02
2019-02-26T22:55:16.040Z,20.23
2019-02-26T23:00:55.802Z,18.87
2019-02-26T23:05:59.642Z,20.10
2019-02-26T23:11:07.031Z,23.95
2019-02-26T23:16:34.901Z,21.90
2019-02-26T23:21:38.676Z,28.40
2019-02-26T23:26:42.614Z,19.57
2019-02-26T23:31:47.897Z,23.27
2019-02-26T23:36:51.820Z,18.90
2019-02-26T23:41:56.771Z,24.40
2019-02-26T23:47:02.802Z,49.93
2019-02-26T23:52:07.805Z,33.80
2019-02-26T23:57:14.471Z,21.15
