createdAt,value
2018-11-28T00:00:37.467Z,0.10
2018-11-28T00:03:07.827Z,0.00
2018-11-28T00:05:36.262Z,-0.20
2018-11-28T00:08:04.750Z,-0.20
2018-11-28T00:10:33.154Z,-0.20
2018-11-28T00:13:01.527Z,-0.20
2018-11-28T00:15:29.948Z,-0.20
2018-11-28T00:17:58.674Z,-0.20
2018-11-28T00:20:27.071Z,-0.30
2018-11-28T00:22:55.461Z,-0.20
2018-11-28T00:25:23.855Z,-0.30
2018-11-28T00:27:52.250Z,-0.20
2018-11-28T00:30:23.075Z,-0.20
2018-11-28T00:32:51.486Z,-0.30
2018-11-28T00:35:21.934Z,-0.30
2018-11-28T00:37:50.324Z,-0.30
2018-11-28T00:40:21.126Z,-0.40
2018-11-28T00:42:49.582Z,-0.40
2018-11-28T00:45:19.720Z,-0.30
2018-11-28T00:47:48.174Z,-0.40
2018-11-28T00:50:18.671Z,-0.40
2018-11-28T00:52:47.142Z,-0.40
2018-11-28T00:55:16.394Z,-0.40
2018-11-28T00:57:45.042Z,-0.30
2018-11-28T01:00:14.908Z,-0.40
2018-11-28T01:02:43.555Z,-0.40
2018-11-28T01:05:12.554Z,-0.30
2018-11-28T01:07:42.275Z,-0.30
2018-11-28T01:10:14.458Z,-0.40
2018-11-28T01:12:42.842Z,-0.40
2018-11-28T01:15:12.899Z,-0.40
2018-11-28T01:17:41.291Z,-0.40
2018-11-28T01:20:12.939Z,-0.50
2018-11-28T01:22:41.398Z,-0.50
2018-11-28T01:25:17.967Z,-0.50
2018-11-28T01:27:46.388Z,-0.60
2018-11-28T01:30:18.004Z,-0.60
2018-11-28T01:32:46.732Z,-0.50
2018-11-28T01:35:17.216Z,-0.50
2018-11-28T01:37:45.814Z,-0.50
2018-11-28T01:40:21.591Z,-0.50
2018-11-28T01:42:50.001Z,-0.40
2018-11-28T01:45:19.382Z,-0.50
2018-11-28T01:47:47.841Z,-0.60
2018-11-28T01:50:17.344Z,-0.50
2018-11-28T01:52:45.798Z,-0.50
2018-11-28T01:55:17.113Z,-0.60
2018-11-28T01:57:45.514Z,-0.70
2018-11-28T02:00:18.115Z,-0.60
2018-11-28T02:02:47.181Z,-0.60
2018-11-28T02:05:15.555Z,-0.80
2018-11-28T02:07:43.959Z,-0.80
2018-11-28T02:10:13.574Z,-0.70
2018-11-28T02:12:41.986Z,-0.60
2018-11-28T02:15:12.425Z,-0.70
2018-11-28T02:17:40.830Z,-0.70
2018-11-28T02:20:10.781Z,-0.70
2018-11-28T02:22:39.284Z,-0.80
2018-11-28T02:25:13.727Z,-0.70
2018-11-28T02:27:42.188Z,-0.80
2018-11-28T02:30:15.333Z,-0.80
2018-11-28T02:32:44.096Z,-0.80
2018-11-28T02:35:13.482Z,-0.70
2018-11-28T02:37:42.025Z,-0.70
2018-11-28T02:40:11.495Z,-0.70
2018-11-28T02:42:39.883Z,-0.70
2018-11-28T02:45:12.354Z,-0.50
2018-11-28T02:47:40.750Z,-0.60
2018-11-28T02:50:09.362Z,-0.70
2018-11-28T02:52:37.767Z,-0.70
2018-11-28T02:55:08.351Z,-0.70
2018-11-28T02:57:36.743Z,-0.70
2018-11-28T03:00:22.271Z,-0.60
2018-11-28T03:02:50.832Z,-0.70
2018-11-28T03:05:19.495Z,-0.70
2018-11-28T03:07:47.963Z,-0.80
2018-11-28T03:10:18.440Z,-0.80
2018-11-28T03:12:49.279Z,-0.80
2018-11-28T03:15:22.784Z,-0.80
2018-11-28T03:17:51.324Z,-0.80
2018-11-28T03:20:19.733Z,-0.70
2018-11-28T03:22:48.107Z,-0.70
2018-11-28T03:25:16.498Z,-0.60
2018-11-28T03:27:44.881Z,-0.60
2018-11-28T03:30:14.520Z,-0.60
2018-11-28T03:32:42.927Z,-0.50
2018-11-28T03:35:13.583Z,-0.60
2018-11-28T03:37:42.068Z,-0.70
2018-11-28T03:40:10.555Z,-0.60
2018-11-28T03:42:38.932Z,-0.60
2018-11-28T03:45:11.651Z,-0.50
2018-11-28T03:47:40.069Z,-0.50
2018-11-28T03:50:09.895Z,-0.50
2018-11-28T03:52:39.015Z,-0.60
2018-11-28T03:55:10.855Z,-0.60
2018-11-28T03:57:39.250Z,-0.60
2018-11-28T04:00:13.083Z,-0.60
2018-11-28T04:02:41.494Z,-0.60
2018-11-28T04:05:10.227Z,-0.60
2018-11-28T04:07:38.935Z,-0.70
2018-11-28T04:10:09.621Z,-0.50
2018-11-28T04:12:38.163Z,-0.50
2018-11-28T04:15:09.835Z,-0.50
2018-11-28T04:17:38.217Z,-0.50
2018-11-28T04:20:09.199Z,-0.50
2018-11-28T04:22:37.609Z,-0.50
2018-11-28T04:25:07.082Z,-0.50
2018-11-28T04:27:35.487Z,-0.50
2018-11-28T04:30:04.197Z,-0.60
2018-11-28T04:32:32.639Z,-0.60
2018-11-28T04:35:01.042Z,-0.70
2018-11-28T04:37:29.431Z,-0.70
2018-11-28T04:39:57.826Z,-0.70
2018-11-28T04:42:26.203Z,-0.60
2018-11-28T04:44:54.579Z,-0.60
2018-11-28T04:47:22.948Z,-0.60
2018-11-28T04:49:51.340Z,-0.60
2018-11-28T04:52:19.728Z,-0.70
2018-11-28T04:54:48.115Z,-0.70
2018-11-28T04:57:16.557Z,-0.70
2018-11-28T04:59:44.932Z,-0.80
2018-11-28T05:02:13.303Z,-0.90
2018-11-28T05:04:41.695Z,-0.80
2018-11-28T05:07:26.828Z,-0.60
2018-11-28T05:09:55.320Z,-0.80
2018-11-28T05:12:23.707Z,-0.90
2018-11-28T05:14:52.268Z,-1.00
2018-11-28T05:17:20.697Z,-1.00
2018-11-28T05:19:49.233Z,-0.90
2018-11-28T05:22:17.600Z,-0.90
2018-11-28T05:24:46.391Z,-0.90
2018-11-28T05:27:14.763Z,-0.90
2018-11-28T05:29:43.151Z,-0.90
2018-11-28T05:32:11.555Z,-1.00
2018-11-28T05:34:39.956Z,-1.00
2018-11-28T05:37:08.361Z,-1.00
2018-11-28T05:39:36.747Z,-1.10
2018-11-28T05:42:05.649Z,-1.10
2018-11-28T05:44:34.044Z,-1.20
2018-11-28T05:47:02.438Z,-1.20
2018-11-28T05:49:30.813Z,-1.20
2018-11-28T05:51:59.186Z,-1.30
2018-11-28T05:54:27.797Z,-1.40
2018-11-28T05:56:56.210Z,-1.40
2018-11-28T05:59:27.365Z,-1.40
2018-11-28T06:01:53.066Z,-1.40
2018-11-28T06:04:21.450Z,-1.50
2018-11-28T06:06:50.012Z,-1.50
2018-11-28T06:09:18.387Z,-1.60
2018-11-28T06:11:46.780Z,-1.60
2018-11-28T06:14:15.171Z,-1.70
2018-11-28T06:16:43.584Z,-1.50
2018-11-28T06:19:11.998Z,-1.50
2018-11-28T06:21:40.387Z,-1.50
2018-11-28T06:24:08.785Z,-1.50
2018-11-28T06:26:37.190Z,-1.50
2018-11-28T06:29:06.162Z,-1.50
2018-11-28T06:31:34.567Z,-1.50
2018-11-28T06:34:02.925Z,-1.50
2018-11-28T06:36:31.334Z,-1.40
2018-11-28T06:38:59.713Z,-1.50
2018-11-28T06:41:28.112Z,-1.30
2018-11-28T06:43:56.511Z,-1.30
2018-11-28T06:46:24.912Z,-1.30
2018-11-28T06:48:53.682Z,-1.30
2018-11-28T06:51:22.062Z,-1.40
2018-11-28T06:53:50.471Z,-1.50
2018-11-28T06:56:18.914Z,-1.40
2018-11-28T06:58:47.318Z,-1.30
2018-11-28T07:01:15.721Z,-1.20
2018-11-28T07:03:44.082Z,-1.30
2018-11-28T07:06:12.449Z,-1.20
2018-11-28T07:08:40.979Z,-1.30
2018-11-28T07:11:09.355Z,-1.30
2018-11-28T07:13:37.743Z,-1.30
2018-11-28T07:16:06.196Z,-1.20
2018-11-28T07:18:45.912Z,-1.20
2018-11-28T07:21:14.306Z,-1.20
2018-11-28T07:23:42.695Z,-1.20
2018-11-28T07:26:11.067Z,-1.30
2018-11-28T07:28:39.467Z,-1.30
2018-11-28T07:31:07.903Z,-1.20
2018-11-28T07:33:36.318Z,-1.30
2018-11-28T07:36:04.755Z,-1.10
2018-11-28T07:38:33.179Z,-1.00
2018-11-28T07:41:01.570Z,-1.00
2018-11-28T07:43:29.971Z,-1.00
2018-11-28T07:45:58.448Z,-1.00
2018-11-28T07:48:26.818Z,-0.80
2018-11-28T07:50:55.203Z,-0.80
2018-11-28T07:53:23.599Z,-0.70
2018-11-28T08:03:16.419Z,0.80
2018-11-28T08:05:44.811Z,1.10
2018-11-28T08:08:13.328Z,1.60
2018-11-28T08:10:41.726Z,2.40
2018-11-28T08:13:11.131Z,2.50
2018-11-28T08:15:39.552Z,2.60
2018-11-28T08:18:08.148Z,2.70
2018-11-28T08:20:36.556Z,2.30
2018-11-28T08:23:05.013Z,2.00
2018-11-28T08:25:33.568Z,1.80
2018-11-28T08:28:02.055Z,1.60
2018-11-28T08:30:30.491Z,1.50
2018-11-28T08:32:58.867Z,1.90
2018-11-28T08:35:27.311Z,2.30
2018-11-28T08:37:55.747Z,2.80
2018-11-28T08:40:25.326Z,3.40
2018-11-28T08:42:55.682Z,3.90
2018-11-28T08:45:24.075Z,4.20
2018-11-28T08:47:53.752Z,4.00
2018-11-28T08:50:25.662Z,3.60
2018-11-28T08:52:53.857Z,3.50
2018-11-28T08:55:22.289Z,3.40
2018-11-28T08:57:51.530Z,3.10
2018-11-28T09:00:23.584Z,3.10
2018-11-28T09:02:54.045Z,3.50
2018-11-28T09:05:22.462Z,3.70
2018-11-28T09:07:51.007Z,3.80
2018-11-28T09:10:20.124Z,3.70
2018-11-28T09:12:49.660Z,3.70
2018-11-28T09:15:21.147Z,3.40
2018-11-28T09:17:49.529Z,3.00
2018-11-28T09:20:17.999Z,2.70
2018-11-28T09:22:46.407Z,2.50
2018-11-28T09:25:15.790Z,2.50
2018-11-28T09:27:45.273Z,2.30
2018-11-28T09:30:17.686Z,2.30
2018-11-28T09:32:46.764Z,2.30
2018-11-28T09:35:15.563Z,2.20
2018-11-28T09:37:45.797Z,2.10
2018-11-28T09:40:14.675Z,1.90
2018-11-28T09:42:43.069Z,2.00
2018-11-28T09:45:12.801Z,2.10
2018-11-28T09:47:41.253Z,2.10
2018-11-28T09:50:11.758Z,2.00
2018-11-28T09:52:40.202Z,2.20
2018-11-28T09:55:13.318Z,2.20
2018-11-28T09:57:41.729Z,2.30
2018-11-28T10:00:14.536Z,2.40
2018-11-28T10:02:42.968Z,2.40
2018-11-28T10:05:13.741Z,2.40
2018-11-28T10:07:42.178Z,2.20
2018-11-28T10:10:11.919Z,2.20
2018-11-28T10:12:40.331Z,2.20
2018-11-28T10:15:11.985Z,2.30
2018-11-28T10:17:40.411Z,2.50
2018-11-28T10:20:10.327Z,2.70
2018-11-28T10:22:39.012Z,2.70
2018-11-28T10:25:10.035Z,2.80
2018-11-28T10:27:38.419Z,3.30
2018-11-28T10:30:39.130Z,3.40
2018-11-28T10:33:12.279Z,3.30
2018-11-28T10:35:41.305Z,3.50
2018-11-28T10:38:09.882Z,3.60
2018-11-28T10:40:38.414Z,3.60
2018-11-28T10:43:08.651Z,4.00
2018-11-28T10:45:37.241Z,4.20
2018-11-28T10:48:06.664Z,4.10
2018-11-28T10:50:35.067Z,4.10
2018-11-28T10:53:03.500Z,4.00
2018-11-28T10:55:31.911Z,4.10
2018-11-28T10:58:00.339Z,4.10
2018-11-28T11:00:35.876Z,4.20
2018-11-28T11:03:10.913Z,4.30
2018-11-28T11:05:45.384Z,4.50
2018-11-28T11:08:19.255Z,5.00
2018-11-28T11:10:53.099Z,5.30
2018-11-28T11:13:26.897Z,5.80
2018-11-28T11:15:55.865Z,6.10
2018-11-28T11:18:24.658Z,5.70
2018-11-28T11:20:53.107Z,5.80
2018-11-28T11:23:21.525Z,5.60
2018-11-28T11:25:50.132Z,5.40
2018-11-28T11:28:19.764Z,5.30
2018-11-28T11:30:48.237Z,5.20
2018-11-28T11:33:16.709Z,5.10
2018-11-28T11:35:45.165Z,4.90
2018-11-28T11:38:13.574Z,4.70
2018-11-28T11:40:41.999Z,4.50
2018-11-28T11:43:10.672Z,4.40
2018-11-28T11:45:39.673Z,4.40
2018-11-28T11:48:07.572Z,4.10
2018-11-28T11:50:36.112Z,3.90
2018-11-28T11:53:04.948Z,3.60
2018-11-28T11:55:33.942Z,3.40
2018-11-28T11:58:01.773Z,3.60
2018-11-28T12:00:30.198Z,3.90
2018-11-28T12:03:07.318Z,4.00
2018-11-28T12:05:35.840Z,4.00
2018-11-28T12:08:04.315Z,3.90
2018-11-28T12:10:32.705Z,3.80
2018-11-28T12:13:01.160Z,3.70
2018-11-28T12:15:30.067Z,3.80
2018-11-28T12:17:59.195Z,3.90
2018-11-28T12:20:37.186Z,4.10
2018-11-28T12:23:05.959Z,4.40
2018-11-28T12:25:34.537Z,4.70
2018-11-28T12:28:02.966Z,4.70
2018-11-28T12:30:31.375Z,4.50
2018-11-28T12:32:59.805Z,4.40
2018-11-28T12:35:28.208Z,4.30
2018-11-28T12:37:57.274Z,4.20
2018-11-28T12:41:48.828Z,4.40
2018-11-28T12:44:17.318Z,4.60
2018-11-28T12:46:45.740Z,4.70
2018-11-28T12:49:14.139Z,4.80
2018-11-28T12:51:42.613Z,4.90
2018-11-28T12:54:11.731Z,4.80
2018-11-28T12:56:40.140Z,4.80
2018-11-28T12:59:08.576Z,4.70
2018-11-28T13:01:37.052Z,4.70
2018-11-28T13:04:06.238Z,4.50
2018-11-28T13:06:34.627Z,4.60
2018-11-28T13:09:03.043Z,4.40
2018-11-28T13:11:31.460Z,4.60
2018-11-28T13:13:59.832Z,4.40
2018-11-28T13:16:28.338Z,4.30
2018-11-28T13:18:56.803Z,4.40
2018-11-28T13:21:25.315Z,4.20
2018-11-28T13:23:53.706Z,4.10
2018-11-28T13:26:22.122Z,4.00
2018-11-28T13:28:50.556Z,4.20
2018-11-28T13:31:18.994Z,4.30
2018-11-28T13:33:47.433Z,4.50
2018-11-28T13:36:15.847Z,4.50
2018-11-28T13:38:44.260Z,4.60
2018-11-28T13:41:12.667Z,4.50
2018-11-28T13:43:41.116Z,4.40
2018-11-28T13:46:09.566Z,4.30
2018-11-28T13:48:37.990Z,4.20
2018-11-28T13:51:06.418Z,4.10
2018-11-28T13:53:34.844Z,3.80
2018-11-28T13:58:31.684Z,3.60
2018-11-28T14:01:00.107Z,3.60
2018-11-28T14:03:28.514Z,3.60
2018-11-28T14:05:57.023Z,3.60
2018-11-28T14:08:25.427Z,3.40
2018-11-28T14:10:53.984Z,3.50
2018-11-28T14:13:22.405Z,3.40
2018-11-28T14:15:50.828Z,3.30
2018-11-28T14:18:20.731Z,3.30
2018-11-28T14:20:49.187Z,3.20
2018-11-28T14:23:18.011Z,3.10
2018-11-28T14:25:46.403Z,3.10
2018-11-28T14:28:14.878Z,3.00
2018-11-28T14:30:44.500Z,3.00
2018-11-28T14:33:12.921Z,3.00
2018-11-28T14:35:41.371Z,3.00
2018-11-28T14:38:09.845Z,3.00
2018-11-28T14:40:38.274Z,2.90
2018-11-28T14:43:07.983Z,2.80
2018-11-28T14:45:36.907Z,2.90
2018-11-28T14:48:05.376Z,2.80
2018-11-28T14:50:33.787Z,2.80
2018-11-28T14:53:03.077Z,2.80
2018-11-28T14:55:35.590Z,2.70
2018-11-28T14:58:04.828Z,2.60
2018-11-28T15:00:33.563Z,2.60
2018-11-28T15:03:19.147Z,2.60
2018-11-28T15:05:54.989Z,2.70
2018-11-28T15:08:23.767Z,2.50
2018-11-28T15:11:05.007Z,2.60
2018-11-28T15:13:33.503Z,2.60
2018-11-28T15:16:02.159Z,2.60
2018-11-28T15:18:30.567Z,2.60
2018-11-28T15:20:59.030Z,2.60
2018-11-28T15:23:27.427Z,2.60
2018-11-28T15:25:55.903Z,2.60
2018-11-28T15:28:24.289Z,2.70
2018-11-28T15:30:52.835Z,2.80
2018-11-28T15:33:21.303Z,2.80
2018-11-28T15:35:49.705Z,2.90
2018-11-28T15:38:18.118Z,2.80
2018-11-28T15:40:46.504Z,2.80
2018-11-28T15:43:14.907Z,2.80
2018-11-28T15:45:43.304Z,2.80
2018-11-28T15:48:12.039Z,2.70
2018-11-28T15:50:40.527Z,2.70
2018-11-28T15:53:09.028Z,2.60
2018-11-28T15:55:37.642Z,2.70
2018-11-28T15:58:06.214Z,2.70
2018-11-28T16:00:34.674Z,2.70
2018-11-28T16:03:03.116Z,2.70
2018-11-28T16:05:31.636Z,2.70
2018-11-28T16:08:00.154Z,2.60
2018-11-28T16:10:33.782Z,2.60
2018-11-28T16:13:02.216Z,2.60
2018-11-28T16:15:32.700Z,2.60
2018-11-28T16:18:01.130Z,2.70
2018-11-28T16:20:29.687Z,2.80
2018-11-28T16:23:04.219Z,2.60
2018-11-28T16:25:26.593Z,2.60
2018-11-28T16:27:55.002Z,2.60
2018-11-28T16:30:23.471Z,2.70
2018-11-28T16:32:51.906Z,2.70
2018-11-28T16:35:20.306Z,2.70
2018-11-28T16:37:48.803Z,2.70
2018-11-28T16:40:17.229Z,2.70
2018-11-28T16:42:45.643Z,2.80
2018-11-28T16:45:18.368Z,2.90
2018-11-28T16:47:47.359Z,2.90
2018-11-28T16:50:16.727Z,2.80
2018-11-28T16:52:45.971Z,2.80
2018-11-28T16:55:15.522Z,2.70
2018-11-28T16:57:49.242Z,2.80
2018-11-28T17:00:22.064Z,2.70
2018-11-28T17:02:51.046Z,2.80
2018-11-28T17:05:20.607Z,2.80
2018-11-28T17:07:50.082Z,2.90
2018-11-28T17:10:23.901Z,2.90
2018-11-28T17:12:52.899Z,2.80
2018-11-28T17:15:21.454Z,2.80
2018-11-28T17:17:49.951Z,2.90
2018-11-28T17:20:20.576Z,2.90
2018-11-28T17:22:50.185Z,2.80
2018-11-28T17:25:20.970Z,2.90
2018-11-28T17:27:49.434Z,2.90
2018-11-28T17:30:19.434Z,2.90
2018-11-28T17:32:47.908Z,2.90
2018-11-28T17:35:16.891Z,2.70
2018-11-28T17:37:45.327Z,2.80
2018-11-28T17:40:16.660Z,2.90
2018-11-28T17:42:47.448Z,2.90
2018-11-28T17:45:16.949Z,2.80
2018-11-28T17:47:45.425Z,2.80
2018-11-28T17:50:15.938Z,2.80
2018-11-28T17:52:49.428Z,2.90
2018-11-28T17:55:18.259Z,3.00
2018-11-28T17:57:46.662Z,2.90
2018-11-28T18:00:16.169Z,3.00
2018-11-28T18:02:44.628Z,3.00
2018-11-28T18:05:13.044Z,3.00
2018-11-28T18:07:41.459Z,2.90
2018-11-28T18:10:16.300Z,2.90
2018-11-28T18:12:55.986Z,2.90
2018-11-28T18:15:24.471Z,2.80
2018-11-28T18:17:54.946Z,2.90
2018-11-28T18:20:23.871Z,2.90
2018-11-28T18:22:52.403Z,3.00
2018-11-28T18:25:21.271Z,3.10
2018-11-28T18:27:49.973Z,3.10
2018-11-28T18:30:19.160Z,3.20
2018-11-28T18:32:47.667Z,3.10
2018-11-28T18:35:16.148Z,3.10
2018-11-28T18:37:44.576Z,3.10
2018-11-28T18:40:13.462Z,3.20
2018-11-28T18:42:42.632Z,3.10
2018-11-28T18:45:16.652Z,3.00
2018-11-28T18:47:45.105Z,2.90
2018-11-28T18:50:14.170Z,3.00
2018-11-28T18:52:42.612Z,3.10
2018-11-28T18:55:16.574Z,3.10
2018-11-28T18:57:42.439Z,3.20
2018-11-28T19:00:13.547Z,3.20
2018-11-28T19:02:42.735Z,3.30
2018-11-28T19:05:10.619Z,3.30
2018-11-28T19:07:39.119Z,3.40
2018-11-28T19:10:09.775Z,3.50
2018-11-28T19:12:38.339Z,3.50
2018-11-28T19:15:09.466Z,3.50
2018-11-28T19:17:37.867Z,3.60
2018-11-28T19:20:09.172Z,3.60
2018-11-28T19:22:37.611Z,3.70
2018-11-28T19:25:08.445Z,3.70
2018-11-28T19:27:36.950Z,3.80
2018-11-28T19:30:39.343Z,3.90
2018-11-28T19:33:09.276Z,3.90
2018-11-28T19:35:37.783Z,4.00
2018-11-28T19:38:08.322Z,4.10
2018-11-28T19:40:45.788Z,4.10
2018-11-28T19:43:14.190Z,4.20
2018-11-28T19:45:42.714Z,4.20
2018-11-28T19:48:11.184Z,4.20
2018-11-28T19:50:39.762Z,4.20
2018-11-28T19:53:09.142Z,4.20
2018-11-28T19:55:37.644Z,4.20
2018-11-28T19:58:06.808Z,4.20
2018-11-28T20:00:35.498Z,4.10
2018-11-28T20:03:04.263Z,4.10
2018-11-28T20:05:32.740Z,4.20
2018-11-28T20:08:01.179Z,4.20
2018-11-28T20:10:29.816Z,4.20
2018-11-28T20:12:58.252Z,4.20
2018-11-28T20:15:29.821Z,4.10
2018-11-28T20:17:58.472Z,4.10
2018-11-28T20:20:26.973Z,4.10
2018-11-28T20:22:55.397Z,4.10
2018-11-28T20:25:25.652Z,4.10
2018-11-28T20:27:55.671Z,4.10
2018-11-28T20:30:29.840Z,4.20
2018-11-28T20:32:58.400Z,4.20
2018-11-28T20:35:26.829Z,4.10
2018-11-28T20:37:55.319Z,4.10
2018-11-28T20:40:24.025Z,4.10
2018-11-28T20:42:53.652Z,4.10
2018-11-28T20:45:22.143Z,4.10
2018-11-28T20:47:50.622Z,4.20
2018-11-28T20:50:23.329Z,4.20
2018-11-28T20:52:55.059Z,4.30
2018-11-28T20:55:22.780Z,4.20
2018-11-28T20:57:51.237Z,4.20
2018-11-28T21:00:22.256Z,4.20
2018-11-28T21:02:50.680Z,4.30
2018-11-28T21:05:19.749Z,4.30
2018-11-28T21:07:48.176Z,4.40
2018-11-28T21:10:22.226Z,4.40
2018-11-28T21:12:50.642Z,4.40
2018-11-28T21:15:19.101Z,4.40
2018-11-28T21:17:48.058Z,4.40
2018-11-28T21:20:17.677Z,4.40
2018-11-28T21:22:48.699Z,4.40
2018-11-28T21:25:17.129Z,4.50
2018-11-28T21:27:46.154Z,4.50
2018-11-28T21:30:15.688Z,4.40
2018-11-28T21:32:44.547Z,4.40
2018-11-28T21:35:15.350Z,4.40
2018-11-28T21:37:44.074Z,4.30
2018-11-28T21:40:12.798Z,4.30
2018-11-28T21:42:41.240Z,4.50
2018-11-28T21:45:12.209Z,4.50
2018-11-28T21:47:40.660Z,4.40
2018-11-28T21:50:12.365Z,4.40
2018-11-28T21:52:40.806Z,4.30
2018-11-28T21:55:11.296Z,4.30
2018-11-28T21:57:39.765Z,4.30
2018-11-28T22:00:13.987Z,4.30
2018-11-28T22:02:43.010Z,4.30
2018-11-28T22:05:12.564Z,4.40
2018-11-28T22:07:42.530Z,4.40
2018-11-28T22:10:12.903Z,4.50
2018-11-28T22:12:41.346Z,4.40
2018-11-28T22:15:15.580Z,4.50
2018-11-28T22:17:48.394Z,4.50
2018-11-28T22:20:16.865Z,4.60
2018-11-28T22:22:45.249Z,4.50
2018-11-28T22:25:16.601Z,4.50
2018-11-28T22:27:45.002Z,4.60
2018-11-28T22:30:14.783Z,4.60
2018-11-28T22:32:43.436Z,4.60
2018-11-28T22:35:12.042Z,4.60
2018-11-28T22:37:40.498Z,4.60
2018-11-28T22:40:12.495Z,4.60
2018-11-28T22:42:40.899Z,4.50
2018-11-28T22:45:16.698Z,4.50
2018-11-28T22:47:45.126Z,4.60
2018-11-28T22:50:13.974Z,4.60
2018-11-28T22:52:42.442Z,4.60
2018-11-28T22:55:12.955Z,4.50
2018-11-28T22:57:41.389Z,4.40
2018-11-28T23:00:13.494Z,4.40
2018-11-28T23:02:49.319Z,4.40
2018-11-28T23:05:17.975Z,4.50
2018-11-28T23:07:46.408Z,4.50
2018-11-28T23:10:15.062Z,4.40
2018-11-28T23:12:43.466Z,4.40
2018-11-28T23:15:11.875Z,4.40
2018-11-28T23:17:40.270Z,4.50
2018-11-28T23:20:09.735Z,4.50
2018-11-28T23:22:38.152Z,4.50
2018-11-28T23:25:09.376Z,4.50
2018-11-28T23:27:37.843Z,4.40
2018-11-28T23:30:18.494Z,4.40
2018-11-28T23:32:47.647Z,4.60
2018-11-28T23:35:16.158Z,4.60
2018-11-28T23:37:45.651Z,4.60
2018-11-28T23:40:16.718Z,4.60
2018-11-28T23:42:45.184Z,4.50
2018-11-28T23:45:14.257Z,4.50
2018-11-28T23:47:42.683Z,4.40
2018-11-28T23:50:16.609Z,4.60
2018-11-28T23:52:45.150Z,4.60
2018-11-28T23:55:23.270Z,4.60
2018-11-28T23:57:52.203Z,4.60
