createdAt,value
2023-02-03T00:07:05.947Z,67.30
2023-02-03T00:11:59.989Z,67.30
2023-02-03T00:16:54.032Z,67.40
2023-02-03T00:21:48.076Z,67.50
2023-02-03T00:26:43.489Z,67.50
2023-02-03T00:39:01.611Z,67.30
2023-02-03T00:41:30.891Z,67.30
2023-02-03T00:53:47.809Z,67.30
2023-02-03T00:56:15.228Z,67.40
2023-02-03T00:58:42.328Z,67.40
2023-02-03T01:06:15.787Z,67.50
2023-02-03T01:11:12.964Z,67.50
2023-02-03T01:13:40.444Z,67.60
2023-02-03T01:16:10.220Z,67.40
2023-02-03T01:21:13.482Z,67.40
2023-02-03T01:26:09.841Z,67.30
2023-02-03T01:31:20.075Z,67.50
2023-02-03T01:36:17.301Z,67.60
2023-02-03T01:41:17.939Z,67.60
2023-02-03T01:43:47.867Z,67.70
2023-02-03T01:46:38.776Z,67.70
2023-02-03T01:49:10.646Z,67.70
2023-02-03T01:51:40.532Z,67.70
2023-02-03T01:54:11.713Z,67.70
2023-02-03T01:56:43.495Z,67.70
2023-02-03T02:09:01.867Z,67.90
2023-02-03T02:11:29.529Z,67.90
2023-02-03T02:14:00.502Z,68.00
2023-02-03T02:17:04.015Z,68.10
2023-02-03T02:19:42.551Z,68.00
2023-02-03T02:25:11.502Z,68.10
2023-02-03T02:28:25.985Z,68.10
2023-02-03T02:31:30.789Z,68.10
2023-02-03T02:34:20.582Z,68.10
2023-02-03T02:39:46.317Z,68.10
2023-02-03T02:42:30.044Z,68.20
2023-02-03T02:45:05.571Z,68.30
2023-02-03T02:47:32.868Z,68.30
2023-02-03T02:52:31.671Z,68.30
2023-02-03T02:55:03.163Z,68.40
2023-02-03T02:57:34.112Z,68.40
2023-02-03T03:00:01.497Z,68.60
2023-02-03T03:02:35.019Z,68.60
2023-02-03T03:05:07.760Z,68.60
2023-02-03T03:07:48.552Z,68.60
2023-02-03T03:10:22.032Z,68.60
2023-02-03T03:12:54.548Z,68.70
2023-02-03T03:15:26.865Z,68.70
2023-02-03T03:18:08.772Z,68.70
2023-02-03T03:20:40.427Z,68.80
2023-02-03T03:23:09.314Z,68.80
2023-02-03T03:25:47.076Z,68.90
2023-02-03T03:28:20.760Z,68.90
2023-02-03T03:33:14.881Z,69.10
2023-02-03T03:36:28.755Z,69.20
2023-02-03T03:39:03.593Z,69.10
2023-02-03T03:41:39.275Z,69.30
2023-02-03T03:44:09.515Z,69.40
2023-02-03T03:46:49.523Z,69.40
2023-02-03T03:49:18.906Z,69.60
2023-02-03T03:51:57.741Z,69.40
2023-02-03T03:54:26.172Z,69.70
2023-02-03T03:57:03.252Z,69.80
2023-02-03T03:59:34.259Z,69.80
2023-02-03T04:02:04.736Z,69.70
2023-02-03T04:04:36.363Z,69.90
2023-02-03T04:12:05.888Z,70.00
2023-02-03T04:14:38.627Z,70.00
2023-02-03T04:24:27.677Z,70.10
2023-02-03T04:34:16.548Z,70.20
2023-02-03T04:46:32.938Z,70.10
2023-02-03T04:56:21.350Z,70.00
2023-02-03T04:58:48.384Z,70.00
2023-02-03T05:01:15.177Z,69.90
2023-02-03T05:06:09.270Z,69.90
2023-02-03T05:13:32.612Z,69.90
2023-02-03T05:20:53.806Z,69.90
2023-02-03T05:38:04.553Z,70.10
2023-02-03T05:43:24.758Z,70.10
2023-02-03T05:48:18.870Z,70.40
2023-02-03T05:55:41.370Z,70.90
2023-02-03T06:03:03.837Z,71.30
2023-02-03T06:05:32.887Z,71.30
2023-02-03T06:10:27.735Z,71.40
2023-02-03T06:12:54.729Z,71.20
2023-02-03T06:15:21.526Z,71.20
2023-02-03T06:17:49.021Z,71.10
2023-02-03T06:20:19.233Z,71.20
2023-02-03T06:22:46.060Z,71.10
2023-02-03T06:30:11.310Z,71.20
2023-02-03T06:32:38.389Z,71.40
2023-02-03T06:57:11.589Z,70.70
2023-02-03T07:29:06.376Z,70.50
2023-02-03T07:36:29.164Z,70.50
2023-02-03T07:53:39.749Z,70.50
2023-02-03T08:05:56.138Z,70.50
2023-02-03T08:15:44.872Z,70.40
2023-02-03T08:47:40.104Z,70.10
2023-02-03T08:50:09.330Z,70.10
2023-02-03T08:52:36.183Z,70.10
2023-02-03T08:57:37.465Z,69.80
2023-02-03T09:00:06.343Z,69.80
2023-02-03T09:07:28.477Z,69.80
2023-02-03T09:09:55.243Z,69.60
2023-02-03T09:42:13.203Z,68.50
2023-02-03T09:44:58.550Z,68.40
2023-02-03T09:47:28.858Z,68.50
2023-02-03T09:50:04.974Z,68.50
2023-02-03T09:52:36.957Z,69.10
2023-02-03T09:55:26.040Z,68.40
2023-02-03T09:58:03.026Z,68.40
2023-02-03T10:00:35.495Z,68.50
2023-02-03T10:03:26.415Z,68.40
2023-02-03T10:06:17.855Z,68.40
2023-02-03T10:09:09.547Z,68.40
2023-02-03T10:12:11.656Z,68.40
2023-02-03T10:14:49.667Z,68.30
2023-02-03T10:17:26.379Z,68.30
2023-02-03T10:20:00.886Z,68.20
2023-02-03T10:22:31.133Z,67.50
2023-02-03T10:30:05.212Z,68.10
2023-02-03T10:35:02.027Z,68.10
2023-02-03T10:39:59.712Z,68.00
2023-02-03T10:47:51.549Z,68.00
2023-02-03T10:50:31.997Z,67.90
2023-02-03T10:53:21.868Z,67.80
2023-02-03T10:56:02.757Z,67.70
2023-02-03T10:58:31.342Z,67.70
2023-02-03T11:01:07.336Z,67.70
2023-02-03T11:03:34.950Z,68.20
2023-02-03T11:06:05.171Z,67.60
2023-02-03T11:11:13.128Z,69.40
2023-02-03T11:16:16.204Z,67.50
2023-02-03T11:18:56.070Z,67.40
2023-02-03T11:21:31.137Z,67.40
2023-02-03T11:24:04.844Z,67.50
2023-02-03T11:26:45.369Z,67.50
2023-02-03T11:29:40.107Z,67.50
2023-02-03T11:32:17.320Z,67.60
2023-02-03T11:35:15.061Z,67.60
2023-02-03T11:37:47.422Z,67.60
2023-02-03T11:40:20.036Z,67.60
2023-02-03T11:42:49.519Z,67.60
2023-02-03T11:45:27.868Z,67.70
2023-02-03T11:48:11.549Z,69.50
2023-02-03T11:50:44.438Z,67.90
2023-02-03T12:01:00.504Z,67.90
2023-02-03T12:03:53.570Z,67.70
2023-02-03T12:06:35.453Z,67.60
2023-02-03T12:09:22.818Z,67.60
2023-02-03T12:12:08.462Z,67.50
2023-02-03T12:15:01.032Z,67.30
2023-02-03T12:18:00.359Z,67.20
2023-02-03T12:20:40.683Z,67.10
2023-02-03T12:23:50.540Z,67.20
2023-02-03T12:28:47.616Z,67.20
2023-02-03T12:31:24.556Z,67.20
2023-02-03T12:33:57.795Z,67.20
2023-02-03T12:36:30.339Z,67.20
2023-02-03T12:39:03.147Z,67.30
2023-02-03T12:41:36.123Z,67.30
2023-02-03T12:44:13.909Z,67.20
2023-02-03T12:46:45.270Z,67.10
2023-02-03T12:49:31.016Z,67.10
2023-02-03T12:52:10.257Z,64.50
2023-02-03T12:54:54.741Z,66.80
2023-02-03T12:57:44.472Z,66.90
2023-02-03T13:00:28.128Z,66.80
2023-02-03T13:05:43.574Z,66.80
2023-02-03T13:08:36.578Z,66.70
2023-02-03T13:13:36.165Z,66.70
2023-02-03T13:16:08.046Z,66.80
2023-02-03T13:18:42.509Z,66.80
2023-02-03T13:21:12.667Z,66.90
2023-02-03T13:23:48.316Z,66.80
2023-02-03T13:26:49.538Z,67.00
2023-02-03T13:31:46.436Z,67.10
2023-02-03T13:34:48.433Z,67.20
2023-02-03T13:37:48.948Z,67.30
2023-02-03T13:40:41.792Z,67.30
2023-02-03T13:43:35.870Z,67.40
2023-02-03T13:46:06.876Z,67.50
2023-02-03T13:51:19.931Z,67.70
2023-02-03T13:53:48.309Z,67.70
2023-02-03T13:56:21.333Z,67.80
2023-02-03T13:59:12.817Z,68.00
2023-02-03T14:01:43.495Z,68.00
2023-02-03T14:04:25.123Z,68.10
2023-02-03T14:09:30.584Z,68.20
2023-02-03T14:12:15.636Z,68.40
2023-02-03T14:15:03.093Z,68.80
2023-02-03T14:17:35.998Z,68.80
2023-02-03T14:20:05.585Z,68.80
2023-02-03T14:25:06.787Z,68.90
2023-02-03T14:30:09.963Z,68.60
2023-02-03T14:33:06.171Z,68.70
2023-02-03T14:35:40.227Z,68.60
2023-02-03T14:38:11.185Z,68.50
2023-02-03T14:40:59.546Z,68.50
2023-02-03T14:46:04.783Z,68.50
2023-02-03T14:48:37.611Z,68.30
2023-02-03T14:51:29.007Z,68.40
2023-02-03T14:54:15.979Z,68.40
2023-02-03T14:57:21.747Z,68.40
2023-02-03T14:59:54.963Z,68.40
2023-02-03T15:02:25.904Z,68.50
2023-02-03T15:05:13.088Z,68.60
2023-02-03T15:07:45.704Z,68.80
2023-02-03T15:10:16.580Z,68.80
2023-02-03T15:13:02.879Z,69.00
2023-02-03T15:15:32.677Z,69.30
2023-02-03T15:18:19.590Z,69.30
2023-02-03T15:20:47.842Z,69.50
2023-02-03T15:23:26.877Z,69.60
2023-02-03T15:25:59.035Z,69.80
2023-02-03T15:28:27.783Z,70.00
2023-02-03T15:31:09.505Z,70.20
2023-02-03T15:33:39.042Z,70.30
2023-02-03T15:36:12.236Z,70.30
2023-02-03T15:38:48.594Z,70.40
2023-02-03T15:41:23.477Z,70.50
2023-02-03T15:43:54.697Z,70.50
2023-02-03T15:46:35.396Z,70.60
2023-02-03T15:49:23.298Z,70.60
2023-02-03T15:51:53.899Z,70.60
2023-02-03T15:54:30.670Z,70.60
2023-02-03T15:56:59.819Z,70.60
2023-02-03T16:01:54.605Z,70.70
2023-02-03T16:04:23.000Z,70.70
2023-02-03T16:06:51.603Z,70.90
2023-02-03T16:09:41.822Z,70.90
2023-02-03T16:12:21.844Z,70.90
2023-02-03T16:14:49.483Z,70.90
2023-02-03T16:17:35.554Z,71.00
2023-02-03T16:20:11.140Z,70.90
2023-02-03T16:22:43.994Z,71.10
2023-02-03T16:25:25.677Z,71.30
2023-02-03T16:28:20.416Z,71.20
2023-02-03T16:31:27.291Z,71.20
2023-02-03T16:34:12.694Z,71.20
2023-02-03T16:37:00.579Z,71.10
2023-02-03T16:42:37.552Z,71.20
2023-02-03T16:45:35.002Z,71.20
2023-02-03T16:48:21.404Z,71.20
2023-02-03T16:53:31.534Z,71.40
2023-02-03T16:56:04.468Z,71.50
2023-02-03T16:58:31.951Z,71.60
2023-02-03T17:01:00.706Z,71.70
2023-02-03T17:03:28.694Z,71.70
2023-02-03T17:05:57.481Z,71.80
2023-02-03T17:08:26.258Z,71.90
2023-02-03T17:13:22.192Z,72.00
2023-02-03T17:15:52.563Z,71.90
2023-02-03T17:20:48.178Z,71.80
2023-02-03T17:23:16.598Z,71.80
2023-02-03T17:25:45.588Z,71.80
2023-02-03T17:28:13.823Z,71.80
2023-02-03T17:30:41.318Z,71.70
2023-02-03T17:33:12.286Z,71.90
2023-02-03T17:35:44.960Z,71.80
2023-02-03T17:38:14.313Z,71.80
2023-02-03T17:59:35.037Z,72.00
2023-02-03T18:02:02.007Z,72.10
2023-02-03T18:06:56.074Z,72.10
2023-02-03T18:19:15.186Z,72.40
2023-02-03T18:21:43.357Z,72.40
2023-02-03T18:24:12.526Z,72.40
2023-02-03T18:26:47.990Z,72.40
2023-02-03T18:31:44.085Z,72.60
2023-02-03T18:41:34.616Z,72.90
2023-02-03T18:46:30.847Z,73.20
2023-02-03T18:48:58.464Z,73.20
2023-02-03T18:51:26.551Z,73.20
2023-02-03T18:53:57.825Z,73.40
2023-02-03T18:56:34.893Z,73.40
2023-02-03T18:59:08.256Z,73.50
2023-02-03T19:01:35.850Z,73.60
2023-02-03T19:04:03.425Z,73.60
2023-02-03T19:06:32.059Z,73.70
2023-02-03T19:08:59.551Z,73.80
2023-02-03T19:11:26.855Z,73.90
2023-02-03T19:21:17.577Z,74.00
2023-02-03T19:28:39.856Z,74.10
2023-02-03T19:31:14.028Z,74.20
2023-02-03T19:36:10.419Z,74.40
2023-02-03T19:38:38.180Z,74.40
2023-02-03T19:43:34.218Z,74.30
2023-02-03T19:46:02.453Z,74.40
2023-02-03T19:48:29.613Z,74.20
2023-02-03T19:58:19.517Z,74.60
2023-02-03T20:00:46.616Z,74.50
2023-02-03T20:03:13.445Z,74.50
2023-02-03T20:18:01.975Z,74.10
2023-02-03T20:32:46.018Z,74.20
2023-02-03T20:40:16.486Z,74.30
2023-02-03T20:42:43.827Z,74.30
2023-02-03T20:45:14.732Z,74.20
2023-02-03T20:47:42.106Z,74.20
2023-02-03T20:50:23.619Z,74.30
2023-02-03T20:52:53.360Z,74.20
2023-02-03T20:55:23.915Z,74.20
2023-02-03T21:00:26.212Z,74.10
2023-02-03T21:03:12.107Z,74.10
2023-02-03T21:05:42.027Z,74.10
2023-02-03T21:08:17.066Z,73.80
2023-02-03T21:10:45.336Z,73.80
2023-02-03T21:13:23.980Z,73.60
2023-02-03T21:15:56.300Z,73.50
2023-02-03T21:19:00.279Z,73.30
2023-02-03T21:21:39.584Z,73.30
2023-02-03T21:24:25.294Z,73.30
2023-02-03T21:29:24.277Z,73.00
2023-02-03T21:34:32.228Z,72.80
2023-02-03T21:37:08.009Z,72.70
2023-02-03T21:42:42.311Z,72.60
2023-02-03T21:45:16.558Z,72.60
2023-02-03T21:47:45.084Z,72.60
2023-02-03T21:50:32.330Z,72.50
2023-02-03T21:53:08.725Z,72.60
2023-02-03T21:55:39.890Z,73.20
2023-02-03T21:58:30.845Z,72.50
2023-02-03T22:00:59.905Z,72.40
2023-02-03T22:03:28.427Z,72.40
2023-02-03T22:06:14.185Z,72.40
2023-02-03T22:11:08.979Z,72.30
2023-02-03T22:13:35.968Z,72.20
2023-02-03T22:16:04.011Z,72.20
2023-02-03T22:23:25.556Z,72.20
2023-02-03T22:25:52.325Z,72.20
2023-02-03T22:35:42.185Z,72.20
2023-02-03T22:48:00.247Z,72.20
2023-02-03T22:50:35.409Z,72.20
2023-02-03T22:53:07.096Z,72.90
2023-02-03T22:58:01.193Z,72.10
2023-02-03T23:00:28.793Z,72.00
2023-02-03T23:05:23.346Z,72.00
2023-02-03T23:10:20.388Z,71.90
2023-02-03T23:15:15.116Z,71.80
2023-02-03T23:17:41.932Z,71.80
2023-02-03T23:20:11.309Z,71.60
2023-02-03T23:27:32.860Z,71.40
2023-02-03T23:45:08.107Z,70.70
2023-02-03T23:47:35.465Z,70.50
2023-02-03T23:52:35.620Z,70.60
2023-02-03T23:55:13.076Z,70.20
2023-02-03T23:57:42.601Z,70.10
