createdAt,value
2019-05-29T00:00:00.078Z,99923
2019-05-29T00:05:00.129Z,99931
2019-05-29T00:10:00.101Z,99936
2019-05-29T00:15:00.109Z,99945
2019-05-29T00:20:00.117Z,99964
2019-05-29T00:25:00.103Z,99953
2019-05-29T00:30:00.095Z,99958
2019-05-29T00:35:00.183Z,99963
2019-05-29T00:40:00.103Z,99970
2019-05-29T00:45:00.172Z,99971
2019-05-29T00:50:00.110Z,99975
2019-05-29T00:55:00.111Z,99977
2019-05-29T01:00:00.108Z,99987
2019-05-29T01:05:00.105Z,99989
2019-05-29T01:10:00.130Z,99995
2019-05-29T01:15:00.117Z,100004
2019-05-29T01:20:00.073Z,100002
2019-05-29T01:25:00.110Z,100018
2019-05-29T01:30:00.112Z,100020
2019-05-29T01:35:00.092Z,100034
2019-05-29T01:40:00.110Z,100043
2019-05-29T01:45:07.507Z,100043
2019-05-29T01:50:00.107Z,100051
2019-05-29T01:55:00.162Z,100052
2019-05-29T02:00:00.123Z,100053
2019-05-29T02:05:00.101Z,100074
2019-05-29T02:10:00.078Z,100079
2019-05-29T02:15:00.117Z,100086
2019-05-29T02:20:00.126Z,100080
2019-05-29T02:25:00.114Z,100099
2019-05-29T02:30:00.103Z,100099
2019-05-29T02:35:00.122Z,100100
2019-05-29T02:40:00.106Z,100103
2019-05-29T02:45:00.115Z,100112
2019-05-29T02:50:00.118Z,100118
2019-05-29T02:55:00.106Z,100122
2019-05-29T03:00:00.109Z,100133
2019-05-29T03:05:00.121Z,100150
2019-05-29T03:10:00.126Z,100152
2019-05-29T03:15:00.109Z,100153
2019-05-29T03:20:00.102Z,100153
2019-05-29T03:25:00.095Z,100153
2019-05-29T03:30:00.077Z,100189
2019-05-29T03:35:00.127Z,100198
2019-05-29T03:40:00.093Z,100211
2019-05-29T03:45:00.095Z,100223
2019-05-29T03:50:00.129Z,100220
2019-05-29T03:55:00.065Z,100240
2019-05-29T04:00:00.116Z,100243
2019-05-29T04:05:00.107Z,100254
2019-05-29T04:10:00.094Z,100268
2019-05-29T04:15:00.143Z,100277
2019-05-29T04:20:00.076Z,100285
2019-05-29T04:25:00.109Z,100299
2019-05-29T04:30:00.114Z,100303
2019-05-29T04:35:00.072Z,100308
2019-05-29T04:40:00.089Z,100317
2019-05-29T04:45:00.121Z,100321
2019-05-29T04:50:00.110Z,100334
2019-05-29T04:55:00.108Z,100343
2019-05-29T05:00:00.108Z,100355
2019-05-29T05:05:00.097Z,100355
2019-05-29T05:10:00.107Z,100370
2019-05-29T05:15:00.118Z,100381
2019-05-29T05:20:00.100Z,100398
2019-05-29T05:25:00.104Z,100406
2019-05-29T05:30:00.101Z,100408
2019-05-29T05:35:00.121Z,100415
2019-05-29T05:40:00.102Z,100427
2019-05-29T05:45:00.102Z,100447
2019-05-29T05:50:00.101Z,100448
2019-05-29T05:55:00.167Z,100449
2019-05-29T06:00:00.099Z,100455
2019-05-29T06:05:00.107Z,100466
2019-05-29T06:10:00.193Z,100465
2019-05-29T06:15:00.114Z,100469
2019-05-29T06:20:00.100Z,100480
2019-05-29T06:25:00.107Z,100482
2019-05-29T06:30:00.120Z,100486
2019-05-29T06:35:00.108Z,100497
2019-05-29T06:40:00.119Z,100494
2019-05-29T06:45:00.230Z,100499
2019-05-29T06:50:00.107Z,100505
2019-05-29T06:55:00.114Z,100503
2019-05-29T07:00:00.115Z,100499
2019-05-29T07:05:00.100Z,100517
2019-05-29T07:10:00.122Z,100521
2019-05-29T07:15:00.077Z,100529
2019-05-29T07:20:03.690Z,100544
2019-05-29T07:25:00.161Z,100552
2019-05-29T07:30:00.117Z,100553
2019-05-29T07:35:03.432Z,100566
2019-05-29T07:40:00.109Z,100568
2019-05-29T07:45:00.086Z,100575
2019-05-29T07:50:00.106Z,100571
2019-05-29T07:55:00.115Z,100576
2019-05-29T08:00:00.113Z,100576
2019-05-29T08:05:00.069Z,100580
2019-05-29T08:10:00.113Z,100576
2019-05-29T08:15:00.084Z,100589
2019-05-29T08:20:06.727Z,100593
2019-05-29T08:25:00.076Z,100603
2019-05-29T08:30:00.072Z,100602
2019-05-29T08:35:00.130Z,100604
2019-05-29T08:40:00.104Z,100606
2019-05-29T08:45:00.095Z,100603
2019-05-29T08:50:17.080Z,100616
2019-05-29T08:55:00.107Z,100622
2019-05-29T09:00:00.126Z,100631
2019-05-29T09:05:00.224Z,100640
2019-05-29T09:10:00.085Z,100641
2019-05-29T09:15:00.150Z,100659
2019-05-29T09:20:00.118Z,100658
2019-05-29T09:25:00.110Z,100650
2019-05-29T09:30:00.105Z,100652
2019-05-29T09:35:00.137Z,100661
2019-05-29T09:40:00.105Z,100665
2019-05-29T09:45:00.115Z,100668
2019-05-29T09:50:00.109Z,100674
2019-05-29T09:55:00.427Z,100678
2019-05-29T10:00:01.979Z,100675
2019-05-29T10:05:01.074Z,100674
2019-05-29T10:10:00.996Z,100673
2019-05-29T10:15:00.929Z,100689
2019-05-29T10:20:00.756Z,100679
2019-05-29T10:25:01.582Z,100703
2019-05-29T10:30:00.124Z,100696
2019-05-29T10:35:00.131Z,100694
2019-05-29T10:40:00.110Z,100703
2019-05-29T10:45:00.109Z,100709
2019-05-29T10:50:00.102Z,100708
2019-05-29T10:55:00.118Z,100704
2019-05-29T11:00:00.071Z,100714
2019-05-29T11:05:00.138Z,100706
2019-05-29T11:10:00.092Z,100714
2019-05-29T11:15:00.113Z,100715
2019-05-29T11:20:00.105Z,100708
2019-05-29T11:25:18.751Z,100716
2019-05-29T11:30:00.118Z,100708
2019-05-29T11:35:00.501Z,100710
2019-05-29T11:40:00.077Z,100702
2019-05-29T11:45:00.128Z,100703
2019-05-29T11:50:09.161Z,100701
2019-05-29T11:55:04.317Z,100705
2019-05-29T12:00:07.375Z,100709
2019-05-29T12:05:02.353Z,100720
2019-05-29T12:10:00.114Z,100708
2019-05-29T12:15:09.729Z,100707
2019-05-29T12:20:02.230Z,100711
2019-05-29T12:25:00.642Z,100712
2019-05-29T12:30:00.829Z,100711
2019-05-29T12:35:01.103Z,100699
2019-05-29T12:40:01.715Z,100709
2019-05-29T12:45:00.082Z,100716
2019-05-29T12:50:00.531Z,100702
2019-05-29T12:55:00.132Z,100716
2019-05-29T13:00:00.356Z,100710
2019-05-29T13:05:08.201Z,100713
2019-05-29T13:10:00.462Z,100701
2019-05-29T13:15:00.697Z,100714
2019-05-29T13:20:07.911Z,100710
2019-05-29T13:25:01.223Z,100715
2019-05-29T13:30:02.338Z,100701
2019-05-29T13:35:00.444Z,100699
2019-05-29T13:40:00.076Z,100693
2019-05-29T13:45:04.942Z,100695
2019-05-29T13:50:05.444Z,100699
2019-05-29T13:55:01.128Z,100706
2019-05-29T14:00:00.109Z,100716
2019-05-29T14:05:00.516Z,100698
2019-05-29T14:10:00.829Z,100707
2019-05-29T14:15:00.117Z,100715
2019-05-29T14:20:00.503Z,100712
2019-05-29T14:25:01.146Z,100712
2019-05-29T14:30:01.084Z,100715
2019-05-29T14:35:00.094Z,100705
2019-05-29T14:40:01.439Z,100726
2019-05-29T14:45:00.114Z,100727
2019-05-29T14:50:00.116Z,100735
2019-05-29T14:55:00.107Z,100720
2019-05-29T15:00:00.107Z,100730
2019-05-29T15:05:00.107Z,100729
2019-05-29T15:10:00.081Z,100734
2019-05-29T15:15:00.121Z,100738
2019-05-29T15:20:00.143Z,100735
2019-05-29T15:25:10.844Z,100734
2019-05-29T15:30:00.094Z,100737
2019-05-29T15:35:00.107Z,100741
2019-05-29T15:40:00.066Z,100741
2019-05-29T15:45:00.096Z,100752
2019-05-29T15:50:00.094Z,100752
2019-05-29T15:55:17.392Z,100749
2019-05-29T16:00:00.094Z,100745
2019-05-29T16:05:00.097Z,100749
2019-05-29T16:10:00.067Z,100734
2019-05-29T16:15:00.094Z,100744
2019-05-29T16:20:00.124Z,100742
2019-05-29T16:25:00.104Z,100753
2019-05-29T16:30:00.090Z,100746
2019-05-29T16:35:00.110Z,100755
2019-05-29T16:40:00.090Z,100768
2019-05-29T16:45:00.105Z,100766
2019-05-29T16:50:00.095Z,100765
2019-05-29T16:55:00.162Z,100779
2019-05-29T17:00:00.080Z,100781
2019-05-29T17:05:00.096Z,100787
2019-05-29T17:10:00.114Z,100797
2019-05-29T17:15:00.100Z,100797
2019-05-29T17:20:00.103Z,100792
2019-05-29T17:25:00.076Z,100792
2019-05-29T17:30:00.126Z,100804
2019-05-29T17:35:00.100Z,100804
2019-05-29T17:40:00.099Z,100797
2019-05-29T17:45:00.108Z,100810
2019-05-29T17:50:00.103Z,100813
2019-05-29T17:55:00.116Z,100820
2019-05-29T18:00:00.092Z,100817
2019-05-29T18:05:00.122Z,100830
2019-05-29T18:10:00.114Z,100827
2019-05-29T18:15:00.061Z,100837
2019-05-29T18:20:00.115Z,100845
2019-05-29T18:25:00.106Z,100855
2019-05-29T18:30:00.100Z,100856
2019-05-29T18:35:00.115Z,100860
2019-05-29T18:40:00.103Z,100867
2019-05-29T18:45:00.177Z,100872
2019-05-29T18:50:00.131Z,100873
2019-05-29T18:55:00.112Z,100874
2019-05-29T19:00:00.107Z,100878
2019-05-29T19:05:00.078Z,100878
2019-05-29T19:10:00.077Z,100893
2019-05-29T19:15:00.127Z,100887
2019-05-29T19:20:00.108Z,100902
2019-05-29T19:25:00.125Z,100903
2019-05-29T19:30:00.082Z,100918
2019-05-29T19:35:00.105Z,100922
2019-05-29T19:40:00.115Z,100932
2019-05-29T19:45:00.108Z,100931
2019-05-29T19:50:00.106Z,100937
2019-05-29T19:55:00.119Z,100937
2019-05-29T20:00:00.112Z,100951
2019-05-29T20:05:00.119Z,100952
2019-05-29T20:10:00.107Z,100959
2019-05-29T20:15:00.125Z,100959
2019-05-29T20:20:00.133Z,100961
2019-05-29T20:25:00.111Z,100964
2019-05-29T20:30:00.106Z,100974
2019-05-29T20:35:00.122Z,100982
2019-05-29T20:40:00.117Z,100978
2019-05-29T20:45:00.127Z,100985
2019-05-29T20:50:00.122Z,100990
2019-05-29T20:55:00.108Z,100989
2019-05-29T21:00:00.137Z,100987
2019-05-29T21:05:00.072Z,100996
2019-05-29T21:10:00.128Z,101000
2019-05-29T21:15:00.131Z,101003
2019-05-29T21:20:00.107Z,101004
2019-05-29T21:25:06.115Z,101007
2019-05-29T21:30:00.120Z,101011
2019-05-29T21:35:00.103Z,101011
2019-05-29T21:40:00.105Z,101020
2019-05-29T21:45:00.122Z,101011
2019-05-29T21:50:00.070Z,101015
2019-05-29T21:55:00.096Z,101020
2019-05-29T22:00:00.116Z,101016
2019-05-29T22:05:00.082Z,101021
2019-05-29T22:10:00.891Z,101027
2019-05-29T22:15:01.218Z,101023
2019-05-29T22:20:01.107Z,101021
2019-05-29T22:25:01.462Z,101028
2019-05-29T22:30:00.102Z,101031
2019-05-29T22:35:00.115Z,101031
2019-05-29T22:40:00.079Z,101041
2019-05-29T22:45:00.120Z,101035
2019-05-29T22:50:00.074Z,101040
2019-05-29T22:55:00.109Z,101039
2019-05-29T23:00:00.192Z,101045
2019-05-29T23:05:00.511Z,101031
2019-05-29T23:10:00.582Z,101040
2019-05-29T23:15:00.624Z,101036
2019-05-29T23:20:00.681Z,101031
2019-05-29T23:25:00.884Z,101035
2019-05-29T23:30:01.018Z,101027
2019-05-29T23:35:01.231Z,101033
2019-05-29T23:40:01.231Z,101026
2019-05-29T23:45:00.109Z,101013
2019-05-29T23:50:00.077Z,101015
2019-05-29T23:55:00.130Z,101011
