createdAt,value
2019-06-26T00:01:17.747Z,26.40
2019-06-26T00:03:46.255Z,26.10
2019-06-26T00:06:14.759Z,25.90
2019-06-26T00:08:43.214Z,25.90
2019-06-26T00:11:11.654Z,25.90
2019-06-26T00:13:40.099Z,25.90
2019-06-26T00:16:08.539Z,25.90
2019-06-26T00:18:36.995Z,25.90
2019-06-26T00:21:05.426Z,25.90
2019-06-26T00:23:33.894Z,25.90
2019-06-26T00:26:02.326Z,25.80
2019-06-26T00:28:30.777Z,25.60
2019-06-26T00:30:59.467Z,25.50
2019-06-26T00:33:28.162Z,25.40
2019-06-26T00:35:56.855Z,25.30
2019-06-26T00:38:25.551Z,25.30
2019-06-26T00:40:53.994Z,25.30
2019-06-26T00:43:22.699Z,25.50
2019-06-26T00:45:51.481Z,25.60
2019-06-26T00:48:20.271Z,25.60
2019-06-26T00:50:48.746Z,25.60
2019-06-26T00:53:17.223Z,25.60
2019-06-26T00:55:45.677Z,25.50
2019-06-26T00:58:14.126Z,25.50
2019-06-26T01:00:52.273Z,25.40
2019-06-26T01:03:20.796Z,25.30
2019-06-26T01:05:49.232Z,25.20
2019-06-26T01:08:17.679Z,25.30
2019-06-26T01:10:46.136Z,25.30
2019-06-26T01:13:14.678Z,25.30
2019-06-26T01:15:43.183Z,25.20
2019-06-26T01:18:11.631Z,25.20
2019-06-26T01:20:40.336Z,25.10
2019-06-26T01:23:09.028Z,25.10
2019-06-26T01:25:37.547Z,25.10
2019-06-26T01:28:05.987Z,25.20
2019-06-26T01:30:34.691Z,25.20
2019-06-26T01:33:03.124Z,25.10
2019-06-26T01:35:31.566Z,25.10
2019-06-26T01:38:00.006Z,25.10
2019-06-26T01:40:28.457Z,25.10
2019-06-26T01:42:56.912Z,25.10
2019-06-26T01:45:25.355Z,25.10
2019-06-26T01:47:53.819Z,25.10
2019-06-26T01:50:22.259Z,25.30
2019-06-26T01:52:50.702Z,25.30
2019-06-26T01:55:19.144Z,25.40
2019-06-26T01:57:47.634Z,25.30
2019-06-26T02:00:18.102Z,25.20
2019-06-26T02:02:46.559Z,25.20
2019-06-26T02:05:15.394Z,25.10
2019-06-26T02:07:43.852Z,25.10
2019-06-26T02:10:13.159Z,24.90
2019-06-26T02:12:41.717Z,24.90
2019-06-26T02:15:10.619Z,25.00
2019-06-26T02:17:39.147Z,25.10
2019-06-26T02:20:07.923Z,25.10
2019-06-26T02:22:36.373Z,25.20
2019-06-26T02:25:08.402Z,25.20
2019-06-26T02:27:36.854Z,25.20
2019-06-26T02:30:08.938Z,25.20
2019-06-26T02:32:37.384Z,25.30
2019-06-26T02:35:10.365Z,25.20
2019-06-26T02:37:39.093Z,25.20
2019-06-26T02:40:08.049Z,25.20
2019-06-26T02:42:36.638Z,25.20
2019-06-26T02:45:07.894Z,25.20
2019-06-26T02:47:36.444Z,25.10
2019-06-26T02:50:08.937Z,25.00
2019-06-26T02:52:37.742Z,24.90
2019-06-26T02:55:07.954Z,24.90
2019-06-26T02:57:36.656Z,24.90
2019-06-26T03:00:06.431Z,24.90
2019-06-26T03:02:34.859Z,24.80
2019-06-26T03:05:04.189Z,24.70
2019-06-26T03:07:32.754Z,24.60
2019-06-26T03:10:01.221Z,24.60
2019-06-26T03:12:29.650Z,24.70
2019-06-26T03:15:08.251Z,24.70
2019-06-26T03:17:28.271Z,24.60
2019-06-26T03:19:56.718Z,24.60
2019-06-26T03:22:25.155Z,24.60
2019-06-26T03:24:53.863Z,24.60
2019-06-26T03:27:22.303Z,24.60
2019-06-26T03:29:50.750Z,24.80
2019-06-26T03:32:19.195Z,25.00
2019-06-26T03:34:47.643Z,25.10
2019-06-26T03:37:16.074Z,25.30
2019-06-26T03:39:44.530Z,25.30
2019-06-26T03:42:12.974Z,25.30
2019-06-26T03:44:41.422Z,25.30
2019-06-26T03:47:10.126Z,23.50
2019-06-26T03:49:38.655Z,25.10
2019-06-26T03:52:07.087Z,25.10
2019-06-26T03:54:35.547Z,25.20
2019-06-26T03:57:03.981Z,25.10
2019-06-26T03:59:32.465Z,25.20
2019-06-26T04:02:00.939Z,25.10
2019-06-26T04:04:29.382Z,25.10
2019-06-26T04:06:57.838Z,25.20
2019-06-26T04:09:26.333Z,25.30
2019-06-26T04:11:54.763Z,25.40
2019-06-26T04:14:23.198Z,25.50
2019-06-26T04:16:51.644Z,25.50
2019-06-26T04:19:20.070Z,25.50
2019-06-26T04:21:48.593Z,25.60
2019-06-26T04:24:17.029Z,27.40
2019-06-26T04:26:45.469Z,25.60
2019-06-26T04:29:13.924Z,25.60
2019-06-26T04:31:42.409Z,25.70
2019-06-26T04:34:10.849Z,25.60
2019-06-26T04:36:39.290Z,25.70
2019-06-26T04:39:07.807Z,25.80
2019-06-26T04:41:36.322Z,25.70
2019-06-26T04:44:05.003Z,25.70
2019-06-26T04:46:33.462Z,25.80
2019-06-26T04:49:01.902Z,25.70
2019-06-26T04:51:30.344Z,25.80
2019-06-26T04:53:58.789Z,25.70
2019-06-26T04:56:27.232Z,25.80
2019-06-26T04:58:55.750Z,25.80
2019-06-26T05:01:24.264Z,25.80
2019-06-26T05:03:52.692Z,25.90
2019-06-26T05:06:21.399Z,26.00
2019-06-26T05:08:49.828Z,26.00
2019-06-26T05:11:18.600Z,26.10
2019-06-26T05:13:47.294Z,26.10
2019-06-26T05:16:20.027Z,26.10
2019-06-26T05:18:45.891Z,26.10
2019-06-26T05:21:14.585Z,26.10
2019-06-26T05:23:43.270Z,26.20
2019-06-26T05:26:11.713Z,26.40
2019-06-26T05:28:40.166Z,26.40
2019-06-26T05:31:10.774Z,26.40
2019-06-26T05:33:39.220Z,26.50
2019-06-26T05:36:07.651Z,26.50
2019-06-26T05:38:36.100Z,26.70
2019-06-26T05:41:04.711Z,26.70
2019-06-26T05:43:33.158Z,26.60
2019-06-26T05:46:01.619Z,26.50
2019-06-26T05:48:30.141Z,26.40
2019-06-26T05:50:58.647Z,26.50
2019-06-26T05:53:27.089Z,24.70
2019-06-26T05:55:55.522Z,26.50
2019-06-26T05:58:23.976Z,26.40
2019-06-26T06:00:52.406Z,26.30
2019-06-26T06:03:20.915Z,26.30
2019-06-26T06:05:49.357Z,26.40
2019-06-26T06:08:17.810Z,26.40
2019-06-26T06:10:46.238Z,26.50
2019-06-26T06:13:14.685Z,26.50
2019-06-26T06:15:43.205Z,26.50
2019-06-26T06:18:11.958Z,26.50
2019-06-26T06:20:40.535Z,23.80
2019-06-26T06:23:09.222Z,26.50
2019-06-26T06:25:37.921Z,26.50
2019-06-26T06:28:06.366Z,26.60
2019-06-26T06:30:34.820Z,26.60
2019-06-26T06:33:03.270Z,26.60
2019-06-26T06:35:31.714Z,26.60
2019-06-26T06:38:00.151Z,26.70
2019-06-26T06:40:28.608Z,26.80
2019-06-26T06:42:57.367Z,26.90
2019-06-26T06:45:26.056Z,26.90
2019-06-26T06:47:54.502Z,27.00
2019-06-26T06:50:22.954Z,27.10
2019-06-26T06:52:51.390Z,27.30
2019-06-26T06:55:19.837Z,27.50
2019-06-26T06:57:48.271Z,27.30
2019-06-26T07:00:17.354Z,27.30
2019-06-26T07:02:45.806Z,27.30
2019-06-26T07:05:14.498Z,27.30
2019-06-26T07:07:42.942Z,27.30
2019-06-26T07:10:11.628Z,27.30
2019-06-26T07:12:40.068Z,27.20
2019-06-26T07:15:09.359Z,27.20
2019-06-26T07:17:37.790Z,27.20
2019-06-26T07:20:07.967Z,27.30
2019-06-26T07:22:36.446Z,27.30
2019-06-26T07:25:05.702Z,27.30
2019-06-26T07:27:34.137Z,27.40
2019-06-26T07:30:02.935Z,27.40
2019-06-26T07:32:31.500Z,23.80
2019-06-26T07:34:59.936Z,27.40
2019-06-26T07:37:28.515Z,27.60
2019-06-26T07:40:01.534Z,27.70
2019-06-26T07:42:27.400Z,27.60
2019-06-26T07:44:56.087Z,27.50
2019-06-26T07:47:41.549Z,27.50
2019-06-26T07:49:54.934Z,27.60
2019-06-26T07:52:23.400Z,27.60
2019-06-26T07:54:51.826Z,27.70
2019-06-26T07:57:20.273Z,27.70
2019-06-26T07:59:48.702Z,27.70
2019-06-26T08:02:17.151Z,27.80
2019-06-26T08:04:45.841Z,27.70
2019-06-26T08:07:14.275Z,27.70
2019-06-26T08:09:42.716Z,27.60
2019-06-26T08:12:11.157Z,27.80
2019-06-26T08:14:39.658Z,27.80
2019-06-26T08:17:08.098Z,27.70
2019-06-26T08:19:36.534Z,27.70
2019-06-26T08:22:04.984Z,27.70
2019-06-26T08:24:33.414Z,27.80
2019-06-26T08:27:01.863Z,27.80
2019-06-26T08:29:30.298Z,27.80
2019-06-26T08:31:58.753Z,27.80
2019-06-26T08:34:27.183Z,28.00
2019-06-26T08:36:55.631Z,28.00
2019-06-26T08:39:24.138Z,28.00
2019-06-26T08:41:52.572Z,28.00
2019-06-26T08:44:21.095Z,28.00
2019-06-26T08:46:49.536Z,28.10
2019-06-26T08:49:25.598Z,28.00
2019-06-26T08:51:48.184Z,28.10
2019-06-26T08:54:16.645Z,28.30
2019-06-26T08:56:45.108Z,28.30
2019-06-26T08:59:13.599Z,28.30
2019-06-26T09:01:42.037Z,28.20
2019-06-26T09:04:10.492Z,28.20
2019-06-26T09:06:38.932Z,28.10
2019-06-26T09:09:07.858Z,28.10
2019-06-26T09:11:36.616Z,28.10
2019-06-26T09:14:05.330Z,28.00
2019-06-26T09:16:33.771Z,28.10
2019-06-26T09:19:02.490Z,28.10
2019-06-26T09:21:31.378Z,28.00
2019-06-26T09:24:00.213Z,28.00
2019-06-26T09:26:28.653Z,28.00
2019-06-26T09:28:57.105Z,28.00
2019-06-26T09:31:25.790Z,28.10
2019-06-26T09:33:54.492Z,28.10
2019-06-26T09:36:23.059Z,28.10
2019-06-26T09:38:51.486Z,28.10
2019-06-26T09:41:19.939Z,28.00
2019-06-26T09:43:48.440Z,28.00
2019-06-26T09:46:16.882Z,28.10
2019-06-26T09:48:52.876Z,28.10
2019-06-26T09:51:15.469Z,28.20
2019-06-26T09:53:47.779Z,28.10
2019-06-26T09:56:14.081Z,28.20
2019-06-26T09:58:42.507Z,28.10
2019-06-26T10:01:11.199Z,27.80
2019-06-26T10:03:39.633Z,27.70
2019-06-26T10:06:08.326Z,27.80
2019-06-26T10:08:37.014Z,27.70
2019-06-26T10:11:05.510Z,27.80
2019-06-26T10:13:33.998Z,27.50
2019-06-26T10:16:02.677Z,27.50
2019-06-26T10:18:31.105Z,27.50
2019-06-26T10:20:59.541Z,27.30
2019-06-26T10:23:27.970Z,27.30
2019-06-26T10:25:56.430Z,27.20
2019-06-26T10:28:24.838Z,27.10
2019-06-26T10:30:53.336Z,27.50
2019-06-26T10:33:22.009Z,27.10
2019-06-26T10:35:50.729Z,27.00
2019-06-26T10:38:19.196Z,27.00
2019-06-26T10:40:47.887Z,27.00
2019-06-26T10:43:16.311Z,27.00
2019-06-26T10:45:45.000Z,27.00
2019-06-26T10:48:13.683Z,27.00
2019-06-26T10:50:49.744Z,27.00
2019-06-26T10:53:12.775Z,26.90
2019-06-26T10:55:41.491Z,26.80
2019-06-26T10:58:09.913Z,26.70
2019-06-26T11:00:38.463Z,26.80
2019-06-26T11:03:06.885Z,26.80
2019-06-26T11:05:35.311Z,26.80
2019-06-26T11:08:03.991Z,26.70
2019-06-26T11:10:32.652Z,26.70
2019-06-26T11:13:01.099Z,26.70
2019-06-26T11:15:29.830Z,26.70
2019-06-26T11:17:58.266Z,26.60
2019-06-26T11:20:26.685Z,26.60
2019-06-26T11:22:55.142Z,26.60
2019-06-26T11:25:23.580Z,26.60
2019-06-26T11:27:52.099Z,26.70
2019-06-26T11:30:21.580Z,26.70
2019-06-26T11:32:50.096Z,26.80
2019-06-26T11:35:18.600Z,26.70
2019-06-26T11:37:47.049Z,26.60
2019-06-26T11:40:15.889Z,26.60
2019-06-26T11:42:44.334Z,26.70
2019-06-26T11:45:13.160Z,26.90
2019-06-26T11:47:45.385Z,26.80
2019-06-26T11:50:13.488Z,26.60
2019-06-26T11:52:41.951Z,26.40
2019-06-26T11:55:12.334Z,26.20
2019-06-26T11:57:40.858Z,26.40
2019-06-26T12:00:12.114Z,26.40
2019-06-26T12:02:40.870Z,26.30
2019-06-26T12:05:09.804Z,26.30
2019-06-26T12:07:38.509Z,26.10
2019-06-26T12:10:08.002Z,26.10
2019-06-26T12:12:36.620Z,26.10
2019-06-26T12:15:06.981Z,26.10
2019-06-26T12:17:35.471Z,26.00
2019-06-26T12:20:18.012Z,25.90
2019-06-26T12:22:36.458Z,25.80
2019-06-26T12:25:06.087Z,25.60
2019-06-26T12:27:34.847Z,25.60
2019-06-26T12:30:04.862Z,25.70
2019-06-26T12:32:41.724Z,25.80
2019-06-26T12:35:06.247Z,25.80
2019-06-26T12:37:37.967Z,25.70
2019-06-26T12:40:07.170Z,25.80
2019-06-26T12:42:35.866Z,25.90
2019-06-26T12:45:05.847Z,25.90
2019-06-26T12:47:34.281Z,25.60
2019-06-26T12:50:03.004Z,25.30
2019-06-26T12:52:31.561Z,25.30
2019-06-26T12:55:00.020Z,25.40
2019-06-26T12:57:28.501Z,25.40
2019-06-26T12:59:58.038Z,25.40
2019-06-26T13:02:26.579Z,25.30
2019-06-26T13:04:55.090Z,25.20
2019-06-26T13:07:23.519Z,25.10
2019-06-26T13:09:51.951Z,25.10
2019-06-26T13:12:20.415Z,25.10
2019-06-26T13:14:48.911Z,25.00
2019-06-26T13:17:17.590Z,24.90
2019-06-26T13:19:46.301Z,24.90
2019-06-26T13:22:14.736Z,24.90
2019-06-26T13:24:44.189Z,24.90
2019-06-26T13:27:13.067Z,24.90
2019-06-26T13:29:41.509Z,25.10
2019-06-26T13:32:10.195Z,25.10
2019-06-26T13:34:38.890Z,25.20
2019-06-26T13:37:07.580Z,25.20
2019-06-26T13:39:36.294Z,25.00
2019-06-26T13:42:04.982Z,24.70
2019-06-26T13:44:33.422Z,24.60
2019-06-26T13:47:01.918Z,24.40
2019-06-26T13:49:30.354Z,24.30
2019-06-26T13:51:58.798Z,24.40
2019-06-26T13:54:27.222Z,24.50
2019-06-26T13:56:55.667Z,24.50
2019-06-26T13:59:24.093Z,24.30
2019-06-26T14:01:52.538Z,24.30
2019-06-26T14:04:21.215Z,24.30
2019-06-26T14:06:49.663Z,24.20
2019-06-26T14:09:18.342Z,24.00
2019-06-26T14:11:46.794Z,24.00
2019-06-26T14:14:15.238Z,23.90
2019-06-26T14:16:44.727Z,23.90
2019-06-26T14:19:13.169Z,24.00
2019-06-26T14:21:41.737Z,24.00
2019-06-26T14:24:10.169Z,23.90
2019-06-26T14:26:38.862Z,23.80
2019-06-26T14:29:20.554Z,23.60
2019-06-26T14:31:37.455Z,23.50
2019-06-26T14:34:05.893Z,23.60
2019-06-26T14:36:34.356Z,23.70
2019-06-26T14:39:02.872Z,23.80
2019-06-26T14:41:31.375Z,23.70
2019-06-26T14:43:59.812Z,23.70
2019-06-26T14:46:28.256Z,23.70
2019-06-26T14:48:56.689Z,23.90
2019-06-26T14:51:37.766Z,24.10
2019-06-26T14:53:55.295Z,24.30
2019-06-26T14:56:23.733Z,24.30
2019-06-26T14:58:52.183Z,23.90
2019-06-26T15:01:20.620Z,23.90
2019-06-26T15:03:49.057Z,24.00
2019-06-26T15:06:17.489Z,24.00
2019-06-26T15:08:45.919Z,23.90
2019-06-26T15:11:15.587Z,23.80
2019-06-26T15:13:44.271Z,23.70
2019-06-26T15:16:12.711Z,23.90
2019-06-26T15:18:41.167Z,24.40
2019-06-26T15:21:09.919Z,24.90
2019-06-26T15:23:38.354Z,25.20
2019-06-26T15:26:06.793Z,25.30
2019-06-26T15:28:35.231Z,25.20
2019-06-26T15:31:03.914Z,25.30
2019-06-26T15:33:32.603Z,25.70
2019-06-26T15:36:01.040Z,23.70
2019-06-26T15:38:29.493Z,25.00
2019-06-26T15:40:58.179Z,24.90
2019-06-26T15:43:26.950Z,25.00
2019-06-26T15:45:55.632Z,24.90
2019-06-26T15:48:24.060Z,25.10
2019-06-26T15:50:52.505Z,25.10
2019-06-26T15:53:20.950Z,24.70
2019-06-26T15:55:49.629Z,24.60
2019-06-26T15:58:18.058Z,24.50
2019-06-26T16:00:46.668Z,24.70
2019-06-26T16:03:15.094Z,24.90
2019-06-26T16:05:43.523Z,25.10
2019-06-26T16:08:12.229Z,24.70
2019-06-26T16:10:40.648Z,24.40
2019-06-26T16:13:09.106Z,24.10
2019-06-26T16:15:37.973Z,23.90
2019-06-26T16:18:24.385Z,24.00
2019-06-26T16:20:52.825Z,24.00
2019-06-26T16:23:21.329Z,24.10
2019-06-26T16:25:49.763Z,24.30
2019-06-26T16:28:18.186Z,24.30
2019-06-26T16:30:46.889Z,24.50
2019-06-26T16:33:15.323Z,24.10
2019-06-26T16:35:43.775Z,23.60
2019-06-26T16:38:12.470Z,23.60
2019-06-26T16:40:40.993Z,23.60
2019-06-26T16:43:09.692Z,23.50
2019-06-26T16:45:38.136Z,23.30
2019-06-26T16:48:06.578Z,22.90
2019-06-26T16:50:35.267Z,22.50
2019-06-26T16:53:04.133Z,22.10
2019-06-26T16:55:32.747Z,22.10
2019-06-26T16:58:01.183Z,21.90
2019-06-26T17:00:29.643Z,22.30
2019-06-26T17:02:58.084Z,22.60
2019-06-26T17:05:26.524Z,22.60
2019-06-26T17:07:54.975Z,22.90
2019-06-26T17:10:23.490Z,23.10
2019-06-26T17:12:51.938Z,23.10
2019-06-26T17:15:20.409Z,23.00
2019-06-26T17:17:49.179Z,22.70
2019-06-26T17:20:18.135Z,22.50
2019-06-26T17:22:46.563Z,22.20
2019-06-26T17:25:15.315Z,22.40
2019-06-26T17:27:43.757Z,22.50
2019-06-26T17:30:12.544Z,22.30
2019-06-26T17:32:40.977Z,22.20
2019-06-26T17:35:09.486Z,22.30
2019-06-26T17:37:37.922Z,22.20
2019-06-26T17:40:07.498Z,22.10
2019-06-26T17:42:36.004Z,22.00
2019-06-26T17:45:08.791Z,22.10
2019-06-26T17:47:37.236Z,22.10
2019-06-26T17:50:06.302Z,22.10
2019-06-26T17:52:38.229Z,21.80
2019-06-26T17:55:11.316Z,21.50
2019-06-26T17:57:40.030Z,21.60
2019-06-26T18:00:09.762Z,24.30
2019-06-26T18:02:38.466Z,21.10
2019-06-26T18:05:08.367Z,20.90
2019-06-26T18:07:36.797Z,21.00
2019-06-26T18:10:07.182Z,21.00
2019-06-26T18:12:35.613Z,21.10
2019-06-26T18:15:08.050Z,20.80
2019-06-26T18:17:36.565Z,20.50
2019-06-26T18:20:06.228Z,20.20
2019-06-26T18:22:34.667Z,20.20
2019-06-26T18:25:03.114Z,18.80
2019-06-26T18:27:31.645Z,20.10
2019-06-26T18:30:00.147Z,19.90
2019-06-26T18:32:28.654Z,19.60
2019-06-26T18:34:57.086Z,19.50
2019-06-26T18:37:25.526Z,19.20
2019-06-26T18:39:54.223Z,19.20
2019-06-26T18:42:22.736Z,19.20
2019-06-26T18:44:51.175Z,19.10
2019-06-26T18:47:19.715Z,19.10
2019-06-26T18:49:49.792Z,19.20
2019-06-26T18:52:18.244Z,19.10
2019-06-26T18:54:46.719Z,18.90
2019-06-26T18:57:15.219Z,18.80
2019-06-26T18:59:43.646Z,18.70
2019-06-26T19:02:12.095Z,18.60
2019-06-26T19:04:40.536Z,18.50
2019-06-26T19:07:08.962Z,18.40
2019-06-26T19:09:37.395Z,18.40
2019-06-26T19:12:05.851Z,18.40
2019-06-26T19:14:34.292Z,21.20
2019-06-26T19:17:02.715Z,18.40
2019-06-26T19:19:31.212Z,18.40
2019-06-26T19:21:59.663Z,18.40
2019-06-26T19:24:28.178Z,18.40
2019-06-26T19:26:56.862Z,18.30
2019-06-26T19:29:25.303Z,18.20
2019-06-26T19:31:53.740Z,18.30
2019-06-26T19:34:22.430Z,18.30
2019-06-26T19:36:51.131Z,18.40
2019-06-26T19:39:20.913Z,18.30
2019-06-26T19:41:49.685Z,18.20
2019-06-26T19:44:18.131Z,18.20
2019-06-26T19:46:46.571Z,18.20
2019-06-26T19:49:15.016Z,18.20
2019-06-26T19:51:43.450Z,18.20
2019-06-26T19:54:25.986Z,18.10
2019-06-26T19:56:42.066Z,18.10
2019-06-26T19:59:10.520Z,18.00
2019-06-26T20:01:39.032Z,17.90
2019-06-26T20:04:07.500Z,17.90
2019-06-26T20:06:35.999Z,17.90
2019-06-26T20:09:06.303Z,17.90
2019-06-26T20:11:34.736Z,17.90
2019-06-26T20:14:03.423Z,17.90
2019-06-26T20:16:31.887Z,17.80
2019-06-26T20:19:00.329Z,17.70
2019-06-26T20:21:28.764Z,17.70
2019-06-26T20:23:57.458Z,17.80
2019-06-26T20:26:25.895Z,17.70
2019-06-26T20:28:54.362Z,14.60
2019-06-26T20:31:22.879Z,17.60
2019-06-26T20:33:51.644Z,17.50
2019-06-26T20:36:20.150Z,17.50
2019-06-26T20:38:48.590Z,17.50
2019-06-26T20:41:17.291Z,17.40
2019-06-26T20:43:45.725Z,17.40
2019-06-26T20:46:15.582Z,17.40
2019-06-26T20:48:44.147Z,17.50
2019-06-26T20:51:12.607Z,17.60
2019-06-26T20:53:41.048Z,17.60
2019-06-26T20:56:09.829Z,17.60
2019-06-26T20:58:38.274Z,17.50
2019-06-26T21:01:07.038Z,17.50
2019-06-26T21:03:35.535Z,17.40
2019-06-26T21:06:03.996Z,17.30
2019-06-26T21:08:32.663Z,17.20
2019-06-26T21:11:01.125Z,17.10
2019-06-26T21:13:29.561Z,17.20
2019-06-26T21:15:58.057Z,17.30
2019-06-26T21:18:26.527Z,17.40
2019-06-26T21:20:55.043Z,17.40
2019-06-26T21:23:23.722Z,17.30
2019-06-26T21:25:52.210Z,17.30
2019-06-26T21:28:20.643Z,17.30
2019-06-26T21:30:49.095Z,17.30
2019-06-26T21:33:17.789Z,17.20
2019-06-26T21:35:47.265Z,17.10
2019-06-26T21:38:15.695Z,17.10
2019-06-26T21:40:44.131Z,17.00
2019-06-26T21:43:12.581Z,17.00
2019-06-26T21:45:41.382Z,17.00
2019-06-26T21:48:09.822Z,16.90
2019-06-26T21:50:38.279Z,16.90
2019-06-26T21:53:06.722Z,16.80
2019-06-26T21:55:35.236Z,16.80
2019-06-26T21:58:03.682Z,16.80
2019-06-26T22:00:33.745Z,16.80
2019-06-26T22:03:02.547Z,16.80
2019-06-26T22:05:31.034Z,16.70
2019-06-26T22:07:59.483Z,16.70
2019-06-26T22:10:27.923Z,16.70
2019-06-26T22:12:56.362Z,16.70
2019-06-26T22:15:24.795Z,16.60
2019-06-26T22:17:53.230Z,16.60
2019-06-26T22:20:21.931Z,16.60
2019-06-26T22:22:50.420Z,16.60
2019-06-26T22:25:19.066Z,16.70
2019-06-26T22:27:47.606Z,16.60
2019-06-26T22:30:17.766Z,16.60
2019-06-26T22:32:46.971Z,16.50
2019-06-26T22:35:15.550Z,16.50
2019-06-26T22:37:44.071Z,16.50
2019-06-26T22:40:12.747Z,16.50
2019-06-26T22:42:41.181Z,16.40
2019-06-26T22:45:09.758Z,16.30
2019-06-26T22:47:38.228Z,16.30
2019-06-26T22:50:07.350Z,16.30
2019-06-26T22:52:35.790Z,16.30
2019-06-26T22:55:06.261Z,16.30
2019-06-26T22:57:34.934Z,16.20
2019-06-26T23:00:05.764Z,16.20
2019-06-26T23:02:34.210Z,16.10
2019-06-26T23:05:02.814Z,16.20
2019-06-26T23:07:31.276Z,16.20
2019-06-26T23:09:59.767Z,16.10
2019-06-26T23:12:28.193Z,16.10
2019-06-26T23:14:56.625Z,16.10
2019-06-26T23:17:25.059Z,16.10
2019-06-26T23:19:53.500Z,16.10
2019-06-26T23:22:21.943Z,16.00
2019-06-26T23:24:50.382Z,16.00
2019-06-26T23:27:18.811Z,15.80
2019-06-26T23:29:47.256Z,15.80
2019-06-26T23:32:15.692Z,15.70
2019-06-26T23:34:44.140Z,15.70
2019-06-26T23:37:12.634Z,15.70
2019-06-26T23:39:41.079Z,15.70
2019-06-26T23:42:09.507Z,15.60
2019-06-26T23:44:37.950Z,15.50
2019-06-26T23:47:06.390Z,15.40
2019-06-26T23:49:34.836Z,15.30
2019-06-26T23:52:03.262Z,15.30
2019-06-26T23:54:31.702Z,15.20
2019-06-26T23:57:00.160Z,15.20
2019-06-26T23:59:28.606Z,15.10
