createdAt,value
2022-10-18T00:00:49.628Z,93843.00
2022-10-18T00:03:32.806Z,93847.50
2022-10-18T00:06:15.760Z,93845.25
2022-10-18T00:08:58.614Z,93848.47
2022-10-18T00:11:41.879Z,93846.72
2022-10-18T00:14:26.368Z,93837.97
2022-10-18T00:17:09.249Z,93841.22
2022-10-18T00:19:52.203Z,93844.47
2022-10-18T00:22:35.720Z,93847.88
2022-10-18T00:25:19.259Z,93843.50
2022-10-18T00:28:02.144Z,93842.53
2022-10-18T00:30:46.441Z,93842.38
2022-10-18T00:33:29.305Z,93848.34
2022-10-18T00:36:12.924Z,93842.69
2022-10-18T00:38:56.006Z,93845.44
2022-10-18T00:41:39.567Z,93837.81
2022-10-18T00:44:59.814Z,93836.72
2022-10-18T00:47:46.756Z,93837.19
2022-10-18T00:50:33.579Z,93838.81
2022-10-18T00:53:19.695Z,93831.72
2022-10-18T00:56:02.707Z,93825.41
2022-10-18T00:58:46.586Z,93826.06
2022-10-18T01:01:29.513Z,93822.50
2022-10-18T01:04:14.757Z,93828.34
2022-10-18T01:07:02.828Z,93822.34
2022-10-18T01:09:54.589Z,93827.53
2022-10-18T01:12:50.167Z,93829.97
2022-10-18T01:15:38.189Z,93820.41
2022-10-18T01:18:28.668Z,93823.81
2022-10-18T01:21:21.354Z,93821.22
2022-10-18T01:24:35.046Z,93821.88
2022-10-18T01:27:36.627Z,93821.88
2022-10-18T01:30:48.284Z,93828.66
2022-10-18T01:33:38.922Z,93827.72
2022-10-18T01:36:24.404Z,93820.91
2022-10-18T01:39:11.031Z,93821.72
2022-10-18T01:41:56.280Z,93813.13
2022-10-18T01:44:42.290Z,93815.72
2022-10-18T01:47:28.354Z,93817.50
2022-10-18T01:50:11.571Z,93820.09
2022-10-18T01:52:54.400Z,93813.28
2022-10-18T01:55:44.212Z,93810.69
2022-10-18T01:58:35.879Z,93804.25
2022-10-18T02:01:24.567Z,93800.84
2022-10-18T02:04:20.316Z,93799.22
2022-10-18T02:07:10.618Z,93801.97
2022-10-18T02:10:02.352Z,93796.94
2022-10-18T02:12:47.727Z,93799.03
2022-10-18T02:15:34.841Z,93800.97
2022-10-18T02:18:21.644Z,93801.91
2022-10-18T02:21:09.239Z,93798.69
2022-10-18T02:23:53.501Z,93794.50
2022-10-18T02:26:36.855Z,93787.81
2022-10-18T02:29:19.800Z,93790.56
2022-10-18T02:32:07.732Z,93788.28
2022-10-18T02:34:57.826Z,93786.66
2022-10-18T02:37:44.189Z,93780.03
2022-10-18T02:40:27.647Z,93777.75
2022-10-18T02:43:10.492Z,93775.31
2022-10-18T02:45:53.526Z,93775.16
2022-10-18T02:48:36.362Z,93769.97
2022-10-18T02:51:19.241Z,93778.53
2022-10-18T02:54:03.517Z,93782.13
2022-10-18T02:56:46.376Z,93781.31
2022-10-18T02:59:29.217Z,93781.47
2022-10-18T03:02:12.059Z,93784.38
2022-10-18T03:04:55.032Z,93787.09
2022-10-18T03:07:37.858Z,93783.72
2022-10-18T03:10:22.044Z,93788.22
2022-10-18T03:13:04.910Z,93787.44
2022-10-18T03:15:48.055Z,93789.34
2022-10-18T03:18:30.985Z,93788.53
2022-10-18T03:21:14.047Z,93785.94
2022-10-18T03:23:58.656Z,93786.91
2022-10-18T03:26:42.827Z,93791.28
2022-10-18T03:29:25.670Z,93786.25
2022-10-18T03:32:08.510Z,93788.84
2022-10-18T03:34:51.343Z,93795.81
2022-10-18T03:37:34.265Z,93791.59
2022-10-18T03:40:17.340Z,93795.00
2022-10-18T03:43:01.583Z,93796.78
2022-10-18T03:45:44.545Z,93802.91
2022-10-18T03:48:27.414Z,93802.91
2022-10-18T03:51:10.254Z,93802.25
2022-10-18T03:53:53.082Z,93800.63
2022-10-18T03:56:36.011Z,93794.66
2022-10-18T03:59:20.348Z,93789.78
2022-10-18T04:02:03.200Z,93790.56
2022-10-18T04:04:46.140Z,93781.03
2022-10-18T04:07:29.020Z,93787.34
2022-10-18T04:10:11.901Z,93784.75
2022-10-18T04:12:55.212Z,93779.72
2022-10-18T04:15:39.492Z,93777.97
2022-10-18T04:18:22.326Z,93776.34
2022-10-18T04:21:05.464Z,93778.25
2022-10-18T04:23:48.572Z,93777.59
2022-10-18T04:26:31.433Z,93778.88
2022-10-18T04:29:14.233Z,93779.03
2022-10-18T04:31:58.441Z,93782.59
2022-10-18T04:37:29.215Z,93780.28
2022-10-18T04:40:13.219Z,93782.09
2022-10-18T04:42:56.798Z,93785.78
2022-10-18T04:45:39.602Z,93780.47
2022-10-18T04:48:23.775Z,93783.84
2022-10-18T04:51:06.960Z,93780.47
2022-10-18T04:53:49.777Z,93781.44
2022-10-18T04:56:32.771Z,93776.25
2022-10-18T04:59:15.616Z,93778.00
2022-10-18T05:01:58.504Z,93766.03
2022-10-18T05:04:42.768Z,93771.22
2022-10-18T05:07:25.618Z,93768.94
2022-10-18T05:10:09.391Z,93778.31
2022-10-18T05:12:52.279Z,93775.88
2022-10-18T05:15:35.097Z,93773.47
2022-10-18T05:18:18.017Z,93772.50
2022-10-18T05:21:02.233Z,93777.69
2022-10-18T05:23:45.084Z,93779.44
2022-10-18T05:26:28.107Z,93769.25
2022-10-18T05:29:11.044Z,93771.84
2022-10-18T05:31:53.895Z,93765.03
2022-10-18T05:34:36.729Z,93766.78
2022-10-18T05:37:26.014Z,93773.75
2022-10-18T05:40:12.059Z,93775.38
2022-10-18T05:42:54.951Z,93769.38
2022-10-18T05:45:37.786Z,93773.59
2022-10-18T05:48:20.634Z,93775.38
2022-10-18T05:51:03.611Z,93777.00
2022-10-18T05:53:47.789Z,93780.56
2022-10-18T05:56:30.730Z,93779.75
2022-10-18T05:59:13.740Z,93778.94
2022-10-18T06:01:56.556Z,93780.69
2022-10-18T06:04:39.382Z,93785.88
2022-10-18T06:07:22.230Z,93780.69
2022-10-18T06:10:07.531Z,93777.31
2022-10-18T06:12:50.411Z,93778.94
2022-10-18T06:15:33.249Z,93777.97
2022-10-18T06:18:16.105Z,93775.22
2022-10-18T06:21:00.003Z,93778.63
2022-10-18T06:23:42.889Z,93781.06
2022-10-18T06:26:28.517Z,93789.78
2022-10-18T06:29:11.588Z,93791.13
2022-10-18T06:31:54.473Z,93791.78
2022-10-18T06:34:37.387Z,93806.00
2022-10-18T06:37:20.287Z,93798.25
2022-10-18T06:40:03.115Z,93804.63
2022-10-18T06:42:59.917Z,93805.00
2022-10-18T06:45:48.867Z,93811.97
2022-10-18T06:48:32.535Z,93808.53
2022-10-18T06:51:16.204Z,93812.75
2022-10-18T06:54:13.422Z,93815.84
2022-10-18T06:57:02.544Z,93812.97
2022-10-18T06:59:46.773Z,93813.63
2022-10-18T07:02:29.792Z,93817.84
2022-10-18T07:05:12.869Z,93819.19
2022-10-18T07:07:56.489Z,93819.50
2022-10-18T07:10:39.530Z,93820.03
2022-10-18T07:13:38.333Z,93828.31
2022-10-18T07:16:22.629Z,93815.72
2022-10-18T07:19:05.494Z,93822.19
2022-10-18T07:21:48.333Z,93815.75
2022-10-18T07:24:31.187Z,93820.47
2022-10-18T07:27:14.075Z,93820.69
2022-10-18T07:29:56.856Z,93824.94
2022-10-18T07:32:41.063Z,93820.13
2022-10-18T07:35:23.865Z,93825.34
2022-10-18T07:38:06.760Z,93825.69
2022-10-18T07:40:49.618Z,93824.25
2022-10-18T07:43:32.449Z,93828.97
2022-10-18T07:46:16.466Z,93831.06
2022-10-18T07:49:00.710Z,93826.25
2022-10-18T07:51:43.526Z,93828.22
2022-10-18T07:54:26.357Z,93830.53
2022-10-18T07:57:09.202Z,93838.50
2022-10-18T07:59:56.412Z,93837.91
2022-10-18T08:02:40.105Z,93844.75
2022-10-18T08:05:24.339Z,93842.31
2022-10-18T08:08:08.162Z,93846.84
2022-10-18T08:10:51.572Z,93848.00
2022-10-18T08:13:34.742Z,93847.22
2022-10-18T08:16:21.395Z,93840.41
2022-10-18T08:19:10.002Z,93844.47
2022-10-18T08:21:54.378Z,93834.91
2022-10-18T08:24:37.458Z,93837.97
2022-10-18T08:27:20.301Z,93839.44
2022-10-18T08:30:03.112Z,93847.56
2022-10-18T08:32:46.082Z,93847.38
2022-10-18T08:35:29.087Z,93834.59
2022-10-18T08:38:17.976Z,93840.56
2022-10-18T08:41:15.672Z,93846.41
2022-10-18T08:44:07.503Z,93852.38
2022-10-18T08:46:52.985Z,93843.44
2022-10-18T08:49:45.615Z,93849.88
2022-10-18T08:52:36.554Z,93841.56
2022-10-18T08:55:26.028Z,93838.06
2022-10-18T08:58:18.174Z,93844.16
2022-10-18T09:01:15.606Z,93847.34
2022-10-18T09:04:23.725Z,93844.97
2022-10-18T09:07:23.501Z,93842.88
2022-10-18T09:10:20.502Z,93842.31
2022-10-18T09:13:22.473Z,93837.13
2022-10-18T09:16:07.088Z,93837.63
2022-10-18T09:19:00.926Z,93839.56
2022-10-18T09:21:52.314Z,93842.09
2022-10-18T09:24:41.292Z,93836.25
2022-10-18T09:27:34.326Z,93835.19
2022-10-18T09:30:35.597Z,93831.75
2022-10-18T09:33:29.899Z,93825.63
2022-10-18T09:36:18.737Z,93822.81
2022-10-18T09:39:05.650Z,93817.56
2022-10-18T09:41:53.242Z,93833.91
2022-10-18T09:44:40.710Z,93837.78
2022-10-18T09:47:28.642Z,93837.53
2022-10-18T09:50:24.158Z,93829.88
2022-10-18T09:53:14.208Z,93822.13
2022-10-18T09:56:02.236Z,93829.69
2022-10-18T09:58:47.139Z,93822.28
2022-10-18T10:01:31.072Z,93822.97
2022-10-18T10:04:15.470Z,93823.44
2022-10-18T10:07:01.450Z,93831.13
2022-10-18T10:09:47.321Z,93835.09
2022-10-18T10:12:32.684Z,93832.50
2022-10-18T10:15:22.800Z,93825.19
2022-10-18T10:18:18.744Z,93822.13
2022-10-18T10:21:06.376Z,93819.81
2022-10-18T10:23:54.904Z,93820.28
2022-10-18T10:26:38.916Z,93826.00
2022-10-18T10:29:49.867Z,93817.81
2022-10-18T10:32:45.955Z,93831.69
2022-10-18T10:35:53.591Z,93815.28
2022-10-18T10:38:38.225Z,93810.00
2022-10-18T10:41:23.486Z,93815.41
2022-10-18T10:44:16.442Z,93810.19
2022-10-18T10:47:00.373Z,93827.25
2022-10-18T10:49:44.861Z,93816.09
2022-10-18T10:52:29.740Z,93808.91
2022-10-18T10:55:34.465Z,93818.31
2022-10-18T10:58:19.348Z,93818.38
2022-10-18T11:01:19.727Z,93813.78
2022-10-18T11:04:04.870Z,93816.03
2022-10-18T11:06:56.450Z,93806.94
2022-10-18T11:09:49.251Z,93804.94
2022-10-18T11:12:37.637Z,93799.91
2022-10-18T11:15:26.652Z,93809.97
2022-10-18T11:18:17.299Z,93805.56
2022-10-18T11:21:08.033Z,93802.34
2022-10-18T11:23:51.081Z,93804.94
2022-10-18T11:26:43.746Z,93788.53
2022-10-18T11:29:41.235Z,93783.16
2022-10-18T11:32:34.984Z,93779.97
2022-10-18T11:35:34.887Z,93776.41
2022-10-18T11:38:31.778Z,93769.88
2022-10-18T11:41:35.613Z,93764.50
2022-10-18T11:44:28.537Z,93761.75
2022-10-18T11:47:21.724Z,93757.06
2022-10-18T11:50:13.779Z,93753.94
2022-10-18T11:53:08.291Z,93757.84
2022-10-18T11:56:02.000Z,93759.53
2022-10-18T11:58:56.907Z,93766.56
2022-10-18T12:01:45.049Z,93756.94
2022-10-18T12:04:38.487Z,93755.53
2022-10-18T12:07:29.006Z,93752.72
2022-10-18T12:10:26.241Z,93746.88
2022-10-18T12:13:26.623Z,93741.81
2022-10-18T12:16:11.238Z,93736.94
2022-10-18T12:18:56.986Z,93743.38
2022-10-18T12:21:42.303Z,93742.34
2022-10-18T12:24:28.724Z,93733.63
2022-10-18T12:27:15.903Z,93732.19
2022-10-18T12:30:03.565Z,93721.88
2022-10-18T12:33:03.494Z,93721.03
2022-10-18T12:36:06.817Z,93722.78
2022-10-18T12:38:55.652Z,93720.34
2022-10-18T12:41:38.685Z,93720.53
2022-10-18T12:44:25.442Z,93717.66
2022-10-18T12:47:08.390Z,93713.22
2022-10-18T12:49:58.801Z,93719.72
2022-10-18T12:52:42.100Z,93711.84
2022-10-18T12:55:31.756Z,93702.34
2022-10-18T12:58:27.144Z,93706.88
2022-10-18T13:01:10.031Z,93698.16
2022-10-18T13:03:56.210Z,93694.13
2022-10-18T13:07:11.695Z,93696.44
2022-10-18T13:10:38.167Z,93699.44
2022-10-18T13:13:46.882Z,93698.66
2022-10-18T13:16:43.941Z,93699.09
2022-10-18T13:19:35.197Z,93694.25
2022-10-18T13:22:32.338Z,93695.69
2022-10-18T13:25:22.173Z,93696.47
2022-10-18T13:28:22.507Z,93694.56
2022-10-18T13:31:19.903Z,93690.31
2022-10-18T13:34:25.024Z,93696.38
2022-10-18T13:37:24.029Z,93694.97
2022-10-18T13:40:23.985Z,93696.78
2022-10-18T13:43:40.334Z,93694.84
2022-10-18T13:46:26.390Z,93692.84
2022-10-18T13:49:32.775Z,93689.66
2022-10-18T13:52:25.232Z,93689.41
2022-10-18T13:55:34.776Z,93699.91
2022-10-18T13:58:26.826Z,93694.47
2022-10-18T14:01:23.880Z,93681.56
2022-10-18T14:04:40.822Z,93682.97
2022-10-18T14:07:27.984Z,93685.00
2022-10-18T14:10:18.648Z,93690.31
2022-10-18T14:13:03.920Z,93691.50
2022-10-18T14:15:50.643Z,93691.88
2022-10-18T14:18:37.503Z,93693.19
2022-10-18T14:21:31.135Z,93698.38
2022-10-18T14:24:21.134Z,93703.81
2022-10-18T14:27:20.972Z,93694.91
2022-10-18T14:30:14.766Z,93696.84
2022-10-18T14:32:59.541Z,93691.63
2022-10-18T14:35:42.247Z,93692.38
2022-10-18T14:38:26.657Z,93695.34
2022-10-18T14:41:16.508Z,93689.69
2022-10-18T14:44:18.531Z,93692.84
2022-10-18T14:47:03.724Z,93688.19
2022-10-18T14:49:47.514Z,93680.13
2022-10-18T14:52:35.639Z,93675.41
2022-10-18T14:55:24.457Z,93679.53
2022-10-18T14:58:15.162Z,93682.91
2022-10-18T15:00:59.283Z,93680.28
2022-10-18T15:03:42.252Z,93672.34
2022-10-18T15:06:25.238Z,93670.75
2022-10-18T15:09:08.183Z,93670.25
2022-10-18T15:11:54.805Z,93671.03
2022-10-18T15:14:38.725Z,93675.41
2022-10-18T15:17:25.799Z,93667.13
2022-10-18T15:20:22.048Z,93663.19
2022-10-18T15:23:23.191Z,93655.88
2022-10-18T15:26:09.023Z,93662.47
2022-10-18T15:28:56.719Z,93662.03
2022-10-18T15:31:42.950Z,93662.16
2022-10-18T15:34:27.724Z,93658.25
2022-10-18T15:37:18.241Z,93660.31
2022-10-18T15:40:34.577Z,93666.03
2022-10-18T15:43:37.808Z,93664.34
2022-10-18T15:46:33.341Z,93671.72
2022-10-18T15:49:50.946Z,93667.25
2022-10-18T15:52:39.222Z,93665.81
2022-10-18T15:55:53.625Z,93660.53
2022-10-18T15:58:42.790Z,93659.06
2022-10-18T16:01:33.870Z,93662.66
2022-10-18T16:04:21.138Z,93669.03
2022-10-18T16:07:04.027Z,93672.63
2022-10-18T16:09:47.003Z,93674.78
2022-10-18T16:12:29.824Z,93679.72
2022-10-18T16:15:13.528Z,93685.91
2022-10-18T16:17:58.162Z,93687.25
2022-10-18T16:20:41.052Z,93689.44
2022-10-18T16:23:25.988Z,93686.19
2022-10-18T16:26:10.240Z,93694.19
2022-10-18T16:28:54.423Z,93708.38
2022-10-18T16:31:37.403Z,93705.06
2022-10-18T16:34:21.713Z,93714.03
2022-10-18T16:37:04.570Z,93709.34
2022-10-18T16:39:47.407Z,93712.16
2022-10-18T16:42:30.518Z,93712.31
2022-10-18T16:45:13.578Z,93720.03
2022-10-18T16:47:56.407Z,93728.38
2022-10-18T16:50:40.619Z,93737.34
2022-10-18T16:53:25.094Z,93738.03
2022-10-18T16:56:14.512Z,93740.34
2022-10-18T16:58:57.871Z,93736.75
2022-10-18T17:01:40.772Z,93728.44
2022-10-18T17:04:23.941Z,93733.03
2022-10-18T17:07:10.140Z,93732.91
2022-10-18T17:09:52.969Z,93744.69
2022-10-18T17:12:35.920Z,93741.97
2022-10-18T17:15:19.692Z,93753.22
2022-10-18T17:18:03.919Z,93749.66
2022-10-18T17:20:46.889Z,93750.44
2022-10-18T17:23:31.843Z,93746.41
2022-10-18T17:26:28.447Z,93747.06
2022-10-18T17:29:12.891Z,93750.03
2022-10-18T17:31:55.786Z,93755.06
2022-10-18T17:34:38.730Z,93752.13
2022-10-18T17:37:21.648Z,93764.78
2022-10-18T17:40:07.108Z,93759.22
2022-10-18T17:42:50.014Z,93757.78
2022-10-18T17:45:32.947Z,93760.91
2022-10-18T17:48:15.881Z,93753.97
2022-10-18T17:50:58.790Z,93752.69
2022-10-18T17:53:41.638Z,93754.00
2022-10-18T17:56:30.992Z,93748.16
2022-10-18T17:59:14.030Z,93750.94
2022-10-18T18:01:56.845Z,93753.88
2022-10-18T18:04:39.818Z,93750.81
2022-10-18T18:07:22.596Z,93747.13
2022-10-18T18:10:06.023Z,93750.06
2022-10-18T18:12:50.218Z,93748.47
2022-10-18T18:15:33.079Z,93745.38
2022-10-18T18:18:15.947Z,93745.88
2022-10-18T18:20:58.764Z,93748.00
2022-10-18T18:23:41.734Z,93751.72
2022-10-18T18:26:25.381Z,93751.72
2022-10-18T18:29:09.619Z,93745.75
2022-10-18T18:31:52.771Z,93744.91
2022-10-18T18:34:36.604Z,93746.72
2022-10-18T18:37:19.470Z,93743.47
2022-10-18T18:40:02.297Z,93745.28
2022-10-18T18:42:56.759Z,93742.38
2022-10-18T18:45:52.967Z,93741.06
2022-10-18T18:48:37.286Z,93736.38
2022-10-18T18:51:21.769Z,93730.72
2022-10-18T18:54:05.401Z,93737.84
2022-10-18T18:56:48.259Z,93741.56
2022-10-18T18:59:31.056Z,93747.75
2022-10-18T19:02:15.263Z,93747.09
2022-10-18T19:04:58.180Z,93750.81
2022-10-18T19:07:41.069Z,93741.78
2022-10-18T19:10:23.893Z,93741.44
2022-10-18T19:13:06.744Z,93746.97
2022-10-18T19:15:49.572Z,93742.09
2022-10-18T19:18:33.783Z,93743.44
2022-10-18T19:21:16.622Z,93734.34
2022-10-18T19:23:59.632Z,93738.25
2022-10-18T19:26:44.894Z,93738.41
2022-10-18T19:29:29.126Z,93744.06
2022-10-18T19:32:13.330Z,93746.19
2022-10-18T19:34:57.559Z,93743.28
2022-10-18T19:37:40.707Z,93749.44
2022-10-18T19:40:23.572Z,93756.59
2022-10-18T19:43:06.421Z,93751.06
2022-10-18T19:45:49.776Z,93753.00
2022-10-18T19:48:32.695Z,93749.13
2022-10-18T19:51:20.312Z,93759.81
2022-10-18T19:54:06.906Z,93759.19
2022-10-18T19:56:49.999Z,93759.31
2022-10-18T19:59:32.939Z,93757.22
2022-10-18T20:02:16.044Z,93764.53
2022-10-18T20:04:59.083Z,93764.00
2022-10-18T20:07:45.247Z,93759.81
2022-10-18T20:10:28.125Z,93766.97
2022-10-18T20:13:10.946Z,93755.94
2022-10-18T20:15:54.943Z,93758.84
2022-10-18T20:18:38.528Z,93752.03
2022-10-18T20:21:21.337Z,93752.19
2022-10-18T20:24:06.638Z,93760.28
2022-10-18T20:26:49.522Z,93756.72
2022-10-18T20:29:33.350Z,93755.25
2022-10-18T20:32:16.411Z,93757.19
2022-10-18T20:34:59.278Z,93763.34
2022-10-18T20:37:42.120Z,93767.88
2022-10-18T20:40:26.417Z,93762.97
2022-10-18T20:43:09.262Z,93763.31
2022-10-18T20:45:57.324Z,93760.06
2022-10-18T20:48:40.121Z,93757.78
2022-10-18T20:51:23.856Z,93763.28
2022-10-18T20:54:08.110Z,93760.03
2022-10-18T20:56:52.324Z,93771.38
2022-10-18T20:59:35.815Z,93762.78
2022-10-18T21:02:18.676Z,93762.13
2022-10-18T21:05:01.649Z,93765.03
2022-10-18T21:07:44.464Z,93765.50
2022-10-18T21:10:27.381Z,93763.53
2022-10-18T21:13:11.635Z,93763.06
2022-10-18T21:15:55.608Z,93769.03
2022-10-18T21:18:40.498Z,93769.38
2022-10-18T21:21:25.289Z,93765.16
2022-10-18T21:24:08.168Z,93767.09
2022-10-18T21:26:51.628Z,93768.19
2022-10-18T21:29:36.278Z,93767.69
2022-10-18T21:32:19.554Z,93762.03
2022-10-18T21:35:03.089Z,93765.75
2022-10-18T21:37:46.015Z,93773.00
2022-10-18T21:40:28.805Z,93774.59
2022-10-18T21:43:11.829Z,93768.41
2022-10-18T21:46:00.128Z,93768.38
2022-10-18T21:48:45.217Z,93763.81
2022-10-18T21:51:29.097Z,93760.41
2022-10-18T21:54:14.538Z,93759.09
2022-10-18T21:56:57.447Z,93756.81
2022-10-18T21:59:40.239Z,93756.66
2022-10-18T22:02:24.451Z,93753.25
2022-10-18T22:05:09.797Z,93754.22
2022-10-18T22:07:54.362Z,93755.84
2022-10-18T22:10:37.230Z,93753.44
2022-10-18T22:13:20.426Z,93752.75
2022-10-18T22:16:03.907Z,93752.22
2022-10-18T22:18:49.437Z,93752.69
2022-10-18T22:21:33.126Z,93749.44
2022-10-18T22:24:15.989Z,93745.09
2022-10-18T22:26:58.843Z,93741.69
2022-10-18T22:29:41.730Z,93749.31
2022-10-18T22:32:24.890Z,93751.75
2022-10-18T22:35:09.408Z,93747.41
2022-10-18T22:37:54.696Z,93739.63
2022-10-18T22:40:37.544Z,93748.97
2022-10-18T22:43:20.378Z,93745.59
2022-10-18T22:46:03.823Z,93745.44
2022-10-18T22:48:46.760Z,93744.47
2022-10-18T22:51:31.109Z,93745.97
2022-10-18T22:54:14.019Z,93748.25
2022-10-18T22:56:56.853Z,93748.75
2022-10-18T22:59:39.655Z,93748.44
2022-10-18T23:02:22.576Z,93745.69
2022-10-18T23:05:06.028Z,93742.13
2022-10-18T23:07:50.721Z,93740.34
2022-10-18T23:10:33.580Z,93745.53
2022-10-18T23:13:16.500Z,93744.56
2022-10-18T23:16:04.623Z,93746.03
2022-10-18T23:18:50.956Z,93751.88
2022-10-18T23:21:35.319Z,93746.84
2022-10-18T23:24:19.498Z,93745.09
2022-10-18T23:27:02.326Z,93737.47
2022-10-18T23:29:45.188Z,93735.53
2022-10-18T23:32:28.517Z,93730.66
2022-10-18T23:35:11.342Z,93727.94
2022-10-18T23:37:54.161Z,93732.94
2022-10-18T23:40:38.323Z,93726.97
2022-10-18T23:43:21.177Z,93733.25
2022-10-18T23:46:04.597Z,93734.88
2022-10-18T23:48:48.987Z,93726.97
2022-10-18T23:51:31.856Z,93728.59
2022-10-18T23:54:14.683Z,93731.81
2022-10-18T23:56:58.934Z,93731.22
2022-10-18T23:59:41.796Z,93727.56
