createdAt,value
2019-04-11T00:00:17.473Z,6.57
2019-04-11T00:01:17.051Z,6.53
2019-04-11T00:02:17.041Z,6.48
2019-04-11T00:03:17.440Z,6.57
2019-04-11T00:04:17.736Z,6.55
2019-04-11T00:05:17.002Z,6.48
2019-04-11T00:06:17.250Z,6.43
2019-04-11T00:07:16.986Z,6.46
2019-04-11T00:08:17.584Z,6.45
2019-04-11T00:09:16.961Z,6.40
2019-04-11T00:10:17.271Z,6.46
2019-04-11T00:11:17.704Z,6.43
2019-04-11T00:12:16.936Z,6.38
2019-04-11T00:13:23.398Z,6.33
2019-04-11T00:14:17.876Z,6.39
2019-04-11T00:15:16.901Z,6.35
2019-04-11T00:16:17.230Z,6.35
2019-04-11T00:17:17.497Z,6.30
2019-04-11T00:18:16.871Z,6.38
2019-04-11T00:19:16.865Z,6.27
2019-04-11T00:20:17.989Z,6.30
2019-04-11T00:21:17.063Z,6.32
2019-04-11T00:22:17.396Z,6.32
2019-04-11T00:23:16.817Z,6.33
2019-04-11T00:24:16.806Z,6.32
2019-04-11T00:25:17.708Z,6.27
2019-04-11T00:26:17.048Z,6.27
2019-04-11T00:27:17.117Z,6.21
2019-04-11T00:28:17.400Z,6.27
2019-04-11T00:29:16.764Z,6.27
2019-04-11T00:30:17.818Z,6.13
2019-04-11T00:31:16.816Z,6.21
2019-04-11T00:32:17.143Z,6.14
2019-04-11T00:33:16.719Z,6.11
2019-04-11T00:34:16.709Z,6.08
2019-04-11T00:35:17.591Z,6.20
2019-04-11T00:36:16.684Z,6.14
2019-04-11T00:37:16.947Z,6.14
2019-04-11T00:38:16.661Z,6.17
2019-04-11T00:39:16.654Z,6.13
2019-04-11T00:40:17.305Z,6.10
2019-04-11T00:41:17.566Z,6.13
2019-04-11T00:42:16.654Z,6.11
2019-04-11T00:43:29.912Z,6.17
2019-04-11T00:44:16.911Z,6.10
2019-04-11T00:45:16.598Z,6.14
2019-04-11T00:46:16.585Z,6.11
2019-04-11T00:47:17.168Z,6.11
2019-04-11T00:48:17.540Z,6.02
2019-04-11T00:49:16.544Z,6.05
2019-04-11T00:50:16.534Z,6.03
2019-04-11T00:51:17.631Z,6.03
2019-04-11T00:52:16.525Z,6.05
2019-04-11T00:53:16.511Z,6.10
2019-04-11T00:54:16.501Z,6.08
2019-04-11T00:55:17.546Z,5.96
2019-04-11T00:56:16.476Z,5.96
2019-04-11T00:57:16.873Z,6.10
2019-04-11T00:58:17.179Z,5.90
2019-04-11T00:59:16.442Z,6.08
2019-04-11T01:00:16.432Z,6.05
2019-04-11T01:01:17.651Z,5.90
2019-04-11T01:02:17.606Z,5.96
2019-04-11T01:03:16.402Z,5.92
2019-04-11T01:04:16.394Z,5.98
2019-04-11T01:05:17.229Z,6.01
2019-04-11T01:06:16.370Z,5.99
2019-04-11T01:07:16.591Z,5.93
2019-04-11T01:08:16.348Z,5.99
2019-04-11T01:09:16.337Z,5.95
2019-04-11T01:10:16.325Z,5.95
2019-04-11T01:11:16.321Z,5.90
2019-04-11T01:12:16.578Z,5.88
2019-04-11T01:13:17.513Z,5.85
2019-04-11T01:14:17.347Z,5.88
2019-04-11T01:15:17.460Z,5.95
2019-04-11T01:16:16.265Z,5.90
2019-04-11T01:17:16.982Z,5.93
2019-04-11T01:18:16.241Z,5.80
2019-04-11T01:19:16.375Z,5.80
2019-04-11T01:20:17.398Z,5.80
2019-04-11T01:21:16.205Z,5.75
2019-04-11T01:22:16.234Z,5.83
2019-04-11T01:23:16.187Z,5.77
2019-04-11T01:24:16.179Z,5.77
2019-04-11T01:25:16.701Z,5.74
2019-04-11T01:26:17.003Z,5.66
2019-04-11T01:27:16.143Z,5.75
2019-04-11T01:28:16.133Z,5.69
2019-04-11T01:29:16.126Z,5.74
2019-04-11T01:30:16.115Z,5.69
2019-04-11T01:31:16.102Z,5.69
2019-04-11T01:32:16.090Z,5.60
2019-04-11T01:33:16.077Z,5.62
2019-04-11T01:34:16.241Z,5.63
2019-04-11T01:35:17.200Z,5.65
2019-04-11T01:36:16.048Z,5.60
2019-04-11T01:37:16.037Z,5.67
2019-04-11T01:38:16.478Z,5.51
2019-04-11T01:39:16.854Z,5.52
2019-04-11T01:40:16.000Z,5.62
2019-04-11T01:41:15.991Z,5.56
2019-04-11T01:42:16.747Z,5.55
2019-04-11T01:43:15.974Z,5.52
2019-04-11T01:44:16.527Z,5.47
2019-04-11T01:45:16.963Z,5.47
2019-04-11T01:46:16.139Z,5.55
2019-04-11T01:47:15.934Z,5.55
2019-04-11T01:48:15.920Z,5.48
2019-04-11T01:49:16.359Z,5.51
2019-04-11T01:50:16.840Z,5.42
2019-04-11T01:51:15.884Z,5.41
2019-04-11T01:52:16.046Z,5.45
2019-04-11T01:53:17.094Z,5.44
2019-04-11T01:54:15.849Z,5.45
2019-04-11T01:55:16.454Z,5.47
2019-04-11T01:56:16.874Z,5.47
2019-04-11T01:57:15.925Z,5.44
2019-04-11T01:58:16.318Z,5.38
2019-04-11T01:59:15.794Z,5.38
2019-04-11T02:00:15.783Z,5.40
2019-04-11T02:01:16.811Z,5.40
2019-04-11T02:02:15.765Z,5.41
2019-04-11T02:03:15.749Z,5.38
2019-04-11T02:04:16.038Z,5.41
2019-04-11T02:05:16.655Z,5.33
2019-04-11T02:06:15.971Z,5.32
2019-04-11T02:07:15.712Z,5.30
2019-04-11T02:08:15.701Z,5.26
2019-04-11T02:09:15.940Z,5.35
2019-04-11T02:10:16.803Z,5.32
2019-04-11T02:11:15.665Z,5.22
2019-04-11T02:12:16.285Z,5.29
2019-04-11T02:13:15.638Z,5.29
2019-04-11T02:14:17.833Z,5.26
2019-04-11T02:15:16.465Z,5.20
2019-04-11T02:16:16.722Z,5.29
2019-04-11T02:17:16.595Z,5.12
2019-04-11T02:18:15.583Z,5.14
2019-04-11T02:19:16.230Z,5.29
2019-04-11T02:20:16.617Z,5.20
2019-04-11T02:21:15.700Z,5.12
2019-04-11T02:22:15.959Z,5.14
2019-04-11T02:23:15.530Z,5.20
2019-04-11T02:24:15.521Z,5.24
2019-04-11T02:25:16.426Z,5.20
2019-04-11T02:26:16.716Z,5.17
2019-04-11T02:27:15.491Z,5.17
2019-04-11T02:28:15.479Z,5.19
2019-04-11T02:29:15.465Z,5.08
2019-04-11T02:30:16.758Z,5.06
2019-04-11T02:31:17.158Z,5.09
2019-04-11T02:32:15.790Z,5.11
2019-04-11T02:33:16.430Z,5.02
2019-04-11T02:34:16.043Z,5.08
2019-04-11T02:35:15.920Z,5.09
2019-04-11T02:36:16.652Z,5.05
2019-04-11T02:37:15.374Z,5.06
2019-04-11T02:38:16.498Z,5.04
2019-04-11T02:39:17.618Z,5.02
2019-04-11T02:40:15.515Z,4.91
2019-04-11T02:41:16.985Z,4.96
2019-04-11T02:42:16.864Z,4.97
2019-04-11T02:43:17.391Z,4.97
2019-04-11T02:44:31.982Z,4.93
2019-04-11T02:45:27.161Z,4.94
2019-04-11T02:46:23.295Z,4.93
2019-04-11T02:47:20.280Z,4.87
2019-04-11T02:48:16.332Z,4.96
2019-04-11T02:49:16.862Z,4.90
2019-04-11T02:50:18.596Z,4.83
2019-04-11T02:51:15.253Z,4.91
2019-04-11T02:52:15.278Z,4.90
2019-04-11T02:53:16.803Z,4.87
2019-04-11T02:54:15.995Z,4.90
2019-04-11T02:55:17.006Z,4.87
2019-04-11T02:56:15.161Z,4.84
2019-04-11T02:57:16.351Z,4.87
2019-04-11T02:58:15.294Z,4.84
2019-04-11T02:59:15.475Z,4.79
2019-04-11T03:00:15.891Z,4.88
2019-04-11T03:01:15.596Z,4.84
2019-04-11T03:02:17.567Z,4.86
2019-04-11T03:03:15.726Z,4.86
2019-04-11T03:04:16.614Z,4.84
2019-04-11T03:05:16.311Z,4.83
2019-04-11T03:06:15.346Z,4.69
2019-04-11T03:07:16.412Z,4.84
2019-04-11T03:08:18.947Z,4.75
2019-04-11T03:09:15.513Z,4.74
2019-04-11T03:10:16.424Z,4.83
2019-04-11T03:11:16.563Z,4.75
2019-04-11T03:12:15.488Z,4.72
2019-04-11T03:13:16.544Z,4.68
2019-04-11T03:14:16.903Z,4.71
2019-04-11T03:15:31.709Z,4.72
2019-04-11T03:16:30.010Z,4.74
2019-04-11T03:17:21.259Z,4.74
2019-04-11T03:18:39.186Z,4.69
2019-04-11T03:19:29.592Z,4.68
2019-04-11T03:20:23.964Z,4.69
2019-04-11T03:21:20.332Z,4.64
2019-04-11T03:22:16.111Z,4.67
2019-04-11T03:23:18.504Z,4.72
2019-04-11T03:24:15.475Z,4.61
2019-04-11T03:25:15.715Z,4.67
2019-04-11T03:26:16.742Z,4.65
2019-04-11T03:27:15.440Z,4.59
2019-04-11T03:28:21.090Z,4.62
2019-04-11T03:29:15.539Z,4.56
2019-04-11T03:30:17.197Z,4.64
2019-04-11T03:31:59.603Z,4.64
2019-04-11T03:33:00.604Z,4.50
2019-04-11T03:37:08.710Z,4.49
2019-04-11T03:37:37.312Z,4.47
2019-04-11T03:38:38.153Z,4.62
2019-04-11T03:39:32.728Z,4.51
2019-04-11T03:40:30.487Z,4.59
2019-04-11T03:41:26.744Z,4.50
2019-04-11T03:42:34.216Z,4.47
2019-04-11T03:43:28.016Z,4.49
2019-04-11T03:44:23.443Z,4.38
2019-04-11T03:45:33.222Z,4.44
2019-04-11T03:46:33.932Z,4.42
2019-04-11T03:47:29.248Z,4.44
2019-04-11T03:48:29.177Z,4.44
2019-04-11T03:49:25.214Z,4.39
2019-04-11T03:50:18.868Z,4.31
2019-04-11T03:51:14.941Z,4.31
2019-04-11T03:52:14.983Z,4.28
2019-04-11T03:53:14.575Z,4.28
2019-04-11T03:54:15.728Z,4.25
2019-04-11T03:55:15.295Z,4.31
2019-04-11T03:56:16.279Z,4.14
2019-04-11T03:57:15.743Z,4.25
2019-04-11T03:58:15.483Z,4.25
2019-04-11T03:59:16.571Z,4.18
2019-04-11T04:00:15.569Z,4.20
2019-04-11T04:01:16.139Z,4.13
2019-04-11T04:02:15.521Z,4.20
2019-04-11T04:03:14.405Z,4.14
2019-04-11T04:04:15.462Z,4.11
2019-04-11T04:05:15.288Z,4.08
2019-04-11T04:06:14.856Z,4.16
2019-04-11T04:07:16.550Z,4.13
2019-04-11T04:08:14.342Z,4.20
2019-04-11T04:09:16.346Z,4.10
2019-04-11T04:10:15.719Z,4.10
2019-04-11T04:11:14.962Z,4.13
2019-04-11T04:12:15.541Z,4.06
2019-04-11T04:13:16.895Z,4.02
2019-04-11T04:14:15.039Z,4.04
2019-04-11T04:15:31.296Z,4.04
2019-04-11T04:16:21.920Z,4.08
2019-04-11T04:17:14.889Z,4.07
2019-04-11T04:18:15.132Z,4.02
2019-04-11T04:19:16.207Z,4.04
2019-04-11T04:20:15.171Z,4.02
2019-04-11T04:21:15.551Z,4.02
2019-04-11T04:22:15.803Z,4.07
2019-04-11T04:23:14.270Z,4.07
2019-04-11T04:24:14.552Z,4.00
2019-04-11T04:25:14.327Z,3.98
2019-04-11T04:26:14.741Z,3.98
2019-04-11T04:27:15.428Z,4.00
2019-04-11T04:28:15.646Z,4.00
2019-04-11T04:29:15.447Z,4.00
2019-04-11T04:30:15.913Z,4.00
2019-04-11T04:31:14.151Z,4.00
2019-04-11T04:32:14.309Z,4.04
2019-04-11T04:33:14.557Z,3.96
2019-04-11T04:34:15.416Z,3.99
2019-04-11T04:35:17.622Z,4.07
2019-04-11T04:36:15.986Z,4.02
2019-04-11T04:37:14.706Z,3.95
2019-04-11T04:38:15.573Z,4.04
2019-04-11T04:39:14.002Z,4.06
2019-04-11T04:40:31.558Z,4.06
2019-04-11T04:41:22.568Z,4.00
2019-04-11T04:42:24.245Z,4.00
2019-04-11T04:43:14.642Z,3.98
2019-04-11T04:44:14.405Z,3.99
2019-04-11T04:45:16.046Z,4.00
2019-04-11T04:46:31.358Z,4.00
2019-04-11T04:47:23.756Z,4.02
2019-04-11T04:48:16.460Z,4.00
2019-04-11T04:49:15.299Z,3.95
2019-04-11T04:50:13.895Z,4.00
2019-04-11T04:51:16.172Z,4.00
2019-04-11T04:52:14.491Z,3.93
2019-04-11T04:53:13.871Z,3.99
2019-04-11T04:54:14.264Z,3.95
2019-04-11T04:55:13.799Z,3.99
2019-04-11T04:56:15.405Z,4.06
2019-04-11T04:57:15.398Z,4.07
2019-04-11T04:58:15.667Z,4.08
2019-04-11T04:59:14.608Z,4.13
2019-04-11T05:00:14.784Z,4.16
2019-04-11T05:01:15.179Z,4.18
2019-04-11T05:02:14.974Z,4.17
2019-04-11T05:03:13.706Z,4.14
2019-04-11T05:04:15.620Z,4.16
2019-04-11T05:05:14.070Z,4.07
2019-04-11T05:06:14.155Z,4.08
2019-04-11T05:07:15.100Z,4.17
2019-04-11T05:08:14.504Z,4.11
2019-04-11T05:09:14.682Z,4.14
2019-04-11T05:10:15.347Z,4.21
2019-04-11T05:11:14.050Z,4.14
2019-04-11T05:12:13.886Z,4.26
2019-04-11T05:13:15.106Z,4.31
2019-04-11T05:14:14.684Z,4.32
2019-04-11T05:15:14.533Z,4.34
2019-04-11T05:16:17.500Z,4.36
2019-04-11T05:17:14.874Z,4.35
2019-04-11T05:18:15.677Z,4.38
2019-04-11T05:19:13.522Z,4.53
2019-04-11T05:20:14.047Z,4.51
2019-04-11T05:21:13.496Z,4.56
2019-04-11T05:22:14.637Z,4.90
2019-04-11T05:23:13.929Z,5.09
2019-04-11T05:24:14.515Z,5.26
2019-04-11T05:25:14.687Z,5.56
2019-04-11T05:26:13.439Z,5.85
2019-04-11T05:27:14.453Z,6.27
2019-04-11T05:28:14.009Z,6.71
2019-04-11T05:29:13.410Z,7.09
2019-04-11T05:30:14.554Z,7.58
2019-04-11T05:31:14.368Z,8.03
2019-04-11T05:32:13.421Z,8.54
2019-04-11T05:33:13.651Z,8.88
2019-04-11T05:34:13.971Z,9.38
2019-04-11T05:35:14.383Z,9.59
2019-04-11T05:36:14.385Z,10.04
2019-04-11T05:37:13.322Z,10.25
2019-04-11T05:38:13.528Z,10.68
2019-04-11T05:39:15.559Z,11.03
2019-04-11T05:40:13.295Z,11.41
2019-04-11T05:41:13.846Z,11.77
2019-04-11T05:42:15.982Z,12.08
2019-04-11T05:43:13.540Z,12.31
2019-04-11T05:44:13.260Z,12.59
2019-04-11T05:45:18.284Z,12.87
2019-04-11T05:46:26.362Z,13.12
2019-04-11T05:47:18.134Z,13.10
2019-04-11T05:48:13.634Z,13.29
2019-04-11T05:49:13.473Z,13.44
2019-04-11T05:50:13.760Z,13.61
2019-04-11T05:51:13.208Z,13.59
2019-04-11T05:52:13.202Z,13.51
2019-04-11T05:53:13.591Z,13.55
2019-04-11T05:54:14.147Z,13.44
2019-04-11T05:55:13.749Z,13.44
2019-04-11T05:56:16.104Z,13.68
2019-04-11T05:57:13.310Z,13.93
2019-04-11T05:58:14.347Z,14.04
2019-04-11T05:59:15.123Z,14.06
2019-04-11T06:00:13.837Z,14.30
2019-04-11T06:01:14.504Z,14.61
2019-04-11T06:02:13.139Z,14.91
2019-04-11T06:03:13.411Z,15.19
2019-04-11T06:04:16.164Z,15.44
2019-04-11T06:05:13.284Z,15.58
2019-04-11T06:06:13.120Z,15.78
2019-04-11T06:07:13.166Z,15.67
2019-04-11T06:08:21.358Z,15.77
2019-04-11T06:09:15.858Z,15.67
2019-04-11T06:10:14.381Z,15.85
2019-04-11T06:11:16.438Z,15.86
2019-04-11T06:12:13.670Z,16.08
2019-04-11T06:13:13.088Z,16.27
2019-04-11T06:14:13.176Z,16.11
2019-04-11T06:15:13.545Z,16.23
2019-04-11T06:16:13.076Z,16.50
2019-04-11T06:17:14.243Z,16.63
2019-04-11T06:18:25.167Z,16.88
2019-04-11T06:19:13.067Z,16.99
2019-04-11T06:20:14.354Z,17.17
2019-04-11T06:21:13.063Z,17.46
2019-04-11T06:22:13.062Z,17.57
2019-04-11T06:23:13.068Z,17.80
2019-04-11T06:24:14.170Z,18.01
2019-04-11T06:25:14.147Z,18.23
2019-04-11T06:26:13.355Z,17.79
2019-04-11T06:27:14.283Z,17.84
2019-04-11T06:28:13.867Z,17.80
2019-04-11T06:29:17.434Z,18.02
2019-04-11T06:30:13.041Z,17.81
2019-04-11T06:31:13.771Z,18.04
2019-04-11T06:32:13.843Z,18.14
2019-04-11T06:33:13.133Z,18.35
2019-04-11T06:34:13.385Z,18.54
2019-04-11T06:35:13.573Z,18.86
2019-04-11T06:36:13.845Z,18.74
2019-04-11T06:37:13.898Z,19.01
2019-04-11T06:38:13.041Z,19.21
2019-04-11T06:39:13.878Z,19.52
2019-04-11T06:40:13.039Z,19.47
2019-04-11T06:41:13.035Z,19.42
2019-04-11T06:42:13.037Z,19.53
2019-04-11T06:43:13.922Z,19.53
2019-04-11T06:44:13.038Z,19.70
2019-04-11T06:45:13.499Z,19.60
2019-04-11T06:46:13.264Z,19.49
2019-04-11T06:47:13.033Z,19.78
2019-04-11T06:48:13.577Z,19.83
2019-04-11T06:49:14.030Z,19.25
2019-04-11T06:50:13.230Z,19.20
2019-04-11T06:51:13.593Z,18.59
2019-04-11T06:52:13.037Z,18.29
2019-04-11T06:53:13.038Z,17.76
2019-04-11T06:54:13.044Z,17.55
2019-04-11T06:55:13.045Z,17.10
2019-04-11T06:56:13.048Z,16.40
2019-04-11T06:57:13.975Z,16.66
2019-04-11T06:58:13.047Z,16.75
2019-04-11T06:59:14.320Z,16.77
2019-04-11T07:00:13.045Z,17.27
2019-04-11T07:01:13.985Z,17.57
2019-04-11T07:02:18.006Z,17.49
2019-04-11T07:03:22.314Z,17.81
2019-04-11T07:04:13.505Z,18.16
2019-04-11T07:05:13.996Z,18.42
2019-04-11T07:06:13.350Z,18.66
2019-04-11T07:07:13.053Z,19.24
2019-04-11T07:08:13.806Z,19.62
2019-04-11T07:09:13.058Z,20.01
2019-04-11T07:10:13.742Z,20.23
2019-04-11T07:11:13.521Z,20.12
2019-04-11T07:12:13.367Z,20.02
2019-04-11T07:13:14.163Z,20.27
2019-04-11T07:14:13.060Z,20.41
2019-04-11T07:15:14.096Z,20.69
2019-04-11T07:16:13.367Z,19.67
2019-04-11T07:17:13.782Z,19.97
2019-04-11T07:18:14.097Z,20.08
2019-04-11T07:19:13.471Z,20.48
2019-04-11T07:20:13.093Z,20.16
2019-04-11T07:21:13.085Z,19.76
2019-04-11T07:22:13.233Z,19.28
2019-04-11T07:23:13.611Z,19.21
2019-04-11T07:24:13.872Z,19.27
2019-04-11T07:25:13.096Z,19.68
2019-04-11T07:26:13.231Z,20.08
2019-04-11T07:27:13.754Z,20.35
2019-04-11T07:28:14.386Z,20.87
2019-04-11T07:29:13.113Z,21.49
2019-04-11T07:30:13.480Z,21.59
2019-04-11T07:31:13.109Z,20.69
2019-04-11T07:32:13.551Z,20.27
2019-04-11T07:33:13.116Z,19.52
2019-04-11T07:34:13.125Z,18.66
2019-04-11T07:35:13.137Z,19.31
2019-04-11T07:36:13.131Z,19.98
2019-04-11T07:37:13.132Z,20.37
2019-04-11T07:38:13.946Z,20.82
2019-04-11T07:39:14.539Z,20.88
2019-04-11T07:40:13.230Z,20.98
2019-04-11T07:41:13.147Z,21.38
2019-04-11T07:42:13.656Z,21.61
2019-04-11T07:43:13.912Z,21.96
2019-04-11T07:44:13.192Z,21.61
2019-04-11T07:45:14.640Z,21.43
2019-04-11T07:46:13.163Z,21.63
2019-04-11T07:47:18.831Z,21.58
2019-04-11T07:48:13.178Z,21.73
2019-04-11T07:49:13.182Z,21.77
2019-04-11T07:50:15.595Z,21.90
2019-04-11T07:51:13.219Z,22.15
2019-04-11T07:52:13.209Z,22.19
2019-04-11T07:53:13.203Z,22.11
2019-04-11T07:54:13.694Z,22.63
2019-04-11T07:55:13.206Z,22.21
2019-04-11T07:56:13.238Z,21.71
2019-04-11T07:57:13.213Z,22.09
2019-04-11T07:58:13.231Z,22.60
2019-04-11T07:59:13.228Z,23.14
2019-04-11T08:00:13.233Z,23.38
2019-04-11T08:01:13.237Z,23.42
2019-04-11T08:02:13.241Z,23.50
2019-04-11T08:03:14.400Z,23.86
2019-04-11T08:04:13.247Z,24.09
2019-04-11T08:05:13.299Z,24.18
2019-04-11T08:06:13.370Z,24.52
2019-04-11T08:07:13.270Z,23.07
2019-04-11T08:08:13.441Z,23.25
2019-04-11T08:09:13.278Z,23.74
2019-04-11T08:10:13.282Z,23.57
2019-04-11T08:11:13.579Z,23.21
2019-04-11T08:12:13.298Z,23.22
2019-04-11T08:13:14.332Z,21.13
2019-04-11T08:14:13.309Z,20.31
2019-04-11T08:15:13.418Z,21.09
2019-04-11T08:16:13.319Z,22.05
2019-04-11T08:17:25.434Z,22.48
2019-04-11T08:18:14.617Z,23.26
2019-04-11T08:19:13.337Z,24.09
2019-04-11T08:20:13.343Z,24.44
2019-04-11T08:21:14.288Z,24.55
2019-04-11T08:22:13.357Z,24.87
2019-04-11T08:23:13.800Z,24.75
2019-04-11T08:24:13.367Z,24.08
2019-04-11T08:25:13.376Z,22.38
2019-04-11T08:26:13.683Z,22.26
2019-04-11T08:27:13.453Z,22.81
2019-04-11T08:28:14.084Z,23.06
2019-04-11T08:29:15.579Z,23.16
2019-04-11T08:30:13.413Z,23.44
2019-04-11T08:31:13.414Z,23.87
2019-04-11T08:32:13.699Z,24.27
2019-04-11T08:33:14.175Z,24.02
2019-04-11T08:34:13.435Z,22.67
2019-04-11T08:35:13.438Z,22.51
2019-04-11T08:36:13.764Z,23.41
2019-04-11T08:37:13.702Z,23.41
2019-04-11T08:38:13.465Z,23.59
2019-04-11T08:39:14.605Z,24.02
2019-04-11T08:40:13.557Z,24.86
2019-04-11T08:41:13.583Z,24.42
2019-04-11T08:42:13.491Z,23.50
2019-04-11T08:43:13.502Z,23.50
2019-04-11T08:44:13.510Z,23.00
2019-04-11T08:45:14.562Z,22.63
2019-04-11T08:46:13.525Z,22.49
2019-04-11T08:47:13.525Z,22.86
2019-04-11T08:48:13.532Z,22.82
2019-04-11T08:49:13.540Z,22.74
2019-04-11T08:50:14.349Z,22.08
2019-04-11T08:51:14.582Z,22.64
2019-04-11T08:52:13.917Z,23.44
2019-04-11T08:53:13.579Z,24.00
2019-04-11T08:54:13.585Z,24.05
2019-04-11T08:55:15.986Z,23.50
2019-04-11T08:56:14.654Z,22.23
2019-04-11T08:57:13.811Z,22.89
2019-04-11T08:58:14.133Z,23.92
2019-04-11T08:59:13.620Z,24.86
2019-04-11T09:00:13.772Z,24.93
2019-04-11T09:01:13.813Z,23.64
2019-04-11T09:02:13.640Z,22.85
2019-04-11T09:03:13.656Z,23.52
2019-04-11T09:04:15.002Z,23.74
2019-04-11T09:05:16.930Z,24.34
2019-04-11T09:06:14.698Z,24.71
2019-04-11T09:07:13.684Z,25.35
2019-04-11T09:08:14.190Z,25.41
2019-04-11T09:09:13.703Z,25.49
2019-04-11T09:10:13.712Z,25.23
2019-04-11T09:11:14.831Z,25.19
2019-04-11T09:12:14.215Z,25.93
2019-04-11T09:13:13.741Z,26.34
2019-04-11T09:14:13.835Z,26.38
2019-04-11T09:15:14.800Z,26.06
2019-04-11T09:16:13.772Z,26.42
2019-04-11T09:17:14.395Z,26.20
2019-04-11T09:18:15.242Z,25.83
2019-04-11T09:19:14.697Z,24.59
2019-04-11T09:20:13.803Z,22.85
2019-04-11T09:21:13.928Z,23.57
2019-04-11T09:22:15.029Z,23.93
2019-04-11T09:23:13.839Z,23.53
2019-04-11T09:24:15.219Z,22.63
2019-04-11T09:25:14.809Z,22.09
2019-04-11T09:26:14.011Z,21.00
2019-04-11T09:27:14.291Z,21.24
2019-04-11T09:28:13.880Z,20.35
2019-04-11T09:29:13.893Z,20.40
2019-04-11T09:30:15.676Z,20.97
2019-04-11T09:31:15.330Z,20.79
2019-04-11T09:32:13.915Z,21.43
2019-04-11T09:33:14.990Z,21.30
2019-04-11T09:34:13.933Z,21.94
2019-04-11T09:35:14.392Z,22.60
2019-04-11T09:36:13.955Z,22.86
2019-04-11T09:37:16.013Z,23.38
2019-04-11T09:38:14.019Z,23.15
2019-04-11T09:39:15.071Z,24.05
2019-04-11T09:40:15.262Z,24.31
2019-04-11T09:41:14.377Z,23.49
2019-04-11T09:42:14.002Z,23.49
2019-04-11T09:43:14.018Z,21.18
2019-04-11T09:44:14.854Z,20.20
2019-04-11T09:45:14.130Z,18.84
2019-04-11T09:46:14.455Z,17.12
2019-04-11T09:47:14.046Z,16.73
2019-04-11T09:48:15.287Z,16.77
2019-04-11T09:49:15.013Z,17.60
2019-04-11T09:50:14.068Z,18.74
2019-04-11T09:51:14.072Z,19.61
2019-04-11T09:52:14.339Z,20.60
2019-04-11T09:53:14.208Z,20.98
2019-04-11T09:54:14.089Z,20.93
2019-04-11T09:55:15.010Z,21.34
2019-04-11T09:56:15.136Z,21.27
2019-04-11T09:57:14.129Z,20.20
2019-04-11T09:58:15.232Z,21.34
2019-04-11T09:59:14.367Z,22.46
2019-04-11T10:00:14.407Z,22.85
2019-04-11T10:01:14.136Z,23.06
2019-04-11T10:02:14.549Z,24.04
2019-04-11T10:03:15.206Z,24.11
2019-04-11T10:04:14.402Z,23.54
2019-04-11T10:05:14.156Z,21.06
2019-04-11T10:06:14.164Z,20.63
2019-04-11T10:07:14.175Z,20.46
2019-04-11T10:08:14.862Z,20.87
2019-04-11T10:09:15.518Z,21.15
2019-04-11T10:10:14.868Z,20.00
2019-04-11T10:11:15.494Z,20.51
2019-04-11T10:12:14.207Z,21.08
2019-04-11T10:13:14.210Z,22.15
2019-04-11T10:14:15.268Z,22.86
2019-04-11T10:15:15.372Z,22.38
2019-04-11T10:16:14.237Z,21.75
2019-04-11T10:17:14.856Z,22.04
2019-04-11T10:18:22.887Z,21.59
2019-04-11T10:19:14.262Z,21.27
2019-04-11T10:20:14.278Z,22.24
2019-04-11T10:21:15.240Z,23.14
2019-04-11T10:22:15.114Z,23.42
2019-04-11T10:23:14.339Z,23.57
2019-04-11T10:24:16.654Z,23.57
2019-04-11T10:25:14.876Z,22.14
2019-04-11T10:26:14.312Z,21.42
2019-04-11T10:27:14.396Z,20.46
2019-04-11T10:28:15.363Z,20.07
2019-04-11T10:29:14.924Z,19.67
2019-04-11T10:30:15.216Z,19.32
2019-04-11T10:31:14.699Z,18.69
2019-04-11T10:32:14.915Z,19.01
2019-04-11T10:33:15.004Z,19.31
2019-04-11T10:34:14.378Z,20.00
2019-04-11T10:35:17.224Z,20.50
2019-04-11T10:36:14.645Z,20.75
2019-04-11T10:37:14.386Z,21.73
2019-04-11T10:38:14.393Z,22.08
2019-04-11T10:39:15.302Z,23.06
2019-04-11T10:40:15.564Z,23.18
2019-04-11T10:41:14.671Z,23.22
2019-04-11T10:42:14.784Z,22.76
2019-04-11T10:43:14.431Z,22.67
2019-04-11T10:44:14.431Z,22.99
2019-04-11T10:45:14.438Z,22.94
2019-04-11T10:46:15.401Z,23.22
2019-04-11T10:47:14.557Z,22.85
2019-04-11T10:48:14.466Z,22.06
2019-04-11T10:49:14.468Z,21.56
2019-04-11T10:50:15.485Z,20.44
2019-04-11T10:51:15.036Z,20.15
2019-04-11T10:52:14.506Z,20.13
2019-04-11T10:53:14.997Z,20.10
2019-04-11T10:54:15.569Z,19.64
2019-04-11T10:55:15.606Z,20.31
2019-04-11T10:56:14.511Z,20.79
2019-04-11T10:57:14.516Z,21.49
2019-04-11T10:58:14.521Z,22.20
2019-04-11T10:59:15.482Z,21.79
2019-04-11T11:00:15.646Z,20.90
2019-04-11T11:01:15.714Z,20.38
2019-04-11T11:02:15.425Z,20.17
2019-04-11T11:03:14.700Z,20.85
2019-04-11T11:04:15.738Z,21.11
2019-04-11T11:05:17.577Z,21.46
2019-04-11T11:06:15.561Z,21.55
2019-04-11T11:07:14.572Z,21.33
2019-04-11T11:08:15.357Z,21.31
2019-04-11T11:09:14.580Z,21.06
2019-04-11T11:10:15.396Z,20.25
2019-04-11T11:11:15.905Z,18.68
2019-04-11T11:12:14.802Z,18.50
2019-04-11T11:13:14.608Z,18.87
2019-04-11T11:14:14.615Z,19.30
2019-04-11T11:15:15.554Z,19.47
2019-04-11T11:16:14.623Z,20.02
2019-04-11T11:17:28.900Z,20.42
2019-04-11T11:18:38.228Z,20.22
2019-04-11T11:19:33.772Z,20.64
2019-04-11T11:20:24.396Z,20.53
2019-04-11T11:21:14.653Z,20.08
2019-04-11T11:22:14.734Z,20.20
2019-04-11T11:23:14.668Z,19.55
2019-04-11T11:24:15.513Z,18.76
2019-04-11T11:25:16.535Z,18.76
2019-04-11T11:26:19.820Z,18.29
2019-04-11T11:27:15.716Z,17.42
2019-04-11T11:28:15.840Z,17.07
2019-04-11T11:29:15.791Z,16.82
2019-04-11T11:30:14.702Z,16.60
2019-04-11T11:31:15.769Z,15.98
2019-04-11T11:32:14.713Z,15.85
2019-04-11T11:33:14.714Z,15.52
2019-04-11T11:34:19.616Z,15.33
2019-04-11T11:35:15.134Z,15.15
2019-04-11T11:36:15.238Z,15.03
2019-04-11T11:37:15.842Z,15.19
2019-04-11T11:38:14.729Z,14.87
2019-04-11T11:39:15.164Z,14.85
2019-04-11T11:40:16.750Z,15.12
2019-04-11T11:41:14.732Z,15.12
2019-04-11T11:42:14.731Z,15.28
2019-04-11T11:43:14.831Z,15.16
2019-04-11T11:44:15.930Z,15.31
2019-04-11T11:45:14.734Z,14.83
2019-04-11T11:46:14.734Z,14.30
2019-04-11T11:47:15.501Z,14.35
2019-04-11T11:48:18.530Z,14.24
2019-04-11T11:49:19.248Z,13.99
2019-04-11T11:50:18.768Z,13.94
2019-04-11T11:51:14.727Z,14.04
2019-04-11T11:52:15.157Z,14.11
2019-04-11T11:53:14.837Z,14.27
2019-04-11T11:54:15.605Z,14.36
2019-04-11T11:55:15.750Z,14.23
2019-04-11T11:56:15.881Z,14.12
2019-04-11T11:57:14.995Z,14.27
2019-04-11T11:58:16.983Z,14.63
2019-04-11T11:59:15.304Z,14.69
2019-04-11T12:00:14.960Z,14.90
2019-04-11T12:01:15.679Z,14.74
2019-04-11T12:02:17.373Z,14.86
2019-04-11T12:03:14.859Z,14.85
2019-04-11T12:04:14.827Z,14.86
2019-04-11T12:05:16.358Z,15.05
2019-04-11T12:06:19.743Z,15.05
2019-04-11T12:07:14.758Z,15.34
2019-04-11T12:08:16.482Z,15.18
2019-04-11T12:09:14.681Z,14.60
2019-04-11T12:10:15.282Z,14.82
2019-04-11T12:11:15.713Z,14.85
2019-04-11T12:12:15.616Z,14.94
2019-04-11T12:13:14.787Z,14.86
2019-04-11T12:14:15.794Z,14.94
2019-04-11T12:15:17.761Z,14.74
2019-04-11T12:16:19.275Z,14.93
2019-04-11T12:17:14.658Z,14.80
2019-04-11T12:18:17.201Z,14.90
2019-04-11T12:19:17.036Z,14.72
2019-04-11T12:20:16.468Z,14.45
2019-04-11T12:21:16.262Z,14.56
2019-04-11T12:22:15.908Z,14.24
2019-04-11T12:23:15.091Z,14.35
2019-04-11T12:24:15.468Z,14.63
2019-04-11T12:25:14.637Z,14.86
2019-04-11T12:26:16.439Z,14.98
2019-04-11T12:27:14.678Z,14.90
2019-04-11T12:28:15.279Z,14.72
2019-04-11T12:29:15.735Z,14.56
2019-04-11T12:30:15.660Z,14.54
2019-04-11T12:31:15.563Z,14.31
2019-04-11T12:32:14.873Z,14.06
2019-04-11T12:33:14.605Z,13.81
2019-04-11T12:34:14.601Z,13.65
2019-04-11T12:35:15.618Z,13.86
2019-04-11T12:36:14.749Z,14.12
2019-04-11T12:37:14.832Z,14.35
2019-04-11T12:38:14.584Z,14.67
2019-04-11T12:39:14.587Z,15.04
2019-04-11T12:40:14.581Z,15.27
2019-04-11T12:41:14.576Z,15.49
2019-04-11T12:42:14.570Z,15.46
2019-04-11T12:43:14.570Z,15.46
2019-04-11T12:44:14.567Z,15.40
2019-04-11T12:45:14.561Z,15.55
2019-04-11T12:46:14.561Z,15.46
2019-04-11T12:47:14.549Z,15.20
2019-04-11T12:48:14.545Z,15.07
2019-04-11T12:49:14.541Z,14.69
2019-04-11T12:50:14.541Z,14.49
2019-04-11T12:51:14.542Z,14.34
2019-04-11T12:52:14.539Z,14.27
2019-04-11T12:53:14.539Z,14.11
2019-04-11T12:54:14.533Z,14.05
2019-04-11T12:55:14.524Z,14.12
2019-04-11T12:56:14.526Z,14.01
2019-04-11T12:57:14.634Z,13.94
2019-04-11T12:58:14.517Z,13.96
2019-04-11T12:59:14.509Z,14.06
2019-04-11T13:00:14.511Z,13.98
2019-04-11T13:01:14.498Z,14.04
2019-04-11T13:02:14.497Z,14.13
2019-04-11T13:03:14.495Z,14.26
2019-04-11T13:04:14.590Z,14.31
2019-04-11T13:05:14.487Z,14.46
2019-04-11T13:06:14.484Z,14.66