createdAt,value
2023-01-20T00:01:37.087Z,0.81
2023-01-20T00:04:05.568Z,0.81
2023-01-20T00:06:32.619Z,0.82
2023-01-20T00:09:03.387Z,0.84
2023-01-20T00:11:31.176Z,0.84
2023-01-20T00:14:01.710Z,0.88
2023-01-20T00:16:31.843Z,0.90
2023-01-20T00:18:59.014Z,0.90
2023-01-20T00:21:26.096Z,0.92
2023-01-20T00:23:53.145Z,0.93
2023-01-20T00:26:23.654Z,0.93
2023-01-20T00:28:55.088Z,0.93
2023-01-20T00:31:29.767Z,0.91
2023-01-20T00:34:00.031Z,0.89
2023-01-20T00:36:31.104Z,0.89
2023-01-20T00:38:58.281Z,0.88
2023-01-20T00:41:25.288Z,0.87
2023-01-20T00:43:52.411Z,0.87
2023-01-20T00:46:19.431Z,0.85
2023-01-20T00:48:46.367Z,0.81
2023-01-20T00:51:13.534Z,0.82
2023-01-20T00:53:40.575Z,0.84
2023-01-20T00:56:08.408Z,0.85
2023-01-20T00:58:35.781Z,0.85
2023-01-20T01:01:03.191Z,0.86
2023-01-20T01:03:31.679Z,0.88
2023-01-20T01:06:16.132Z,0.87
2023-01-20T01:08:44.323Z,0.82
2023-01-20T01:11:13.114Z,0.83
2023-01-20T01:13:40.838Z,0.77
2023-01-20T01:16:16.143Z,0.71
2023-01-20T01:18:44.084Z,0.70
2023-01-20T01:21:15.274Z,0.70
2023-01-20T01:23:44.062Z,0.75
2023-01-20T01:26:11.239Z,0.79
2023-01-20T01:28:38.829Z,0.79
2023-01-20T01:31:07.916Z,0.81
2023-01-20T01:33:35.726Z,0.82
2023-01-20T01:36:04.683Z,0.82
2023-01-20T01:38:32.164Z,0.82
2023-01-20T01:40:59.149Z,0.83
2023-01-20T01:43:33.151Z,0.83
2023-01-20T01:46:00.401Z,0.82
2023-01-20T01:48:42.605Z,0.83
2023-01-20T01:51:23.257Z,0.83
2023-01-20T01:54:00.082Z,0.83
2023-01-20T01:56:30.801Z,0.82
2023-01-20T01:59:02.817Z,0.82
2023-01-20T02:01:39.895Z,0.82
2023-01-20T02:04:13.905Z,0.84
2023-01-20T02:06:48.099Z,0.84
2023-01-20T02:09:15.102Z,0.82
2023-01-20T02:11:50.541Z,0.82
2023-01-20T02:14:26.897Z,0.81
2023-01-20T02:17:04.795Z,0.77
2023-01-20T02:20:02.075Z,0.74
2023-01-20T02:22:56.733Z,0.72
2023-01-20T02:25:54.220Z,0.68
2023-01-20T02:29:14.869Z,0.68
2023-01-20T02:32:00.828Z,0.67
2023-01-20T02:34:55.461Z,0.69
2023-01-20T02:37:30.090Z,0.68
2023-01-20T02:40:14.233Z,0.69
2023-01-20T02:43:18.953Z,0.67
2023-01-20T02:46:16.044Z,0.65
2023-01-20T02:48:51.587Z,0.64
2023-01-20T02:51:27.120Z,0.66
2023-01-20T02:54:03.108Z,0.68
2023-01-20T02:56:32.945Z,0.67
2023-01-20T02:59:08.247Z,0.64
2023-01-20T03:01:48.100Z,0.65
2023-01-20T03:04:21.590Z,0.60
2023-01-20T03:06:54.105Z,0.59
2023-01-20T03:09:30.453Z,0.60
2023-01-20T03:12:07.561Z,0.59
2023-01-20T03:14:34.604Z,0.61
2023-01-20T03:17:02.982Z,0.64
2023-01-20T03:19:29.971Z,0.66
2023-01-20T03:21:57.642Z,0.67
2023-01-20T03:24:29.939Z,0.68
2023-01-20T03:26:58.024Z,0.69
2023-01-20T03:29:25.060Z,0.69
2023-01-20T03:31:58.335Z,0.69
2023-01-20T03:34:30.424Z,0.66
2023-01-20T03:36:59.616Z,0.67
2023-01-20T03:39:27.868Z,0.68
2023-01-20T03:42:58.456Z,0.70
2023-01-20T03:45:38.982Z,0.66
2023-01-20T03:48:50.912Z,0.66
2023-01-20T03:51:29.570Z,0.65
2023-01-20T03:54:06.992Z,0.65
2023-01-20T03:56:46.884Z,0.67
2023-01-20T03:59:17.969Z,0.67
2023-01-20T04:01:45.866Z,0.68
2023-01-20T04:04:19.162Z,0.70
2023-01-20T04:06:50.046Z,0.71
2023-01-20T04:09:28.992Z,0.72
2023-01-20T04:11:56.037Z,0.73
2023-01-20T04:14:23.154Z,0.72
2023-01-20T04:16:57.137Z,0.71
2023-01-20T04:19:26.140Z,0.71
2023-01-20T04:22:07.517Z,0.73
2023-01-20T04:24:45.407Z,0.75
2023-01-20T04:27:12.450Z,0.72
2023-01-20T04:29:41.492Z,0.71
2023-01-20T04:32:12.141Z,0.69
2023-01-20T04:34:39.952Z,0.67
2023-01-20T04:37:06.979Z,0.63
2023-01-20T04:39:33.976Z,0.57
2023-01-20T04:42:00.991Z,0.56
2023-01-20T04:44:27.988Z,0.56
2023-01-20T04:46:59.652Z,0.58
2023-01-20T04:49:26.835Z,0.57
2023-01-20T04:51:53.891Z,0.58
2023-01-20T04:54:21.079Z,0.58
2023-01-20T04:56:49.108Z,0.60
2023-01-20T04:59:16.891Z,0.59
2023-01-20T05:01:43.985Z,0.57
2023-01-20T05:04:11.044Z,0.55
2023-01-20T05:06:38.225Z,0.57
2023-01-20T05:09:05.292Z,0.58
2023-01-20T05:11:32.297Z,0.61
2023-01-20T05:13:59.226Z,0.59
2023-01-20T05:16:31.850Z,0.59
2023-01-20T05:18:58.861Z,0.60
2023-01-20T05:21:25.916Z,0.61
2023-01-20T05:23:57.407Z,0.62
2023-01-20T05:26:25.901Z,0.64
2023-01-20T05:28:53.546Z,0.62
2023-01-20T05:31:20.576Z,0.61
2023-01-20T05:33:47.634Z,0.60
2023-01-20T05:36:14.700Z,0.60
2023-01-20T05:38:41.784Z,0.58
2023-01-20T05:41:10.224Z,0.61
2023-01-20T05:43:37.465Z,0.68
2023-01-20T05:46:05.964Z,0.74
2023-01-20T05:48:33.241Z,0.81
2023-01-20T05:51:00.279Z,0.96
2023-01-20T05:53:27.417Z,1.06
2023-01-20T05:56:06.528Z,1.13
2023-01-20T05:58:34.204Z,1.15
2023-01-20T06:01:11.023Z,1.20
2023-01-20T06:03:38.939Z,1.22
2023-01-20T06:06:14.192Z,1.22
2023-01-20T06:08:42.074Z,1.20
2023-01-20T06:11:09.060Z,1.26
2023-01-20T06:13:36.234Z,1.33
2023-01-20T06:16:05.662Z,1.37
2023-01-20T06:18:34.809Z,1.38
2023-01-20T06:21:01.790Z,1.41
2023-01-20T06:23:29.081Z,1.42
2023-01-20T06:26:11.590Z,1.35
2023-01-20T06:28:39.275Z,1.23
2023-01-20T06:31:13.763Z,1.12
2023-01-20T06:33:41.491Z,1.01
2023-01-20T06:36:13.689Z,0.93
2023-01-20T06:38:41.004Z,0.87
2023-01-20T06:41:10.876Z,0.82
2023-01-20T06:43:41.916Z,0.80
2023-01-20T06:46:14.371Z,0.81
2023-01-20T06:48:43.401Z,0.77
2023-01-20T06:51:17.683Z,0.76
2023-01-20T06:53:45.366Z,0.75
2023-01-20T06:56:15.257Z,0.76
2023-01-20T06:58:42.931Z,0.76
2023-01-20T07:01:20.568Z,0.76
2023-01-20T07:03:47.614Z,0.73
2023-01-20T07:06:40.844Z,0.69
2023-01-20T07:09:11.439Z,0.70
2023-01-20T07:11:39.315Z,0.70
2023-01-20T07:14:07.609Z,0.69
2023-01-20T07:16:35.000Z,0.69
2023-01-20T07:19:02.111Z,0.69
2023-01-20T07:21:29.321Z,0.70
2023-01-20T07:23:59.274Z,0.70
2023-01-20T07:26:26.622Z,0.70
2023-01-20T07:28:53.705Z,0.70
2023-01-20T07:31:24.552Z,0.70
2023-01-20T07:33:52.589Z,0.71
2023-01-20T07:36:20.072Z,0.72
2023-01-20T07:38:50.056Z,0.71
2023-01-20T07:41:20.018Z,0.71
2023-01-20T07:43:50.349Z,0.71
2023-01-20T07:46:19.179Z,0.71
2023-01-20T07:48:46.328Z,0.70
2023-01-20T07:51:15.796Z,0.71
2023-01-20T07:53:49.199Z,0.72
2023-01-20T07:56:23.376Z,0.74
2023-01-20T07:58:51.410Z,0.75
2023-01-20T08:01:26.220Z,0.77
2023-01-20T08:03:54.696Z,0.77
2023-01-20T08:06:24.915Z,0.80
2023-01-20T08:08:53.226Z,0.81
2023-01-20T08:11:22.289Z,0.84
2023-01-20T08:13:49.756Z,0.86
2023-01-20T08:16:18.433Z,0.88
2023-01-20T08:18:46.851Z,0.88
2023-01-20T08:21:28.243Z,0.90
2023-01-20T08:23:57.504Z,0.88
2023-01-20T08:26:27.337Z,0.87
2023-01-20T08:28:55.792Z,0.88
2023-01-20T08:31:24.902Z,0.89
2023-01-20T08:33:55.140Z,0.92
2023-01-20T08:36:30.897Z,0.90
2023-01-20T08:39:02.618Z,0.92
2023-01-20T08:41:35.211Z,0.92
2023-01-20T08:44:05.452Z,0.93
2023-01-20T08:46:34.703Z,0.92
2023-01-20T08:49:02.123Z,0.92
2023-01-20T08:51:31.930Z,0.90
2023-01-20T08:54:00.159Z,0.91
2023-01-20T08:56:28.267Z,0.92
2023-01-20T08:58:58.175Z,0.95
2023-01-20T09:01:28.985Z,0.99
2023-01-20T09:04:06.722Z,1.02
2023-01-20T09:06:46.946Z,1.07
2023-01-20T09:09:17.880Z,1.11
2023-01-20T09:11:50.652Z,1.14
2023-01-20T09:14:24.845Z,1.19
2023-01-20T09:16:52.005Z,1.21
2023-01-20T09:19:19.197Z,1.23
2023-01-20T09:21:46.213Z,1.28
2023-01-20T09:24:13.365Z,1.32
2023-01-20T09:26:40.384Z,1.35
2023-01-20T09:29:17.987Z,1.39
2023-01-20T09:31:50.274Z,1.41
2023-01-20T09:34:23.101Z,1.44
2023-01-20T09:36:56.635Z,1.48
2023-01-20T09:39:42.695Z,1.49
2023-01-20T09:42:55.369Z,1.54
2023-01-20T09:45:38.192Z,1.54
2023-01-20T09:49:03.622Z,1.58
2023-01-20T09:52:15.469Z,1.60
2023-01-20T09:54:51.331Z,1.58
2023-01-20T09:57:24.308Z,1.57
2023-01-20T10:00:03.759Z,1.52
2023-01-20T10:02:36.557Z,1.50
2023-01-20T10:05:13.906Z,1.50
2023-01-20T10:07:58.522Z,1.49
2023-01-20T10:10:43.208Z,1.50
2023-01-20T10:13:22.119Z,1.46
2023-01-20T10:15:55.284Z,1.45
2023-01-20T10:18:43.582Z,1.45
2023-01-20T10:21:27.854Z,1.46
2023-01-20T10:24:12.271Z,1.49
2023-01-20T10:27:01.979Z,1.60
2023-01-20T10:29:38.938Z,1.64
2023-01-20T10:32:23.282Z,1.70
2023-01-20T10:34:56.759Z,1.78
2023-01-20T10:37:25.884Z,1.88
2023-01-20T10:40:08.664Z,1.97
2023-01-20T10:42:35.730Z,2.00
2023-01-20T10:45:03.867Z,2.04
2023-01-20T10:48:08.394Z,2.01
2023-01-20T10:51:34.830Z,1.96
2023-01-20T10:54:15.811Z,1.89
2023-01-20T10:56:55.769Z,1.85
2023-01-20T10:59:41.870Z,1.85
2023-01-20T11:02:35.120Z,1.87
2023-01-20T11:05:14.277Z,1.86
2023-01-20T11:07:43.459Z,1.90
2023-01-20T11:10:21.749Z,1.92
2023-01-20T11:12:54.969Z,1.94
2023-01-20T11:15:29.531Z,1.94
2023-01-20T11:18:14.931Z,1.92
2023-01-20T11:20:51.364Z,1.93
2023-01-20T11:23:38.015Z,1.97
2023-01-20T11:26:32.284Z,1.97
2023-01-20T11:29:11.732Z,1.97
2023-01-20T11:31:52.770Z,1.98
2023-01-20T11:34:27.556Z,1.95
2023-01-20T11:37:06.671Z,1.96
2023-01-20T11:39:58.096Z,1.94
2023-01-20T11:42:42.344Z,1.93
2023-01-20T11:45:35.061Z,1.97
2023-01-20T11:48:16.899Z,1.99
2023-01-20T11:50:57.500Z,1.99
2023-01-20T11:53:31.908Z,2.01
2023-01-20T11:56:14.827Z,2.01
2023-01-20T11:59:01.832Z,2.07
2023-01-20T12:01:49.726Z,2.06
2023-01-20T12:04:50.748Z,2.10
2023-01-20T12:07:42.027Z,2.10
2023-01-20T12:10:29.313Z,2.11
2023-01-20T12:13:09.178Z,2.08
2023-01-20T12:15:46.824Z,2.13
2023-01-20T12:18:30.942Z,2.13
2023-01-20T12:21:18.299Z,2.12
2023-01-20T12:24:03.097Z,2.11
2023-01-20T12:26:36.280Z,2.14
2023-01-20T12:29:21.629Z,2.18
2023-01-20T12:31:49.627Z,2.21
2023-01-20T12:34:27.298Z,2.25
2023-01-20T12:37:10.722Z,2.26
2023-01-20T12:39:49.899Z,2.25
2023-01-20T12:43:09.243Z,2.26
2023-01-20T12:46:10.820Z,2.23
2023-01-20T12:48:59.764Z,2.22
2023-01-20T12:52:10.275Z,2.26
2023-01-20T12:54:49.233Z,2.22
2023-01-20T12:57:41.434Z,2.21
2023-01-20T13:00:23.639Z,2.21
2023-01-20T13:02:59.529Z,2.19
2023-01-20T13:06:14.003Z,2.18
2023-01-20T13:09:03.131Z,2.14
2023-01-20T13:12:04.290Z,2.12
2023-01-20T13:14:44.235Z,2.12
2023-01-20T13:17:56.101Z,2.12
2023-01-20T13:20:27.383Z,2.13
2023-01-20T13:23:01.893Z,2.17
2023-01-20T13:25:30.365Z,2.20
2023-01-20T13:27:58.124Z,2.25
2023-01-20T13:30:37.418Z,2.29
2023-01-20T13:33:12.979Z,2.27
2023-01-20T13:35:50.086Z,2.27
2023-01-20T13:38:35.981Z,2.25
2023-01-20T13:41:06.047Z,2.23
2023-01-20T13:43:43.320Z,2.21
2023-01-20T13:46:16.992Z,2.17
2023-01-20T13:49:21.048Z,2.14
2023-01-20T13:51:48.182Z,2.11
2023-01-20T13:54:32.759Z,2.10
2023-01-20T13:57:28.707Z,2.08
2023-01-20T13:59:56.255Z,2.07
2023-01-20T14:02:29.028Z,2.07
2023-01-20T14:04:56.377Z,2.06
2023-01-20T14:07:30.471Z,2.08
2023-01-20T14:10:01.156Z,2.08
2023-01-20T14:12:28.739Z,2.06
2023-01-20T14:14:55.921Z,2.06
2023-01-20T14:17:25.027Z,2.04
2023-01-20T14:19:55.513Z,2.03
2023-01-20T14:22:31.887Z,2.04
2023-01-20T14:25:01.702Z,2.07
2023-01-20T14:27:37.317Z,2.10
2023-01-20T14:30:25.124Z,2.10
2023-01-20T14:32:53.638Z,2.10
2023-01-20T14:35:34.223Z,2.12
2023-01-20T14:38:01.979Z,2.12
2023-01-20T14:40:32.979Z,2.16
2023-01-20T14:43:12.881Z,2.19
2023-01-20T14:45:45.218Z,2.21
2023-01-20T14:48:24.755Z,2.24
2023-01-20T14:51:02.766Z,2.25
2023-01-20T14:53:29.771Z,2.26
2023-01-20T14:56:07.674Z,2.26
2023-01-20T14:58:36.423Z,2.27
2023-01-20T15:01:06.912Z,2.25
2023-01-20T15:03:34.461Z,2.21
2023-01-20T15:06:12.196Z,2.20
2023-01-20T15:08:39.175Z,2.14
2023-01-20T15:11:18.971Z,2.11
2023-01-20T15:13:55.064Z,2.10
2023-01-20T15:16:37.157Z,2.09
2023-01-20T15:19:13.632Z,2.10
2023-01-20T15:21:51.097Z,2.08
2023-01-20T15:24:31.488Z,2.08
2023-01-20T15:27:01.681Z,2.05
2023-01-20T15:29:36.737Z,2.03
2023-01-20T15:32:12.628Z,2.01
2023-01-20T15:34:39.730Z,1.97
2023-01-20T15:37:18.682Z,1.98
2023-01-20T15:39:45.941Z,1.92
2023-01-20T15:42:15.157Z,1.92
2023-01-20T15:44:42.254Z,1.95
2023-01-20T15:47:25.846Z,1.93
2023-01-20T15:49:52.964Z,1.93
2023-01-20T15:52:19.888Z,1.92
2023-01-20T15:54:46.878Z,1.92
2023-01-20T15:57:16.781Z,1.89
2023-01-20T15:59:49.568Z,1.91
2023-01-20T16:02:23.422Z,1.86
2023-01-20T16:04:50.783Z,1.88
2023-01-20T16:07:20.444Z,1.86
2023-01-20T16:09:47.629Z,1.88
2023-01-20T16:12:19.002Z,1.91
2023-01-20T16:14:46.129Z,1.89
2023-01-20T16:17:21.310Z,1.84
2023-01-20T16:19:49.927Z,1.82
2023-01-20T16:22:17.351Z,1.80
2023-01-20T16:24:44.500Z,1.77
2023-01-20T16:27:19.766Z,1.80
2023-01-20T16:29:46.820Z,1.77
2023-01-20T16:32:17.060Z,1.77
2023-01-20T16:34:45.950Z,1.77
2023-01-20T16:37:14.701Z,1.77
2023-01-20T16:39:41.756Z,1.76
2023-01-20T16:42:14.299Z,1.78
2023-01-20T16:44:41.310Z,1.77
2023-01-20T16:47:08.412Z,1.77
2023-01-20T16:49:35.741Z,1.73
2023-01-20T16:52:02.953Z,1.70
2023-01-20T16:54:29.970Z,1.68
2023-01-20T16:56:57.034Z,1.59
2023-01-20T16:59:24.053Z,1.57
2023-01-20T17:01:51.107Z,1.56
2023-01-20T17:04:18.393Z,1.54
2023-01-20T17:06:45.463Z,1.59
2023-01-20T17:09:12.836Z,1.62
2023-01-20T17:11:43.043Z,1.67
2023-01-20T17:14:11.609Z,1.67
2023-01-20T17:16:39.393Z,1.69
2023-01-20T17:19:07.069Z,1.70
2023-01-20T17:21:38.983Z,1.69
2023-01-20T17:24:06.824Z,1.65
2023-01-20T17:26:34.541Z,1.59
2023-01-20T17:29:04.956Z,1.53
2023-01-20T17:31:35.575Z,1.43
2023-01-20T17:34:04.917Z,1.32
2023-01-20T17:36:36.024Z,1.27
2023-01-20T17:39:05.148Z,1.21
2023-01-20T17:41:33.201Z,1.20
2023-01-20T17:44:00.299Z,1.21
2023-01-20T17:46:30.203Z,1.22
2023-01-20T17:48:59.761Z,1.24
2023-01-20T17:51:29.349Z,1.24
2023-01-20T17:53:58.754Z,1.27
2023-01-20T17:56:26.202Z,1.27
2023-01-20T17:58:54.056Z,1.28
2023-01-20T18:01:24.380Z,1.32
2023-01-20T18:03:54.913Z,1.24
2023-01-20T18:06:25.054Z,1.19
2023-01-20T18:08:55.762Z,1.11
2023-01-20T18:11:24.910Z,1.03
2023-01-20T18:13:57.672Z,0.96
2023-01-20T18:16:33.112Z,0.88
2023-01-20T18:19:00.804Z,0.81
2023-01-20T18:21:31.937Z,0.77
2023-01-20T18:24:01.004Z,0.71
2023-01-20T18:26:32.236Z,0.68
2023-01-20T18:29:04.608Z,0.61
2023-01-20T18:31:33.482Z,0.56
2023-01-20T18:34:05.602Z,0.53
2023-01-20T18:36:36.995Z,0.48
2023-01-20T18:39:16.428Z,0.40
2023-01-20T18:41:43.532Z,0.35
2023-01-20T18:44:11.397Z,0.32
2023-01-20T18:46:38.845Z,0.26
2023-01-20T18:49:09.501Z,0.20
2023-01-20T18:51:37.352Z,0.19
2023-01-20T18:54:12.805Z,0.15
2023-01-20T18:56:40.406Z,0.10
2023-01-20T18:59:08.271Z,0.06
2023-01-20T19:01:39.975Z,0.02
2023-01-20T19:04:11.893Z,-0.01
2023-01-20T19:06:42.198Z,-0.01
2023-01-20T19:09:10.332Z,-0.04
2023-01-20T19:11:41.933Z,-0.06
2023-01-20T19:14:14.055Z,-0.13
2023-01-20T19:16:45.198Z,-0.15
2023-01-20T19:19:13.532Z,-0.20
2023-01-20T19:21:40.824Z,-0.25
2023-01-20T19:24:19.655Z,-0.27
2023-01-20T19:26:47.323Z,-0.29
2023-01-20T19:29:17.173Z,-0.35
2023-01-20T19:31:44.491Z,-0.40
2023-01-20T19:34:11.676Z,-0.46
2023-01-20T19:36:38.823Z,-0.48
2023-01-20T19:39:06.469Z,-0.52
2023-01-20T19:41:35.790Z,-0.53
2023-01-20T19:44:06.640Z,-0.57
2023-01-20T19:46:37.528Z,-0.58
2023-01-20T19:49:05.145Z,-0.58
2023-01-20T19:51:32.768Z,-0.57
2023-01-20T19:54:01.509Z,-0.59
2023-01-20T19:56:33.146Z,-0.63
2023-01-20T19:59:01.133Z,-0.63
2023-01-20T20:01:34.934Z,-0.63
2023-01-20T20:04:12.739Z,-0.65
2023-01-20T20:06:45.578Z,-0.69
2023-01-20T20:09:23.293Z,-0.68
2023-01-20T20:11:50.491Z,-0.72
2023-01-20T20:14:21.358Z,-0.74
2023-01-20T20:16:49.864Z,-0.76
2023-01-20T20:19:20.074Z,-0.79
2023-01-20T20:21:47.368Z,-0.81
2023-01-20T20:24:16.823Z,-0.83
2023-01-20T20:26:46.236Z,-0.81
2023-01-20T20:29:16.920Z,-0.79
2023-01-20T20:31:44.603Z,-0.80
2023-01-20T20:34:16.602Z,-0.82
2023-01-20T20:36:43.964Z,-0.82
2023-01-20T20:39:15.314Z,-0.85
2023-01-20T20:41:43.603Z,-0.84
2023-01-20T20:44:11.975Z,-0.86
2023-01-20T20:46:39.531Z,-0.86
2023-01-20T20:49:06.565Z,-0.88
2023-01-20T20:51:34.776Z,-0.88
2023-01-20T20:54:03.203Z,-0.90
2023-01-20T20:56:34.434Z,-0.87
2023-01-20T20:59:03.615Z,-0.89
2023-01-20T21:01:34.520Z,-0.90
2023-01-20T21:04:03.425Z,-0.92
2023-01-20T21:06:32.187Z,-0.99
2023-01-20T21:09:00.376Z,-1.00
2023-01-20T21:11:28.609Z,-1.01
2023-01-20T21:13:55.910Z,-1.01
2023-01-20T21:16:24.372Z,-0.99
2023-01-20T21:18:55.925Z,-1.00
2023-01-20T21:21:24.230Z,-1.00
2023-01-20T21:23:54.677Z,-0.98
2023-01-20T21:26:29.633Z,-0.94
2023-01-20T21:28:57.748Z,-0.98
2023-01-20T21:31:27.801Z,-0.98
2023-01-20T21:33:58.386Z,-0.99
2023-01-20T21:36:27.146Z,-1.00
2023-01-20T21:38:54.496Z,-1.00
2023-01-20T21:41:21.539Z,-1.02
2023-01-20T21:44:07.571Z,-0.99
2023-01-20T21:46:40.434Z,-1.02
2023-01-20T21:49:27.423Z,-1.03
2023-01-20T21:52:14.389Z,-1.05
2023-01-20T21:54:42.007Z,-1.09
2023-01-20T21:57:09.298Z,-1.06
2023-01-20T21:59:37.011Z,-1.08
2023-01-20T22:02:04.521Z,-1.05
2023-01-20T22:04:32.953Z,-1.05
2023-01-20T22:07:00.520Z,-1.04
2023-01-20T22:09:27.566Z,-1.04
2023-01-20T22:11:54.641Z,-1.02
2023-01-20T22:14:21.675Z,-1.01
2023-01-20T22:16:48.617Z,-1.04
2023-01-20T22:19:15.977Z,-1.03
2023-01-20T22:21:43.099Z,-1.04
2023-01-20T22:24:10.877Z,-0.98
2023-01-20T22:26:38.299Z,-0.98
2023-01-20T22:29:05.451Z,-0.98
2023-01-20T22:31:34.290Z,-0.95
2023-01-20T22:34:04.449Z,-0.94
2023-01-20T22:36:32.879Z,-0.96
2023-01-20T22:39:00.279Z,-0.97
2023-01-20T22:41:27.517Z,-1.00
2023-01-20T22:43:55.912Z,-1.00
2023-01-20T22:46:25.988Z,-0.97
2023-01-20T22:48:55.266Z,-0.96
2023-01-20T22:51:25.576Z,-0.99
2023-01-20T22:53:55.570Z,-1.05
2023-01-20T22:56:32.614Z,-1.11
2023-01-20T22:59:00.775Z,-1.17
2023-01-20T23:01:34.578Z,-1.20
2023-01-20T23:04:05.418Z,-1.25
2023-01-20T23:06:35.757Z,-1.27
2023-01-20T23:09:08.160Z,-1.32
2023-01-20T23:11:40.057Z,-1.36
2023-01-20T23:14:10.738Z,-1.41
2023-01-20T23:16:37.911Z,-1.46
2023-01-20T23:19:05.365Z,-1.46
2023-01-20T23:21:32.938Z,-1.44
2023-01-20T23:23:59.894Z,-1.43
2023-01-20T23:26:30.208Z,-1.38
2023-01-20T23:28:57.442Z,-1.39
2023-01-20T23:31:28.400Z,-1.41
2023-01-20T23:33:55.502Z,-1.47
2023-01-20T23:36:25.728Z,-1.48
2023-01-20T23:38:54.784Z,-1.51
2023-01-20T23:41:22.126Z,-1.56
2023-01-20T23:43:49.119Z,-1.61
2023-01-20T23:46:16.115Z,-1.64
2023-01-20T23:48:46.183Z,-1.69
2023-01-20T23:51:13.943Z,-1.71
2023-01-20T23:53:41.481Z,-1.73
2023-01-20T23:56:18.904Z,-1.76
2023-01-20T23:58:47.330Z,-1.73
