createdAt,value
2019-02-17T00:02:12.520Z,99.90
2019-02-17T00:04:42.329Z,99.90
2019-02-17T00:07:12.258Z,99.90
2019-02-17T00:09:42.176Z,99.90
2019-02-17T00:12:11.926Z,99.90
2019-02-17T00:14:41.854Z,99.90
2019-02-17T00:17:11.661Z,99.90
2019-02-17T00:19:41.503Z,99.90
2019-02-17T00:22:11.375Z,99.90
2019-02-17T00:24:41.190Z,99.90
2019-02-17T00:27:11.114Z,99.90
2019-02-17T00:29:40.970Z,99.90
2019-02-17T00:32:10.831Z,99.90
2019-02-17T00:34:40.650Z,99.90
2019-02-17T00:37:10.459Z,99.90
2019-02-17T00:39:40.265Z,99.90
2019-02-17T00:42:10.123Z,99.90
2019-02-17T00:44:39.984Z,99.90
2019-02-17T00:47:09.795Z,99.90
2019-02-17T00:49:39.644Z,99.90
2019-02-17T00:52:09.783Z,99.90
2019-02-17T00:54:39.586Z,99.90
2019-02-17T00:57:09.415Z,99.90
2019-02-17T00:59:39.334Z,99.90
2019-02-17T01:02:09.179Z,99.90
2019-02-17T01:04:39.054Z,99.90
2019-02-17T01:07:08.978Z,99.90
2019-02-17T01:09:38.884Z,99.90
2019-02-17T01:12:08.706Z,99.90
2019-02-17T01:14:38.483Z,99.90
2019-02-17T01:17:08.247Z,99.90
2019-02-17T01:19:38.111Z,99.90
2019-02-17T01:22:07.966Z,99.90
2019-02-17T01:24:37.759Z,99.90
2019-02-17T01:27:07.659Z,99.90
2019-02-17T01:29:37.450Z,99.90
2019-02-17T01:32:07.298Z,99.90
2019-02-17T01:34:37.123Z,99.90
2019-02-17T01:37:06.949Z,99.90
2019-02-17T01:39:36.743Z,99.90
2019-02-17T01:42:06.639Z,99.90
2019-02-17T01:44:36.600Z,99.90
2019-02-17T01:47:06.447Z,99.90
2019-02-17T01:49:36.419Z,99.90
2019-02-17T01:52:06.203Z,99.90
2019-02-17T01:54:36.102Z,99.90
2019-02-17T01:57:05.932Z,99.90
2019-02-17T01:59:35.858Z,99.90
2019-02-17T02:02:05.627Z,99.90
2019-02-17T02:04:35.501Z,99.90
2019-02-17T02:07:05.278Z,99.90
2019-02-17T02:09:35.211Z,99.90
2019-02-17T02:12:05.099Z,99.90
2019-02-17T02:14:35.231Z,99.90
2019-02-17T02:17:05.248Z,99.90
2019-02-17T02:19:35.104Z,99.90
2019-02-17T02:22:04.991Z,99.90
2019-02-17T02:24:37.386Z,99.90
2019-02-17T02:27:07.251Z,99.90
2019-02-17T02:29:41.170Z,99.90
2019-02-17T02:32:08.758Z,99.90
2019-02-17T02:34:38.662Z,99.90
2019-02-17T02:37:08.463Z,99.90
2019-02-17T02:39:38.228Z,99.90
2019-02-17T02:42:08.015Z,99.90
2019-02-17T02:44:37.794Z,99.90
2019-02-17T02:47:07.708Z,99.90
2019-02-17T02:49:37.537Z,99.90
2019-02-17T02:52:07.366Z,99.90
2019-02-17T02:54:37.156Z,99.90
2019-02-17T02:57:07.085Z,99.90
2019-02-17T02:59:36.977Z,99.90
2019-02-17T03:02:06.863Z,99.90
2019-02-17T03:04:36.716Z,99.90
2019-02-17T03:07:09.570Z,99.90
2019-02-17T03:09:39.374Z,99.90
2019-02-17T03:12:09.404Z,99.90
2019-02-17T03:14:39.230Z,99.90
2019-02-17T03:17:09.123Z,99.90
2019-02-17T03:19:38.916Z,99.90
2019-02-17T03:22:08.828Z,99.90
2019-02-17T03:24:38.581Z,99.90
2019-02-17T03:27:08.403Z,99.90
2019-02-17T03:29:38.201Z,99.90
2019-02-17T03:32:08.019Z,99.90
2019-02-17T03:34:37.827Z,99.90
2019-02-17T03:37:07.594Z,99.90
2019-02-17T03:39:37.408Z,99.90
2019-02-17T03:42:07.287Z,99.90
2019-02-17T03:44:37.125Z,99.90
2019-02-17T03:47:06.963Z,99.90
2019-02-17T03:49:36.894Z,99.90
2019-02-17T03:52:06.766Z,99.90
2019-02-17T03:54:36.594Z,99.90
2019-02-17T03:57:07.512Z,99.90
2019-02-17T03:59:37.334Z,99.90
2019-02-17T04:02:07.202Z,99.90
2019-02-17T04:04:37.025Z,99.90
2019-02-17T04:07:06.831Z,99.90
2019-02-17T04:09:36.872Z,99.90
2019-02-17T04:12:06.712Z,99.90
2019-02-17T04:14:36.573Z,99.90
2019-02-17T04:17:06.403Z,99.90
2019-02-17T04:19:36.185Z,99.90
2019-02-17T04:22:06.044Z,99.90
2019-02-17T04:24:35.823Z,99.90
2019-02-17T04:27:05.624Z,99.90
2019-02-17T04:29:35.438Z,99.90
2019-02-17T04:32:05.283Z,99.90
2019-02-17T04:34:35.078Z,99.90
2019-02-17T04:37:04.998Z,99.90
2019-02-17T04:39:34.802Z,99.90
2019-02-17T04:42:04.630Z,99.90
2019-02-17T04:44:34.455Z,99.90
2019-02-17T04:47:04.278Z,99.90
2019-02-17T04:49:34.111Z,99.90
2019-02-17T04:52:03.912Z,99.90
2019-02-17T04:54:33.764Z,99.90
2019-02-17T04:57:03.564Z,99.90
2019-02-17T04:59:33.528Z,99.90
2019-02-17T05:02:03.390Z,99.90
2019-02-17T05:04:33.246Z,99.90
2019-02-17T05:07:03.084Z,99.90
2019-02-17T05:09:32.959Z,99.90
2019-02-17T05:12:02.739Z,99.90
2019-02-17T05:14:32.540Z,99.90
2019-02-17T05:17:02.392Z,99.90
2019-02-17T05:19:32.293Z,99.90
2019-02-17T05:22:02.056Z,99.90
2019-02-17T05:24:31.909Z,99.90
2019-02-17T05:27:01.726Z,99.90
2019-02-17T05:29:31.527Z,99.90
2019-02-17T05:32:01.317Z,99.90
2019-02-17T05:34:31.148Z,99.90
2019-02-17T05:37:01.041Z,99.90
2019-02-17T05:39:30.908Z,99.90
2019-02-17T05:42:00.734Z,99.90
2019-02-17T05:44:30.536Z,99.90
2019-02-17T05:47:00.338Z,99.90
2019-02-17T05:49:30.153Z,99.90
2019-02-17T05:52:00.000Z,99.90
2019-02-17T05:54:29.802Z,99.90
2019-02-17T05:56:59.683Z,99.90
2019-02-17T05:59:29.455Z,99.90
2019-02-17T06:02:01.472Z,99.90
2019-02-17T06:04:31.401Z,99.90
2019-02-17T06:07:01.322Z,99.90
2019-02-17T06:09:31.134Z,99.90
2019-02-17T06:12:00.982Z,99.90
2019-02-17T06:14:30.807Z,99.90
2019-02-17T06:17:00.586Z,99.90
2019-02-17T06:19:30.402Z,99.90
2019-02-17T06:22:00.216Z,99.90
2019-02-17T06:24:30.104Z,99.90
2019-02-17T06:26:59.964Z,99.90
2019-02-17T06:29:29.946Z,99.90
2019-02-17T06:31:59.757Z,99.90
2019-02-17T06:34:29.674Z,99.90
2019-02-17T06:37:00.307Z,99.90
2019-02-17T06:39:30.114Z,99.90
2019-02-17T06:41:59.991Z,99.90
2019-02-17T06:44:30.026Z,99.90
2019-02-17T06:47:02.344Z,99.90
2019-02-17T06:49:32.249Z,99.90
2019-02-17T06:52:02.071Z,99.90
2019-02-17T06:54:31.897Z,99.90
2019-02-17T06:57:15.202Z,99.90
2019-02-17T06:59:45.015Z,99.90
2019-02-17T07:02:14.806Z,99.90
2019-02-17T07:05:21.440Z,99.90
2019-02-17T07:07:51.257Z,99.90
2019-02-17T07:10:21.085Z,99.90
2019-02-17T07:12:50.899Z,99.90
2019-02-17T07:15:20.730Z,99.90
2019-02-17T07:17:50.651Z,99.90
2019-02-17T07:20:20.447Z,99.90
2019-02-17T07:22:50.301Z,99.90
2019-02-17T07:25:29.816Z,99.90
2019-02-17T07:27:51.755Z,99.90
2019-02-17T07:30:21.626Z,99.90
2019-02-17T07:32:51.495Z,99.90
2019-02-17T07:35:21.322Z,99.90
2019-02-17T07:37:51.149Z,99.90
2019-02-17T07:40:20.991Z,99.90
2019-02-17T07:42:50.873Z,99.90
2019-02-17T07:45:20.786Z,99.90
2019-02-17T07:47:50.511Z,99.90
2019-02-17T07:50:20.414Z,99.90
2019-02-17T07:52:50.214Z,99.90
2019-02-17T07:55:20.118Z,99.90
2019-02-17T07:57:50.162Z,99.90
2019-02-17T08:00:20.167Z,99.90
2019-02-17T08:02:50.170Z,99.90
2019-02-17T08:05:19.972Z,99.90
2019-02-17T08:07:49.811Z,99.90
2019-02-17T08:10:19.598Z,99.90
2019-02-17T08:12:49.446Z,99.90
2019-02-17T08:15:19.229Z,99.90
2019-02-17T08:17:49.150Z,99.90
2019-02-17T08:20:19.012Z,99.90
2019-02-17T08:22:48.868Z,99.90
2019-02-17T08:25:21.724Z,99.90
2019-02-17T08:27:50.129Z,99.90
2019-02-17T08:30:19.892Z,99.90
2019-02-17T08:32:50.046Z,99.90
2019-02-17T08:35:19.940Z,99.90
2019-02-17T08:37:50.077Z,96.40
2019-02-17T08:40:19.617Z,94.50
2019-02-17T08:42:49.690Z,93.50
2019-02-17T08:45:19.575Z,94.10
2019-02-17T08:47:49.526Z,91.80
2019-02-17T08:50:20.027Z,88.90
2019-02-17T08:52:50.062Z,83.20
2019-02-17T08:55:19.967Z,83.00
2019-02-17T08:57:49.845Z,78.20
2019-02-17T09:00:19.747Z,79.30
2019-02-17T09:02:49.657Z,79.70
2019-02-17T09:05:19.536Z,74.40
2019-02-17T09:07:49.356Z,72.70
2019-02-17T09:10:19.406Z,70.00
2019-02-17T09:12:49.315Z,74.80
2019-02-17T09:15:19.292Z,75.10
2019-02-17T09:17:49.083Z,73.50
2019-02-17T09:20:19.122Z,72.60
2019-02-17T09:22:49.099Z,73.00
2019-02-17T09:25:20.091Z,71.90
2019-02-17T09:27:50.026Z,72.50
2019-02-17T09:30:19.883Z,71.20
2019-02-17T09:32:49.698Z,72.10
2019-02-17T09:35:19.515Z,71.60
2019-02-17T09:37:49.313Z,74.70
2019-02-17T09:40:19.060Z,71.50
2019-02-17T09:42:48.943Z,72.40
2019-02-17T09:45:18.751Z,69.10
2019-02-17T09:47:48.663Z,70.90
2019-02-17T09:50:19.346Z,67.70
2019-02-17T09:52:49.231Z,67.40
2019-02-17T09:55:19.027Z,69.60
2019-02-17T09:57:49.802Z,68.20
2019-02-17T10:00:21.092Z,67.90
2019-02-17T10:02:51.338Z,65.90
2019-02-17T10:05:21.202Z,66.30
2019-02-17T10:07:51.379Z,65.90
2019-02-17T10:10:21.256Z,65.50
2019-02-17T10:12:51.114Z,65.80
2019-02-17T10:15:21.023Z,64.90
2019-02-17T10:17:50.955Z,62.80
2019-02-17T10:20:20.906Z,64.50
2019-02-17T10:22:50.718Z,62.00
2019-02-17T10:25:20.498Z,60.50
2019-02-17T10:27:50.377Z,64.50
2019-02-17T10:30:20.259Z,60.60
2019-02-17T10:32:50.149Z,57.10
2019-02-17T10:35:20.066Z,56.70
2019-02-17T10:37:50.011Z,57.80
2019-02-17T10:40:19.995Z,57.00
2019-02-17T10:42:49.957Z,56.00
2019-02-17T10:45:19.757Z,54.20
2019-02-17T10:47:49.698Z,54.40
2019-02-17T10:50:19.773Z,54.30
2019-02-17T10:52:49.659Z,53.50
2019-02-17T10:55:19.461Z,53.70
2019-02-17T10:57:49.614Z,54.90
2019-02-17T11:00:19.556Z,52.80
2019-02-17T11:02:49.768Z,51.50
2019-02-17T11:05:19.845Z,52.30
2019-02-17T11:07:49.762Z,50.50
2019-02-17T11:10:19.754Z,50.50
2019-02-17T11:12:49.648Z,50.60
2019-02-17T11:15:19.837Z,52.50
2019-02-17T11:17:49.611Z,52.00
2019-02-17T11:20:19.450Z,50.60
2019-02-17T11:22:49.548Z,50.20
2019-02-17T11:25:19.484Z,48.70
2019-02-17T11:27:49.321Z,49.50
2019-02-17T11:30:19.398Z,50.10
2019-02-17T11:32:57.742Z,48.20
2019-02-17T11:35:21.539Z,50.60
2019-02-17T11:37:51.520Z,48.60
2019-02-17T11:40:21.478Z,47.60
2019-02-17T11:42:51.789Z,47.60
2019-02-17T11:45:22.025Z,47.80
2019-02-17T11:47:51.994Z,45.90
2019-02-17T11:50:22.026Z,47.10
2019-02-17T11:52:52.038Z,47.50
2019-02-17T11:55:22.828Z,47.00
2019-02-17T11:57:53.748Z,47.50
2019-02-17T12:00:23.722Z,47.50
2019-02-17T12:02:54.051Z,47.20
2019-02-17T12:05:24.007Z,44.30
2019-02-17T12:07:53.953Z,45.10
2019-02-17T12:10:23.762Z,45.50
2019-02-17T12:12:53.584Z,45.40
2019-02-17T12:15:23.452Z,45.30
2019-02-17T12:17:53.251Z,44.70
2019-02-17T12:20:48.370Z,44.70
2019-02-17T12:23:25.915Z,46.10
2019-02-17T12:26:08.866Z,44.00
2019-02-17T12:28:52.910Z,44.40
2019-02-17T12:31:26.327Z,41.90
2019-02-17T12:33:56.199Z,42.80
2019-02-17T12:36:25.914Z,44.40
2019-02-17T12:38:56.229Z,44.80
2019-02-17T12:41:26.087Z,45.10
2019-02-17T12:43:55.959Z,45.30
2019-02-17T12:46:25.911Z,46.00
2019-02-17T12:48:55.745Z,47.00
2019-02-17T12:51:25.599Z,47.30
2019-02-17T12:53:55.461Z,48.00
2019-02-17T12:56:27.236Z,47.80
2019-02-17T12:58:57.090Z,47.50
2019-02-17T13:01:27.036Z,48.30
2019-02-17T13:03:56.967Z,48.10
2019-02-17T13:06:26.798Z,47.90
2019-02-17T13:08:56.785Z,48.30
2019-02-17T13:11:26.617Z,50.20
2019-02-17T13:13:56.411Z,48.40
2019-02-17T13:16:26.270Z,47.90
2019-02-17T13:18:56.121Z,48.70
2019-02-17T13:21:25.967Z,49.20
2019-02-17T13:23:55.769Z,49.30
2019-02-17T13:26:25.797Z,49.10
2019-02-17T13:28:55.762Z,48.10
2019-02-17T13:31:25.529Z,48.00
2019-02-17T13:33:55.380Z,48.00
2019-02-17T13:36:25.262Z,48.00
2019-02-17T13:38:55.082Z,48.50
2019-02-17T13:41:25.062Z,48.00
2019-02-17T13:43:54.954Z,49.40
2019-02-17T13:46:25.057Z,49.10
2019-02-17T13:48:54.862Z,48.80
2019-02-17T13:51:24.878Z,49.60
2019-02-17T13:53:54.808Z,50.50
2019-02-17T13:56:24.660Z,51.10
2019-02-17T13:58:54.607Z,51.50
2019-02-17T14:01:24.456Z,52.10
2019-02-17T14:03:54.339Z,51.70
2019-02-17T14:06:24.195Z,51.90
2019-02-17T14:08:54.145Z,51.20
2019-02-17T14:11:23.945Z,51.40
2019-02-17T14:13:53.864Z,50.60
2019-02-17T14:16:23.776Z,50.40
2019-02-17T14:18:53.502Z,49.80
2019-02-17T14:21:23.383Z,49.40
2019-02-17T14:23:53.167Z,48.30
2019-02-17T14:26:23.054Z,48.80
2019-02-17T14:28:52.915Z,49.40
2019-02-17T14:31:22.758Z,49.90
2019-02-17T14:33:58.484Z,49.80
2019-02-17T14:36:24.467Z,49.80
2019-02-17T14:38:54.414Z,49.40
2019-02-17T14:41:24.290Z,49.20
2019-02-17T14:43:54.131Z,48.60
2019-02-17T14:46:24.123Z,48.70
2019-02-17T14:48:54.083Z,48.10
2019-02-17T14:51:23.798Z,48.40
2019-02-17T14:53:53.768Z,47.30
2019-02-17T14:56:23.621Z,47.10
2019-02-17T14:58:53.494Z,47.50
2019-02-17T15:01:23.654Z,48.20
2019-02-17T15:03:53.494Z,48.80
2019-02-17T15:06:23.435Z,48.30
2019-02-17T15:08:53.400Z,48.30
2019-02-17T15:11:23.335Z,49.40
2019-02-17T15:13:53.190Z,49.00
2019-02-17T15:16:23.104Z,49.60
2019-02-17T15:18:52.979Z,50.20
2019-02-17T15:21:22.816Z,51.50
2019-02-17T15:23:52.875Z,50.30
2019-02-17T15:26:22.842Z,49.90
2019-02-17T15:28:52.686Z,50.10
2019-02-17T15:31:22.686Z,50.30
2019-02-17T15:33:52.506Z,50.90
2019-02-17T15:36:22.747Z,50.20
2019-02-17T15:38:52.646Z,49.80
2019-02-17T15:41:22.410Z,49.20
2019-02-17T15:43:52.278Z,48.90
2019-02-17T15:46:22.646Z,49.10
2019-02-17T15:48:52.482Z,49.10
2019-02-17T15:51:24.178Z,49.50
2019-02-17T15:53:54.106Z,49.70
2019-02-17T15:56:23.942Z,50.00
2019-02-17T15:58:55.282Z,49.60
2019-02-17T16:01:26.654Z,50.20
2019-02-17T16:03:57.342Z,50.30
2019-02-17T16:06:27.590Z,50.40
2019-02-17T16:08:58.715Z,50.80
2019-02-17T16:11:30.400Z,51.20
2019-02-17T16:14:01.446Z,52.00
2019-02-17T16:16:32.092Z,52.00
2019-02-17T16:19:02.383Z,52.50
2019-02-17T16:21:34.960Z,52.90
2019-02-17T16:24:06.044Z,53.40
2019-02-17T16:26:36.450Z,53.70
2019-02-17T16:29:10.216Z,54.10
2019-02-17T16:31:40.170Z,54.70
2019-02-17T16:34:10.451Z,55.10
2019-02-17T16:36:40.637Z,55.50
2019-02-17T16:39:13.296Z,56.00
2019-02-17T16:41:43.496Z,56.20
2019-02-17T16:44:13.641Z,56.50
2019-02-17T16:46:43.862Z,57.20
2019-02-17T16:49:16.652Z,57.60
2019-02-17T16:51:47.401Z,59.20
2019-02-17T16:54:22.977Z,59.50
2019-02-17T16:56:52.819Z,60.10
2019-02-17T16:59:23.239Z,60.30
2019-02-17T17:01:53.923Z,60.70
2019-02-17T17:04:24.257Z,62.00
2019-02-17T17:07:06.253Z,62.70
2019-02-17T17:09:36.277Z,65.00
2019-02-17T17:12:07.034Z,65.20
2019-02-17T17:14:37.276Z,65.70
2019-02-17T17:17:07.466Z,66.60
2019-02-17T17:19:38.191Z,66.50
2019-02-17T17:22:08.329Z,68.10
2019-02-17T17:24:38.690Z,68.30
2019-02-17T17:27:08.698Z,68.50
2019-02-17T17:29:38.898Z,69.20
2019-02-17T17:32:08.919Z,71.80
2019-02-17T17:34:39.255Z,71.20
2019-02-17T17:37:09.293Z,72.70
2019-02-17T17:39:39.286Z,72.40
2019-02-17T17:42:09.446Z,73.10
2019-02-17T17:44:39.527Z,73.80
2019-02-17T17:47:11.349Z,74.70
2019-02-17T17:49:41.498Z,74.90
2019-02-17T17:52:12.128Z,76.50
2019-02-17T17:54:42.364Z,76.60
2019-02-17T17:57:12.626Z,77.20
2019-02-17T17:59:43.638Z,79.00
2019-02-17T18:02:14.002Z,78.80
2019-02-17T18:04:44.364Z,78.40
2019-02-17T18:07:14.512Z,77.90
2019-02-17T18:09:44.611Z,79.80
2019-02-17T18:12:14.782Z,79.60
2019-02-17T18:14:45.030Z,79.50
2019-02-17T18:17:15.578Z,80.50
2019-02-17T18:19:45.858Z,80.50
2019-02-17T18:22:16.374Z,80.80
2019-02-17T18:24:47.145Z,82.30
2019-02-17T18:27:17.459Z,83.70
2019-02-17T18:29:50.713Z,83.80
2019-02-17T18:32:23.462Z,84.40
2019-02-17T18:34:53.761Z,84.40
2019-02-17T18:37:25.256Z,84.50
2019-02-17T18:39:55.949Z,86.60
2019-02-17T18:42:26.627Z,88.20
2019-02-17T18:45:04.365Z,89.10
2019-02-17T18:47:35.002Z,90.00
2019-02-17T18:50:05.396Z,90.00
2019-02-17T18:52:35.255Z,90.20
2019-02-17T18:55:05.453Z,90.90
2019-02-17T18:57:35.507Z,91.40
2019-02-17T19:00:06.434Z,91.50
2019-02-17T19:02:36.661Z,91.60
2019-02-17T19:05:07.503Z,91.70
2019-02-17T19:07:39.109Z,92.20
2019-02-17T19:10:10.722Z,92.40
2019-02-17T19:12:41.483Z,93.10
2019-02-17T19:15:13.250Z,93.20
2019-02-17T19:17:45.962Z,93.80
2019-02-17T19:20:18.011Z,94.00
2019-02-17T19:22:48.359Z,94.80
2019-02-17T19:25:18.975Z,95.10
2019-02-17T19:27:52.917Z,95.40
2019-02-17T19:30:24.691Z,96.10
2019-02-17T19:32:55.646Z,96.80
2019-02-17T19:35:27.191Z,97.50
2019-02-17T19:37:57.553Z,97.80
2019-02-17T19:40:27.870Z,98.40
2019-02-17T19:43:00.251Z,98.60
2019-02-17T19:45:30.842Z,99.30
2019-02-17T19:48:01.801Z,99.40
2019-02-17T19:50:32.036Z,99.90
2019-02-17T19:53:05.166Z,99.90
2019-02-17T19:55:36.000Z,99.90
2019-02-17T19:58:08.457Z,99.90
2019-02-17T20:00:38.817Z,99.90
2019-02-17T20:03:28.193Z,99.90
2019-02-17T20:06:01.182Z,99.90
2019-02-17T20:08:31.500Z,99.90
2019-02-17T20:11:01.745Z,99.90
2019-02-17T20:13:32.553Z,99.90
2019-02-17T20:16:02.658Z,99.90
2019-02-17T20:18:32.750Z,99.90
2019-02-17T20:21:03.305Z,99.90
2019-02-17T20:23:33.495Z,99.90
2019-02-17T20:26:06.851Z,99.90
2019-02-17T20:28:43.295Z,99.90
2019-02-17T20:31:08.793Z,99.90
2019-02-17T20:33:39.616Z,99.90
2019-02-17T20:36:09.790Z,99.90
2019-02-17T20:38:40.121Z,99.90
2019-02-17T20:41:10.243Z,99.90
2019-02-17T20:43:40.532Z,99.90
2019-02-17T20:46:10.777Z,99.90
2019-02-17T20:48:42.114Z,99.90
2019-02-17T20:51:12.411Z,99.90
2019-02-17T20:53:42.529Z,99.90
2019-02-17T20:56:12.505Z,99.90
2019-02-17T20:58:44.989Z,99.90
2019-02-17T21:01:15.158Z,99.90
2019-02-17T21:03:45.350Z,99.90
2019-02-17T21:06:15.893Z,99.90
2019-02-17T21:08:47.662Z,99.90
2019-02-17T21:11:18.302Z,99.90
2019-02-17T21:13:48.651Z,99.90
2019-02-17T21:16:18.888Z,99.90
2019-02-17T21:18:49.231Z,99.90
2019-02-17T21:21:19.271Z,99.90
2019-02-17T21:23:49.115Z,99.90
2019-02-17T21:26:18.950Z,99.90
2019-02-17T21:28:49.859Z,99.90
2019-02-17T21:31:19.990Z,99.90
2019-02-17T21:33:49.957Z,99.90
2019-02-17T21:36:23.112Z,99.90
2019-02-17T21:38:55.387Z,99.90
2019-02-17T21:41:26.379Z,99.90
2019-02-17T21:43:57.175Z,99.90
2019-02-17T21:46:28.297Z,99.90
2019-02-17T21:48:59.238Z,99.90
2019-02-17T21:51:34.129Z,99.90
2019-02-17T21:54:08.427Z,99.90
2019-02-17T21:56:41.843Z,99.90
2019-02-17T21:59:18.199Z,99.90
2019-02-17T22:01:44.472Z,99.90
2019-02-17T22:04:16.570Z,99.90
2019-02-17T22:06:51.078Z,99.90
2019-02-17T22:09:24.970Z,99.90
2019-02-17T22:11:55.910Z,99.90
2019-02-17T22:14:30.902Z,99.90
2019-02-17T22:17:01.613Z,99.90
2019-02-17T22:19:35.536Z,99.90
2019-02-17T22:22:04.232Z,99.90
2019-02-17T22:24:38.209Z,99.90
2019-02-17T22:27:29.033Z,99.90
2019-02-17T22:29:59.726Z,99.90
2019-02-17T22:32:31.509Z,99.90
2019-02-17T22:35:02.274Z,99.90
2019-02-17T22:37:35.392Z,99.90
2019-02-17T22:40:06.326Z,99.90
2019-02-17T22:42:37.559Z,99.90
2019-02-17T22:45:14.526Z,99.90
2019-02-17T22:47:49.203Z,99.90
2019-02-17T22:50:19.112Z,99.90
2019-02-17T22:52:49.110Z,99.90
2019-02-17T22:55:18.991Z,99.90
2019-02-17T22:57:48.784Z,99.90
2019-02-17T23:00:37.550Z,99.90
2019-02-17T23:03:07.652Z,99.90
2019-02-17T23:05:37.820Z,99.90
2019-02-17T23:08:07.701Z,99.90
2019-02-17T23:10:37.497Z,99.90
2019-02-17T23:13:07.617Z,99.90
2019-02-17T23:15:37.491Z,99.90
2019-02-17T23:18:07.332Z,99.90
2019-02-17T23:20:37.139Z,99.90
2019-02-17T23:23:06.993Z,99.90
2019-02-17T23:25:36.884Z,99.90
2019-02-17T23:28:08.092Z,99.90
2019-02-17T23:30:37.921Z,99.90
2019-02-17T23:33:07.806Z,99.90
2019-02-17T23:35:37.799Z,99.90
2019-02-17T23:38:09.156Z,99.90
2019-02-17T23:40:38.901Z,99.90
2019-02-17T23:43:08.726Z,99.90
2019-02-17T23:45:38.526Z,99.90
2019-02-17T23:48:11.417Z,99.90
2019-02-17T23:50:41.317Z,99.90
2019-02-17T23:53:11.027Z,99.90
2019-02-17T23:55:40.866Z,99.90
2019-02-17T23:58:11.211Z,99.90
