createdAt,value
2019-01-19T00:00:33.066Z,10.90
2019-01-19T00:01:28.051Z,11.90
2019-01-19T00:02:29.603Z,11.40
2019-01-19T00:03:27.615Z,10.70
2019-01-19T00:04:26.922Z,11.30
2019-01-19T00:05:42.110Z,11.80
2019-01-19T00:06:29.564Z,11.20
2019-01-19T00:07:26.423Z,11.10
2019-01-19T00:08:28.118Z,11.70
2019-01-19T00:09:26.700Z,11.10
2019-01-19T00:10:28.641Z,11.10
2019-01-19T00:11:27.059Z,11.00
2019-01-19T00:12:32.109Z,11.40
2019-01-19T00:13:43.186Z,11.20
2019-01-19T00:14:31.607Z,11.50
2019-01-19T00:15:29.811Z,11.90
2019-01-19T00:16:29.281Z,11.80
2019-01-19T00:17:30.108Z,10.90
2019-01-19T00:18:31.063Z,11.00
2019-01-19T00:19:28.426Z,10.60
2019-01-19T00:20:30.606Z,10.40
2019-01-19T00:21:28.808Z,11.00
2019-01-19T00:22:32.607Z,10.50
2019-01-19T00:23:31.105Z,11.00
2019-01-19T00:24:32.114Z,10.70
2019-01-19T00:25:31.117Z,10.50
2019-01-19T00:26:29.581Z,10.70
2019-01-19T00:27:33.611Z,12.00
2019-01-19T00:28:31.611Z,11.30
2019-01-19T00:29:32.277Z,10.50
2019-01-19T00:30:39.057Z,10.30
2019-01-19T00:31:34.149Z,11.00
2019-01-19T00:32:34.107Z,9.70
2019-01-19T00:33:33.057Z,9.70
2019-01-19T00:34:34.353Z,9.70
2019-01-19T00:35:38.609Z,9.40
2019-01-19T00:36:31.178Z,9.10
2019-01-19T00:37:31.385Z,9.50
2019-01-19T00:38:31.494Z,10.00
2019-01-19T00:39:31.697Z,10.00
2019-01-19T00:40:34.565Z,9.70
2019-01-19T00:41:34.564Z,9.60
2019-01-19T00:42:34.785Z,9.70
2019-01-19T00:43:34.792Z,9.90
2019-01-19T00:44:40.100Z,10.00
2019-01-19T00:45:36.555Z,10.30
2019-01-19T00:46:34.063Z,9.80
2019-01-19T00:47:32.916Z,9.80
2019-01-19T00:48:36.096Z,9.30
2019-01-19T00:49:33.304Z,9.60
2019-01-19T00:50:33.716Z,9.50
2019-01-19T00:51:36.563Z,8.80
2019-01-19T00:52:36.587Z,9.20
2019-01-19T00:53:36.499Z,9.20
2019-01-19T00:54:34.196Z,9.00
2019-01-19T00:55:36.110Z,8.10
2019-01-19T00:56:56.181Z,8.20
2019-01-19T00:57:34.892Z,8.40
2019-01-19T00:58:50.972Z,8.40
2019-01-19T00:59:36.848Z,7.70
2019-01-19T01:00:38.642Z,7.60
2019-01-19T01:01:36.255Z,6.90
2019-01-19T01:02:36.338Z,7.90
2019-01-19T01:03:38.553Z,8.00
2019-01-19T01:04:39.750Z,7.40
2019-01-19T01:05:38.554Z,7.50
2019-01-19T01:06:36.898Z,8.10
2019-01-19T01:07:36.392Z,8.40
2019-01-19T01:08:38.115Z,8.90
2019-01-19T01:09:37.429Z,8.90
2019-01-19T01:10:41.676Z,9.20
2019-01-19T01:11:39.556Z,9.00
2019-01-19T01:12:43.056Z,9.40
2019-01-19T01:13:40.554Z,10.40
2019-01-19T01:14:41.102Z,9.70
2019-01-19T01:15:40.095Z,59.60
2019-01-19T01:16:45.977Z,43.70
2019-01-19T01:17:37.768Z,21.90
2019-01-19T01:18:39.602Z,13.80
2019-01-19T01:19:40.103Z,9.40
2019-01-19T01:20:40.271Z,9.60
2019-01-19T01:21:41.072Z,9.50
2019-01-19T01:22:39.692Z,9.50
2019-01-19T01:23:40.905Z,9.10
2019-01-19T01:24:46.605Z,9.40
2019-01-19T01:25:46.607Z,9.40
2019-01-19T01:26:41.111Z,9.40
2019-01-19T01:27:39.315Z,9.70
2019-01-19T01:28:41.964Z,9.70
2019-01-19T01:29:39.664Z,9.30
2019-01-19T01:30:39.933Z,9.70
2019-01-19T01:31:40.073Z,9.40
2019-01-19T01:32:42.095Z,9.30
2019-01-19T01:33:40.433Z,9.10
2019-01-19T01:34:43.029Z,9.50
2019-01-19T01:35:47.609Z,8.90
2019-01-19T01:36:47.648Z,8.90
2019-01-19T01:37:49.561Z,10.70
2019-01-19T01:38:41.269Z,9.30
2019-01-19T01:39:45.317Z,9.70
2019-01-19T01:40:44.916Z,9.50
2019-01-19T01:41:43.615Z,10.10
2019-01-19T01:42:44.547Z,9.60
2019-01-19T01:43:45.080Z,9.20
2019-01-19T01:44:46.100Z,8.40
2019-01-19T01:45:46.111Z,8.90
2019-01-19T01:46:44.599Z,8.10
2019-01-19T01:48:05.442Z,8.20
2019-01-19T01:48:42.979Z,7.80
2019-01-19T01:49:47.638Z,8.30
2019-01-19T01:50:59.098Z,7.40
2019-01-19T01:51:43.427Z,7.40
2019-01-19T01:52:45.603Z,7.90
2019-01-19T01:54:05.795Z,7.70
2019-01-19T01:54:45.601Z,8.00
2019-01-19T01:55:46.703Z,8.40
2019-01-19T01:56:46.969Z,8.40
2019-01-19T01:57:46.102Z,8.50
2019-01-19T01:58:55.853Z,8.10
2019-01-19T01:59:44.924Z,8.30
2019-01-19T02:00:46.610Z,7.70
2019-01-19T02:01:46.061Z,7.90
2019-01-19T02:02:47.114Z,8.20
2019-01-19T02:03:49.571Z,7.10
2019-01-19T02:04:49.548Z,7.70
2019-01-19T02:06:08.128Z,8.00
2019-01-19T02:06:47.616Z,8.00
2019-01-19T02:07:51.143Z,7.90
2019-01-19T02:08:48.103Z,7.50
2019-01-19T02:09:50.142Z,7.20
2019-01-19T02:10:48.063Z,7.60
2019-01-19T02:11:53.607Z,7.50
2019-01-19T02:12:50.601Z,7.50
2019-01-19T02:13:51.097Z,7.50
2019-01-19T02:14:50.089Z,7.10
2019-01-19T02:15:49.104Z,7.20
2019-01-19T02:16:48.549Z,6.90
2019-01-19T02:17:47.743Z,7.50
2019-01-19T02:18:49.561Z,7.10
2019-01-19T02:19:48.033Z,7.60
2019-01-19T02:20:48.230Z,7.50
2019-01-19T02:21:49.434Z,7.10
2019-01-19T02:22:55.612Z,7.00
2019-01-19T02:23:50.333Z,6.70
2019-01-19T02:24:51.577Z,6.60
2019-01-19T02:25:50.196Z,6.60
2019-01-19T02:26:56.063Z,7.00
2019-01-19T02:27:53.102Z,6.90
2019-01-19T02:30:25.170Z,7.10
2019-01-19T02:31:25.625Z,7.10
2019-01-19T02:32:30.016Z,7.20
2019-01-19T02:33:24.213Z,6.90
2019-01-19T02:34:24.131Z,7.20
2019-01-19T02:35:38.471Z,7.60
2019-01-19T02:36:28.623Z,7.20
2019-01-19T02:37:25.011Z,7.20
2019-01-19T02:38:30.623Z,7.70
2019-01-19T02:39:27.914Z,7.20
2019-01-19T02:40:39.175Z,7.50
2019-01-19T02:41:25.493Z,7.10
2019-01-19T02:42:23.700Z,7.00
2019-01-19T02:43:25.894Z,7.20
2019-01-19T02:44:27.139Z,7.20
2019-01-19T02:45:26.172Z,6.80
2019-01-19T02:46:24.392Z,6.80
2019-01-19T02:47:28.276Z,6.90
2019-01-19T02:48:28.669Z,6.80
2019-01-19T02:49:47.711Z,7.00
2019-01-19T02:50:47.669Z,6.70
2019-01-19T02:51:26.686Z,7.00
2019-01-19T02:52:29.539Z,6.90
2019-01-19T02:53:25.457Z,6.80
2019-01-19T02:54:25.560Z,6.90
2019-01-19T02:55:33.349Z,7.40
2019-01-19T02:56:30.079Z,7.20
2019-01-19T02:57:26.096Z,7.10
2019-01-19T02:58:28.659Z,7.20
2019-01-19T02:59:27.131Z,7.00
2019-01-19T03:00:26.606Z,6.80
2019-01-19T03:01:30.631Z,6.80
2019-01-19T03:02:29.645Z,7.00
2019-01-19T03:03:31.048Z,7.20
2019-01-19T03:04:31.262Z,7.50
2019-01-19T03:05:27.459Z,7.90
2019-01-19T03:06:29.623Z,8.90
2019-01-19T03:07:27.894Z,9.50
2019-01-19T03:08:28.215Z,10.00
2019-01-19T03:09:30.183Z,10.00
2019-01-19T03:10:30.226Z,9.30
2019-01-19T03:11:28.497Z,9.30
2019-01-19T03:12:33.657Z,10.00
2019-01-19T03:13:30.673Z,9.30
2019-01-19T03:14:28.987Z,9.70
2019-01-19T03:15:33.170Z,9.90
2019-01-19T03:16:31.548Z,9.60
2019-01-19T03:17:31.183Z,9.30
2019-01-19T03:18:31.676Z,10.00
2019-01-19T03:19:34.338Z,9.80
2019-01-19T03:20:30.552Z,9.90
2019-01-19T03:21:46.167Z,9.80
2019-01-19T03:22:33.615Z,10.10
2019-01-19T03:23:33.211Z,10.30
2019-01-19T03:24:40.121Z,10.30
2019-01-19T03:25:33.966Z,10.30
2019-01-19T03:26:31.125Z,10.80
2019-01-19T03:27:35.219Z,10.00
2019-01-19T03:28:47.166Z,10.40
2019-01-19T03:29:33.168Z,9.90
2019-01-19T03:30:33.728Z,10.00
2019-01-19T03:31:37.131Z,10.40
2019-01-19T03:32:32.090Z,10.20
2019-01-19T03:33:35.132Z,10.30
2019-01-19T03:34:34.122Z,10.40
2019-01-19T03:35:34.176Z,10.10
2019-01-19T03:36:38.123Z,10.20
2019-01-19T03:37:34.673Z,10.10
2019-01-19T03:38:33.113Z,9.70
2019-01-19T03:39:35.203Z,10.00
2019-01-19T03:40:36.126Z,9.90
2019-01-19T03:41:35.215Z,9.70
2019-01-19T03:42:35.669Z,9.80
2019-01-19T03:43:33.993Z,9.90
2019-01-19T03:44:34.207Z,9.50
2019-01-19T03:45:57.760Z,9.70
2019-01-19T03:46:36.491Z,10.10
2019-01-19T03:47:42.672Z,10.00
2019-01-19T03:48:38.128Z,11.00
2019-01-19T03:49:37.121Z,11.10
2019-01-19T03:50:39.172Z,9.90
2019-01-19T03:51:35.485Z,10.60
2019-01-19T03:52:43.667Z,10.60
2019-01-19T03:53:35.856Z,10.00
2019-01-19T03:54:36.062Z,10.10
2019-01-19T03:55:52.401Z,10.30
2019-01-19T03:56:39.661Z,10.20
2019-01-19T03:57:40.174Z,10.90
2019-01-19T03:58:36.958Z,11.00
2019-01-19T03:59:38.659Z,10.80
2019-01-19T04:00:39.327Z,10.60
2019-01-19T04:01:46.112Z,10.70
2019-01-19T04:02:39.169Z,10.70
2019-01-19T04:03:42.727Z,10.90
2019-01-19T04:04:37.857Z,10.10
2019-01-19T04:05:39.118Z,10.50
2019-01-19T04:06:59.087Z,10.20
2019-01-19T04:07:38.326Z,10.50
2019-01-19T04:08:40.164Z,10.50
2019-01-19T04:09:39.628Z,10.60
2019-01-19T04:10:40.174Z,9.80
2019-01-19T04:11:40.670Z,9.50
2019-01-19T04:12:40.537Z,9.70
2019-01-19T04:13:42.620Z,9.30
2019-01-19T04:14:40.169Z,9.50
2019-01-19T04:15:40.632Z,10.00
2019-01-19T04:16:41.281Z,9.90
2019-01-19T04:17:43.690Z,10.40
2019-01-19T04:18:44.169Z,10.50
2019-01-19T04:19:43.133Z,9.70
2019-01-19T04:20:40.606Z,9.80
2019-01-19T04:21:58.135Z,10.10
2019-01-19T04:22:42.670Z,10.10
2019-01-19T04:23:41.130Z,9.80
2019-01-19T04:24:41.326Z,10.40
2019-01-19T04:25:43.165Z,10.40
2019-01-19T04:26:45.619Z,10.80
2019-01-19T04:27:44.022Z,12.80
2019-01-19T04:28:43.669Z,12.60
2019-01-19T04:29:42.270Z,12.10
2019-01-19T04:30:44.626Z,12.40
2019-01-19T04:31:44.907Z,11.70
2019-01-19T04:32:42.806Z,11.60
2019-01-19T04:33:44.724Z,11.30
2019-01-19T04:34:43.190Z,11.50
2019-01-19T04:35:45.178Z,11.50
2019-01-19T04:36:44.798Z,10.70
2019-01-19T04:37:46.621Z,10.70
2019-01-19T04:38:44.915Z,11.10
2019-01-19T04:40:07.634Z,11.50
2019-01-19T04:40:54.892Z,10.60
2019-01-19T04:41:46.471Z,9.50
2019-01-19T04:43:06.335Z,9.90
2019-01-19T04:43:46.508Z,10.00
2019-01-19T04:44:53.252Z,9.60
2019-01-19T04:45:49.659Z,9.60
2019-01-19T04:46:48.665Z,10.10
2019-01-19T04:47:46.720Z,9.90
2019-01-19T04:48:45.805Z,10.20
2019-01-19T04:49:47.163Z,10.50
2019-01-19T04:50:45.712Z,10.40
2019-01-19T04:51:47.702Z,11.00
2019-01-19T04:52:48.119Z,10.50
2019-01-19T04:53:46.311Z,10.90
2019-01-19T04:54:51.121Z,10.40
2019-01-19T04:55:49.150Z,10.10
2019-01-19T04:56:48.673Z,9.70
2019-01-19T04:57:48.715Z,10.30
2019-01-19T04:58:48.715Z,9.90
2019-01-19T04:59:47.178Z,9.80
2019-01-19T05:00:47.629Z,9.60
2019-01-19T05:01:48.124Z,9.50
2019-01-19T05:03:05.116Z,9.50
2019-01-19T05:03:49.677Z,10.10
2019-01-19T05:04:47.994Z,10.20
2019-01-19T05:05:56.169Z,9.60
2019-01-19T05:06:49.619Z,9.80
2019-01-19T05:07:54.116Z,9.50
2019-01-19T05:08:51.193Z,9.20
2019-01-19T05:09:52.671Z,9.40
2019-01-19T05:10:50.672Z,9.40
2019-01-19T05:11:52.662Z,9.40
2019-01-19T05:13:13.641Z,9.10
2019-01-19T05:13:52.135Z,9.30
2019-01-19T05:14:50.614Z,9.50
2019-01-19T05:15:52.669Z,9.90
2019-01-19T05:16:51.696Z,9.10
2019-01-19T05:17:51.944Z,9.30
2019-01-19T05:18:50.084Z,8.90
2019-01-19T05:19:52.471Z,8.80
2019-01-19T05:21:13.128Z,9.00
2019-01-19T05:21:55.510Z,8.70
2019-01-19T05:22:54.681Z,9.00
2019-01-19T05:23:53.684Z,9.40
2019-01-19T05:24:52.653Z,9.30
2019-01-19T05:25:53.168Z,9.80
2019-01-19T05:26:51.367Z,9.90
2019-01-19T05:27:52.626Z,10.80
2019-01-19T05:28:53.668Z,11.40
2019-01-19T05:29:59.669Z,10.90
2019-01-19T05:30:54.118Z,11.10
2019-01-19T05:31:54.614Z,11.30
2019-01-19T05:32:54.160Z,10.90
2019-01-19T05:33:54.167Z,11.30
2019-01-19T05:34:55.150Z,11.40
2019-01-19T05:35:54.667Z,11.40
2019-01-19T05:36:52.855Z,10.40
2019-01-19T05:37:53.108Z,11.40
2019-01-19T05:38:55.162Z,13.10
2019-01-19T05:39:57.937Z,13.50
2019-01-19T05:40:57.939Z,13.80
2019-01-19T05:41:56.155Z,13.60
2019-01-19T05:42:56.008Z,14.20
2019-01-19T05:43:55.911Z,13.80
2019-01-19T05:44:56.107Z,12.80
2019-01-19T05:45:56.163Z,13.00
2019-01-19T05:46:58.697Z,13.20
2019-01-19T05:47:55.147Z,11.60
2019-01-19T05:48:57.614Z,11.70
2019-01-19T05:49:57.079Z,11.90
2019-01-19T05:50:55.114Z,11.50
2019-01-19T05:51:57.161Z,11.90
2019-01-19T05:53:12.155Z,11.80
2019-01-19T05:54:01.107Z,12.20
2019-01-19T05:54:59.614Z,13.10
2019-01-19T05:55:59.114Z,12.60
2019-01-19T05:56:57.660Z,12.20
2019-01-19T05:57:56.102Z,11.80
2019-01-19T05:58:58.184Z,12.00
2019-01-19T06:00:00.170Z,11.30
2019-01-19T06:00:58.621Z,11.60
2019-01-19T06:02:02.938Z,10.90
2019-01-19T06:02:56.952Z,10.50
2019-01-19T06:04:00.455Z,10.20
2019-01-19T06:05:01.163Z,10.90
2019-01-19T06:06:13.165Z,10.60
2019-01-19T06:06:59.203Z,10.60
2019-01-19T06:07:59.670Z,10.40
2019-01-19T06:09:05.664Z,10.70
2019-01-19T06:10:02.616Z,10.40
2019-01-19T06:11:07.162Z,10.20
2019-01-19T06:12:05.166Z,11.10
2019-01-19T06:13:02.461Z,10.20
2019-01-19T06:14:02.608Z,10.40
2019-01-19T06:15:00.668Z,10.00
2019-01-19T06:15:58.987Z,10.60
2019-01-19T06:16:59.213Z,10.40
2019-01-19T06:18:01.169Z,10.20
2019-01-19T06:19:03.159Z,10.00
2019-01-19T06:20:02.622Z,10.30
2019-01-19T06:21:03.659Z,9.50
2019-01-19T06:22:15.664Z,9.20
2019-01-19T06:23:01.113Z,9.30
2019-01-19T06:24:03.629Z,8.90
2019-01-19T06:25:03.619Z,8.80
2019-01-19T06:26:02.614Z,8.80
2019-01-19T06:27:00.574Z,9.10
2019-01-19T06:28:02.683Z,9.60
2019-01-19T06:29:02.661Z,10.00
2019-01-19T06:30:02.280Z,9.50
2019-01-19T06:31:02.585Z,9.90
2019-01-19T06:32:03.158Z,9.70
2019-01-19T06:33:17.695Z,9.40
2019-01-19T06:34:03.663Z,9.20
2019-01-19T06:35:05.612Z,9.20
2019-01-19T06:36:04.160Z,9.20
2019-01-19T06:37:04.417Z,9.20
2019-01-19T06:38:04.682Z,9.20
2019-01-19T06:39:02.704Z,9.20
2019-01-19T06:40:10.665Z,9.60
2019-01-19T06:41:03.117Z,9.30
2019-01-19T06:42:03.311Z,9.70
2019-01-19T06:43:03.589Z,9.40
2019-01-19T06:44:06.615Z,9.40
2019-01-19T06:45:05.658Z,10.10
2019-01-19T06:47:46.223Z,10.30
2019-01-19T06:48:36.874Z,9.40
2019-01-19T06:49:39.647Z,9.90
2019-01-19T06:50:39.211Z,9.20
2019-01-19T06:51:39.201Z,9.20
2019-01-19T06:54:14.143Z,9.60
2019-01-19T06:55:12.091Z,9.70
2019-01-19T06:56:25.641Z,9.70
2019-01-19T06:57:18.174Z,9.50
2019-01-19T06:58:18.141Z,8.50
2019-01-19T06:59:17.560Z,9.00
2019-01-19T07:00:18.643Z,8.60
2019-01-19T07:01:12.643Z,7.90
2019-01-19T07:02:14.641Z,7.90
2019-01-19T07:03:28.103Z,7.50
2019-01-19T07:04:16.603Z,7.20
2019-01-19T07:05:13.202Z,7.60
2019-01-19T07:06:13.144Z,7.70
2019-01-19T07:07:13.380Z,7.50
2019-01-19T07:08:16.118Z,7.80
2019-01-19T07:09:13.097Z,7.60
2019-01-19T07:10:14.146Z,7.90
2019-01-19T07:11:12.638Z,7.70
2019-01-19T07:12:16.597Z,7.90
2019-01-19T07:13:20.690Z,7.60
2019-01-19T07:14:13.083Z,7.80
2019-01-19T07:15:15.140Z,7.50
2019-01-19T07:16:13.457Z,8.00
2019-01-19T07:17:21.643Z,7.60
2019-01-19T07:18:15.642Z,7.80
2019-01-19T07:19:17.641Z,7.90
2019-01-19T07:20:17.683Z,7.40
2019-01-19T07:21:17.093Z,7.40
2019-01-19T07:22:14.462Z,7.70
2019-01-19T07:23:16.596Z,8.20
2019-01-19T07:24:15.599Z,7.30
2019-01-19T07:25:14.812Z,7.90
2019-01-19T07:26:16.643Z,7.70
2019-01-19T07:27:15.564Z,8.10
2019-01-19T07:28:17.138Z,7.50
2019-01-19T07:29:19.139Z,7.80
2019-01-19T07:30:17.668Z,8.00
2019-01-19T07:31:15.878Z,7.90
2019-01-19T07:32:17.153Z,8.10
2019-01-19T07:33:16.224Z,8.10
2019-01-19T07:34:20.147Z,7.80
2019-01-19T07:35:19.648Z,8.50
2019-01-19T07:36:17.738Z,7.90
2019-01-19T07:37:18.594Z,7.90
2019-01-19T07:38:18.638Z,8.20
2019-01-19T07:39:17.328Z,9.50
2019-01-19T07:40:19.141Z,8.90
2019-01-19T07:43:13.706Z,11.70
2019-01-19T07:43:53.715Z,12.50
2019-01-19T07:44:55.112Z,13.10
2019-01-19T07:45:52.165Z,12.30
2019-01-19T07:46:56.187Z,12.80
2019-01-19T07:47:53.665Z,14.20
2019-01-19T07:48:52.712Z,12.30
2019-01-19T07:49:54.674Z,13.70
2019-01-19T07:50:54.216Z,11.90
2019-01-19T07:51:51.571Z,10.20
2019-01-19T07:52:53.219Z,12.10
2019-01-19T07:53:52.671Z,11.90
2019-01-19T07:54:52.917Z,10.70
2019-01-19T07:55:54.761Z,11.80
2019-01-19T07:56:54.369Z,12.10
2019-01-19T07:57:53.383Z,12.80
2019-01-19T07:58:55.206Z,13.40
2019-01-19T07:59:52.649Z,18.70
2019-01-19T08:00:55.706Z,14.60
2019-01-19T08:01:56.735Z,13.50
2019-01-19T08:03:01.705Z,14.20
2019-01-19T08:03:53.422Z,15.90
2019-01-19T08:04:55.210Z,12.50
2019-01-19T08:05:53.803Z,14.50
2019-01-19T08:06:58.739Z,12.50
2019-01-19T08:07:57.707Z,13.50
2019-01-19T08:08:57.279Z,15.20
2019-01-19T08:09:54.498Z,14.20
2019-01-19T08:10:56.162Z,12.90
2019-01-19T08:11:57.701Z,15.90
2019-01-19T08:12:56.706Z,13.70
2019-01-19T08:14:02.709Z,20.00
2019-01-19T08:14:56.325Z,16.10
2019-01-19T08:16:00.162Z,12.80
2019-01-19T08:16:59.661Z,12.20
2019-01-19T08:17:56.670Z,12.00
2019-01-19T08:18:57.709Z,15.20
2019-01-19T08:20:01.668Z,13.40
2019-01-19T08:21:03.214Z,14.70
2019-01-19T08:21:56.401Z,12.40
2019-01-19T08:23:00.216Z,12.50
2019-01-19T08:24:00.665Z,13.30
2019-01-19T08:25:00.714Z,12.20
2019-01-19T08:25:58.745Z,14.00
2019-01-19T08:27:13.253Z,13.00
2019-01-19T08:27:57.501Z,12.60
2019-01-19T08:29:05.208Z,11.80
2019-01-19T08:30:00.667Z,10.80
2019-01-19T08:31:01.153Z,12.20
2019-01-19T08:31:58.665Z,12.90
2019-01-19T08:32:59.707Z,14.40
2019-01-19T08:33:58.371Z,12.00
2019-01-19T08:34:58.499Z,12.40
2019-01-19T08:36:06.927Z,13.10
2019-01-19T08:36:59.668Z,13.70
2019-01-19T08:38:20.007Z,15.00
2019-01-19T08:39:00.713Z,13.40
2019-01-19T08:40:08.161Z,13.20
2019-01-19T08:41:20.619Z,13.40
2019-01-19T08:42:00.685Z,14.90
2019-01-19T08:43:22.013Z,17.20
2019-01-19T08:44:01.708Z,14.00
2019-01-19T08:45:02.217Z,13.10
2019-01-19T08:46:03.196Z,14.30
2019-01-19T08:47:01.661Z,16.60
2019-01-19T08:48:04.210Z,14.10
2019-01-19T08:49:24.527Z,13.80
2019-01-19T08:50:05.205Z,14.60
2019-01-19T08:51:02.341Z,13.70
2019-01-19T08:52:05.236Z,15.70
2019-01-19T08:53:05.208Z,14.80
2019-01-19T08:54:03.749Z,21.00
2019-01-19T08:55:02.119Z,16.10
2019-01-19T08:56:05.702Z,17.90
2019-01-19T08:57:05.194Z,18.70
2019-01-19T08:58:04.212Z,16.10
2019-01-19T08:59:04.707Z,14.80
2019-01-19T09:00:04.707Z,15.30
2019-01-19T09:01:04.708Z,15.20
2019-01-19T09:02:25.160Z,15.40
2019-01-19T09:03:11.218Z,15.20
2019-01-19T09:04:19.222Z,14.50
2019-01-19T09:05:04.636Z,17.20
2019-01-19T09:06:07.710Z,17.50
2019-01-19T09:07:04.047Z,15.40
2019-01-19T09:08:06.226Z,17.50
2019-01-19T09:09:06.216Z,21.70
2019-01-19T09:10:05.207Z,17.70
2019-01-19T09:11:06.706Z,15.80
2019-01-19T09:12:05.018Z,15.50
2019-01-19T09:13:05.100Z,15.00
2019-01-19T09:14:12.216Z,14.90
2019-01-19T09:15:06.447Z,15.90
2019-01-19T09:16:09.206Z,15.90
2019-01-19T09:17:05.785Z,14.60
2019-01-19T09:18:06.708Z,19.10
2019-01-19T09:19:07.708Z,18.10
2019-01-19T09:20:07.288Z,17.40
2019-01-19T09:21:08.228Z,15.50
2019-01-19T09:22:08.206Z,15.00
2019-01-19T09:23:09.698Z,16.30
2019-01-19T09:24:09.722Z,15.30
2019-01-19T09:25:08.178Z,17.40
2019-01-19T09:26:11.218Z,20.60
2019-01-19T09:27:09.207Z,20.80
2019-01-19T09:28:09.250Z,29.40
2019-01-19T09:29:13.245Z,23.00
2019-01-19T09:30:11.702Z,20.30
2019-01-19T09:31:08.842Z,23.50
2019-01-19T09:32:24.210Z,25.80
2019-01-19T09:33:10.183Z,28.70
2019-01-19T09:34:08.683Z,42.90
2019-01-19T09:35:30.889Z,28.90
2019-01-19T09:36:08.950Z,21.30
2019-01-19T09:37:09.253Z,18.50
2019-01-19T09:38:13.204Z,19.40
2019-01-19T09:39:11.208Z,18.40
2019-01-19T09:40:11.137Z,17.60
2019-01-19T09:41:10.666Z,14.10
2019-01-19T09:42:11.711Z,13.30
2019-01-19T09:43:10.161Z,13.80
2019-01-19T09:44:10.368Z,12.90
2019-01-19T09:45:12.215Z,12.20
2019-01-19T09:46:12.715Z,11.10
2019-01-19T09:47:11.927Z,11.30
2019-01-19T09:48:12.707Z,10.60
2019-01-19T09:49:13.215Z,10.10
2019-01-19T09:50:11.415Z,10.30
2019-01-19T09:51:13.205Z,10.00
2019-01-19T09:52:11.804Z,10.30
2019-01-19T09:53:12.010Z,9.70
2019-01-19T09:54:12.213Z,9.70
2019-01-19T09:55:14.207Z,9.60
2019-01-19T09:56:12.537Z,9.30
2019-01-19T09:57:12.750Z,9.00
2019-01-19T09:58:12.956Z,9.50
2019-01-19T09:59:13.162Z,9.00
2019-01-19T10:00:15.211Z,9.20
2019-01-19T10:01:13.537Z,9.20
2019-01-19T10:02:13.753Z,8.90
2019-01-19T10:03:14.021Z,8.70
2019-01-19T10:04:14.164Z,8.90
2019-01-19T10:05:14.362Z,8.40
2019-01-19T10:06:16.264Z,8.10
2019-01-19T10:07:14.790Z,8.30
2019-01-19T10:08:14.995Z,8.40
2019-01-19T10:09:15.215Z,7.80
2019-01-19T10:10:17.210Z,8.00
2019-01-19T10:11:15.540Z,8.70
2019-01-19T10:12:15.753Z,8.30
2019-01-19T10:13:17.711Z,8.00
2019-01-19T10:14:19.816Z,8.20
2019-01-19T10:15:16.403Z,8.50
2019-01-19T10:16:16.607Z,8.10
2019-01-19T10:17:16.859Z,8.10
2019-01-19T10:18:17.070Z,8.60
2019-01-19T10:19:17.280Z,8.60
2019-01-19T10:20:19.235Z,8.50
2019-01-19T10:21:17.698Z,8.60
2019-01-19T10:22:17.909Z,8.20
2019-01-19T10:23:18.132Z,8.80
2019-01-19T10:24:20.208Z,8.10
2019-01-19T10:25:20.214Z,8.40
2019-01-19T10:26:18.681Z,7.90
2019-01-19T10:27:18.882Z,8.00
2019-01-19T10:28:19.103Z,7.90
2019-01-19T10:29:19.316Z,8.00
2019-01-19T10:30:19.525Z,7.90
2019-01-19T10:31:19.744Z,8.00
2019-01-19T10:32:19.954Z,8.30
2019-01-19T10:33:20.167Z,8.00
2019-01-19T10:34:20.400Z,8.30
2019-01-19T10:35:20.611Z,8.10
2019-01-19T10:36:20.829Z,8.30
2019-01-19T10:37:22.714Z,8.30
2019-01-19T10:38:21.195Z,9.00
2019-01-19T10:39:21.418Z,8.30
2019-01-19T10:40:21.616Z,8.30
2019-01-19T10:41:21.824Z,8.30
2019-01-19T10:42:22.057Z,7.90
2019-01-19T10:43:25.216Z,8.50
2019-01-19T10:44:22.430Z,8.70
2019-01-19T10:45:22.637Z,8.50
2019-01-19T10:46:22.866Z,8.80
2019-01-19T10:47:34.901Z,8.70
2019-01-19T10:48:23.226Z,8.20
2019-01-19T10:49:25.320Z,8.60
2019-01-19T10:50:23.594Z,8.10
2019-01-19T10:51:26.721Z,8.30
2019-01-19T10:52:25.285Z,8.30
2019-01-19T10:53:25.739Z,8.20
2019-01-19T10:54:24.690Z,8.60
2019-01-19T10:55:27.267Z,7.90
2019-01-19T10:56:24.872Z,8.10
2019-01-19T10:57:25.015Z,7.90
2019-01-19T10:58:25.993Z,8.10
2019-01-19T10:59:27.503Z,7.80
2019-01-19T11:00:27.221Z,8.30
2019-01-19T11:01:25.680Z,7.90
2019-01-19T11:02:27.712Z,7.90
2019-01-19T11:03:30.900Z,8.20
2019-01-19T11:04:29.619Z,8.00
2019-01-19T11:05:28.464Z,8.00
2019-01-19T11:06:32.668Z,8.40
2019-01-19T11:07:26.915Z,8.50
2019-01-19T11:08:27.309Z,8.90
2019-01-19T11:09:27.296Z,8.00
2019-01-19T11:10:33.060Z,8.10
2019-01-19T11:11:29.264Z,7.80
2019-01-19T11:12:29.375Z,8.80
2019-01-19T11:13:29.880Z,8.20
2019-01-19T11:14:29.219Z,8.00
2019-01-19T11:15:28.291Z,8.20
2019-01-19T11:16:28.529Z,8.20
2019-01-19T11:17:30.722Z,8.00
2019-01-19T11:18:28.943Z,8.10
2019-01-19T11:19:29.604Z,7.90
2019-01-19T11:20:31.211Z,8.50
2019-01-19T11:21:31.216Z,7.90
2019-01-19T11:22:30.910Z,8.20
2019-01-19T11:23:39.786Z,8.10
2019-01-19T11:24:30.769Z,8.40
2019-01-19T11:25:30.255Z,7.80
2019-01-19T11:26:30.458Z,8.00
2019-01-19T11:27:32.213Z,7.90
2019-01-19T11:28:32.729Z,7.70
2019-01-19T11:29:32.718Z,8.40
2019-01-19T11:30:32.741Z,8.00
2019-01-19T11:31:31.193Z,8.20
2019-01-19T11:32:31.409Z,8.20
2019-01-19T11:33:33.214Z,8.40
2019-01-19T11:34:31.813Z,8.60
2019-01-19T11:35:35.717Z,7.90
2019-01-19T11:36:32.172Z,8.10
2019-01-19T11:37:32.386Z,7.90
2019-01-19T11:38:32.605Z,8.80
2019-01-19T11:39:36.714Z,8.10
2019-01-19T11:40:34.760Z,8.60
2019-01-19T11:41:33.199Z,8.80
2019-01-19T11:42:33.430Z,7.90
2019-01-19T11:43:33.639Z,8.60
2019-01-19T11:44:33.869Z,7.70
2019-01-19T11:45:34.114Z,8.20
2019-01-19T11:46:34.197Z,8.70
2019-01-19T11:47:34.412Z,8.10
2019-01-19T11:48:34.628Z,8.60
2019-01-19T11:49:34.848Z,8.30
2019-01-19T11:50:35.056Z,8.20
2019-01-19T11:51:35.271Z,8.60
2019-01-19T11:52:35.481Z,8.60
2019-01-19T11:53:35.718Z,8.80
2019-01-19T11:54:35.930Z,8.70
2019-01-19T11:55:36.143Z,9.10
2019-01-19T11:56:36.363Z,9.10
2019-01-19T11:57:37.576Z,9.10
2019-01-19T11:58:38.714Z,9.60
2019-01-19T11:59:36.923Z,9.60
2019-01-19T12:00:37.133Z,9.70
2019-01-19T12:01:37.340Z,9.10
2019-01-19T12:02:37.594Z,9.10
2019-01-19T12:03:37.785Z,9.40
2019-01-19T12:04:41.720Z,9.10
2019-01-19T12:05:39.735Z,9.40
2019-01-19T12:06:40.227Z,8.80
2019-01-19T12:07:38.454Z,8.40
2019-01-19T12:08:40.261Z,8.70
2019-01-19T12:09:38.871Z,8.50
2019-01-19T12:10:42.716Z,8.20
2019-01-19T12:11:41.238Z,8.70
2019-01-19T12:12:42.218Z,8.10
2019-01-19T12:13:41.236Z,8.20
2019-01-19T12:14:41.716Z,8.00
2019-01-19T12:15:41.724Z,8.60
2019-01-19T12:16:42.173Z,8.40
2019-01-19T12:17:42.219Z,8.10
2019-01-19T12:18:40.549Z,7.90
2019-01-19T12:19:40.765Z,7.80
2019-01-19T12:20:44.194Z,8.20
2019-01-19T12:21:41.217Z,7.90
2019-01-19T12:22:41.325Z,7.70
2019-01-19T12:23:49.220Z,8.20
2019-01-19T12:24:42.396Z,7.40
2019-01-19T12:25:43.718Z,7.10
2019-01-19T12:26:43.727Z,7.60
2019-01-19T12:27:43.749Z,7.70
2019-01-19T12:28:49.225Z,7.60
2019-01-19T12:29:42.551Z,8.10
2019-01-19T12:30:44.672Z,7.60
2019-01-19T12:31:42.896Z,7.40
2019-01-19T12:32:43.165Z,7.30
2019-01-19T12:33:48.225Z,7.40
2019-01-19T12:34:44.229Z,6.80
2019-01-19T12:35:46.674Z,7.20
2019-01-19T12:36:43.915Z,7.10
2019-01-19T12:37:45.731Z,7.40
2019-01-19T12:38:47.228Z,7.40
2019-01-19T12:39:46.800Z,7.40
2019-01-19T12:40:53.672Z,7.00
2019-01-19T12:41:46.722Z,6.10
2019-01-19T12:42:46.719Z,5.60
2019-01-19T12:43:46.234Z,6.10
2019-01-19T12:44:49.501Z,6.60
2019-01-19T12:45:47.701Z,5.90
2019-01-19T12:46:48.263Z,5.90
2019-01-19T12:47:49.752Z,5.90
2019-01-19T12:49:08.981Z,6.10
2019-01-19T12:49:46.275Z,5.80
2019-01-19T12:50:46.486Z,6.20
2019-01-19T12:51:46.706Z,5.60
2019-01-19T12:52:46.919Z,5.80
2019-01-19T12:53:47.162Z,5.90
2019-01-19T12:55:10.237Z,5.50
2019-01-19T12:55:51.258Z,5.50
2019-01-19T12:56:54.290Z,5.20
2019-01-19T12:57:49.722Z,5.10
2019-01-19T12:58:49.723Z,4.60
2019-01-19T12:59:48.182Z,4.90
2019-01-19T13:00:48.347Z,4.70
2019-01-19T13:01:50.258Z,4.70
2019-01-19T13:02:50.226Z,4.90
2019-01-19T13:03:48.860Z,5.00
2019-01-19T13:04:50.722Z,4.40
2019-01-19T13:05:51.715Z,4.90
2019-01-19T13:06:51.177Z,4.60
2019-01-19T13:07:51.239Z,4.70
2019-01-19T13:08:52.183Z,4.40
2019-01-19T13:09:51.736Z,4.00
2019-01-19T13:10:53.189Z,4.40
2019-01-19T13:11:51.328Z,4.20
2019-01-19T13:12:51.424Z,4.40
2019-01-19T13:13:52.224Z,4.60
2019-01-19T13:14:54.737Z,4.30
2019-01-19T13:15:53.677Z,4.10
2019-01-19T13:16:52.741Z,4.50