createdAt,value
2022-08-02T00:00:13.858Z,99162.09
2022-08-02T00:02:44.749Z,99155.84
2022-08-02T00:05:11.810Z,99165.00
2022-08-02T00:07:41.138Z,99162.63
2022-08-02T00:10:10.414Z,99170.50
2022-08-02T00:12:37.419Z,99170.28
2022-08-02T00:15:05.945Z,99166.97
2022-08-02T00:17:32.642Z,99163.50
2022-08-02T00:19:59.253Z,99165.38
2022-08-02T00:22:25.805Z,99161.13
2022-08-02T00:24:55.550Z,99157.56
2022-08-02T00:27:22.111Z,99154.53
2022-08-02T00:29:53.237Z,99152.53
2022-08-02T00:32:20.818Z,99156.81
2022-08-02T00:34:47.611Z,99162.91
2022-08-02T00:37:14.277Z,99158.34
2022-08-02T00:39:42.489Z,99150.59
2022-08-02T00:42:09.810Z,99150.69
2022-08-02T00:44:36.612Z,99149.84
2022-08-02T00:47:03.370Z,99152.50
2022-08-02T00:49:30.203Z,99146.31
2022-08-02T00:51:59.638Z,99150.69
2022-08-02T00:54:26.706Z,99151.47
2022-08-02T00:56:53.258Z,99153.22
2022-08-02T00:59:19.949Z,99150.59
2022-08-02T01:01:55.666Z,99152.44
2022-08-02T01:04:30.292Z,99149.34
2022-08-02T01:06:58.883Z,99152.94
2022-08-02T01:09:25.883Z,99147.69
2022-08-02T01:11:52.697Z,99163.69
2022-08-02T01:14:20.857Z,99164.19
2022-08-02T01:16:54.085Z,99167.19
2022-08-02T01:19:39.448Z,99159.97
2022-08-02T01:22:19.253Z,99167.81
2022-08-02T01:24:56.210Z,99166.16
2022-08-02T01:28:00.046Z,99175.25
2022-08-02T01:30:28.611Z,99175.25
2022-08-02T01:33:00.395Z,99180.56
2022-08-02T01:35:50.898Z,99178.75
2022-08-02T01:38:27.601Z,99175.22
2022-08-02T01:40:59.869Z,99181.28
2022-08-02T01:43:30.465Z,99182.03
2022-08-02T01:46:00.076Z,99174.66
2022-08-02T01:48:34.303Z,99172.75
2022-08-02T01:51:04.147Z,99177.28
2022-08-02T01:53:32.443Z,99180.03
2022-08-02T01:56:00.107Z,99168.47
2022-08-02T01:58:33.795Z,99165.72
2022-08-02T02:01:01.699Z,99163.28
2022-08-02T02:03:29.901Z,99159.75
2022-08-02T02:05:59.053Z,99152.72
2022-08-02T02:08:32.337Z,99152.69
2022-08-02T02:12:11.470Z,99145.53
2022-08-02T02:13:48.933Z,99147.28
2022-08-02T02:16:16.445Z,99141.16
2022-08-02T02:18:45.019Z,99143.19
2022-08-02T02:21:12.379Z,99145.38
2022-08-02T02:23:39.168Z,99141.00
2022-08-02T02:26:12.931Z,99140.66
2022-08-02T02:28:41.177Z,99137.91
2022-08-02T02:31:11.858Z,99135.44
2022-08-02T02:33:49.462Z,99138.34
2022-08-02T02:36:18.898Z,99151.56
2022-08-02T02:38:47.076Z,99143.28
2022-08-02T02:41:14.957Z,99136.25
2022-08-02T02:43:43.485Z,99142.47
2022-08-02T02:46:11.725Z,99137.94
2022-08-02T02:48:38.437Z,99139.56
2022-08-02T02:51:06.333Z,99134.28
2022-08-02T02:54:29.902Z,99137.88
2022-08-02T02:56:23.854Z,99142.56
2022-08-02T02:58:50.984Z,99140.22
2022-08-02T03:01:55.884Z,99136.50
2022-08-02T03:04:21.188Z,99135.63
2022-08-02T03:06:48.042Z,99140.09
2022-08-02T03:09:14.733Z,99134.94
2022-08-02T03:11:41.828Z,99135.38
2022-08-02T03:14:12.481Z,99137.13
2022-08-02T03:16:50.527Z,99137.84
2022-08-02T03:19:17.945Z,99134.97
2022-08-02T03:21:46.259Z,99136.59
2022-08-02T03:24:14.059Z,99142.75
2022-08-02T03:26:41.963Z,99145.31
2022-08-02T03:29:09.798Z,99148.81
2022-08-02T03:31:41.654Z,99145.44
2022-08-02T03:34:08.542Z,99148.56
2022-08-02T03:36:36.420Z,99142.78
2022-08-02T03:39:05.134Z,99146.22
2022-08-02T03:41:33.347Z,99133.53
2022-08-02T03:44:00.878Z,99133.34
2022-08-02T03:46:27.953Z,99135.09
2022-08-02T03:48:55.202Z,99138.50
2022-08-02T03:51:22.886Z,99131.31
2022-08-02T03:53:49.687Z,99140.16
2022-08-02T03:56:16.936Z,99135.00
2022-08-02T03:58:48.878Z,99138.81
2022-08-02T04:01:16.688Z,99128.47
2022-08-02T04:03:46.390Z,99134.56
2022-08-02T04:06:12.876Z,99132.44
2022-08-02T04:08:42.403Z,99127.84
2022-08-02T04:11:27.595Z,99129.53
2022-08-02T04:13:56.750Z,99130.31
2022-08-02T04:16:48.334Z,99125.81
2022-08-02T04:19:25.764Z,99132.13
2022-08-02T04:21:54.820Z,99134.06
2022-08-02T04:24:28.329Z,99131.56
2022-08-02T04:26:57.748Z,99131.16
2022-08-02T04:29:34.145Z,99132.28
2022-08-02T04:32:00.973Z,99132.09
2022-08-02T04:34:28.097Z,99136.19
2022-08-02T04:36:55.016Z,99137.09
2022-08-02T04:39:21.535Z,99136.47
2022-08-02T04:41:48.193Z,99133.66
2022-08-02T04:44:14.855Z,99131.47
2022-08-02T04:46:44.034Z,99136.75
2022-08-02T04:49:13.119Z,99140.63
2022-08-02T04:51:41.399Z,99151.28
2022-08-02T04:54:10.335Z,99142.25
2022-08-02T04:56:38.940Z,99145.78
2022-08-02T04:59:06.549Z,99144.72
2022-08-02T05:01:33.495Z,99150.72
2022-08-02T05:04:00.012Z,99163.50
2022-08-02T05:06:26.667Z,99153.94
2022-08-02T05:08:53.753Z,99157.59
2022-08-02T05:11:34.312Z,99154.16
2022-08-02T05:14:03.842Z,99155.63
2022-08-02T05:16:31.572Z,99151.06
2022-08-02T05:18:59.602Z,99150.13
2022-08-02T05:21:26.472Z,99149.22
2022-08-02T05:23:53.027Z,99149.66
2022-08-02T05:26:19.742Z,99146.50
2022-08-02T05:28:46.467Z,99139.97
2022-08-02T05:31:13.400Z,99137.03
2022-08-02T05:33:40.524Z,99141.22
2022-08-02T05:36:09.304Z,99146.31
2022-08-02T05:38:37.237Z,99142.53
2022-08-02T05:41:04.639Z,99138.59
2022-08-02T05:43:31.322Z,99132.06
2022-08-02T05:45:58.017Z,99129.28
2022-08-02T05:48:30.679Z,99140.63
2022-08-02T05:51:05.321Z,99146.59
2022-08-02T05:53:45.568Z,99139.31
2022-08-02T05:56:33.722Z,99152.13
2022-08-02T05:59:04.471Z,99158.63
2022-08-02T06:01:37.885Z,99156.91
2022-08-02T06:04:10.592Z,99158.69
2022-08-02T06:06:37.977Z,99164.78
2022-08-02T06:09:10.862Z,99161.91
2022-08-02T06:12:01.802Z,99158.16
2022-08-02T06:14:33.104Z,99172.16
2022-08-02T06:17:04.506Z,99161.13
2022-08-02T06:19:46.795Z,99168.91
2022-08-02T06:22:35.944Z,99169.78
2022-08-02T06:25:05.480Z,99172.34
2022-08-02T06:27:34.192Z,99169.63
2022-08-02T06:30:02.375Z,99167.72
2022-08-02T06:32:28.895Z,99164.84
2022-08-02T06:34:55.634Z,99176.44
2022-08-02T06:37:35.710Z,99160.38
2022-08-02T06:40:18.852Z,99164.00
2022-08-02T06:42:52.283Z,99168.31
2022-08-02T06:45:19.065Z,99166.50
2022-08-02T06:47:45.798Z,99168.84
2022-08-02T06:50:12.429Z,99166.78
2022-08-02T06:52:39.319Z,99167.44
2022-08-02T06:55:06.768Z,99168.84
2022-08-02T06:57:33.978Z,99160.47
2022-08-02T07:00:06.883Z,99163.81
2022-08-02T07:02:37.657Z,99165.38
2022-08-02T07:05:04.873Z,99165.19
2022-08-02T07:07:31.731Z,99169.38
2022-08-02T07:10:01.246Z,99168.25
2022-08-02T07:12:32.839Z,99160.59
2022-08-02T07:15:00.917Z,99162.97
2022-08-02T07:17:28.486Z,99164.53
2022-08-02T07:19:55.257Z,99157.59
2022-08-02T07:22:23.553Z,99154.81
2022-08-02T07:24:51.103Z,99161.91
2022-08-02T07:27:17.730Z,99156.50
2022-08-02T07:29:46.071Z,99158.41
2022-08-02T07:32:20.825Z,99155.63
2022-08-02T07:34:53.055Z,99140.94
2022-08-02T07:37:52.949Z,99147.72
2022-08-02T07:40:14.706Z,99151.84
2022-08-02T07:42:45.087Z,99156.91
2022-08-02T07:45:13.269Z,99146.47
2022-08-02T07:47:41.027Z,99141.50
2022-08-02T07:50:09.730Z,99134.44
2022-08-02T07:52:36.396Z,99139.22
2022-08-02T07:55:03.540Z,99123.72
2022-08-02T07:57:31.040Z,99113.97
2022-08-02T07:59:57.664Z,99120.44
2022-08-02T08:02:25.100Z,99114.19
2022-08-02T08:04:52.936Z,99103.09
2022-08-02T08:07:20.307Z,99094.66
2022-08-02T08:09:48.145Z,99093.31
2022-08-02T08:12:16.302Z,99092.28
2022-08-02T08:14:43.901Z,99107.19
2022-08-02T08:17:10.429Z,99096.94
2022-08-02T08:19:50.766Z,99098.66
2022-08-02T08:22:18.484Z,99104.72
2022-08-02T08:24:45.412Z,99103.66
2022-08-02T08:27:14.651Z,99119.09
2022-08-02T08:29:45.217Z,99118.19
2022-08-02T08:32:17.829Z,99107.53
2022-08-02T08:34:46.006Z,99114.75
2022-08-02T08:37:17.057Z,99112.13
2022-08-02T08:39:56.983Z,99110.84
2022-08-02T08:42:29.366Z,99112.31
2022-08-02T08:44:57.719Z,99112.59
2022-08-02T08:47:36.896Z,99116.22
2022-08-02T08:50:06.624Z,99128.25
2022-08-02T08:52:42.313Z,99134.06
2022-08-02T08:55:11.991Z,99136.53
2022-08-02T08:57:43.601Z,99132.13
2022-08-02T09:00:16.895Z,99136.59
2022-08-02T09:02:43.912Z,99122.69
2022-08-02T09:05:12.490Z,99113.94
2022-08-02T09:07:39.307Z,99119.88
2022-08-02T09:10:33.728Z,99112.22
2022-08-02T09:13:38.838Z,99114.44
2022-08-02T09:16:12.792Z,99108.34
2022-08-02T09:18:45.276Z,99113.91
2022-08-02T09:21:13.750Z,99106.69
2022-08-02T09:23:42.658Z,99110.91
2022-08-02T09:26:11.349Z,99100.09
2022-08-02T09:28:40.591Z,99102.88
2022-08-02T09:31:12.492Z,99098.34
2022-08-02T09:33:40.980Z,99104.16
2022-08-02T09:36:13.076Z,99102.53
2022-08-02T09:38:41.109Z,99095.25
2022-08-02T09:41:22.037Z,99087.22
2022-08-02T09:43:57.941Z,99089.69
2022-08-02T09:46:37.642Z,99090.22
2022-08-02T09:49:09.921Z,99091.25
2022-08-02T09:51:47.426Z,99086.06
2022-08-02T09:54:28.714Z,99090.94
2022-08-02T09:56:58.190Z,99088.84
2022-08-02T09:59:26.136Z,99086.41
2022-08-02T10:02:02.616Z,99081.19
2022-08-02T10:04:51.962Z,99076.28
2022-08-02T10:07:22.333Z,99068.25
2022-08-02T10:09:50.893Z,99062.31
2022-08-02T10:12:19.100Z,99068.06
2022-08-02T10:14:46.030Z,99059.03
2022-08-02T10:17:13.406Z,99061.44
2022-08-02T10:20:03.077Z,99070.34
2022-08-02T10:22:27.355Z,99072.09
2022-08-02T10:24:54.000Z,99074.00
2022-08-02T10:27:21.379Z,99080.03
2022-08-02T10:29:53.969Z,99081.00
2022-08-02T10:32:37.560Z,99084.22
2022-08-02T10:35:23.333Z,99076.59
2022-08-02T10:37:56.490Z,99075.72
2022-08-02T10:40:24.231Z,99081.56
2022-08-02T10:42:53.446Z,99076.03
2022-08-02T10:45:22.401Z,99069.47
2022-08-02T10:48:11.967Z,99068.50
2022-08-02T10:50:47.993Z,99072.31
2022-08-02T10:53:25.677Z,99064.50
2022-08-02T10:55:53.807Z,99062.81
2022-08-02T10:58:26.281Z,99067.25
2022-08-02T11:00:57.625Z,99067.59
2022-08-02T11:03:41.950Z,99059.63
2022-08-02T11:06:25.675Z,99053.53
2022-08-02T11:09:33.369Z,99058.84
2022-08-02T11:12:13.466Z,99053.28
2022-08-02T11:14:45.830Z,99052.31
2022-08-02T11:17:19.689Z,99046.56
2022-08-02T11:20:11.045Z,99058.97
2022-08-02T11:22:40.761Z,99042.22
2022-08-02T11:25:22.613Z,99045.56
2022-08-02T11:27:53.128Z,99051.97
2022-08-02T11:30:20.685Z,99044.41
2022-08-02T11:33:00.820Z,99047.19
2022-08-02T11:35:35.568Z,99044.97
2022-08-02T11:38:19.741Z,99035.44
2022-08-02T11:40:48.108Z,99035.44
2022-08-02T11:43:23.444Z,99039.72
2022-08-02T11:45:52.452Z,99025.59
2022-08-02T11:48:32.083Z,99036.59
2022-08-02T11:51:10.898Z,99045.13
2022-08-02T11:53:57.447Z,99039.31
2022-08-02T11:56:35.614Z,99037.22
2022-08-02T11:59:14.646Z,99041.69
2022-08-02T12:01:45.697Z,99048.06
2022-08-02T12:04:16.283Z,99045.75
2022-08-02T12:06:43.761Z,99042.66
2022-08-02T12:09:18.880Z,99042.44
2022-08-02T12:11:51.647Z,99037.44
2022-08-02T12:14:18.895Z,99038.50
2022-08-02T12:17:04.241Z,99036.06
2022-08-02T12:19:34.616Z,99022.88
2022-08-02T12:22:18.659Z,99030.25
2022-08-02T12:24:50.548Z,99029.28
2022-08-02T12:27:38.187Z,99030.59
2022-08-02T12:30:04.651Z,99023.50
2022-08-02T12:32:31.294Z,99027.63
2022-08-02T12:35:05.988Z,99019.75
2022-08-02T12:37:32.724Z,99021.75
2022-08-02T12:40:17.168Z,99015.09
2022-08-02T12:42:49.526Z,99008.44
2022-08-02T12:45:16.908Z,99023.22
2022-08-02T12:47:49.229Z,99022.06
2022-08-02T12:50:37.317Z,99010.19
2022-08-02T12:53:11.304Z,99004.78
2022-08-02T12:56:01.179Z,99009.59
2022-08-02T12:58:31.077Z,99015.75
2022-08-02T13:01:00.461Z,99014.25
2022-08-02T13:04:09.227Z,99012.13
2022-08-02T13:06:39.828Z,99001.56
2022-08-02T13:09:03.123Z,99005.06
2022-08-02T13:11:29.680Z,99004.06
2022-08-02T13:13:56.225Z,99006.56
2022-08-02T13:16:31.308Z,99008.31
2022-08-02T13:18:59.223Z,98996.41
2022-08-02T13:21:39.893Z,98995.84
2022-08-02T13:24:32.941Z,99002.34
2022-08-02T13:26:54.708Z,98997.63
2022-08-02T13:29:21.338Z,98988.50
2022-08-02T13:31:47.933Z,98983.75
2022-08-02T13:34:16.540Z,98988.53
2022-08-02T13:36:43.508Z,98989.16
2022-08-02T13:39:11.882Z,98990.50
2022-08-02T13:41:38.456Z,98981.28
2022-08-02T13:44:10.409Z,98975.22
2022-08-02T13:46:45.124Z,98973.19
2022-08-02T13:49:18.546Z,98968.00
2022-08-02T13:51:46.206Z,98963.56
2022-08-02T13:54:12.794Z,98958.16
2022-08-02T13:56:39.391Z,98969.34
2022-08-02T13:59:54.925Z,98963.47
2022-08-02T14:01:54.209Z,98966.19
2022-08-02T14:04:20.853Z,98957.56
2022-08-02T14:06:47.406Z,98954.75
2022-08-02T14:09:16.824Z,98954.31
2022-08-02T14:11:44.204Z,98961.16
2022-08-02T14:14:16.237Z,98947.84
2022-08-02T14:16:44.669Z,98947.91
2022-08-02T14:19:16.802Z,98946.31
2022-08-02T14:21:46.996Z,98947.97
2022-08-02T14:24:18.825Z,98944.38
2022-08-02T14:26:45.997Z,98940.81
2022-08-02T14:29:13.802Z,98948.25
2022-08-02T14:31:44.363Z,98948.66
2022-08-02T14:34:12.117Z,98946.16
2022-08-02T14:36:39.189Z,98948.06
2022-08-02T14:39:06.223Z,98943.59
2022-08-02T14:41:33.989Z,98945.34
2022-08-02T14:44:20.571Z,98939.81
2022-08-02T14:46:47.208Z,98944.69
2022-08-02T14:49:25.374Z,98939.72
2022-08-02T14:51:53.290Z,98939.72
2022-08-02T14:54:19.895Z,98940.69
2022-08-02T14:56:46.427Z,98943.22
2022-08-02T14:59:15.491Z,98934.50
2022-08-02T15:01:42.083Z,98934.19
2022-08-02T15:04:08.691Z,98923.34
2022-08-02T15:06:35.229Z,98937.00
2022-08-02T15:09:01.851Z,98936.03
2022-08-02T15:11:28.582Z,98926.38
2022-08-02T15:13:55.274Z,98922.47
2022-08-02T15:16:47.305Z,98920.53
2022-08-02T15:19:13.139Z,98920.66
2022-08-02T15:21:41.829Z,98919.41
2022-08-02T15:24:19.068Z,98915.50
2022-08-02T15:26:50.309Z,98907.19
2022-08-02T15:29:17.750Z,98923.47
2022-08-02T15:31:44.319Z,98907.56
2022-08-02T15:34:10.985Z,98906.44
2022-08-02T15:36:38.053Z,98906.41
2022-08-02T15:39:04.917Z,98903.69
2022-08-02T15:41:31.958Z,98899.91
2022-08-02T15:44:00.063Z,98912.22
2022-08-02T15:46:32.141Z,98907.38
2022-08-02T15:48:59.648Z,98909.50
2022-08-02T15:51:27.077Z,98908.53
2022-08-02T15:53:53.693Z,98916.66
2022-08-02T15:56:23.856Z,98912.59
2022-08-02T15:58:51.886Z,98916.47
2022-08-02T16:01:22.795Z,98909.41
2022-08-02T16:03:49.433Z,98906.03
2022-08-02T16:06:15.957Z,98901.56
2022-08-02T16:08:51.662Z,98901.56
2022-08-02T16:11:21.553Z,98903.50
2022-08-02T16:13:54.041Z,98905.66
2022-08-02T16:16:29.240Z,98904.88
2022-08-02T16:18:56.506Z,98893.25
2022-08-02T16:21:24.745Z,98892.56
2022-08-02T16:24:01.165Z,98895.06
2022-08-02T16:26:31.228Z,98896.53
2022-08-02T16:28:58.907Z,98894.19
2022-08-02T16:31:25.682Z,98893.63
2022-08-02T16:33:56.621Z,98893.06
2022-08-02T16:36:24.375Z,98894.63
2022-08-02T16:38:51.354Z,98888.44
2022-08-02T16:41:19.143Z,98888.22
2022-08-02T16:43:45.886Z,98891.50
2022-08-02T16:46:12.633Z,98881.94
2022-08-02T16:48:39.400Z,98892.47
2022-08-02T16:51:13.508Z,98894.97
2022-08-02T16:53:59.876Z,98894.13
2022-08-02T16:56:28.857Z,98884.75
2022-08-02T16:58:59.795Z,98887.06
2022-08-02T17:01:28.065Z,98885.09
2022-08-02T17:04:14.302Z,98891.31
2022-08-02T17:06:47.578Z,98889.88
2022-08-02T17:10:01.894Z,98879.25
2022-08-02T17:12:06.171Z,98874.56
2022-08-02T17:14:41.979Z,98880.44
2022-08-02T17:17:21.995Z,98886.59
2022-08-02T17:20:04.144Z,98875.25
2022-08-02T17:22:30.679Z,98872.84
2022-08-02T17:25:04.635Z,98877.31
2022-08-02T17:27:31.173Z,98876.44
2022-08-02T17:29:59.694Z,98875.56
2022-08-02T17:32:29.088Z,98877.69
2022-08-02T17:34:59.966Z,98871.50
2022-08-02T17:37:27.251Z,98872.38
2022-08-02T17:39:55.634Z,98878.06
2022-08-02T17:42:23.130Z,98873.81
2022-08-02T17:44:50.252Z,98873.03
2022-08-02T17:47:18.149Z,98871.47
2022-08-02T17:49:52.646Z,98866.03
2022-08-02T17:52:51.516Z,98868.94
2022-08-02T17:55:16.644Z,98871.19
2022-08-02T17:57:55.892Z,98876.75
2022-08-02T18:00:26.933Z,98869.78
2022-08-02T18:02:56.309Z,98871.53
2022-08-02T18:05:41.576Z,98874.34
2022-08-02T18:08:18.309Z,98878.97
2022-08-02T18:10:45.345Z,98870.09
2022-08-02T18:13:11.864Z,98877.44
2022-08-02T18:15:38.715Z,98877.00
2022-08-02T18:18:05.247Z,98884.06
2022-08-02T18:20:36.952Z,98879.72
2022-08-02T18:23:04.313Z,98879.25
2022-08-02T18:25:37.881Z,98877.72
2022-08-02T18:28:12.472Z,98874.16
2022-08-02T18:30:39.217Z,98871.63
2022-08-02T18:33:57.605Z,98876.38
2022-08-02T18:35:55.386Z,98874.09
2022-08-02T18:38:26.868Z,98884.56
2022-08-02T18:40:54.684Z,98874.84
2022-08-02T18:43:25.066Z,98878.94
2022-08-02T18:46:07.159Z,98880.50
2022-08-02T18:48:46.188Z,98881.00
2022-08-02T18:51:14.563Z,98880.63
2022-08-02T18:53:42.913Z,98879.94
2022-08-02T18:56:19.760Z,98880.34
2022-08-02T18:58:50.792Z,98877.28
2022-08-02T19:01:32.670Z,98883.97
2022-08-02T19:04:01.596Z,98887.19
2022-08-02T19:06:29.086Z,98893.91
2022-08-02T19:09:11.611Z,98890.25
2022-08-02T19:11:47.930Z,98889.50
2022-08-02T19:14:27.035Z,98887.22
2022-08-02T19:16:59.535Z,98880.41
2022-08-02T19:19:28.780Z,98888.88
2022-08-02T19:22:18.266Z,98883.44
2022-08-02T19:24:47.813Z,98886.19
2022-08-02T19:27:15.339Z,98890.97
2022-08-02T19:29:49.050Z,98887.69
2022-08-02T19:32:41.448Z,98897.47
2022-08-02T19:35:19.838Z,98889.50
2022-08-02T19:38:10.598Z,98887.06
2022-08-02T19:40:41.774Z,98893.50
2022-08-02T19:44:27.201Z,98884.63
2022-08-02T19:45:57.110Z,98891.88
2022-08-02T19:48:25.494Z,98886.66
2022-08-02T19:51:01.040Z,98888.56
2022-08-02T19:53:48.299Z,98891.59
2022-08-02T19:56:25.374Z,98898.03
2022-08-02T19:58:55.704Z,98897.41
2022-08-02T20:01:37.043Z,98890.34
2022-08-02T20:04:07.709Z,98895.00
2022-08-02T20:06:42.698Z,98893.41
2022-08-02T20:09:21.516Z,98902.47
2022-08-02T20:11:54.268Z,98893.56
2022-08-02T20:14:24.860Z,98895.59
2022-08-02T20:16:53.950Z,98895.75
2022-08-02T20:19:21.769Z,98894.19
2022-08-02T20:21:56.675Z,98896.00
2022-08-02T20:24:26.664Z,98903.25
2022-08-02T20:26:53.502Z,98901.91
2022-08-02T20:29:48.385Z,98898.38
2022-08-02T20:32:07.851Z,98903.78
2022-08-02T20:34:36.167Z,98893.31
2022-08-02T20:37:59.883Z,98900.59
2022-08-02T20:39:51.029Z,98903.31
2022-08-02T20:42:23.415Z,98902.56
2022-08-02T20:44:55.211Z,98910.34
2022-08-02T20:47:38.849Z,98912.28
2022-08-02T20:50:30.471Z,98910.97
2022-08-02T20:52:59.220Z,98913.81
2022-08-02T20:55:27.035Z,98924.22
2022-08-02T20:58:00.561Z,98913.84
2022-08-02T21:00:28.322Z,98915.00
2022-08-02T21:02:55.503Z,98920.53
2022-08-02T21:05:27.007Z,98918.94
2022-08-02T21:08:14.227Z,98918.06
2022-08-02T21:10:50.544Z,98918.22
2022-08-02T21:13:26.233Z,98911.81
2022-08-02T21:15:55.403Z,98917.91
2022-08-02T21:18:37.694Z,98919.81
2022-08-02T21:21:09.035Z,98915.63
2022-08-02T21:23:48.689Z,98925.50
2022-08-02T21:26:16.109Z,98921.94
2022-08-02T21:28:47.614Z,98923.09
2022-08-02T21:31:18.351Z,98914.38
2022-08-02T21:33:57.001Z,98918.72
2022-08-02T21:36:33.817Z,98919.38
2022-08-02T21:39:05.198Z,98920.06
2022-08-02T21:41:48.792Z,98918.72
2022-08-02T21:44:16.742Z,98922.13
2022-08-02T21:46:49.262Z,98920.09
2022-08-02T21:49:40.792Z,98917.06
2022-08-02T21:52:10.283Z,98922.34
2022-08-02T21:54:39.769Z,98913.34
2022-08-02T21:57:07.484Z,98912.13
2022-08-02T21:59:35.482Z,98920.63
2022-08-02T22:02:04.701Z,98920.41
2022-08-02T22:04:48.041Z,98912.06
2022-08-02T22:07:24.057Z,98912.72
2022-08-02T22:09:51.523Z,98916.22
2022-08-02T22:12:19.431Z,98925.09
2022-08-02T22:14:55.002Z,98915.94
2022-08-02T22:17:51.930Z,98918.50
2022-08-02T22:20:19.766Z,98917.56
2022-08-02T22:22:48.147Z,98924.59
2022-08-02T22:25:21.612Z,98920.97
2022-08-02T22:28:38.785Z,98926.28
2022-08-02T22:31:00.173Z,98916.28
2022-08-02T22:34:05.239Z,98917.13
2022-08-02T22:36:43.815Z,98926.88
2022-08-02T22:39:19.387Z,98924.19
2022-08-02T22:42:06.488Z,98927.75
2022-08-02T22:44:37.915Z,98924.28
2022-08-02T22:47:14.988Z,98922.53
2022-08-02T22:49:51.723Z,98924.53
2022-08-02T22:52:29.250Z,98923.56
2022-08-02T22:54:55.814Z,98923.47
2022-08-02T22:57:30.976Z,98928.78
2022-08-02T22:59:59.479Z,98920.91
2022-08-02T23:02:26.160Z,98921.66
2022-08-02T23:04:55.539Z,98912.69
2022-08-02T23:07:22.099Z,98910.88
2022-08-02T23:09:48.635Z,98913.50
2022-08-02T23:12:19.214Z,98920.63
2022-08-02T23:14:50.601Z,98915.41
2022-08-02T23:17:36.409Z,98916.47
2022-08-02T23:20:04.385Z,98908.38
2022-08-02T23:22:33.201Z,98910.13
2022-08-02T23:25:01.235Z,98913.75
2022-08-02T23:27:29.430Z,98915.50
2022-08-02T23:29:59.335Z,98908.19
2022-08-02T23:32:32.688Z,98908.13
2022-08-02T23:34:59.285Z,98904.63
2022-08-02T23:37:26.197Z,98902.66
2022-08-02T23:39:52.840Z,98902.50
2022-08-02T23:42:19.669Z,98903.81
2022-08-02T23:44:46.230Z,98894.97
2022-08-02T23:47:12.877Z,98899.16
2022-08-02T23:49:39.553Z,98900.91
2022-08-02T23:52:09.615Z,98898.41
2022-08-02T23:54:38.849Z,98908.03
2022-08-02T23:57:20.113Z,98897.75
2022-08-02T23:59:48.754Z,98901.28
