createdAt,value
2018-06-17T00:01:00.117Z,9.97
2018-06-17T00:03:28.975Z,8.00
2018-06-17T00:05:57.827Z,7.80
2018-06-17T00:08:26.639Z,8.40
2018-06-17T00:10:55.453Z,7.63
2018-06-17T00:13:24.083Z,11.00
2018-06-17T00:15:52.840Z,8.67
2018-06-17T00:18:21.634Z,8.27
2018-06-17T00:20:50.439Z,11.20
2018-06-17T00:23:19.235Z,8.67
2018-06-17T00:25:48.061Z,8.80
2018-06-17T00:28:16.860Z,8.50
2018-06-17T00:30:45.651Z,8.87
2018-06-17T00:33:14.384Z,8.80
2018-06-17T00:35:43.058Z,8.83
2018-06-17T00:38:12.263Z,8.93
2018-06-17T00:40:41.067Z,9.07
2018-06-17T00:43:09.864Z,8.80
2018-06-17T00:45:38.655Z,9.33
2018-06-17T00:48:07.460Z,8.00
2018-06-17T00:50:36.263Z,8.37
2018-06-17T00:53:05.080Z,9.73
2018-06-17T00:55:33.879Z,10.17
2018-06-17T00:58:02.680Z,9.20
2018-06-17T01:00:31.537Z,9.33
2018-06-17T01:03:00.339Z,9.10
2018-06-17T01:05:29.130Z,9.03
2018-06-17T01:07:58.005Z,8.97
2018-06-17T01:10:27.591Z,8.10
2018-06-17T01:12:56.415Z,8.60
2018-06-17T01:15:25.315Z,9.50
2018-06-17T01:17:54.132Z,8.80
2018-06-17T01:20:22.943Z,9.37
2018-06-17T01:22:51.740Z,8.80
2018-06-17T01:25:20.562Z,10.13
2018-06-17T01:27:49.385Z,9.67
2018-06-17T01:30:18.202Z,8.97
2018-06-17T01:32:47.010Z,9.40
2018-06-17T01:35:16.347Z,9.07
2018-06-17T01:37:45.119Z,9.53
2018-06-17T01:40:13.958Z,9.77
2018-06-17T01:42:42.772Z,10.37
2018-06-17T01:45:11.595Z,10.77
2018-06-17T01:47:40.410Z,11.93
2018-06-17T01:50:09.199Z,10.40
2018-06-17T01:52:38.007Z,10.33
2018-06-17T01:55:06.823Z,9.97
2018-06-17T01:57:35.627Z,11.70
2018-06-17T02:00:04.987Z,11.33
2018-06-17T02:02:33.812Z,10.77
2018-06-17T02:05:08.136Z,10.63
2018-06-17T02:07:42.392Z,10.33
2018-06-17T02:10:16.691Z,10.77
2018-06-17T02:12:45.306Z,10.33
2018-06-17T02:15:14.003Z,11.73
2018-06-17T02:17:42.823Z,10.37
2018-06-17T02:20:12.225Z,10.30
2018-06-17T02:22:41.023Z,13.47
2018-06-17T02:25:09.860Z,10.47
2018-06-17T02:27:38.663Z,11.53
2018-06-17T02:30:07.552Z,13.30
2018-06-17T02:32:36.362Z,11.40
2018-06-17T02:35:05.193Z,10.37
2018-06-17T02:37:33.998Z,9.90
2018-06-17T02:40:02.795Z,10.17
2018-06-17T02:42:31.597Z,9.80
2018-06-17T02:45:06.109Z,10.23
2018-06-17T02:47:40.501Z,12.00
2018-06-17T02:50:14.814Z,10.90
2018-06-17T02:52:49.103Z,11.53
2018-06-17T02:55:17.911Z,11.67
2018-06-17T02:57:46.728Z,11.47
2018-06-17T03:00:15.532Z,10.87
2018-06-17T03:02:44.353Z,12.10
2018-06-17T03:05:13.160Z,13.23
2018-06-17T03:07:41.891Z,11.90
2018-06-17T03:10:10.576Z,12.77
2018-06-17T03:12:39.388Z,12.50
2018-06-17T03:15:08.215Z,12.73
2018-06-17T03:17:36.860Z,12.13
2018-06-17T03:20:05.591Z,13.17
2018-06-17T03:22:34.412Z,12.90
2018-06-17T03:25:08.529Z,12.20
2018-06-17T03:27:42.799Z,12.03
2018-06-17T03:30:17.083Z,11.77
2018-06-17T03:32:51.175Z,11.90
2018-06-17T03:35:25.625Z,12.97
2018-06-17T03:37:54.452Z,12.00
2018-06-17T03:40:23.296Z,13.30
2018-06-17T03:42:52.124Z,12.90
2018-06-17T03:45:20.951Z,12.50
2018-06-17T03:47:49.808Z,14.43
2018-06-17T03:50:18.619Z,13.40
2018-06-17T03:52:47.444Z,12.03
2018-06-17T03:55:16.264Z,12.20
2018-06-17T03:57:45.088Z,12.20
2018-06-17T04:00:13.904Z,12.80
2018-06-17T04:02:42.739Z,14.40
2018-06-17T04:05:17.024Z,12.93
2018-06-17T04:07:45.867Z,12.97
2018-06-17T04:10:14.722Z,12.43
2018-06-17T04:12:43.499Z,11.30
2018-06-17T04:15:12.319Z,12.17
2018-06-17T04:17:41.111Z,11.10
2018-06-17T04:20:09.928Z,10.67
2018-06-17T04:22:38.728Z,10.67
2018-06-17T04:25:07.540Z,11.73
2018-06-17T04:27:36.339Z,11.17
2018-06-17T04:30:05.154Z,10.93
2018-06-17T04:32:33.961Z,10.27
2018-06-17T04:35:02.810Z,10.17
2018-06-17T04:37:31.823Z,10.17
2018-06-17T04:40:00.632Z,11.67
2018-06-17T04:42:29.435Z,15.13
2018-06-17T04:44:58.247Z,9.30
2018-06-17T04:47:27.048Z,10.20
2018-06-17T04:49:55.847Z,9.97
2018-06-17T04:52:24.663Z,9.63
2018-06-17T04:54:53.463Z,10.63
2018-06-17T04:57:22.267Z,9.93
2018-06-17T04:59:51.063Z,10.17
2018-06-17T05:02:19.860Z,10.30
2018-06-17T05:04:48.502Z,8.63
2018-06-17T05:07:17.172Z,9.83
2018-06-17T05:09:45.983Z,9.33
2018-06-17T05:12:14.775Z,9.00
2018-06-17T05:14:43.616Z,9.63
2018-06-17T05:17:13.276Z,9.03
2018-06-17T05:19:42.262Z,8.43
2018-06-17T05:22:11.068Z,9.63
2018-06-17T05:24:39.880Z,9.30
2018-06-17T05:27:08.679Z,9.30
2018-06-17T05:29:37.489Z,8.17
2018-06-17T05:32:06.611Z,9.37
2018-06-17T05:34:35.451Z,8.87
2018-06-17T05:37:04.244Z,9.73
2018-06-17T05:39:33.048Z,8.70
2018-06-17T05:42:02.046Z,9.83
2018-06-17T05:44:30.859Z,8.27
2018-06-17T05:46:59.659Z,7.97
2018-06-17T05:49:28.479Z,11.07
2018-06-17T05:51:57.287Z,8.13
2018-06-17T05:54:26.084Z,7.33
2018-06-17T05:56:55.004Z,9.83
2018-06-17T05:59:23.799Z,11.13
2018-06-17T06:01:52.908Z,9.93
2018-06-17T06:04:21.675Z,8.53
2018-06-17T06:06:50.478Z,11.67
2018-06-17T06:09:19.271Z,10.10
2018-06-17T06:11:48.075Z,11.27
2018-06-17T06:14:16.915Z,10.13
2018-06-17T06:16:45.741Z,14.00
2018-06-17T06:19:14.551Z,14.97
2018-06-17T06:21:43.463Z,13.80
2018-06-17T06:24:12.280Z,14.40
2018-06-17T06:26:41.108Z,12.63
2018-06-17T06:29:09.944Z,14.07
2018-06-17T06:31:38.762Z,14.17
2018-06-17T06:34:07.579Z,13.73
2018-06-17T06:36:36.399Z,13.13
2018-06-17T06:39:07.451Z,16.03
2018-06-17T06:41:36.267Z,13.43
2018-06-17T06:44:05.211Z,15.10
2018-06-17T06:46:34.088Z,15.37
2018-06-17T06:49:02.903Z,13.13
2018-06-17T06:51:31.750Z,14.43
2018-06-17T06:54:00.572Z,12.27
2018-06-17T06:56:29.391Z,13.03
2018-06-17T06:58:58.204Z,12.83
2018-06-17T07:01:38.460Z,13.40
2018-06-17T07:04:18.763Z,12.90
2018-06-17T07:06:59.242Z,15.83
2018-06-17T07:09:39.666Z,14.23
2018-06-17T07:12:08.591Z,15.73
2018-06-17T07:14:37.423Z,15.93
2018-06-17T07:17:17.908Z,13.60
2018-06-17T07:19:46.920Z,17.10
2018-06-17T07:22:15.492Z,13.97
2018-06-17T07:24:44.066Z,16.07
2018-06-17T07:27:24.283Z,12.17
2018-06-17T07:29:52.850Z,12.20
2018-06-17T07:32:21.535Z,15.80
2018-06-17T07:34:50.089Z,14.13
2018-06-17T07:37:18.682Z,15.07
2018-06-17T07:40:16.335Z,14.93
2018-06-17T07:42:45.747Z,13.60
2018-06-17T07:45:14.435Z,13.63
2018-06-17T07:47:43.015Z,14.97
2018-06-17T07:50:23.255Z,24.63
2018-06-17T07:53:03.406Z,15.77
2018-06-17T07:55:31.999Z,14.67
2018-06-17T07:58:00.567Z,14.87
2018-06-17T08:00:29.159Z,12.23
2018-06-17T08:02:57.730Z,13.30
2018-06-17T08:05:26.316Z,13.60
2018-06-17T08:07:55.002Z,11.70
2018-06-17T08:10:24.139Z,9.60
2018-06-17T08:12:52.818Z,10.53
2018-06-17T08:15:21.409Z,9.80
2018-06-17T08:17:50.059Z,10.97
2018-06-17T08:20:18.712Z,8.90
2018-06-17T08:22:47.258Z,9.93
2018-06-17T08:25:15.843Z,10.50
2018-06-17T08:27:44.421Z,9.27
2018-06-17T08:30:13.096Z,8.80
2018-06-17T08:32:41.804Z,9.23
2018-06-17T08:35:11.104Z,12.27
2018-06-17T08:37:39.699Z,9.27
2018-06-17T08:40:08.284Z,9.67
2018-06-17T08:42:36.866Z,11.40
2018-06-17T08:45:05.512Z,8.83
2018-06-17T08:47:34.194Z,11.03
2018-06-17T08:50:02.764Z,11.27
2018-06-17T08:52:31.359Z,12.87
2018-06-17T08:55:00.019Z,9.90
2018-06-17T08:57:28.471Z,9.80
2018-06-17T08:59:56.964Z,8.53
2018-06-17T09:02:25.539Z,9.50
2018-06-17T09:04:54.107Z,8.00
2018-06-17T09:07:22.699Z,6.53
2018-06-17T09:09:51.271Z,7.80
2018-06-17T09:12:19.919Z,7.43
2018-06-17T09:14:48.431Z,9.73
2018-06-17T09:17:16.989Z,8.00
2018-06-17T09:19:45.559Z,6.83
2018-06-17T09:22:14.142Z,6.83
2018-06-17T09:24:42.715Z,5.53
2018-06-17T09:27:11.276Z,6.30
2018-06-17T09:29:39.835Z,4.17
2018-06-17T09:32:08.451Z,6.37
2018-06-17T09:34:36.959Z,5.57
2018-06-17T09:37:05.527Z,4.90
2018-06-17T09:39:34.088Z,6.83
2018-06-17T09:42:02.704Z,4.33
2018-06-17T09:44:31.255Z,4.50
2018-06-17T09:46:59.873Z,3.40
2018-06-17T09:49:28.446Z,4.30
2018-06-17T09:51:57.031Z,4.67
2018-06-17T09:54:25.598Z,5.27
2018-06-17T09:56:54.163Z,4.07
2018-06-17T09:59:22.727Z,3.47
2018-06-17T10:01:51.329Z,3.50
2018-06-17T10:04:19.912Z,4.70
2018-06-17T10:06:48.464Z,5.20
2018-06-17T10:09:17.099Z,3.37
2018-06-17T10:11:45.662Z,4.13
2018-06-17T10:14:14.498Z,2.93
2018-06-17T10:16:43.324Z,3.83
2018-06-17T10:19:12.146Z,3.20
2018-06-17T10:21:40.956Z,3.33
2018-06-17T10:24:09.776Z,2.27
2018-06-17T10:26:38.604Z,2.33
2018-06-17T10:29:07.426Z,1.90
2018-06-17T10:31:36.251Z,2.07
2018-06-17T10:34:05.327Z,2.00
2018-06-17T10:36:34.155Z,1.77
2018-06-17T10:39:03.004Z,1.80
2018-06-17T10:41:31.816Z,2.40
2018-06-17T10:44:00.638Z,1.70
2018-06-17T10:46:29.447Z,2.47
2018-06-17T10:48:58.277Z,2.33
2018-06-17T10:51:27.083Z,2.83
2018-06-17T10:53:55.907Z,1.63
2018-06-17T10:56:24.739Z,1.33
2018-06-17T10:58:53.656Z,1.10
2018-06-17T11:01:22.480Z,3.97
2018-06-17T11:03:51.292Z,1.63
2018-06-17T11:06:20.123Z,2.50
2018-06-17T11:08:48.955Z,1.30
2018-06-17T11:11:17.928Z,1.90
2018-06-17T11:13:46.767Z,1.73
2018-06-17T11:16:15.466Z,1.30
2018-06-17T11:18:44.056Z,2.43
2018-06-17T11:21:12.760Z,1.27
2018-06-17T11:23:41.682Z,1.60
2018-06-17T11:26:10.558Z,2.70
2018-06-17T11:28:39.367Z,1.10
2018-06-17T11:31:08.349Z,2.17
2018-06-17T11:33:37.247Z,1.50
2018-06-17T11:36:06.067Z,3.03
2018-06-17T11:38:34.876Z,3.07
2018-06-17T11:41:03.695Z,0.87
2018-06-17T11:43:32.502Z,1.87
2018-06-17T11:46:01.383Z,0.90
2018-06-17T11:48:30.374Z,1.13
2018-06-17T11:50:59.317Z,1.93
2018-06-17T11:53:28.140Z,1.20
2018-06-17T11:55:56.952Z,3.17
2018-06-17T11:58:25.759Z,1.33
2018-06-17T12:00:54.579Z,2.63
2018-06-17T12:03:23.412Z,1.20
2018-06-17T12:05:52.282Z,1.30
2018-06-17T12:08:21.100Z,3.23
2018-06-17T12:10:49.910Z,1.80
2018-06-17T12:13:18.732Z,1.80
2018-06-17T12:15:47.632Z,1.50
2018-06-17T12:18:16.515Z,3.97
2018-06-17T12:20:45.335Z,6.17
2018-06-17T12:23:14.217Z,1.40
2018-06-17T12:25:43.000Z,2.60
2018-06-17T12:28:11.872Z,2.20
2018-06-17T12:30:40.763Z,1.57
2018-06-17T12:33:09.644Z,1.13
2018-06-17T12:35:38.548Z,1.33
2018-06-17T12:38:07.363Z,1.20
2018-06-17T12:40:36.221Z,0.80
2018-06-17T12:43:05.055Z,0.80
2018-06-17T12:45:33.898Z,1.70
2018-06-17T12:48:02.712Z,2.23
2018-06-17T12:50:31.604Z,2.57
2018-06-17T12:53:00.407Z,1.17
2018-06-17T12:55:29.228Z,1.37
2018-06-17T12:57:58.076Z,3.67
2018-06-17T13:00:26.871Z,1.17
2018-06-17T13:02:55.684Z,0.90
2018-06-17T13:05:24.587Z,1.07
2018-06-17T13:07:53.402Z,3.30
2018-06-17T13:10:22.268Z,1.13
2018-06-17T13:12:51.222Z,1.53
2018-06-17T13:15:20.056Z,1.00
2018-06-17T13:17:49.648Z,1.10
2018-06-17T13:20:18.445Z,2.23
2018-06-17T13:22:47.284Z,1.73
2018-06-17T13:25:16.076Z,1.73
2018-06-17T13:27:46.140Z,2.40
2018-06-17T13:30:14.911Z,0.90
2018-06-17T13:32:43.718Z,2.13
2018-06-17T13:35:12.511Z,20.63
2018-06-17T13:37:41.316Z,1.10
2018-06-17T13:40:10.120Z,1.13
2018-06-17T13:42:38.931Z,1.20
2018-06-17T13:45:07.727Z,3.93
2018-06-17T13:47:36.526Z,1.30
2018-06-17T13:50:05.324Z,5.03
2018-06-17T13:52:34.460Z,2.13
2018-06-17T13:55:03.910Z,2.17
2018-06-17T13:57:32.812Z,3.27
2018-06-17T14:00:01.612Z,3.37
2018-06-17T14:02:30.407Z,4.70
2018-06-17T14:04:59.223Z,1.50
2018-06-17T14:07:28.071Z,3.33
2018-06-17T14:09:57.184Z,3.13
2018-06-17T14:12:26.088Z,3.20
2018-06-17T14:14:54.912Z,4.63
2018-06-17T14:17:23.724Z,1.87
2018-06-17T14:19:52.973Z,2.83
2018-06-17T14:22:21.783Z,2.33
2018-06-17T14:24:50.607Z,3.07
2018-06-17T14:27:19.394Z,4.07
2018-06-17T14:29:48.212Z,2.37
2018-06-17T14:32:17.007Z,2.33
2018-06-17T14:34:45.839Z,4.40
2018-06-17T14:37:14.640Z,5.40
2018-06-17T14:39:43.552Z,5.10
2018-06-17T14:42:17.867Z,2.10
2018-06-17T14:44:52.183Z,3.53
2018-06-17T14:48:29.639Z,5.00
2018-06-17T14:51:03.928Z,3.70
2018-06-17T14:53:32.727Z,2.23
2018-06-17T14:56:01.598Z,3.30
2018-06-17T14:58:30.395Z,4.03
2018-06-17T15:00:59.192Z,2.40
2018-06-17T15:03:28.004Z,4.23
2018-06-17T15:05:56.820Z,3.43
2018-06-17T15:08:25.737Z,4.67
2018-06-17T15:10:54.513Z,4.13
2018-06-17T15:13:23.416Z,3.30
2018-06-17T15:15:52.200Z,2.97
2018-06-17T15:18:21.018Z,3.60
2018-06-17T15:20:49.807Z,2.97
2018-06-17T15:23:18.604Z,3.33
2018-06-17T15:25:47.392Z,9.07
2018-06-17T15:28:16.192Z,4.63
2018-06-17T15:30:45.504Z,4.53
2018-06-17T15:33:19.775Z,5.27
2018-06-17T15:35:53.970Z,5.17
2018-06-17T15:38:27.966Z,2.70
2018-06-17T15:41:02.235Z,2.60
2018-06-17T15:43:31.040Z,2.80
2018-06-17T15:45:59.840Z,4.37
2018-06-17T15:48:28.636Z,3.33
2018-06-17T15:50:57.510Z,4.47
2018-06-17T15:53:26.235Z,5.77
2018-06-17T15:55:55.039Z,3.93
2018-06-17T15:58:23.835Z,7.90
2018-06-17T16:00:52.631Z,3.43
2018-06-17T16:03:21.429Z,5.30
2018-06-17T16:05:50.247Z,7.07
2018-06-17T16:08:19.039Z,5.30
2018-06-17T16:10:47.840Z,3.37
2018-06-17T16:13:22.268Z,3.47
2018-06-17T16:15:56.488Z,4.87
2018-06-17T16:18:30.800Z,3.70
2018-06-17T16:21:00.567Z,3.90
2018-06-17T16:23:30.591Z,5.07
2018-06-17T16:25:59.583Z,3.80
2018-06-17T16:28:29.096Z,4.50
2018-06-17T16:30:57.912Z,4.37
2018-06-17T16:33:26.739Z,5.47
2018-06-17T16:35:55.663Z,4.67
2018-06-17T16:38:24.476Z,5.03
2018-06-17T16:40:53.303Z,3.97
2018-06-17T16:43:22.116Z,4.87
2018-06-17T16:45:50.920Z,4.20
2018-06-17T16:48:19.894Z,3.77
2018-06-17T16:50:54.152Z,4.97
2018-06-17T16:53:28.475Z,6.93
2018-06-17T16:56:02.932Z,5.03
2018-06-17T16:58:37.082Z,4.07
2018-06-17T17:01:06.095Z,4.53
2018-06-17T17:03:34.912Z,3.50
2018-06-17T17:06:03.725Z,6.53
2018-06-17T17:08:32.549Z,4.50
2018-06-17T17:11:01.355Z,3.50
2018-06-17T17:13:30.187Z,3.40
2018-06-17T17:15:58.996Z,7.30
2018-06-17T17:18:27.804Z,3.77
2018-06-17T17:20:56.611Z,6.20
2018-06-17T17:23:25.501Z,4.23
2018-06-17T17:25:54.243Z,5.03
2018-06-17T17:28:23.060Z,3.80
2018-06-17T17:30:51.982Z,4.37
2018-06-17T17:33:26.275Z,7.83
2018-06-17T17:36:00.619Z,4.03
2018-06-17T17:38:33.674Z,5.20
2018-06-17T17:41:04.475Z,5.97
2018-06-17T17:43:34.259Z,4.23
2018-06-17T17:46:08.392Z,4.17
2018-06-17T17:48:37.227Z,7.03
2018-06-17T17:51:06.055Z,6.87
2018-06-17T17:53:34.872Z,4.20
2018-06-17T17:56:03.687Z,4.97
2018-06-17T17:58:32.502Z,5.33
2018-06-17T18:01:01.292Z,7.33
2018-06-17T18:03:29.944Z,5.27
2018-06-17T18:05:58.618Z,5.60
2018-06-17T18:08:27.424Z,7.90
2018-06-17T18:10:56.221Z,4.53
2018-06-17T18:13:25.421Z,4.90
2018-06-17T18:15:54.169Z,6.10
2018-06-17T18:18:22.971Z,5.97
2018-06-17T18:20:51.800Z,6.33
2018-06-17T18:23:20.450Z,7.50
2018-06-17T18:25:54.559Z,6.27
2018-06-17T18:28:28.912Z,6.00
2018-06-17T18:31:02.029Z,9.37
2018-06-17T18:33:36.324Z,4.77
2018-06-17T18:36:07.492Z,5.37
2018-06-17T18:38:36.913Z,3.77
2018-06-17T18:41:05.791Z,8.30
2018-06-17T18:43:34.590Z,6.23
2018-06-17T18:46:03.388Z,7.00
2018-06-17T18:48:32.187Z,4.67
2018-06-17T18:51:00.993Z,3.97
2018-06-17T18:53:29.824Z,6.67
2018-06-17T18:55:58.600Z,4.70
2018-06-17T18:58:27.398Z,4.20
2018-06-17T19:00:56.224Z,5.77
2018-06-17T19:03:25.029Z,4.17
2018-06-17T19:05:53.872Z,5.47
2018-06-17T19:08:28.216Z,8.93
2018-06-17T19:11:02.456Z,3.97
2018-06-17T19:13:36.767Z,6.83
2018-06-17T19:16:13.708Z,6.53
2018-06-17T19:18:42.503Z,7.27
2018-06-17T19:21:11.371Z,4.87
2018-06-17T19:23:40.160Z,4.70
2018-06-17T19:26:08.952Z,6.20
2018-06-17T19:28:37.763Z,4.20
2018-06-17T19:31:06.585Z,5.33
2018-06-17T19:33:35.783Z,4.50
2018-06-17T19:36:04.767Z,7.73
2018-06-17T19:38:33.559Z,4.73
2018-06-17T19:41:02.227Z,6.27
2018-06-17T19:43:30.872Z,5.87
2018-06-17T19:45:59.648Z,6.40
2018-06-17T19:48:28.531Z,5.30
2018-06-17T19:51:02.728Z,5.57
2018-06-17T19:53:37.136Z,6.50
2018-06-17T19:56:11.429Z,7.07
2018-06-17T19:59:43.555Z,4.87
2018-06-17T20:02:12.461Z,5.70
2018-06-17T20:04:41.336Z,5.50
2018-06-17T20:07:10.144Z,7.40
2018-06-17T20:09:38.968Z,4.93
2018-06-17T20:12:07.776Z,5.90
2018-06-17T20:14:37.682Z,5.33
2018-06-17T20:17:06.509Z,5.67
2018-06-17T20:19:35.308Z,9.97
2018-06-17T20:22:04.163Z,5.40
2018-06-17T20:24:33.259Z,10.77
2018-06-17T20:27:02.336Z,8.27
2018-06-17T20:29:31.136Z,8.50
2018-06-17T20:32:05.374Z,10.53
2018-06-17T20:34:39.699Z,7.27
2018-06-17T20:37:14.084Z,5.93
2018-06-17T20:39:48.263Z,6.50
2018-06-17T20:42:22.400Z,6.43
2018-06-17T20:44:51.195Z,5.80
2018-06-17T20:47:20.028Z,5.23
2018-06-17T20:49:48.981Z,5.87
2018-06-17T20:52:17.807Z,6.20
2018-06-17T20:54:46.627Z,7.53
2018-06-17T20:57:15.829Z,5.17
2018-06-17T20:59:45.019Z,6.00
2018-06-17T21:02:13.913Z,5.27
2018-06-17T21:04:43.628Z,5.93
2018-06-17T21:07:13.256Z,7.13
2018-06-17T21:09:42.095Z,5.10
2018-06-17T21:12:10.907Z,5.53
2018-06-17T21:14:39.752Z,7.13
2018-06-17T21:17:08.549Z,5.57
2018-06-17T21:19:42.903Z,5.93
2018-06-17T21:22:17.196Z,5.77
2018-06-17T21:24:51.442Z,7.30
2018-06-17T21:27:25.885Z,7.43
2018-06-17T21:29:54.703Z,5.80
2018-06-17T21:32:23.498Z,6.13
2018-06-17T21:34:52.396Z,5.70
2018-06-17T21:37:21.203Z,7.43
2018-06-17T21:39:50.023Z,6.57
2018-06-17T21:42:18.731Z,7.47
2018-06-17T21:44:47.423Z,5.93
2018-06-17T21:47:16.242Z,7.33
2018-06-17T21:49:45.056Z,7.40
2018-06-17T21:52:13.878Z,8.83
2018-06-17T21:54:42.687Z,7.70
2018-06-17T21:57:11.520Z,7.07
2018-06-17T21:59:40.334Z,6.87
2018-06-17T22:02:10.139Z,7.40
2018-06-17T22:04:40.795Z,8.97
2018-06-17T22:07:11.220Z,7.07
2018-06-17T22:10:46.268Z,8.00
2018-06-17T22:13:15.157Z,8.83
2018-06-17T22:15:49.400Z,6.13
2018-06-17T22:18:18.215Z,6.33
2018-06-17T22:20:47.027Z,7.13
2018-06-17T22:23:15.860Z,10.17
2018-06-17T22:25:44.726Z,6.07
2018-06-17T22:28:13.539Z,6.20
2018-06-17T22:30:42.362Z,6.40
2018-06-17T22:33:11.162Z,8.10
2018-06-17T22:35:39.972Z,6.07
2018-06-17T22:38:08.771Z,6.03
2018-06-17T22:40:37.628Z,4.73
2018-06-17T22:43:06.424Z,6.80
2018-06-17T22:45:35.234Z,4.03
2018-06-17T22:48:04.031Z,5.67
2018-06-17T22:50:32.854Z,3.43
2018-06-17T22:53:07.242Z,4.60
2018-06-17T22:55:35.932Z,6.53
2018-06-17T22:58:10.179Z,4.80
2018-06-17T23:00:44.472Z,4.97
2018-06-17T23:03:18.596Z,5.97
2018-06-17T23:05:52.980Z,4.53
2018-06-17T23:08:27.386Z,5.57
2018-06-17T23:10:56.144Z,6.83
2018-06-17T23:13:25.581Z,6.23
2018-06-17T23:15:54.404Z,7.00
2018-06-17T23:18:23.196Z,4.43
2018-06-17T23:20:52.143Z,3.70
2018-06-17T23:23:20.971Z,4.90
2018-06-17T23:25:49.815Z,6.40
2018-06-17T23:28:18.618Z,5.03
2018-06-17T23:30:47.475Z,5.33
2018-06-17T23:33:16.239Z,5.30
2018-06-17T23:35:45.067Z,4.40
2018-06-17T23:38:13.859Z,5.47
2018-06-17T23:40:42.677Z,4.10
2018-06-17T23:43:11.463Z,4.90
2018-06-17T23:45:44.517Z,6.67
2018-06-17T23:48:18.907Z,7.43
2018-06-17T23:50:53.115Z,5.27
2018-06-17T23:53:27.419Z,7.23
2018-06-17T23:56:01.519Z,4.13
2018-06-17T23:58:30.344Z,7.30
