createdAt,value
2017-12-01T00:00:36.699Z,65.70
2017-12-01T00:03:04.956Z,65.40
2017-12-01T00:05:32.465Z,65.40
2017-12-01T00:08:00.038Z,65.80
2017-12-01T00:10:27.516Z,66.10
2017-12-01T00:12:55.079Z,66.30
2017-12-01T00:15:22.585Z,66.20
2017-12-01T00:17:50.123Z,66.90
2017-12-01T00:20:18.384Z,67.00
2017-12-01T00:22:45.899Z,67.00
2017-12-01T00:25:13.408Z,67.30
2017-12-01T00:27:40.921Z,67.30
2017-12-01T00:30:08.441Z,66.80
2017-12-01T00:32:35.947Z,67.60
2017-12-01T00:35:03.448Z,67.60
2017-12-01T00:37:31.038Z,66.90
2017-12-01T00:39:58.559Z,66.70
2017-12-01T00:42:26.056Z,67.40
2017-12-01T00:44:53.599Z,67.50
2017-12-01T00:47:21.109Z,67.50
2017-12-01T00:49:48.604Z,67.10
2017-12-01T00:52:16.230Z,67.10
2017-12-01T00:54:43.737Z,67.20
2017-12-01T00:57:11.256Z,67.00
2017-12-01T00:59:39.548Z,67.50
2017-12-01T01:02:07.053Z,67.50
2017-12-01T01:04:34.548Z,67.30
2017-12-01T01:07:02.834Z,67.90
2017-12-01T01:09:30.349Z,67.90
2017-12-01T01:11:57.854Z,68.20
2017-12-01T01:14:25.376Z,68.40
2017-12-01T01:16:52.885Z,68.50
2017-12-01T01:19:20.409Z,67.90
2017-12-01T01:21:48.675Z,67.60
2017-12-01T01:24:16.969Z,67.90
2017-12-01T01:26:44.480Z,67.90
2017-12-01T01:29:11.983Z,67.80
2017-12-01T01:31:39.509Z,68.00
2017-12-01T01:34:07.009Z,68.10
2017-12-01T01:36:34.532Z,68.20
2017-12-01T01:39:02.796Z,67.80
2017-12-01T01:41:31.089Z,67.90
2017-12-01T01:43:59.378Z,67.80
2017-12-01T01:46:26.893Z,67.70
2017-12-01T01:48:54.412Z,66.90
2017-12-01T01:51:21.896Z,67.30
2017-12-01T01:53:49.523Z,66.80
2017-12-01T01:56:17.035Z,66.90
2017-12-01T01:58:44.526Z,66.70
2017-12-01T02:01:12.060Z,66.50
2017-12-01T02:03:40.333Z,67.30
2017-12-01T02:06:08.597Z,66.70
2017-12-01T02:08:36.146Z,66.60
2017-12-01T02:11:03.676Z,67.50
2017-12-01T02:13:31.176Z,66.50
2017-12-01T02:15:58.731Z,67.10
2017-12-01T02:18:26.996Z,66.10
2017-12-01T02:20:54.497Z,66.00
2017-12-01T02:23:22.052Z,66.40
2017-12-01T02:25:49.569Z,66.90
2017-12-01T02:28:17.096Z,67.00
2017-12-01T02:30:44.600Z,66.40
2017-12-01T02:33:12.907Z,67.40
2017-12-01T02:35:40.430Z,67.40
2017-12-01T02:38:08.720Z,68.90
2017-12-01T02:40:36.242Z,68.80
2017-12-01T02:43:03.795Z,68.90
2017-12-01T02:45:31.317Z,69.70
2017-12-01T02:47:58.854Z,70.20
2017-12-01T02:50:26.361Z,70.10
2017-12-01T02:52:53.861Z,69.90
2017-12-01T02:55:21.411Z,70.30
2017-12-01T02:57:49.680Z,69.90
2017-12-01T03:00:18.065Z,69.90
2017-12-01T03:02:46.336Z,69.80
2017-12-01T03:05:14.595Z,69.60
2017-12-01T03:07:42.136Z,69.50
2017-12-01T03:10:09.669Z,69.60
2017-12-01T03:12:37.205Z,70.00
2017-12-01T03:15:04.712Z,70.20
2017-12-01T03:17:32.229Z,70.60
2017-12-01T03:19:59.757Z,70.00
2017-12-01T03:22:28.026Z,70.40
2017-12-01T03:24:56.319Z,69.40
2017-12-01T03:27:23.868Z,69.40
2017-12-01T03:29:52.136Z,69.50
2017-12-01T03:32:20.400Z,70.60
2017-12-01T03:34:48.785Z,70.30
2017-12-01T03:37:17.060Z,70.90
2017-12-01T03:39:45.323Z,70.90
2017-12-01T03:42:13.640Z,71.00
2017-12-01T03:44:41.190Z,70.40
2017-12-01T03:47:08.689Z,70.40
2017-12-01T03:49:36.241Z,70.10
2017-12-01T03:52:03.781Z,70.50
2017-12-01T03:54:31.319Z,70.60
2017-12-01T03:56:58.867Z,70.90
2017-12-01T03:59:27.124Z,70.40
2017-12-01T04:01:55.428Z,70.30
2017-12-01T04:04:22.935Z,70.20
2017-12-01T04:06:50.464Z,70.20
2017-12-01T04:09:18.006Z,70.20
2017-12-01T04:11:45.554Z,70.10
2017-12-01T04:14:13.065Z,70.10
2017-12-01T04:16:40.572Z,70.20
2017-12-01T04:19:08.094Z,70.40
2017-12-01T04:21:35.617Z,70.40
2017-12-01T04:24:03.155Z,70.40
2017-12-01T04:26:30.660Z,70.20
2017-12-01T04:28:58.189Z,69.80
2017-12-01T04:31:25.729Z,70.30
2017-12-01T04:33:53.272Z,69.90
2017-12-01T04:36:20.772Z,70.00
2017-12-01T04:38:48.303Z,69.90
2017-12-01T04:41:15.808Z,69.50
2017-12-01T04:43:43.340Z,69.50
2017-12-01T04:46:10.852Z,69.10
2017-12-01T04:48:38.397Z,69.20
2017-12-01T04:51:06.704Z,69.20
2017-12-01T04:53:34.216Z,69.10
2017-12-01T04:56:01.759Z,69.10
2017-12-01T04:58:29.269Z,69.20
2017-12-01T05:00:56.783Z,68.70
2017-12-01T05:03:25.100Z,69.10
2017-12-01T05:05:52.596Z,68.50
2017-12-01T05:08:20.137Z,68.80
2017-12-01T05:10:47.629Z,68.70
2017-12-01T05:13:15.176Z,68.50
2017-12-01T05:15:43.489Z,68.60
2017-12-01T05:18:11.028Z,68.60
2017-12-01T05:20:39.333Z,68.80
2017-12-01T05:23:06.838Z,68.70
2017-12-01T05:25:34.337Z,68.90
2017-12-01T05:28:01.874Z,68.90
2017-12-01T05:30:30.223Z,68.90
2017-12-01T05:32:57.781Z,68.90
2017-12-01T05:35:25.315Z,68.90
2017-12-01T05:37:52.858Z,69.00
2017-12-01T05:40:20.403Z,69.10
2017-12-01T05:42:47.964Z,68.90
2017-12-01T05:45:15.478Z,68.70
2017-12-01T05:47:43.961Z,68.60
2017-12-01T05:50:11.473Z,68.50
2017-12-01T05:52:38.985Z,68.20
2017-12-01T05:55:07.297Z,67.80
2017-12-01T05:57:34.799Z,67.80
2017-12-01T06:00:02.380Z,67.70
2017-12-01T06:02:30.674Z,68.00
2017-12-01T06:04:58.215Z,68.00
2017-12-01T06:07:26.497Z,68.00
2017-12-01T06:09:54.798Z,68.20
2017-12-01T06:12:22.329Z,68.10
2017-12-01T06:14:49.832Z,68.20
2017-12-01T06:17:17.368Z,68.30
2017-12-01T06:19:44.905Z,68.40
2017-12-01T06:22:13.212Z,68.50
2017-12-01T06:24:40.758Z,68.40
2017-12-01T06:27:08.264Z,68.00
2017-12-01T06:29:35.775Z,68.10
2017-12-01T06:32:03.323Z,68.20
2017-12-01T06:34:30.839Z,68.30
2017-12-01T06:36:58.364Z,68.30
2017-12-01T06:39:25.899Z,68.50
2017-12-01T06:41:53.433Z,68.20
2017-12-01T06:44:20.971Z,68.00
2017-12-01T06:46:48.544Z,68.00
2017-12-01T06:49:16.071Z,68.10
2017-12-01T06:51:43.618Z,67.20
2017-12-01T06:54:11.109Z,67.10
2017-12-01T06:56:38.669Z,67.10
2017-12-01T06:59:06.177Z,67.00
2017-12-01T07:01:34.440Z,66.70
2017-12-01T07:04:02.416Z,66.70
2017-12-01T07:06:30.684Z,66.40
2017-12-01T07:08:58.980Z,66.30
2017-12-01T07:11:26.494Z,65.80
2017-12-01T07:13:54.043Z,65.60
2017-12-01T07:16:21.536Z,65.60
2017-12-01T07:18:49.893Z,65.20
2017-12-01T07:21:17.389Z,65.20
2017-12-01T07:23:54.072Z,65.30
2017-12-01T07:29:39.310Z,65.30
2017-12-01T07:32:07.585Z,65.30
2017-12-01T07:34:35.088Z,65.30
2017-12-01T07:37:02.627Z,65.50
2017-12-01T07:39:30.125Z,66.20
2017-12-01T07:41:57.673Z,66.20
2017-12-01T07:44:32.887Z,66.00
2017-12-01T07:47:00.420Z,66.10
2017-12-01T07:49:27.952Z,66.30
2017-12-01T07:51:56.212Z,66.70
2017-12-01T07:54:23.741Z,66.60
2017-12-01T07:56:52.167Z,66.80
2017-12-01T07:59:19.696Z,67.00
2017-12-01T08:01:47.219Z,67.40
2017-12-01T08:04:14.757Z,67.40
2017-12-01T08:06:42.308Z,66.50
2017-12-01T08:09:09.851Z,67.10
2017-12-01T08:11:37.620Z,66.80
2017-12-01T08:14:05.331Z,66.50
2017-12-01T08:16:44.823Z,65.90
2017-12-01T08:19:12.317Z,65.90
2017-12-01T08:21:51.805Z,65.60
2017-12-01T08:24:31.092Z,65.50
2017-12-01T08:27:00.139Z,65.90
2017-12-01T08:29:27.642Z,65.80
2017-12-01T08:31:55.939Z,66.30
2017-12-01T08:34:23.428Z,66.30
2017-12-01T08:36:50.959Z,67.00
2017-12-01T08:39:18.712Z,67.20
2017-12-01T08:41:50.045Z,68.10
2017-12-01T08:44:18.486Z,68.00
2017-12-01T08:46:46.189Z,67.80
2017-12-01T08:49:14.459Z,67.90
2017-12-01T08:51:46.497Z,67.50
2017-12-01T08:54:14.101Z,67.40
2017-12-01T08:56:41.618Z,67.50
2017-12-01T08:59:09.149Z,67.70
2017-12-01T09:01:36.647Z,67.30
2017-12-01T09:04:04.944Z,67.80
2017-12-01T09:06:32.476Z,67.80
2017-12-01T09:09:00.019Z,67.70
2017-12-01T09:11:55.557Z,67.90
2017-12-01T09:14:23.289Z,68.00
2017-12-01T09:16:50.785Z,67.50
2017-12-01T09:19:19.087Z,67.20
2017-12-01T09:21:46.595Z,67.20
2017-12-01T09:24:14.135Z,66.80
2017-12-01T09:26:41.661Z,66.80
2017-12-01T09:29:09.165Z,66.60
2017-12-01T09:31:36.697Z,66.30
2017-12-01T09:34:04.234Z,66.40
2017-12-01T09:36:31.787Z,66.80
2017-12-01T09:38:59.307Z,67.00
2017-12-01T09:41:27.573Z,67.20
2017-12-01T09:43:55.102Z,67.20
2017-12-01T09:46:22.629Z,67.60
2017-12-01T09:48:50.160Z,66.90
2017-12-01T09:51:18.453Z,66.90
2017-12-01T09:53:45.986Z,66.90
2017-12-01T09:56:14.297Z,68.00
2017-12-01T09:58:41.799Z,68.00
2017-12-01T10:01:09.368Z,68.10
2017-12-01T10:03:37.640Z,67.60
2017-12-01T10:06:05.179Z,67.00
2017-12-01T10:08:32.693Z,66.90
2017-12-01T10:11:00.224Z,66.40
2017-12-01T10:13:28.503Z,65.60
2017-12-01T10:15:56.808Z,64.70
2017-12-01T10:18:24.320Z,64.70
2017-12-01T10:20:51.845Z,65.10
2017-12-01T10:23:19.350Z,65.40
2017-12-01T10:25:47.644Z,64.70
2017-12-01T10:28:15.154Z,64.70
2017-12-01T10:30:42.709Z,65.10
2017-12-01T10:33:10.213Z,64.80
2017-12-01T10:35:37.714Z,64.00
2017-12-01T10:38:05.250Z,64.10
2017-12-01T10:40:32.751Z,63.80
2017-12-01T10:43:00.285Z,63.90
2017-12-01T10:45:27.814Z,64.30
2017-12-01T10:47:55.334Z,63.50
2017-12-01T10:50:23.634Z,60.50
2017-12-01T10:52:51.131Z,60.50
2017-12-01T10:55:18.674Z,61.70
2017-12-01T10:57:46.574Z,61.30
2017-12-01T11:00:14.114Z,61.00
2017-12-01T11:02:41.639Z,60.80
2017-12-01T11:05:09.172Z,60.60
2017-12-01T11:07:36.692Z,61.40
2017-12-01T11:10:04.209Z,61.70
2017-12-01T11:12:31.765Z,61.60
2017-12-01T11:14:59.613Z,62.00
2017-12-01T11:17:27.134Z,61.70
2017-12-01T11:19:54.708Z,61.90
2017-12-01T11:22:22.994Z,62.30
2017-12-01T11:24:51.309Z,61.50
2017-12-01T11:27:18.853Z,61.60
2017-12-01T11:29:46.353Z,60.70
2017-12-01T11:32:13.913Z,60.90
2017-12-01T11:34:41.437Z,61.60
2017-12-01T11:37:08.948Z,61.10
2017-12-01T11:39:37.249Z,61.30
2017-12-01T11:42:04.785Z,61.30
2017-12-01T11:44:32.296Z,61.40
2017-12-01T11:46:59.851Z,61.30
2017-12-01T11:49:27.366Z,60.50
2017-12-01T11:51:54.943Z,60.50
2017-12-01T11:54:22.485Z,59.40
2017-12-01T11:56:50.026Z,58.80
2017-12-01T11:59:18.301Z,56.30
2017-12-01T12:01:46.599Z,55.40
2017-12-01T12:04:14.147Z,55.40
2017-12-01T12:06:41.645Z,55.20
2017-12-01T12:09:09.194Z,55.80
2017-12-01T12:11:36.698Z,55.60
2017-12-01T12:14:04.985Z,56.40
2017-12-01T12:16:33.286Z,56.40
2017-12-01T12:19:00.822Z,56.40
2017-12-01T12:21:28.357Z,55.60
2017-12-01T12:23:55.900Z,53.90
2017-12-01T12:26:23.433Z,54.20
2017-12-01T12:28:50.974Z,53.20
2017-12-01T12:31:18.488Z,53.30
2017-12-01T12:33:51.653Z,53.40
2017-12-01T12:36:19.154Z,53.30
2017-12-01T12:38:46.693Z,53.80
2017-12-01T12:41:14.196Z,53.30
2017-12-01T12:43:42.585Z,53.70
2017-12-01T12:46:10.889Z,54.20
2017-12-01T12:48:39.168Z,54.50
2017-12-01T12:51:06.734Z,54.50
2017-12-01T12:53:34.244Z,54.80
2017-12-01T12:56:02.550Z,56.30
2017-12-01T12:58:30.089Z,56.30
2017-12-01T13:00:58.369Z,56.70
2017-12-01T13:03:25.926Z,56.80
2017-12-01T13:05:53.450Z,56.90
2017-12-01T13:08:20.954Z,57.40
2017-12-01T13:10:48.493Z,57.90
2017-12-01T13:13:16.758Z,58.20
2017-12-01T13:15:45.035Z,58.30
2017-12-01T13:18:13.344Z,57.50
2017-12-01T13:20:40.841Z,57.50
2017-12-01T13:23:09.153Z,58.10
2017-12-01T13:25:37.461Z,58.30
2017-12-01T13:28:04.980Z,58.40
2017-12-01T13:30:33.256Z,59.40
2017-12-01T13:33:01.553Z,59.30
2017-12-01T13:35:29.081Z,59.30
2017-12-01T13:37:57.380Z,59.50
2017-12-01T13:40:24.917Z,59.40
2017-12-01T13:42:52.417Z,59.70
2017-12-01T13:45:19.962Z,60.30
2017-12-01T13:47:47.475Z,60.00
2017-12-01T13:50:14.977Z,59.70
2017-12-01T13:52:42.524Z,60.10
2017-12-01T13:55:10.066Z,60.60
2017-12-01T13:57:38.350Z,61.10
2017-12-01T14:00:05.872Z,61.20
2017-12-01T14:02:33.381Z,61.50
2017-12-01T14:05:00.882Z,61.30
2017-12-01T14:07:28.421Z,61.60
2017-12-01T14:09:55.924Z,61.80
2017-12-01T14:12:24.213Z,62.30
2017-12-01T14:14:51.731Z,62.10
2017-12-01T14:17:19.264Z,62.00
2017-12-01T14:19:46.764Z,61.30
2017-12-01T14:22:15.050Z,60.20
2017-12-01T14:24:43.338Z,59.70
2017-12-01T14:27:10.861Z,59.70
2017-12-01T14:29:38.400Z,58.70
2017-12-01T14:32:05.925Z,58.30
2017-12-01T14:34:33.456Z,56.80
2017-12-01T14:37:01.000Z,56.60
2017-12-01T14:39:29.278Z,55.80
2017-12-01T14:41:57.599Z,56.60
2017-12-01T14:44:25.134Z,56.60
2017-12-01T14:46:52.694Z,56.60
2017-12-01T14:49:20.202Z,56.60
2017-12-01T14:51:47.761Z,55.30
2017-12-01T14:54:15.336Z,54.40
2017-12-01T14:56:43.015Z,53.90
2017-12-01T14:59:10.552Z,55.70
2017-12-01T15:01:38.816Z,56.60
2017-12-01T15:04:06.343Z,56.60
2017-12-01T15:06:34.049Z,56.90
2017-12-01T15:09:02.362Z,57.50
2017-12-01T15:11:29.862Z,57.50
2017-12-01T15:13:57.432Z,58.30
2017-12-01T15:16:25.716Z,57.90
2017-12-01T15:18:54.032Z,58.70
2017-12-01T15:21:21.696Z,58.60
2017-12-01T15:23:49.198Z,58.60
2017-12-01T15:26:16.730Z,59.00
2017-12-01T15:28:45.701Z,59.20
2017-12-01T15:31:13.740Z,59.30
2017-12-01T15:33:46.598Z,59.40
2017-12-01T15:36:14.218Z,60.00
2017-12-01T15:38:41.759Z,60.40
2017-12-01T15:41:09.262Z,60.40
2017-12-01T15:43:36.798Z,61.00
2017-12-01T15:46:04.318Z,61.10
2017-12-01T15:48:31.867Z,61.80
2017-12-01T15:50:59.425Z,62.30
2017-12-01T15:53:26.977Z,63.40
2017-12-01T15:55:54.482Z,63.10
2017-12-01T15:58:21.976Z,63.70
2017-12-01T16:00:49.513Z,63.60
2017-12-01T16:03:17.066Z,63.60
2017-12-01T16:05:44.583Z,63.40
2017-12-01T16:08:12.097Z,62.00
2017-12-01T16:10:39.715Z,61.80
2017-12-01T16:13:07.310Z,62.00
2017-12-01T16:15:34.817Z,61.70
2017-12-01T16:18:02.345Z,61.80
2017-12-01T16:20:30.627Z,61.60
2017-12-01T16:22:58.930Z,61.50
2017-12-01T16:25:26.450Z,61.50
2017-12-01T16:27:54.755Z,61.30
2017-12-01T16:30:22.266Z,61.30
2017-12-01T16:32:51.256Z,61.60
2017-12-01T16:35:18.299Z,61.80
2017-12-01T16:37:45.813Z,61.80
2017-12-01T16:40:13.345Z,62.10
2017-12-01T16:42:40.976Z,62.00
2017-12-01T16:45:08.521Z,62.10
2017-12-01T16:47:37.704Z,62.10
2017-12-01T16:50:10.593Z,62.30
2017-12-01T16:52:38.132Z,62.20
2017-12-01T16:55:06.304Z,62.70
2017-12-01T16:57:33.825Z,62.90
2017-12-01T17:00:02.108Z,63.00
2017-12-01T17:02:29.640Z,63.00
2017-12-01T17:04:57.964Z,63.00
2017-12-01T17:07:25.487Z,63.00
2017-12-01T17:09:53.764Z,63.50
2017-12-01T17:12:22.067Z,63.50
2017-12-01T17:14:49.594Z,63.50
2017-12-01T17:17:17.973Z,63.50
2017-12-01T17:19:46.286Z,63.50
2017-12-01T17:22:13.793Z,63.40
2017-12-01T17:24:42.095Z,63.20
2017-12-01T17:27:09.596Z,63.10
2017-12-01T17:29:37.136Z,62.80
2017-12-01T17:32:04.633Z,62.80
2017-12-01T17:34:32.172Z,63.10
2017-12-01T17:36:59.674Z,63.20
2017-12-01T17:39:27.178Z,62.90
2017-12-01T17:41:54.710Z,63.40
2017-12-01T17:44:22.212Z,63.50
2017-12-01T17:46:49.744Z,63.50
2017-12-01T17:49:17.249Z,63.50
2017-12-01T17:51:45.551Z,64.30
2017-12-01T17:54:13.089Z,64.30
2017-12-01T17:56:40.629Z,64.80
2017-12-01T17:59:08.891Z,65.40
2017-12-01T18:01:36.387Z,65.40
2017-12-01T18:04:03.918Z,65.50
2017-12-01T18:06:32.202Z,65.10
2017-12-01T18:09:00.502Z,65.00
2017-12-01T18:11:28.005Z,64.90
2017-12-01T18:13:55.532Z,64.60
2017-12-01T18:16:23.040Z,64.30
2017-12-01T18:18:51.329Z,63.90
2017-12-01T18:21:19.597Z,63.60
2017-12-01T18:23:47.864Z,63.60
2017-12-01T18:26:16.145Z,63.40
2017-12-01T18:28:43.666Z,63.30
2017-12-01T18:31:11.184Z,63.50
2017-12-01T18:33:38.702Z,63.30
2017-12-01T18:36:06.994Z,62.90
2017-12-01T18:38:35.258Z,62.60
2017-12-01T18:41:03.543Z,63.40
2017-12-01T18:43:31.841Z,63.40
2017-12-01T18:45:59.491Z,63.40
2017-12-01T18:48:26.996Z,63.20
2017-12-01T18:50:54.520Z,63.50
2017-12-01T18:53:22.039Z,63.70
2017-12-01T18:55:50.304Z,63.30
2017-12-01T18:58:17.814Z,63.30
2017-12-01T19:00:45.336Z,63.50
2017-12-01T19:03:14.071Z,62.70
2017-12-01T19:05:42.336Z,62.60
2017-12-01T19:08:09.841Z,62.50
2017-12-01T19:10:38.125Z,62.50
2017-12-01T19:13:06.428Z,61.80
2017-12-01T19:15:33.937Z,61.80
2017-12-01T19:18:01.458Z,61.60
2017-12-01T19:20:28.976Z,61.20
2017-12-01T19:22:57.262Z,62.70
2017-12-01T19:25:24.767Z,62.70
2017-12-01T19:27:52.291Z,63.30
2017-12-01T19:30:19.813Z,63.20
2017-12-01T19:32:48.082Z,62.80
2017-12-01T19:35:15.653Z,62.80
2017-12-01T19:37:43.935Z,63.50
2017-12-01T19:40:11.447Z,63.50
2017-12-01T19:42:38.960Z,64.10
2017-12-01T19:45:06.461Z,63.90
2017-12-01T19:47:33.963Z,64.10
2017-12-01T19:50:01.516Z,63.70
2017-12-01T19:52:29.021Z,63.30
2017-12-01T19:54:56.537Z,63.00
2017-12-01T19:57:24.090Z,62.70
2017-12-01T19:59:53.284Z,62.40
2017-12-01T20:02:22.292Z,62.70
2017-12-01T20:04:50.586Z,62.70
2017-12-01T20:07:18.194Z,62.60
2017-12-01T20:09:46.477Z,62.50
2017-12-01T20:12:14.744Z,62.80
2017-12-01T20:14:42.295Z,62.80
2017-12-01T20:17:09.978Z,62.70
2017-12-01T20:19:38.296Z,62.90
2017-12-01T20:22:05.857Z,62.90
2017-12-01T20:24:33.391Z,63.70
2017-12-01T20:27:00.894Z,63.40
2017-12-01T20:29:28.494Z,63.80
2017-12-01T20:31:56.028Z,63.80
2017-12-01T20:34:24.296Z,64.10
2017-12-01T20:36:51.798Z,64.10
2017-12-01T20:39:19.313Z,63.80
2017-12-01T20:41:47.591Z,64.60
2017-12-01T20:44:16.730Z,64.70
2017-12-01T20:46:44.963Z,64.60
2017-12-01T20:49:13.234Z,65.70
2017-12-01T20:51:41.609Z,65.80
2017-12-01T20:54:10.042Z,65.60
2017-12-01T20:56:37.545Z,65.60
2017-12-01T20:59:06.078Z,65.50
2017-12-01T21:01:34.560Z,65.50
2017-12-01T21:04:02.205Z,64.40
2017-12-01T21:06:29.709Z,64.20
2017-12-01T21:08:57.340Z,63.00
2017-12-01T21:11:24.882Z,62.50
2017-12-01T21:13:53.676Z,62.70
2017-12-01T21:16:21.192Z,63.20
2017-12-01T21:18:50.353Z,64.50
2017-12-01T21:21:18.361Z,65.50
2017-12-01T21:23:45.921Z,65.40
2017-12-01T21:26:14.194Z,65.10
2017-12-01T21:28:41.733Z,65.00
2017-12-01T21:31:09.246Z,65.00
2017-12-01T21:33:36.758Z,65.10
2017-12-01T21:36:05.248Z,64.90
2017-12-01T21:38:32.773Z,64.90
2017-12-01T21:41:00.273Z,64.60
2017-12-01T21:43:27.883Z,65.20
2017-12-01T21:45:55.401Z,65.10
2017-12-01T21:48:22.910Z,65.10
2017-12-01T21:50:50.602Z,64.90
2017-12-01T21:53:18.113Z,64.80
2017-12-01T21:55:45.609Z,65.10
2017-12-01T21:58:13.892Z,65.30
2017-12-01T22:00:41.415Z,65.20
2017-12-01T22:03:08.934Z,65.80
2017-12-01T22:05:36.467Z,65.40
2017-12-01T22:08:03.972Z,65.70
2017-12-01T22:10:31.473Z,65.70
2017-12-01T22:12:59.151Z,65.90
2017-12-01T22:15:26.645Z,66.10
2017-12-01T22:17:54.145Z,66.70
2017-12-01T22:20:21.685Z,66.60
2017-12-01T22:22:49.984Z,66.30
2017-12-01T22:25:17.500Z,66.20
2017-12-01T22:27:45.136Z,66.20
2017-12-01T22:30:12.730Z,66.00
2017-12-01T22:32:40.462Z,66.00
2017-12-01T22:35:08.068Z,66.30
2017-12-01T22:37:35.577Z,66.80
2017-12-01T22:40:03.104Z,66.70
2017-12-01T22:42:30.604Z,66.50
2017-12-01T22:44:58.122Z,67.10
2017-12-01T22:47:25.658Z,67.30
2017-12-01T22:49:53.160Z,67.30
2017-12-01T22:52:21.475Z,67.20
2017-12-01T22:54:49.915Z,67.60
2017-12-01T22:57:17.424Z,67.50
2017-12-01T22:59:44.948Z,67.50
2017-12-01T23:02:12.473Z,67.50
2017-12-01T23:04:39.981Z,67.90
2017-12-01T23:07:08.254Z,68.10
2017-12-01T23:09:36.550Z,67.90
2017-12-01T23:12:04.222Z,67.80
2017-12-01T23:14:31.730Z,67.30
2017-12-01T23:16:59.409Z,67.30
2017-12-01T23:19:27.717Z,67.30
2017-12-01T23:21:55.217Z,67.30
2017-12-01T23:24:22.766Z,66.90
2017-12-01T23:26:50.265Z,67.20
2017-12-01T23:29:17.785Z,67.20
2017-12-01T23:31:45.326Z,67.20
2017-12-01T23:34:12.836Z,67.30
2017-12-01T23:36:41.106Z,67.30
2017-12-01T23:39:09.401Z,67.60
2017-12-01T23:41:36.900Z,67.60
2017-12-01T23:44:04.413Z,67.90
2017-12-01T23:46:32.015Z,68.00
2017-12-01T23:48:59.514Z,67.80
2017-12-01T23:51:27.785Z,67.70
2017-12-01T23:53:56.077Z,68.10
2017-12-01T23:56:23.582Z,68.10
2017-12-01T23:58:51.090Z,67.80
