createdAt,value
2022-12-04T00:00:20.738Z,19.10
2022-12-04T00:01:20.729Z,19.40
2022-12-04T00:02:20.717Z,19.10
2022-12-04T00:03:20.779Z,19.80
2022-12-04T00:04:20.786Z,19.20
2022-12-04T00:05:20.742Z,20.10
2022-12-04T00:06:20.665Z,20.00
2022-12-04T00:07:20.656Z,20.40
2022-12-04T00:08:20.666Z,18.60
2022-12-04T00:09:20.662Z,19.70
2022-12-04T00:10:20.626Z,19.40
2022-12-04T00:11:20.607Z,20.20
2022-12-04T00:12:20.609Z,19.80
2022-12-04T00:13:20.653Z,20.30
2022-12-04T00:14:20.584Z,19.60
2022-12-04T00:15:25.542Z,21.50
2022-12-04T00:16:20.631Z,20.60
2022-12-04T00:17:20.529Z,21.50
2022-12-04T00:18:20.540Z,21.60
2022-12-04T00:19:20.561Z,21.80
2022-12-04T00:20:20.515Z,21.90
2022-12-04T00:21:20.498Z,22.20
2022-12-04T00:22:20.496Z,21.20
2022-12-04T00:23:20.485Z,22.30
2022-12-04T00:24:20.525Z,22.40
2022-12-04T00:25:20.476Z,21.50
2022-12-04T00:26:20.451Z,22.40
2022-12-04T00:27:20.433Z,23.80
2022-12-04T00:28:20.425Z,23.50
2022-12-04T00:29:20.416Z,22.20
2022-12-04T00:30:20.434Z,23.60
2022-12-04T00:31:20.438Z,23.00
2022-12-04T00:32:20.386Z,22.60
2022-12-04T00:33:20.387Z,22.80
2022-12-04T00:34:20.358Z,22.40
2022-12-04T00:35:20.373Z,22.40
2022-12-04T00:36:20.342Z,22.70
2022-12-04T00:37:20.316Z,23.80
2022-12-04T00:38:20.320Z,23.80
2022-12-04T00:39:20.294Z,23.70
2022-12-04T00:40:20.327Z,23.60
2022-12-04T00:41:20.308Z,22.20
2022-12-04T00:42:20.276Z,23.00
2022-12-04T00:43:20.238Z,22.70
2022-12-04T00:44:20.255Z,22.10
2022-12-04T00:45:20.257Z,21.70
2022-12-04T00:46:20.331Z,22.70
2022-12-04T00:47:20.193Z,24.20
2022-12-04T00:48:20.193Z,24.90
2022-12-04T00:49:20.183Z,25.20
2022-12-04T00:50:20.210Z,26.30
2022-12-04T00:51:20.157Z,26.30
2022-12-04T00:52:20.162Z,25.00
2022-12-04T00:53:20.162Z,25.90
2022-12-04T00:54:20.152Z,26.20
2022-12-04T00:55:20.145Z,27.00
2022-12-04T00:56:20.110Z,25.70
2022-12-04T00:57:20.097Z,25.10
2022-12-04T00:58:20.089Z,25.40
2022-12-04T00:59:20.066Z,25.40
2022-12-04T01:00:20.104Z,26.30
2022-12-04T01:01:20.199Z,25.10
2022-12-04T01:02:20.041Z,24.60
2022-12-04T01:03:20.079Z,24.50
2022-12-04T01:04:20.022Z,21.60
2022-12-04T01:05:20.006Z,21.40
2022-12-04T01:06:20.066Z,23.60
2022-12-04T01:07:19.977Z,20.90
2022-12-04T01:08:20.041Z,21.60
2022-12-04T01:09:19.959Z,23.50
2022-12-04T01:10:19.953Z,20.90
2022-12-04T01:11:19.965Z,20.90
2022-12-04T01:12:21.080Z,22.00
2022-12-04T01:13:19.927Z,21.70
2022-12-04T01:14:19.889Z,20.90
2022-12-04T01:15:19.895Z,22.00
2022-12-04T01:16:20.005Z,20.80
2022-12-04T01:17:19.910Z,19.70
2022-12-04T01:18:19.852Z,20.30
2022-12-04T01:19:19.854Z,21.10
2022-12-04T01:20:19.839Z,19.10
2022-12-04T01:21:20.861Z,20.70
2022-12-04T01:22:19.840Z,20.70
2022-12-04T01:23:19.823Z,20.90
2022-12-04T01:24:19.797Z,20.80
2022-12-04T01:25:20.813Z,19.90
2022-12-04T01:26:19.761Z,19.70
2022-12-04T01:27:19.838Z,18.60
2022-12-04T01:28:19.747Z,19.30
2022-12-04T01:29:19.744Z,18.60
2022-12-04T01:30:19.721Z,18.20
2022-12-04T01:31:19.782Z,18.40
2022-12-04T01:32:19.700Z,17.70
2022-12-04T01:33:19.730Z,18.00
2022-12-04T01:34:19.667Z,19.70
2022-12-04T01:35:19.674Z,19.80
2022-12-04T01:36:19.662Z,19.70
2022-12-04T01:37:19.689Z,20.50
2022-12-04T01:38:19.621Z,20.20
2022-12-04T01:39:19.667Z,20.30
2022-12-04T01:40:19.604Z,20.00
2022-12-04T01:41:19.613Z,20.40
2022-12-04T01:42:19.590Z,21.20
2022-12-04T01:43:19.604Z,20.00
2022-12-04T01:44:19.600Z,19.90
2022-12-04T01:45:19.599Z,19.70
2022-12-04T01:46:19.613Z,22.20
2022-12-04T01:47:19.551Z,20.00
2022-12-04T01:48:19.522Z,20.80
2022-12-04T01:49:19.535Z,21.60
2022-12-04T01:50:19.489Z,20.40
2022-12-04T01:51:19.542Z,22.10
2022-12-04T01:52:19.506Z,22.60
2022-12-04T01:53:19.484Z,24.10
2022-12-04T01:54:19.448Z,23.70
2022-12-04T01:55:19.454Z,23.50
2022-12-04T01:56:19.422Z,23.60
2022-12-04T01:57:19.461Z,24.40
2022-12-04T01:58:19.405Z,24.30
2022-12-04T01:59:19.421Z,25.70
2022-12-04T02:00:19.384Z,23.90
2022-12-04T02:01:19.448Z,24.40
2022-12-04T02:02:19.628Z,24.60
2022-12-04T02:03:19.363Z,23.80
2022-12-04T02:04:19.334Z,23.70
2022-12-04T02:05:19.335Z,23.90
2022-12-04T02:06:19.321Z,23.00
2022-12-04T02:07:19.366Z,23.20
2022-12-04T02:08:19.423Z,22.20
2022-12-04T02:09:24.626Z,23.70
2022-12-04T02:10:19.279Z,22.40
2022-12-04T02:11:19.277Z,22.90
2022-12-04T02:12:19.294Z,24.00
2022-12-04T02:13:19.249Z,23.50
2022-12-04T02:14:19.225Z,23.80
2022-12-04T02:15:19.223Z,23.60
2022-12-04T02:16:19.270Z,22.50
2022-12-04T02:17:19.223Z,23.70
2022-12-04T02:18:19.227Z,23.30
2022-12-04T02:19:19.184Z,24.50
2022-12-04T02:20:19.175Z,25.30
2022-12-04T02:21:19.162Z,26.10
2022-12-04T02:22:19.144Z,25.80
2022-12-04T02:23:19.171Z,27.50
2022-12-04T02:24:19.156Z,26.80
2022-12-04T02:25:19.121Z,26.60
2022-12-04T02:26:19.107Z,27.60
2022-12-04T02:27:19.097Z,26.50
2022-12-04T02:28:19.065Z,27.10
2022-12-04T02:29:19.101Z,27.20
2022-12-04T02:30:19.051Z,26.80
2022-12-04T02:31:19.112Z,25.80
2022-12-04T02:32:19.037Z,27.70
2022-12-04T02:33:19.023Z,27.60
2022-12-04T02:34:19.233Z,23.40
2022-12-04T02:35:19.039Z,26.90
2022-12-04T02:36:18.984Z,26.30
2022-12-04T02:37:19.018Z,27.30
2022-12-04T02:38:18.992Z,25.90
2022-12-04T02:39:18.967Z,26.70
2022-12-04T02:40:18.934Z,26.30
2022-12-04T02:41:18.939Z,27.70
2022-12-04T02:42:18.952Z,27.00
2022-12-04T02:43:18.916Z,27.00
2022-12-04T02:44:18.927Z,26.70
2022-12-04T02:45:18.900Z,27.20
2022-12-04T02:46:18.920Z,27.50
2022-12-04T02:47:18.863Z,27.50
2022-12-04T02:48:18.845Z,27.50
2022-12-04T02:49:18.887Z,24.90
2022-12-04T02:50:18.836Z,25.80
2022-12-04T02:51:18.835Z,25.40
2022-12-04T02:52:18.803Z,26.20
2022-12-04T02:53:18.805Z,26.60
2022-12-04T02:54:18.861Z,26.50
2022-12-04T02:55:18.799Z,23.40
2022-12-04T02:56:18.753Z,25.00
2022-12-04T02:57:18.767Z,25.80
2022-12-04T02:58:18.732Z,27.40
2022-12-04T02:59:18.778Z,27.10
2022-12-04T03:00:18.721Z,27.60
2022-12-04T03:01:18.755Z,28.70
2022-12-04T03:02:18.760Z,27.80
2022-12-04T03:03:18.690Z,28.60
2022-12-04T03:04:18.709Z,28.30
2022-12-04T03:05:18.677Z,29.20
2022-12-04T03:06:18.644Z,27.50
2022-12-04T03:07:18.685Z,28.10
2022-12-04T03:08:18.683Z,27.90
2022-12-04T03:09:18.655Z,28.70
2022-12-04T03:10:18.598Z,31.00
2022-12-04T03:11:18.633Z,29.90
2022-12-04T03:12:19.603Z,29.40
2022-12-04T03:13:18.614Z,30.40
2022-12-04T03:14:18.591Z,30.60
2022-12-04T03:15:18.561Z,27.90
2022-12-04T03:16:18.611Z,30.60
2022-12-04T03:17:18.539Z,30.10
2022-12-04T03:18:18.510Z,32.60
2022-12-04T03:19:18.551Z,32.30
2022-12-04T03:20:18.547Z,32.80
2022-12-04T03:21:18.508Z,33.20
2022-12-04T03:22:18.479Z,31.50
2022-12-04T03:23:18.516Z,33.00
2022-12-04T03:24:18.456Z,32.70
2022-12-04T03:25:18.457Z,32.00
2022-12-04T03:26:18.432Z,32.70
2022-12-04T03:27:18.448Z,33.40
2022-12-04T03:28:18.460Z,33.10
2022-12-04T03:29:20.506Z,34.60
2022-12-04T03:30:18.423Z,32.50
2022-12-04T03:31:18.444Z,31.70
2022-12-04T03:32:18.361Z,34.60
2022-12-04T03:33:18.395Z,30.90
2022-12-04T03:34:18.333Z,34.20
2022-12-04T03:35:18.381Z,34.60
2022-12-04T03:36:18.304Z,35.60
2022-12-04T03:37:18.310Z,36.30
2022-12-04T03:38:18.291Z,35.80
2022-12-04T03:39:18.351Z,35.20
2022-12-04T03:40:18.310Z,36.10
2022-12-04T03:41:18.270Z,35.20
2022-12-04T03:42:18.244Z,36.70
2022-12-04T03:43:18.277Z,37.00
2022-12-04T03:44:18.258Z,37.00
2022-12-04T03:45:18.231Z,33.80
2022-12-04T03:46:18.301Z,36.40
2022-12-04T03:47:18.212Z,35.00
2022-12-04T03:48:22.991Z,35.30
2022-12-04T03:49:18.224Z,36.20
2022-12-04T03:50:18.159Z,37.30
2022-12-04T03:51:18.205Z,36.10
2022-12-04T03:52:18.144Z,33.60
2022-12-04T03:53:18.145Z,36.60
2022-12-04T03:54:18.152Z,36.90
2022-12-04T03:55:18.119Z,34.50
2022-12-04T03:56:18.103Z,36.50
2022-12-04T03:57:18.096Z,35.20
2022-12-04T03:58:18.070Z,36.60
2022-12-04T03:59:18.141Z,33.60
2022-12-04T04:00:18.045Z,33.60
2022-12-04T04:01:18.166Z,35.90
2022-12-04T04:02:18.074Z,36.30
2022-12-04T04:03:18.026Z,34.90
2022-12-04T04:04:18.006Z,35.00
2022-12-04T04:05:18.021Z,34.50
2022-12-04T04:06:18.015Z,35.50
2022-12-04T04:07:17.996Z,35.00
2022-12-04T04:08:18.137Z,36.00
2022-12-04T04:09:18.009Z,35.30
2022-12-04T04:10:17.980Z,33.00
2022-12-04T04:11:17.946Z,35.10
2022-12-04T04:12:17.919Z,34.40
2022-12-04T04:13:17.921Z,35.40
2022-12-04T04:14:17.886Z,34.30
2022-12-04T04:15:17.935Z,34.60
2022-12-04T04:16:17.962Z,34.00
2022-12-04T04:17:17.907Z,34.30
2022-12-04T04:18:17.857Z,34.70
2022-12-04T04:19:17.857Z,34.60
2022-12-04T04:20:17.827Z,33.30
2022-12-04T04:21:17.902Z,33.80
2022-12-04T04:22:17.834Z,32.60
2022-12-04T04:23:17.813Z,32.20
2022-12-04T04:24:17.780Z,34.50
2022-12-04T04:25:17.791Z,33.80
2022-12-04T04:26:17.794Z,32.00
2022-12-04T04:27:17.801Z,32.90
2022-12-04T04:28:18.978Z,33.50
2022-12-04T04:29:17.748Z,32.30
2022-12-04T04:30:17.718Z,32.40
2022-12-04T04:31:17.787Z,32.30
2022-12-04T04:32:17.720Z,32.80
2022-12-04T04:33:17.695Z,33.40
2022-12-04T04:34:17.679Z,32.00
2022-12-04T04:35:17.662Z,33.40
2022-12-04T04:36:17.656Z,30.70
2022-12-04T04:37:17.679Z,31.90
2022-12-04T04:38:17.670Z,32.70
2022-12-04T04:39:17.631Z,31.30
2022-12-04T04:40:17.619Z,33.30
2022-12-04T04:41:17.624Z,32.20
2022-12-04T04:42:18.610Z,32.00
2022-12-04T04:43:17.642Z,32.50
2022-12-04T04:44:17.576Z,32.80
2022-12-04T04:45:17.558Z,33.60
2022-12-04T04:46:17.597Z,33.30
2022-12-04T04:47:17.557Z,33.30
2022-12-04T04:48:17.630Z,31.90
2022-12-04T04:49:17.566Z,32.10
2022-12-04T04:50:17.536Z,32.50
2022-12-04T04:51:17.486Z,33.30
2022-12-04T04:52:17.479Z,31.70
2022-12-04T04:53:17.500Z,31.50
2022-12-04T04:54:17.490Z,34.10
2022-12-04T04:55:17.454Z,31.60
2022-12-04T04:56:17.422Z,33.40
2022-12-04T04:57:17.433Z,32.90
2022-12-04T04:58:17.402Z,33.40
2022-12-04T04:59:17.443Z,30.60
2022-12-04T05:00:17.385Z,32.30
2022-12-04T05:01:17.419Z,31.80
2022-12-04T05:02:17.374Z,32.70
2022-12-04T05:03:17.408Z,33.50
2022-12-04T05:04:17.379Z,32.20
2022-12-04T05:05:17.339Z,32.80
2022-12-04T05:06:17.321Z,32.60
2022-12-04T05:07:17.312Z,32.70
2022-12-04T05:08:17.451Z,31.70
2022-12-04T05:09:17.318Z,32.90
2022-12-04T05:10:17.315Z,32.60
2022-12-04T05:11:17.278Z,32.80
2022-12-04T05:12:17.274Z,32.00
2022-12-04T05:13:17.284Z,32.30
2022-12-04T05:14:17.246Z,32.30
2022-12-04T05:15:17.241Z,31.20
2022-12-04T05:16:17.327Z,31.90
2022-12-04T05:17:17.200Z,31.40
2022-12-04T05:18:17.200Z,30.70
2022-12-04T05:19:17.268Z,33.10
2022-12-04T05:20:17.219Z,32.10
2022-12-04T05:21:17.155Z,31.90
2022-12-04T05:22:17.191Z,30.90
2022-12-04T05:23:17.120Z,31.70
2022-12-04T05:24:17.137Z,32.70
2022-12-04T05:25:17.112Z,31.90
2022-12-04T05:26:17.105Z,32.00
2022-12-04T05:27:17.088Z,31.30
2022-12-04T05:28:17.113Z,31.60
2022-12-04T05:29:17.104Z,32.30
2022-12-04T05:30:17.059Z,32.10
2022-12-04T05:31:17.114Z,32.10
2022-12-04T05:32:17.040Z,30.50
2022-12-04T05:33:17.052Z,30.60
2022-12-04T05:34:17.019Z,31.20
2022-12-04T05:35:17.004Z,30.20
2022-12-04T05:36:17.638Z,30.80
2022-12-04T05:37:16.983Z,30.70
2022-12-04T05:38:17.002Z,30.40
2022-12-04T05:39:16.949Z,30.10
2022-12-04T05:40:17.199Z,30.90
2022-12-04T05:41:16.964Z,31.30
2022-12-04T05:42:16.929Z,31.00
2022-12-04T05:43:16.909Z,31.10
2022-12-04T05:44:16.907Z,30.70
2022-12-04T05:45:16.892Z,30.40
2022-12-04T05:46:17.007Z,31.10
2022-12-04T05:47:16.911Z,29.70
2022-12-04T05:48:16.908Z,30.70
2022-12-04T05:49:16.837Z,29.40
2022-12-04T05:50:16.847Z,29.90
2022-12-04T05:51:16.849Z,31.00
2022-12-04T05:52:16.819Z,29.40
2022-12-04T05:53:16.833Z,29.20
2022-12-04T05:54:16.844Z,30.30
2022-12-04T05:55:16.801Z,32.10
2022-12-04T05:56:16.773Z,30.60
2022-12-04T05:57:16.760Z,30.90
2022-12-04T05:58:16.795Z,30.70
2022-12-04T05:59:16.729Z,31.60
2022-12-04T06:00:16.732Z,32.00
2022-12-04T06:01:16.707Z,31.80
2022-12-04T06:02:16.800Z,30.20
2022-12-04T06:03:16.747Z,29.40
2022-12-04T06:04:16.693Z,29.70
2022-12-04T06:05:16.698Z,30.20
2022-12-04T06:06:21.538Z,29.20
2022-12-04T06:07:16.649Z,29.90
2022-12-04T06:08:16.658Z,29.10
2022-12-04T06:09:16.650Z,29.80
2022-12-04T06:10:16.620Z,29.50
2022-12-04T06:11:16.596Z,30.20
2022-12-04T06:12:16.633Z,28.80
2022-12-04T06:13:16.746Z,29.40
2022-12-04T06:14:16.576Z,29.10
2022-12-04T06:15:16.569Z,29.60
2022-12-04T06:16:16.625Z,29.10
2022-12-04T06:17:16.560Z,29.70
2022-12-04T06:18:16.540Z,28.80
2022-12-04T06:19:16.539Z,27.30
2022-12-04T06:20:16.553Z,27.50
2022-12-04T06:21:16.478Z,26.80
2022-12-04T06:22:16.529Z,25.80
2022-12-04T06:23:16.452Z,26.20
2022-12-04T06:24:16.715Z,26.80
2022-12-04T06:25:16.460Z,25.70
2022-12-04T06:26:16.442Z,25.40
2022-12-04T06:27:31.710Z,26.20
2022-12-04T06:28:16.422Z,26.60
2022-12-04T06:29:22.680Z,27.10
2022-12-04T06:30:22.679Z,27.20
2022-12-04T06:31:22.709Z,27.70
2022-12-04T06:32:21.227Z,26.30
2022-12-04T06:33:16.353Z,27.00
2022-12-04T06:34:16.356Z,27.40
2022-12-04T06:35:16.320Z,27.40
2022-12-04T06:36:16.369Z,26.70
2022-12-04T06:37:16.339Z,27.00
2022-12-04T06:38:16.299Z,26.50
2022-12-04T06:39:18.909Z,26.60
2022-12-04T06:40:16.283Z,26.40
2022-12-04T06:41:16.790Z,26.50
2022-12-04T06:42:16.299Z,25.80
2022-12-04T06:43:16.229Z,26.90
2022-12-04T06:44:16.235Z,24.70
2022-12-04T06:45:16.207Z,24.90
2022-12-04T06:46:16.312Z,25.30
2022-12-04T06:47:16.229Z,25.70
2022-12-04T06:48:16.200Z,24.10
2022-12-04T06:49:16.171Z,24.70
2022-12-04T06:50:16.161Z,24.70
2022-12-04T06:51:16.153Z,24.70
2022-12-04T06:52:16.182Z,23.50
2022-12-04T06:53:16.124Z,24.60
2022-12-04T06:54:16.126Z,24.40
2022-12-04T06:55:16.345Z,23.30
2022-12-04T06:56:16.097Z,24.30
2022-12-04T06:57:16.115Z,24.20
2022-12-04T06:58:16.075Z,23.60
2022-12-04T06:59:16.056Z,24.80
2022-12-04T07:00:16.061Z,23.90
2022-12-04T07:01:16.108Z,23.20
2022-12-04T07:02:16.149Z,23.40
2022-12-04T07:03:16.025Z,23.50
2022-12-04T07:04:16.007Z,23.00
2022-12-04T07:05:15.992Z,23.00
2022-12-04T07:06:15.984Z,22.00
2022-12-04T07:07:15.997Z,22.90
2022-12-04T07:08:16.032Z,22.30
2022-12-04T07:09:15.957Z,21.90
2022-12-04T07:10:15.964Z,21.50
2022-12-04T07:11:15.923Z,22.30
2022-12-04T07:12:15.960Z,21.90
2022-12-04T07:13:15.899Z,21.80
2022-12-04T07:14:15.920Z,21.30
2022-12-04T07:15:15.903Z,23.10
2022-12-04T07:16:16.033Z,22.50
2022-12-04T07:17:15.958Z,22.60
2022-12-04T07:18:15.865Z,22.70
2022-12-04T07:19:16.223Z,22.30
2022-12-04T07:20:15.877Z,21.70
2022-12-04T07:21:15.838Z,22.00
2022-12-04T07:22:15.814Z,22.40
2022-12-04T07:23:15.827Z,21.90
2022-12-04T07:24:15.834Z,22.30
2022-12-04T07:25:15.799Z,22.90
2022-12-04T07:26:15.788Z,22.60
2022-12-04T07:27:15.846Z,22.90
2022-12-04T07:28:15.740Z,22.60
2022-12-04T07:29:15.722Z,21.50
2022-12-04T07:30:16.160Z,20.30
2022-12-04T07:31:15.780Z,20.80
2022-12-04T07:32:15.792Z,21.10
2022-12-04T07:33:15.728Z,20.00
2022-12-04T07:34:15.732Z,21.60
2022-12-04T07:35:15.653Z,22.10
2022-12-04T07:36:15.687Z,21.40
2022-12-04T07:37:15.657Z,21.70
2022-12-04T07:38:15.635Z,21.00
2022-12-04T07:39:15.664Z,22.50
2022-12-04T07:40:15.606Z,21.30
2022-12-04T07:41:15.587Z,21.50
2022-12-04T07:42:18.480Z,20.40
2022-12-04T07:43:15.568Z,21.20
2022-12-04T07:44:15.612Z,21.50
2022-12-04T07:45:15.632Z,22.00
2022-12-04T07:46:15.710Z,21.40
2022-12-04T07:47:15.546Z,21.10
2022-12-04T07:48:15.512Z,21.80
2022-12-04T07:49:15.532Z,22.60
2022-12-04T07:50:15.508Z,22.90
2022-12-04T07:51:15.482Z,22.80
2022-12-04T07:52:15.489Z,22.40
2022-12-04T07:53:15.514Z,22.10
2022-12-04T07:54:15.468Z,21.40
2022-12-04T07:55:20.150Z,21.00
2022-12-04T07:56:15.438Z,21.60
2022-12-04T07:57:15.441Z,21.30
2022-12-04T07:58:15.406Z,22.30
2022-12-04T07:59:15.420Z,22.50
2022-12-04T08:00:15.394Z,23.10
2022-12-04T08:01:15.490Z,22.30
2022-12-04T08:02:15.376Z,23.00
2022-12-04T08:03:15.385Z,22.50
2022-12-04T08:04:15.458Z,22.10
2022-12-04T08:05:15.353Z,21.40
2022-12-04T08:06:15.362Z,21.30
2022-12-04T08:07:15.345Z,22.60
2022-12-04T08:08:15.403Z,21.50
2022-12-04T08:09:15.390Z,22.20
2022-12-04T08:10:15.304Z,21.50
2022-12-04T08:11:15.632Z,21.90
2022-12-04T08:12:15.316Z,21.20
2022-12-04T08:13:15.227Z,22.20
2022-12-04T08:14:15.272Z,21.90
2022-12-04T08:15:15.221Z,21.50
2022-12-04T08:16:15.339Z,21.80
2022-12-04T08:17:15.219Z,22.90
2022-12-04T08:18:15.236Z,21.20
2022-12-04T08:19:15.255Z,21.30
2022-12-04T08:20:15.208Z,20.40
2022-12-04T08:21:16.156Z,21.90
2022-12-04T08:22:18.025Z,21.00
2022-12-04T08:23:15.139Z,21.70
2022-12-04T08:24:15.316Z,21.20
2022-12-04T08:25:15.104Z,22.40
2022-12-04T08:26:15.192Z,22.60
2022-12-04T08:27:15.074Z,21.30
2022-12-04T08:28:15.154Z,22.10
2022-12-04T08:29:15.064Z,21.40
2022-12-04T08:30:15.144Z,20.70
2022-12-04T08:31:15.116Z,20.70
2022-12-04T08:32:15.078Z,20.20
2022-12-04T08:33:15.028Z,19.80
2022-12-04T08:34:15.030Z,18.40
2022-12-04T08:35:14.992Z,18.40
2022-12-04T08:36:14.992Z,18.10
2022-12-04T08:37:15.808Z,18.60
2022-12-04T08:38:15.051Z,17.80
2022-12-04T08:39:14.984Z,17.50
2022-12-04T08:40:14.972Z,16.90
2022-12-04T08:41:14.946Z,17.80
2022-12-04T08:42:14.927Z,17.90
2022-12-04T08:43:15.166Z,17.50
2022-12-04T08:44:14.974Z,17.70
2022-12-04T08:45:14.903Z,16.80
2022-12-04T08:46:15.039Z,16.30
2022-12-04T08:47:14.864Z,17.30
2022-12-04T08:48:14.890Z,16.70
2022-12-04T08:49:14.900Z,17.50
2022-12-04T08:50:14.853Z,18.00
2022-12-04T08:51:14.893Z,17.50
2022-12-04T08:52:14.874Z,17.60
2022-12-04T08:53:14.854Z,17.40
2022-12-04T08:54:14.853Z,16.70
2022-12-04T08:55:14.856Z,15.70
2022-12-04T08:56:14.762Z,16.10
2022-12-04T08:57:14.758Z,15.90
2022-12-04T08:58:14.770Z,16.00
2022-12-04T08:59:14.760Z,15.50
2022-12-04T09:00:14.765Z,15.90
2022-12-04T09:01:14.851Z,16.40
2022-12-04T09:02:20.737Z,16.00
2022-12-04T09:03:14.686Z,15.40
2022-12-04T09:04:14.838Z,16.10
2022-12-04T09:05:14.747Z,16.40
2022-12-04T09:06:14.697Z,16.20
2022-12-04T09:07:14.706Z,16.80
2022-12-04T09:08:14.772Z,15.90
2022-12-04T09:09:14.627Z,17.10
2022-12-04T09:10:14.765Z,16.40
2022-12-04T09:11:14.680Z,16.10
2022-12-04T09:12:14.681Z,16.70
2022-12-04T09:13:14.608Z,16.00
2022-12-04T09:14:14.595Z,16.10
2022-12-04T09:15:14.767Z,17.10
2022-12-04T09:16:14.716Z,17.00
2022-12-04T09:17:14.601Z,17.30
2022-12-04T09:18:14.617Z,18.20
2022-12-04T09:19:14.572Z,17.50
2022-12-04T09:20:14.597Z,18.10
2022-12-04T09:21:14.581Z,17.10
2022-12-04T09:22:14.519Z,18.10
2022-12-04T09:23:14.767Z,16.30
2022-12-04T09:24:15.378Z,15.90
2022-12-04T09:25:15.271Z,16.30
2022-12-04T09:26:14.450Z,16.10
2022-12-04T09:27:15.197Z,15.80
2022-12-04T09:28:14.415Z,16.50
2022-12-04T09:29:14.618Z,15.90
2022-12-04T09:30:14.425Z,16.40
2022-12-04T09:31:14.767Z,16.40
2022-12-04T09:32:14.446Z,15.60
2022-12-04T09:33:14.552Z,15.90
2022-12-04T09:34:14.408Z,16.30
2022-12-04T09:35:14.332Z,16.50
2022-12-04T09:36:15.374Z,16.00
2022-12-04T09:37:14.437Z,16.90
2022-12-04T09:38:14.346Z,17.10
2022-12-04T09:39:14.388Z,16.80
2022-12-04T09:40:14.331Z,16.50
2022-12-04T09:41:14.305Z,16.80
2022-12-04T09:42:14.232Z,17.80
2022-12-04T09:43:14.278Z,18.00
2022-12-04T09:44:14.300Z,17.10
2022-12-04T09:45:14.832Z,17.30
2022-12-04T09:46:14.334Z,18.00
2022-12-04T09:47:14.199Z,17.80
2022-12-04T09:48:14.237Z,17.70
2022-12-04T09:49:14.215Z,17.40
2022-12-04T09:50:14.235Z,16.50
2022-12-04T09:51:14.379Z,16.40
2022-12-04T09:52:17.467Z,16.90
2022-12-04T09:53:14.550Z,16.10
2022-12-04T09:54:14.150Z,17.20
2022-12-04T09:55:14.235Z,17.60
2022-12-04T09:56:14.177Z,17.20
2022-12-04T09:57:14.114Z,17.00
2022-12-04T09:58:14.106Z,17.70
2022-12-04T09:59:14.072Z,17.10
2022-12-04T10:00:14.040Z,17.30
2022-12-04T10:01:14.062Z,18.00
2022-12-04T10:02:14.089Z,17.70
2022-12-04T10:03:14.208Z,17.60
2022-12-04T10:04:14.208Z,18.50
2022-12-04T10:05:14.059Z,17.80
2022-12-04T10:06:14.022Z,18.50
2022-12-04T10:07:14.012Z,17.90
2022-12-04T10:08:14.366Z,19.00
2022-12-04T10:09:14.011Z,18.50
2022-12-04T10:10:13.920Z,18.30
2022-12-04T10:11:13.991Z,18.70
2022-12-04T10:12:14.007Z,19.10
2022-12-04T10:13:13.921Z,18.90
2022-12-04T10:14:14.023Z,18.90
2022-12-04T10:15:13.930Z,19.10
2022-12-04T10:16:14.043Z,18.90
2022-12-04T10:17:13.889Z,18.80
2022-12-04T10:18:13.873Z,18.40
2022-12-04T10:19:13.910Z,18.50
2022-12-04T10:20:13.881Z,20.00
2022-12-04T10:21:14.289Z,18.80
2022-12-04T10:22:13.825Z,19.50
2022-12-04T10:23:14.319Z,19.60
2022-12-04T10:24:13.760Z,18.70
2022-12-04T10:25:13.895Z,18.60
2022-12-04T10:26:13.802Z,18.40
2022-12-04T10:27:13.839Z,18.30
2022-12-04T10:28:13.953Z,19.20
2022-12-04T10:29:13.794Z,18.30
2022-12-04T10:30:13.687Z,19.00
2022-12-04T10:31:13.791Z,18.10
2022-12-04T10:32:13.761Z,19.10
2022-12-04T10:33:14.383Z,18.90
2022-12-04T10:34:13.871Z,20.00
2022-12-04T10:35:13.927Z,19.10
2022-12-04T10:36:13.740Z,19.60
2022-12-04T10:37:13.683Z,19.30
2022-12-04T10:38:13.654Z,19.10
2022-12-04T10:39:13.643Z,19.50
2022-12-04T10:40:13.611Z,18.70
2022-12-04T10:41:15.207Z,17.60
2022-12-04T10:42:13.633Z,18.30
2022-12-04T10:43:13.823Z,17.70
2022-12-04T10:44:13.691Z,17.60
2022-12-04T10:45:13.566Z,16.80
2022-12-04T10:46:13.845Z,17.00
2022-12-04T10:47:14.677Z,17.00
2022-12-04T10:48:13.607Z,17.40
2022-12-04T10:49:13.728Z,16.60
2022-12-04T10:50:13.743Z,16.40
2022-12-04T10:51:13.514Z,17.00
2022-12-04T10:52:14.199Z,16.10
2022-12-04T10:53:14.102Z,15.70
2022-12-04T10:54:13.510Z,15.80
2022-12-04T10:55:13.468Z,15.30
2022-12-04T10:56:13.482Z,15.70
2022-12-04T10:57:13.457Z,16.20
2022-12-04T10:58:13.536Z,15.90
2022-12-04T10:59:13.515Z,15.70
2022-12-04T11:00:13.590Z,15.50
2022-12-04T11:01:13.436Z,15.40
2022-12-04T11:02:13.426Z,15.00
2022-12-04T11:03:13.443Z,15.20
2022-12-04T11:04:13.643Z,15.00
2022-12-04T11:05:13.616Z,15.60
2022-12-04T11:06:13.394Z,15.50
2022-12-04T11:07:13.498Z,15.30
2022-12-04T11:08:18.290Z,15.80
2022-12-04T11:09:13.346Z,16.20
2022-12-04T11:10:13.335Z,16.20
2022-12-04T11:11:13.358Z,15.60
2022-12-04T11:12:13.345Z,15.40
2022-12-04T11:13:13.708Z,15.30
2022-12-04T11:14:13.421Z,15.50
2022-12-04T11:15:13.373Z,15.80
2022-12-04T11:16:13.386Z,16.60
2022-12-04T11:17:13.243Z,16.70
2022-12-04T11:18:13.227Z,16.90
2022-12-04T11:19:13.155Z,16.50
2022-12-04T11:20:13.198Z,15.80
2022-12-04T11:21:13.155Z,15.80
2022-12-04T11:22:13.183Z,18.00
2022-12-04T11:23:13.119Z,16.80
2022-12-04T11:24:13.841Z,16.50
2022-12-04T11:25:13.263Z,18.00
2022-12-04T11:26:13.307Z,16.50
2022-12-04T11:27:13.221Z,16.50
2022-12-04T11:28:33.607Z,16.00
2022-12-04T11:29:13.193Z,17.20
2022-12-04T11:30:13.328Z,16.60
2022-12-04T11:31:13.252Z,16.60
2022-12-04T11:32:13.011Z,16.50
2022-12-04T11:33:13.839Z,16.00
2022-12-04T11:34:13.168Z,15.70
2022-12-04T11:35:13.126Z,16.40
2022-12-04T11:36:13.017Z,16.20
2022-12-04T11:37:13.867Z,15.30
2022-12-04T11:38:12.971Z,15.70
2022-12-04T11:39:13.084Z,14.50
2022-12-04T11:40:13.001Z,14.10
2022-12-04T11:41:14.905Z,13.80
2022-12-04T11:42:13.955Z,14.20
2022-12-04T11:43:12.917Z,14.60
2022-12-04T11:44:12.931Z,14.50
2022-12-04T11:45:12.941Z,14.40
2022-12-04T11:46:13.347Z,14.70
2022-12-04T11:47:13.094Z,15.10
2022-12-04T11:48:13.237Z,14.70
2022-12-04T11:49:12.832Z,15.30
2022-12-04T11:50:12.858Z,15.20
2022-12-04T11:51:12.840Z,14.80
2022-12-04T11:52:12.916Z,14.80
2022-12-04T11:53:12.886Z,14.20
2022-12-04T11:54:12.768Z,14.90
2022-12-04T11:55:12.829Z,13.60
2022-12-04T11:56:12.866Z,14.30
2022-12-04T11:57:12.792Z,14.90
2022-12-04T11:58:12.710Z,14.70
2022-12-04T11:59:12.719Z,15.80
2022-12-04T12:00:12.728Z,16.00
2022-12-04T12:01:13.343Z,14.80
2022-12-04T12:02:13.026Z,14.90
2022-12-04T12:03:13.002Z,14.40
2022-12-04T12:04:12.691Z,13.80
2022-12-04T12:05:13.330Z,14.50
2022-12-04T12:06:12.619Z,14.60
2022-12-04T12:07:12.649Z,14.30
2022-12-04T12:08:12.666Z,13.70
2022-12-04T12:09:12.730Z,14.40
2022-12-04T12:10:12.580Z,13.80
2022-12-04T12:11:12.674Z,14.00
2022-12-04T12:12:12.596Z,13.80
2022-12-04T12:13:12.634Z,12.80
2022-12-04T12:14:12.704Z,13.90
2022-12-04T12:15:12.537Z,13.90
2022-12-04T12:16:12.869Z,14.50
2022-12-04T12:17:12.545Z,14.50
2022-12-04T12:18:16.468Z,14.00
2022-12-04T12:19:12.851Z,14.10
2022-12-04T12:20:12.489Z,14.60
2022-12-04T12:21:12.531Z,14.80
2022-12-04T12:22:12.476Z,14.50
2022-12-04T12:23:12.498Z,14.40
2022-12-04T12:24:12.747Z,14.80
2022-12-04T12:25:13.460Z,14.90
2022-12-04T12:26:12.543Z,16.10
2022-12-04T12:27:12.445Z,15.60
2022-12-04T12:28:12.391Z,15.50
2022-12-04T12:29:12.416Z,15.40
2022-12-04T12:30:12.467Z,15.00
2022-12-04T12:31:12.383Z,15.20
2022-12-04T12:32:12.455Z,16.10
2022-12-04T12:33:12.470Z,16.10
2022-12-04T12:34:12.443Z,15.30
2022-12-04T12:35:12.357Z,16.80
2022-12-04T12:36:12.516Z,15.90
2022-12-04T12:37:12.410Z,15.10
2022-12-04T12:38:12.365Z,15.70
2022-12-04T12:39:12.392Z,15.20
2022-12-04T12:40:13.385Z,14.90
2022-12-04T12:41:12.263Z,15.80
2022-12-04T12:42:12.280Z,16.10
2022-12-04T12:43:12.333Z,16.00
2022-12-04T12:44:12.240Z,15.40
2022-12-04T12:45:12.392Z,15.90
2022-12-04T12:46:12.276Z,15.50
2022-12-04T12:47:12.242Z,16.30
2022-12-04T12:48:12.462Z,17.20
2022-12-04T12:49:12.235Z,16.90
2022-12-04T12:50:12.152Z,16.70
2022-12-04T12:51:29.718Z,16.20
2022-12-04T12:52:12.847Z,16.80