createdAt,value
2022-09-22T00:00:10.133Z,0.00
2022-09-22T00:01:10.244Z,0.00
2022-09-22T00:02:10.344Z,0.00
2022-09-22T00:03:10.086Z,0.00
2022-09-22T00:04:10.433Z,0.00
2022-09-22T00:05:10.049Z,0.00
2022-09-22T00:06:09.864Z,0.00
2022-09-22T00:07:09.879Z,0.00
2022-09-22T00:08:10.179Z,0.00
2022-09-22T00:09:09.814Z,0.00
2022-09-22T00:10:09.854Z,0.00
2022-09-22T00:11:09.639Z,0.00
2022-09-22T00:12:09.595Z,0.00
2022-09-22T00:13:09.826Z,0.00
2022-09-22T00:14:09.569Z,0.00
2022-09-22T00:15:09.891Z,0.00
2022-09-22T00:16:09.544Z,0.00
2022-09-22T00:17:09.507Z,0.00
2022-09-22T00:18:09.324Z,0.00
2022-09-22T00:19:09.582Z,0.00
2022-09-22T00:20:09.237Z,0.00
2022-09-22T00:21:09.315Z,0.00
2022-09-22T00:22:09.139Z,0.00
2022-09-22T00:23:09.337Z,0.00
2022-09-22T00:24:09.053Z,0.00
2022-09-22T00:25:09.147Z,0.00
2022-09-22T00:26:09.028Z,0.00
2022-09-22T00:27:08.951Z,0.00
2022-09-22T00:28:09.166Z,0.00
2022-09-22T00:29:09.011Z,0.00
2022-09-22T00:30:08.790Z,0.00
2022-09-22T00:31:09.083Z,0.00
2022-09-22T00:32:08.827Z,0.00
2022-09-22T00:33:08.997Z,0.00
2022-09-22T00:34:08.602Z,0.00
2022-09-22T00:35:08.575Z,0.00
2022-09-22T00:36:08.589Z,0.00
2022-09-22T00:37:08.721Z,0.00
2022-09-22T00:38:08.425Z,0.00
2022-09-22T00:39:08.583Z,0.00
2022-09-22T00:40:08.433Z,0.00
2022-09-22T00:41:08.324Z,0.00
2022-09-22T00:42:08.619Z,0.00
2022-09-22T00:43:08.273Z,0.00
2022-09-22T00:44:08.582Z,0.00
2022-09-22T00:45:08.198Z,0.00
2022-09-22T00:46:08.171Z,0.00
2022-09-22T00:47:08.032Z,0.00
2022-09-22T00:48:08.197Z,0.00
2022-09-22T00:49:07.975Z,0.00
2022-09-22T00:50:08.070Z,0.00
2022-09-22T00:51:07.831Z,0.00
2022-09-22T00:52:08.061Z,0.00
2022-09-22T00:53:07.786Z,0.00
2022-09-22T00:54:07.886Z,0.00
2022-09-22T00:55:07.764Z,0.00
2022-09-22T00:56:07.926Z,0.00
2022-09-22T00:57:07.717Z,0.00
2022-09-22T00:58:07.566Z,0.00
2022-09-22T00:59:07.624Z,0.00
2022-09-22T01:00:07.739Z,0.00
2022-09-22T01:01:07.533Z,0.00
2022-09-22T01:02:07.661Z,0.00
2022-09-22T01:03:07.692Z,0.00
2022-09-22T01:04:07.319Z,0.00
2022-09-22T01:05:07.399Z,0.00
2022-09-22T01:06:07.162Z,0.00
2022-09-22T01:07:07.546Z,0.00
2022-09-22T01:08:07.163Z,0.00
2022-09-22T01:09:07.229Z,0.00
2022-09-22T01:10:07.004Z,0.00
2022-09-22T01:11:07.311Z,0.00
2022-09-22T01:12:06.884Z,0.00
2022-09-22T01:13:07.120Z,0.00
2022-09-22T01:14:06.794Z,0.00
2022-09-22T01:15:06.893Z,0.00
2022-09-22T01:16:06.851Z,0.00
2022-09-22T01:17:06.988Z,0.00
2022-09-22T01:18:06.633Z,0.00
2022-09-22T01:19:07.003Z,0.00
2022-09-22T01:20:06.565Z,0.00
2022-09-22T01:21:06.687Z,0.00
2022-09-22T01:22:06.531Z,0.00
2022-09-22T01:23:06.520Z,0.00
2022-09-22T01:24:06.438Z,0.00
2022-09-22T01:25:06.696Z,0.00
2022-09-22T01:26:06.517Z,0.00
2022-09-22T01:27:06.412Z,0.00
2022-09-22T01:28:06.343Z,0.00
2022-09-22T01:29:06.117Z,0.00
2022-09-22T01:30:06.431Z,0.00
2022-09-22T01:31:06.127Z,0.00
2022-09-22T01:32:06.001Z,0.00
2022-09-22T01:33:06.267Z,0.00
2022-09-22T01:34:05.993Z,0.00
2022-09-22T01:35:05.981Z,0.00
2022-09-22T01:36:05.848Z,0.00
2022-09-22T01:37:05.747Z,0.00
2022-09-22T01:38:06.117Z,0.00
2022-09-22T01:39:05.944Z,0.00
2022-09-22T01:40:05.706Z,0.00
2022-09-22T01:41:05.832Z,0.00
2022-09-22T01:42:05.517Z,0.00
2022-09-22T01:43:05.628Z,0.00
2022-09-22T01:44:05.572Z,0.00
2022-09-22T01:45:05.660Z,0.00
2022-09-22T01:46:05.384Z,0.00
2022-09-22T01:47:05.552Z,0.00
2022-09-22T01:48:05.247Z,0.00
2022-09-22T01:49:05.524Z,0.00
2022-09-22T01:50:05.309Z,0.00
2022-09-22T01:51:05.284Z,0.00
2022-09-22T01:52:05.080Z,0.00
2022-09-22T01:53:05.029Z,0.00
2022-09-22T01:54:05.057Z,0.00
2022-09-22T01:55:05.156Z,0.00
2022-09-22T01:56:05.082Z,0.00
2022-09-22T01:57:06.216Z,0.00
2022-09-22T01:58:04.801Z,0.00
2022-09-22T01:59:04.756Z,0.00
2022-09-22T02:00:04.921Z,0.00
2022-09-22T02:01:04.740Z,0.00
2022-09-22T02:02:06.024Z,0.00
2022-09-22T02:03:04.704Z,0.00
2022-09-22T02:04:04.521Z,0.00
2022-09-22T02:05:05.055Z,0.00
2022-09-22T02:06:04.599Z,0.00
2022-09-22T02:07:04.472Z,0.00
2022-09-22T02:08:04.577Z,0.00
2022-09-22T02:09:04.481Z,0.00
2022-09-22T02:10:04.346Z,0.00
2022-09-22T02:11:04.437Z,0.00
2022-09-22T02:12:04.216Z,0.00
2022-09-22T02:13:04.512Z,0.00
2022-09-22T02:14:04.151Z,0.00
2022-09-22T02:15:04.020Z,0.00
2022-09-22T02:16:04.463Z,0.00
2022-09-22T02:17:03.924Z,0.00
2022-09-22T02:18:04.119Z,0.00
2022-09-22T02:19:12.307Z,0.00
2022-09-22T02:20:04.088Z,0.00
2022-09-22T02:21:03.769Z,0.00
2022-09-22T02:22:03.852Z,0.00
2022-09-22T02:23:03.754Z,0.00
2022-09-22T02:24:03.907Z,0.00
2022-09-22T02:25:03.655Z,0.00
2022-09-22T02:26:03.625Z,0.00
2022-09-22T02:27:03.744Z,0.00
2022-09-22T02:28:03.800Z,0.00
2022-09-22T02:29:03.475Z,0.00
2022-09-22T02:30:03.581Z,0.00
2022-09-22T02:31:20.300Z,0.00
2022-09-22T02:32:03.298Z,0.00
2022-09-22T02:33:03.577Z,0.00
2022-09-22T02:34:03.225Z,0.00
2022-09-22T02:35:03.357Z,0.00
2022-09-22T02:36:03.073Z,0.00
2022-09-22T02:37:03.021Z,0.00
2022-09-22T02:38:03.074Z,0.00
2022-09-22T02:39:03.566Z,0.00
2022-09-22T02:40:02.970Z,0.00
2022-09-22T02:41:02.970Z,0.00
2022-09-22T02:42:02.789Z,0.00
2022-09-22T02:43:02.980Z,0.00
2022-09-22T02:44:02.698Z,0.00
2022-09-22T02:45:02.994Z,0.00
2022-09-22T02:46:02.700Z,0.00
2022-09-22T02:47:02.857Z,0.00
2022-09-22T02:48:02.576Z,0.00
2022-09-22T02:49:02.614Z,0.00
2022-09-22T02:50:02.742Z,0.00
2022-09-22T02:51:02.702Z,0.00
2022-09-22T02:52:02.343Z,0.00
2022-09-22T02:53:02.414Z,0.00
2022-09-22T02:54:02.315Z,0.00
2022-09-22T02:55:02.365Z,0.00
2022-09-22T02:56:02.484Z,0.00
2022-09-22T02:57:02.339Z,0.00
2022-09-22T02:58:02.061Z,0.00
2022-09-22T02:59:02.134Z,0.00
2022-09-22T03:00:04.039Z,0.00
2022-09-22T03:01:01.957Z,0.00
2022-09-22T03:02:03.234Z,0.00
2022-09-22T03:03:01.911Z,0.00
2022-09-22T03:04:09.314Z,0.00
2022-09-22T03:05:01.769Z,0.00
2022-09-22T03:06:01.693Z,0.00
2022-09-22T03:07:01.650Z,0.00
2022-09-22T03:08:01.623Z,0.00
2022-09-22T03:09:01.557Z,0.00
2022-09-22T03:10:01.513Z,0.00
2022-09-22T03:11:01.466Z,0.00
2022-09-22T03:12:01.417Z,0.00
2022-09-22T03:13:17.553Z,0.00
2022-09-22T03:14:01.340Z,0.00
2022-09-22T03:15:01.285Z,0.00
2022-09-22T03:16:01.276Z,0.00
2022-09-22T03:17:01.199Z,0.00
2022-09-22T03:18:01.162Z,0.00
2022-09-22T03:19:01.099Z,0.00
2022-09-22T03:20:01.051Z,0.00
2022-09-22T03:21:01.002Z,0.00
2022-09-22T03:22:00.961Z,0.00
2022-09-22T03:23:00.914Z,0.00
2022-09-22T03:24:01.024Z,0.00
2022-09-22T03:25:00.824Z,0.00
2022-09-22T03:26:00.777Z,0.00
2022-09-22T03:27:00.728Z,0.00
2022-09-22T03:28:00.688Z,0.00
2022-09-22T03:29:00.636Z,0.00
2022-09-22T03:30:00.621Z,0.00
2022-09-22T03:31:00.577Z,0.00
2022-09-22T03:32:00.500Z,0.00
2022-09-22T03:33:00.457Z,0.00
2022-09-22T03:34:00.445Z,0.00
2022-09-22T03:35:00.371Z,0.00
2022-09-22T03:36:00.318Z,0.00
2022-09-22T03:37:00.275Z,0.00
2022-09-22T03:38:00.232Z,0.00
2022-09-22T03:39:00.315Z,0.00
2022-09-22T03:40:00.163Z,0.00
2022-09-22T03:41:00.092Z,0.00
2022-09-22T03:42:00.050Z,0.00
2022-09-22T03:42:59.997Z,0.00
2022-09-22T03:43:59.954Z,0.00
2022-09-22T03:44:59.906Z,0.00
2022-09-22T03:45:59.911Z,0.00
2022-09-22T03:46:59.819Z,0.00
2022-09-22T03:47:59.770Z,0.00
2022-09-22T03:48:59.723Z,0.00
2022-09-22T03:49:59.679Z,0.00
2022-09-22T03:50:59.633Z,0.00
2022-09-22T03:51:59.611Z,0.00
2022-09-22T03:52:59.542Z,0.00
2022-09-22T03:53:59.525Z,0.00
2022-09-22T03:54:59.449Z,0.00
2022-09-22T03:55:59.406Z,0.00
2022-09-22T03:56:59.370Z,0.00
2022-09-22T03:57:59.329Z,0.00
2022-09-22T03:58:59.264Z,0.00
2022-09-22T03:59:59.223Z,0.00
2022-09-22T04:00:59.209Z,0.00
2022-09-22T04:01:59.159Z,0.00
2022-09-22T04:02:59.080Z,0.00
2022-09-22T04:03:59.080Z,0.00
2022-09-22T04:04:58.993Z,0.00
2022-09-22T04:05:58.945Z,0.00
2022-09-22T04:07:02.234Z,0.00
2022-09-22T04:07:58.852Z,0.00
2022-09-22T04:08:58.811Z,0.00
2022-09-22T04:09:58.775Z,0.00
2022-09-22T04:10:58.718Z,0.00
2022-09-22T04:11:58.697Z,0.00
2022-09-22T04:12:58.622Z,0.00
2022-09-22T04:13:58.585Z,0.00
2022-09-22T04:14:58.553Z,0.00
2022-09-22T04:15:58.492Z,0.00
2022-09-22T04:16:58.494Z,0.00
2022-09-22T04:17:58.416Z,0.00
2022-09-22T04:18:58.353Z,0.00
2022-09-22T04:19:58.311Z,0.00
2022-09-22T04:20:58.257Z,0.00
2022-09-22T04:21:58.214Z,0.00
2022-09-22T04:22:58.165Z,0.00
2022-09-22T04:23:58.138Z,0.00
2022-09-22T04:24:58.080Z,0.00
2022-09-22T04:25:58.027Z,0.00
2022-09-22T04:27:18.498Z,0.00
2022-09-22T04:28:00.264Z,0.00
2022-09-22T04:28:57.890Z,0.00
2022-09-22T04:29:57.963Z,0.00
2022-09-22T04:30:57.839Z,0.00
2022-09-22T04:31:57.754Z,0.00
2022-09-22T04:32:57.713Z,0.00
2022-09-22T04:33:57.665Z,0.00
2022-09-22T04:34:57.614Z,0.00
2022-09-22T04:35:57.586Z,0.00
2022-09-22T04:36:57.523Z,0.00
2022-09-22T04:37:57.479Z,0.00
2022-09-22T04:38:57.550Z,0.00
2022-09-22T04:39:57.389Z,0.00
2022-09-22T04:40:57.339Z,0.00
2022-09-22T04:41:57.315Z,0.00
2022-09-22T04:42:57.249Z,0.00
2022-09-22T04:43:57.215Z,0.00
2022-09-22T04:44:57.159Z,0.00
2022-09-22T04:45:57.177Z,0.00
2022-09-22T04:46:57.064Z,0.00
2022-09-22T04:47:57.018Z,0.00
2022-09-22T04:48:56.987Z,0.00
2022-09-22T04:49:56.929Z,0.00
2022-09-22T04:50:56.882Z,0.00
2022-09-22T04:51:56.836Z,0.00
2022-09-22T04:52:56.792Z,0.00
2022-09-22T04:53:56.751Z,0.00
2022-09-22T04:54:56.716Z,0.00
2022-09-22T04:55:56.648Z,0.00
2022-09-22T04:56:56.610Z,0.00
2022-09-22T04:57:56.555Z,0.00
2022-09-22T04:58:56.511Z,0.00
2022-09-22T04:59:56.474Z,0.00
2022-09-22T05:00:56.510Z,0.00
2022-09-22T05:01:56.372Z,0.00
2022-09-22T05:02:56.357Z,0.00
2022-09-22T05:03:56.283Z,0.00
2022-09-22T05:04:56.241Z,5.63
2022-09-22T05:05:56.191Z,5.63
2022-09-22T05:06:56.169Z,5.63
2022-09-22T05:07:56.100Z,5.63
2022-09-22T05:08:56.055Z,5.63
2022-09-22T05:09:56.009Z,11.25
2022-09-22T05:10:55.959Z,11.25
2022-09-22T05:11:55.914Z,11.25
2022-09-22T05:12:55.891Z,16.88
2022-09-22T05:13:55.824Z,16.88
2022-09-22T05:14:55.779Z,16.88
2022-09-22T05:15:55.730Z,22.50
2022-09-22T05:16:55.728Z,22.50
2022-09-22T05:17:55.635Z,22.50
2022-09-22T05:18:55.621Z,28.13
2022-09-22T05:19:55.547Z,28.13
2022-09-22T05:20:55.502Z,33.75
2022-09-22T05:21:55.455Z,33.75
2022-09-22T05:22:55.408Z,33.75
2022-09-22T05:23:55.371Z,39.38
2022-09-22T05:24:55.342Z,39.38
2022-09-22T05:25:55.267Z,45.00
2022-09-22T05:26:55.222Z,45.00
2022-09-22T05:27:55.187Z,50.63
2022-09-22T05:28:55.130Z,50.63
2022-09-22T05:29:55.086Z,56.25
2022-09-22T05:30:55.080Z,56.25
2022-09-22T05:31:55.021Z,61.88
2022-09-22T05:32:54.946Z,61.88
2022-09-22T05:33:54.904Z,67.50
2022-09-22T05:34:54.855Z,67.50
2022-09-22T05:35:54.810Z,73.13
2022-09-22T05:36:54.781Z,73.13
2022-09-22T05:37:54.718Z,78.75
2022-09-22T05:38:54.669Z,78.75
2022-09-22T05:39:54.624Z,84.38
2022-09-22T05:40:54.583Z,84.38
2022-09-22T05:41:54.560Z,84.38
2022-09-22T05:42:54.488Z,90.00
2022-09-22T05:43:54.442Z,90.00
2022-09-22T05:44:54.397Z,95.63
2022-09-22T05:45:54.386Z,95.63
2022-09-22T05:46:54.302Z,101.25
2022-09-22T05:47:54.266Z,101.25
2022-09-22T05:48:54.208Z,106.88
2022-09-22T05:49:54.164Z,106.88
2022-09-22T05:50:54.119Z,112.50
2022-09-22T05:51:54.074Z,112.50
2022-09-22T05:52:54.054Z,112.50
2022-09-22T05:53:53.983Z,118.13
2022-09-22T05:54:53.937Z,118.13
2022-09-22T05:55:53.891Z,123.75
2022-09-22T05:56:53.846Z,123.75
2022-09-22T05:57:53.799Z,123.75
2022-09-22T05:58:53.785Z,129.38
2022-09-22T05:59:53.713Z,129.38
2022-09-22T06:03:47.258Z,140.63
2022-09-22T06:04:49.389Z,140.63
2022-09-22T06:05:47.159Z,146.25
2022-09-22T06:06:47.117Z,146.25
2022-09-22T06:07:47.064Z,146.25
2022-09-22T06:08:49.082Z,151.88
2022-09-22T06:09:46.971Z,151.88
2022-09-22T06:10:46.952Z,151.88
2022-09-22T06:11:46.881Z,157.50
2022-09-22T06:12:46.830Z,157.50
2022-09-22T06:13:46.786Z,163.13
2022-09-22T06:14:46.741Z,163.13
2022-09-22T06:15:46.709Z,163.13
2022-09-22T06:16:46.716Z,168.75
2022-09-22T06:17:46.602Z,168.75
2022-09-22T06:18:46.558Z,168.75
2022-09-22T06:19:46.514Z,168.75
2022-09-22T06:20:46.485Z,174.38
2022-09-22T06:21:46.442Z,174.38
2022-09-22T06:22:46.369Z,174.38
2022-09-22T06:23:46.325Z,180.00
2022-09-22T06:24:46.284Z,180.00
2022-09-22T06:25:46.239Z,180.00
2022-09-22T06:26:54.465Z,185.63
2022-09-22T06:27:46.147Z,185.63
2022-09-22T06:28:46.100Z,185.63
2022-09-22T06:29:46.054Z,191.25
2022-09-22T06:30:46.001Z,191.25
2022-09-22T06:31:46.010Z,191.25
2022-09-22T06:32:45.950Z,196.88
2022-09-22T06:33:45.875Z,196.88
2022-09-22T06:34:45.820Z,196.88
2022-09-22T06:35:45.774Z,202.50
2022-09-22T06:36:45.980Z,202.50
2022-09-22T06:37:45.687Z,202.50
2022-09-22T06:38:45.636Z,208.13
2022-09-22T06:39:45.589Z,208.13
2022-09-22T06:40:45.580Z,208.13
2022-09-22T06:41:45.500Z,208.13
2022-09-22T06:42:45.470Z,213.75
2022-09-22T06:43:45.412Z,213.75
2022-09-22T06:44:45.367Z,213.75
2022-09-22T06:45:45.354Z,219.38
2022-09-22T06:46:45.273Z,219.38
2022-09-22T06:47:45.252Z,219.38
2022-09-22T06:48:45.190Z,225.00
2022-09-22T06:49:45.142Z,225.00
2022-09-22T06:50:45.091Z,225.00
2022-09-22T06:51:45.070Z,225.00
2022-09-22T06:52:45.016Z,230.63
2022-09-22T06:53:48.593Z,230.63
2022-09-22T06:54:44.914Z,230.63
2022-09-22T06:55:44.889Z,230.63
2022-09-22T06:56:44.818Z,236.25
2022-09-22T06:57:44.773Z,236.25
2022-09-22T06:59:08.373Z,236.25
2022-09-22T06:59:44.676Z,241.88
2022-09-22T07:00:44.738Z,241.88
2022-09-22T07:01:44.810Z,247.50
2022-09-22T07:02:44.566Z,247.50
2022-09-22T07:03:44.505Z,247.50
2022-09-22T07:04:44.467Z,253.13
2022-09-22T07:05:44.409Z,253.13
2022-09-22T07:06:44.363Z,253.13
2022-09-22T07:07:44.319Z,258.75
2022-09-22T07:08:44.322Z,258.75
2022-09-22T07:09:44.231Z,258.75
2022-09-22T07:10:44.184Z,264.38
2022-09-22T07:11:44.135Z,264.38
2022-09-22T07:12:44.090Z,264.38
2022-09-22T07:13:44.048Z,270.00
2022-09-22T07:14:44.024Z,270.00
2022-09-22T07:15:43.955Z,270.00
2022-09-22T07:16:43.973Z,275.63
2022-09-22T07:17:43.864Z,275.63
2022-09-22T07:18:43.823Z,275.63
2022-09-22T07:19:43.779Z,281.25
2022-09-22T07:20:43.753Z,281.25
2022-09-22T07:21:43.684Z,281.25
2022-09-22T07:22:43.669Z,286.88
2022-09-22T07:23:43.596Z,286.88
2022-09-22T07:24:43.550Z,286.88
2022-09-22T07:25:43.511Z,292.50
2022-09-22T07:26:43.463Z,292.50
2022-09-22T07:27:43.445Z,292.50
2022-09-22T07:28:43.390Z,292.50
2022-09-22T07:29:43.325Z,298.13
2022-09-22T07:30:43.280Z,298.13
2022-09-22T07:31:43.430Z,298.13
2022-09-22T07:32:43.187Z,298.13
2022-09-22T07:33:43.318Z,303.75
2022-09-22T07:34:43.099Z,303.75
2022-09-22T07:35:43.051Z,303.75
2022-09-22T07:36:43.007Z,309.38
2022-09-22T07:37:42.965Z,309.38
2022-09-22T07:38:42.921Z,309.38
2022-09-22T07:39:42.919Z,309.38
2022-09-22T07:40:42.927Z,315.00
2022-09-22T07:41:42.782Z,315.00
2022-09-22T07:42:42.741Z,315.00
2022-09-22T07:43:42.692Z,320.63
2022-09-22T07:44:44.634Z,320.63
2022-09-22T07:45:42.618Z,320.63
2022-09-22T07:46:42.628Z,320.63
2022-09-22T07:47:42.518Z,320.63
2022-09-22T07:48:42.473Z,326.25
2022-09-22T07:49:42.428Z,326.25
2022-09-22T07:50:42.381Z,326.25
2022-09-22T07:51:42.385Z,326.25
2022-09-22T07:52:42.300Z,331.88
2022-09-22T07:53:42.251Z,331.88
2022-09-22T07:54:42.205Z,331.88
2022-09-22T07:55:42.159Z,331.88
2022-09-22T07:56:42.118Z,337.50
2022-09-22T07:57:42.112Z,337.50
2022-09-22T07:58:42.026Z,343.13
2022-09-22T07:59:41.984Z,343.13
2022-09-22T08:00:41.973Z,343.13
2022-09-22T08:01:41.920Z,348.75
2022-09-22T08:02:41.849Z,348.75
2022-09-22T08:03:41.843Z,354.38
2022-09-22T08:04:41.762Z,354.38
2022-09-22T08:05:41.717Z,360.00
2022-09-22T08:06:41.670Z,360.00
2022-09-22T08:07:41.649Z,365.63
2022-09-22T08:08:41.584Z,365.63
2022-09-22T08:09:41.577Z,365.63
2022-09-22T08:10:41.493Z,371.25
2022-09-22T08:11:41.447Z,371.25
2022-09-22T08:12:41.408Z,371.25
2022-09-22T08:13:41.364Z,371.25
2022-09-22T08:14:41.326Z,371.25
2022-09-22T08:15:41.324Z,371.25
2022-09-22T08:16:41.229Z,371.25
2022-09-22T08:17:41.192Z,371.25
2022-09-22T08:18:41.147Z,371.25
2022-09-22T08:19:41.095Z,376.88
2022-09-22T08:20:44.820Z,376.88
2022-09-22T08:21:48.470Z,376.88
2022-09-22T08:22:40.967Z,376.88
2022-09-22T08:23:40.929Z,382.50
2022-09-22T08:24:40.901Z,382.50
2022-09-22T08:25:40.840Z,382.50
2022-09-22T08:26:43.677Z,393.75
2022-09-22T08:27:40.747Z,388.13
2022-09-22T08:28:40.703Z,388.13
2022-09-22T08:29:40.664Z,393.75
2022-09-22T08:30:40.637Z,393.75
2022-09-22T08:31:40.630Z,399.38
2022-09-22T08:32:40.528Z,410.63
2022-09-22T08:33:40.493Z,410.63
2022-09-22T08:34:40.441Z,416.25
2022-09-22T08:35:40.401Z,427.50
2022-09-22T08:36:40.366Z,438.75
2022-09-22T08:37:40.312Z,455.63
2022-09-22T08:38:40.280Z,472.50
2022-09-22T08:39:40.266Z,478.13
2022-09-22T08:40:40.225Z,500.63
2022-09-22T08:41:40.137Z,1158.75
2022-09-22T08:42:40.102Z,2351.25
2022-09-22T08:43:40.054Z,2761.88
2022-09-22T08:44:40.012Z,2418.75
2022-09-22T08:45:39.972Z,1946.25
2022-09-22T08:46:39.978Z,2475.00
2022-09-22T08:47:39.891Z,2795.63
2022-09-22T08:48:39.834Z,2818.13
2022-09-22T08:49:39.793Z,2885.63
2022-09-22T08:50:39.798Z,2947.50
2022-09-22T08:51:39.705Z,3060.00
2022-09-22T08:52:39.661Z,3133.13
2022-09-22T08:53:39.621Z,3172.50
2022-09-22T08:54:39.582Z,3290.63
2022-09-22T08:55:39.542Z,3330.00
2022-09-22T08:56:39.534Z,3324.38
2022-09-22T08:57:39.463Z,3397.50
2022-09-22T08:58:39.422Z,3436.88
2022-09-22T08:59:39.394Z,3436.88
2022-09-22T09:00:42.573Z,3521.25
2022-09-22T09:01:39.344Z,3566.25
2022-09-22T09:02:39.321Z,3521.25
2022-09-22T09:03:39.223Z,3588.75
2022-09-22T09:04:39.195Z,3493.13
2022-09-22T09:05:39.170Z,3341.25
2022-09-22T09:06:39.116Z,3408.75
2022-09-22T09:07:39.077Z,3628.13
2022-09-22T09:08:39.055Z,3701.25
2022-09-22T09:09:39.007Z,3628.13
2022-09-22T09:10:38.968Z,3526.88
2022-09-22T09:11:38.935Z,3594.38
2022-09-22T09:12:38.893Z,3746.25
2022-09-22T09:13:38.874Z,3735.00
2022-09-22T09:14:38.843Z,3645.00
2022-09-22T09:15:38.847Z,3560.63
2022-09-22T09:16:38.751Z,3566.25
2022-09-22T09:17:38.722Z,3622.50
2022-09-22T09:18:38.684Z,3588.75
2022-09-22T09:19:38.641Z,3448.13
2022-09-22T09:20:38.673Z,3448.13
2022-09-22T09:21:38.575Z,3414.38
2022-09-22T09:22:38.546Z,3285.00
2022-09-22T09:25:38.443Z,3605.63
2022-09-22T09:26:38.418Z,3639.38
2022-09-22T09:27:38.370Z,3616.88
2022-09-22T09:28:38.336Z,3538.13
2022-09-22T09:29:38.307Z,3588.75
2022-09-22T09:30:38.273Z,3706.88
2022-09-22T09:31:38.259Z,3723.75
2022-09-22T09:32:38.201Z,3723.75
2022-09-22T09:33:38.181Z,3746.25
2022-09-22T09:34:38.140Z,3802.50
2022-09-22T09:35:41.272Z,3841.88
2022-09-22T09:36:38.069Z,3690.00
2022-09-22T09:37:38.046Z,3605.63
2022-09-22T09:38:38.005Z,3645.00
2022-09-22T09:39:37.973Z,3678.75
2022-09-22T09:40:37.999Z,3650.63
2022-09-22T09:41:37.908Z,3633.75
2022-09-22T09:42:37.875Z,3825.00
2022-09-22T09:43:37.845Z,3988.13
2022-09-22T09:44:37.806Z,3898.13
2022-09-22T09:45:37.775Z,3881.25
2022-09-22T09:46:37.787Z,3870.00
2022-09-22T09:47:37.707Z,3802.50
2022-09-22T09:48:37.679Z,3937.50
2022-09-22T09:49:37.646Z,4033.13
2022-09-22T09:50:37.618Z,4044.38
2022-09-22T09:51:39.815Z,4269.38
2022-09-22T09:52:37.589Z,4280.63
2022-09-22T09:53:41.019Z,4201.88
2022-09-22T09:54:37.489Z,4224.38
2022-09-22T09:55:37.466Z,4078.13
2022-09-22T09:56:37.429Z,3976.88
2022-09-22T09:57:37.393Z,3971.25
2022-09-22T09:58:37.463Z,4066.88
2022-09-22T09:59:37.338Z,4353.75
2022-09-22T10:00:37.302Z,4432.50
2022-09-22T10:01:37.301Z,4190.63
2022-09-22T10:02:37.237Z,4106.25
2022-09-22T10:03:37.246Z,4291.88
2022-09-22T10:04:37.191Z,4533.75
2022-09-22T10:05:37.151Z,4646.25
2022-09-22T10:06:37.115Z,4488.75
2022-09-22T10:07:37.084Z,4308.75
2022-09-22T10:08:37.050Z,4185.00
2022-09-22T10:09:37.017Z,4123.13
2022-09-22T10:10:36.999Z,4123.13
2022-09-22T10:11:36.960Z,4173.75
2022-09-22T10:12:36.946Z,4404.38
2022-09-22T10:13:36.903Z,4640.63
2022-09-22T10:14:36.867Z,4635.00
2022-09-22T10:15:36.888Z,4387.50
2022-09-22T10:16:36.806Z,4224.38
2022-09-22T10:17:36.774Z,4320.00
2022-09-22T10:18:36.759Z,4477.50
2022-09-22T10:19:36.714Z,4398.75
2022-09-22T10:20:36.690Z,4320.00
2022-09-22T10:21:36.663Z,4421.25
2022-09-22T10:22:39.723Z,4505.63
2022-09-22T10:23:36.590Z,4522.50
2022-09-22T10:24:36.607Z,4477.50
2022-09-22T10:25:36.544Z,4511.25
2022-09-22T10:26:36.506Z,4370.63
2022-09-22T10:27:36.478Z,4207.50
2022-09-22T10:28:36.444Z,4320.00
2022-09-22T10:29:36.419Z,4342.50
2022-09-22T10:30:36.419Z,4449.38
2022-09-22T10:31:36.396Z,4550.63
2022-09-22T10:32:36.327Z,4533.75
2022-09-22T10:33:39.376Z,4342.50
2022-09-22T10:34:36.375Z,4196.25
2022-09-22T10:35:36.244Z,4134.38
2022-09-22T10:36:36.209Z,4303.13
2022-09-22T10:37:36.182Z,4500.00
2022-09-22T10:38:36.202Z,4606.88
2022-09-22T10:39:36.116Z,4483.13
2022-09-22T10:40:36.238Z,4213.13
2022-09-22T10:41:36.060Z,4106.25
2022-09-22T10:42:36.056Z,4207.50
2022-09-22T10:43:36.003Z,4348.13
2022-09-22T10:44:39.420Z,4567.50
2022-09-22T10:45:35.965Z,4471.88
2022-09-22T10:46:35.977Z,4297.50
2022-09-22T10:47:35.915Z,4218.75
2022-09-22T10:48:35.883Z,4241.25
2022-09-22T10:49:35.835Z,4466.25
2022-09-22T10:50:35.801Z,4640.63
2022-09-22T10:51:35.774Z,4410.00
2022-09-22T10:52:35.765Z,4207.50
2022-09-22T10:53:35.755Z,4241.25
2022-09-22T10:54:35.681Z,4370.63
2022-09-22T10:55:35.667Z,4505.63
2022-09-22T10:56:35.624Z,4432.50
2022-09-22T10:57:35.598Z,4449.38
2022-09-22T10:58:35.577Z,4657.50
2022-09-22T10:59:35.541Z,4651.88
2022-09-22T11:00:38.363Z,4606.88
2022-09-22T11:01:35.539Z,4573.13
2022-09-22T11:02:35.449Z,4365.00
2022-09-22T11:03:35.418Z,4252.50
2022-09-22T11:04:35.492Z,4455.00
2022-09-22T11:05:35.379Z,4556.25
2022-09-22T11:06:35.393Z,4387.50
2022-09-22T11:07:35.309Z,4325.63
2022-09-22T11:08:35.290Z,4353.75
2022-09-22T11:09:35.273Z,4685.63
2022-09-22T11:10:35.221Z,4826.25
2022-09-22T11:11:38.850Z,4612.50
2022-09-22T11:12:35.172Z,4640.63
2022-09-22T11:13:35.140Z,4848.75
2022-09-22T11:14:35.106Z,5045.63
2022-09-22T11:15:35.108Z,5056.88
2022-09-22T11:16:35.049Z,4893.75
2022-09-22T11:17:35.023Z,4708.13
2022-09-22T11:18:38.947Z,4725.00
2022-09-22T11:19:34.967Z,5000.63
2022-09-22T11:20:34.940Z,5113.13
2022-09-22T11:21:34.928Z,4702.50
2022-09-22T11:22:34.888Z,4280.63
2022-09-22T11:23:34.857Z,4483.13
2022-09-22T11:24:34.832Z,4702.50
2022-09-22T11:25:34.809Z,4612.50
2022-09-22T11:26:34.797Z,4550.63
2022-09-22T11:27:34.750Z,4640.63
2022-09-22T11:28:34.709Z,4921.88
2022-09-22T11:29:34.684Z,5023.13
2022-09-22T11:30:34.707Z,4651.88
2022-09-22T11:31:34.649Z,4556.25
2022-09-22T11:32:34.603Z,4865.63
2022-09-22T11:33:34.580Z,4792.50
2022-09-22T11:34:34.548Z,4674.38
2022-09-22T11:35:34.516Z,4567.50
2022-09-22T11:36:34.518Z,4353.75
2022-09-22T11:37:34.474Z,4224.38
2022-09-22T11:38:34.432Z,4325.63
2022-09-22T11:39:34.410Z,4505.63
2022-09-22T11:40:34.456Z,4455.00
2022-09-22T11:41:34.349Z,4500.00
2022-09-22T11:42:34.351Z,4460.63
2022-09-22T11:43:34.304Z,4545.00
2022-09-22T11:44:34.275Z,4775.63
2022-09-22T11:45:34.250Z,4561.88
2022-09-22T11:46:34.220Z,4269.38
2022-09-22T11:47:34.186Z,4320.00
2022-09-22T11:48:34.185Z,4578.75
2022-09-22T11:49:34.130Z,4826.25
2022-09-22T11:50:34.102Z,4584.38
2022-09-22T11:51:34.073Z,4252.50
2022-09-22T11:52:34.047Z,4370.63
2022-09-22T11:53:34.018Z,4443.75
2022-09-22T11:54:34.032Z,4539.38
2022-09-22T11:55:33.961Z,4573.13
2022-09-22T11:56:33.934Z,4410.00
2022-09-22T11:57:33.922Z,4291.88
2022-09-22T11:58:33.885Z,4286.25
2022-09-22T11:59:33.864Z,4500.00
2022-09-22T12:00:33.847Z,4590.00
2022-09-22T12:01:33.799Z,4578.75
2022-09-22T12:02:33.862Z,4741.88
2022-09-22T12:03:33.820Z,4950.00
2022-09-22T12:04:33.718Z,5388.75
2022-09-22T12:05:33.701Z,5197.50
2022-09-22T12:06:33.680Z,4550.63
2022-09-22T12:07:33.634Z,4432.50
2022-09-22T12:08:33.601Z,4753.13
2022-09-22T12:09:35.931Z,4803.75
2022-09-22T12:10:33.569Z,4758.75
2022-09-22T12:11:33.521Z,4820.63
2022-09-22T12:12:33.492Z,4916.25
2022-09-22T12:13:33.471Z,4882.50
2022-09-22T12:14:33.439Z,4623.75
2022-09-22T12:15:33.433Z,4370.63
2022-09-22T12:16:33.398Z,4426.88
2022-09-22T12:17:33.358Z,4505.63
2022-09-22T12:18:33.330Z,4500.00
2022-09-22T12:19:33.309Z,4556.25
2022-09-22T12:20:33.274Z,4500.00
2022-09-22T12:21:33.252Z,4455.00
2022-09-22T12:22:33.232Z,4533.75
2022-09-22T12:23:33.198Z,4775.63
2022-09-22T12:24:33.166Z,5090.63
2022-09-22T12:25:47.623Z,4820.63
2022-09-22T12:26:33.122Z,4432.50
2022-09-22T12:27:33.090Z,4308.75
2022-09-22T12:28:33.059Z,4466.25
2022-09-22T12:29:33.034Z,4702.50
2022-09-22T12:30:33.066Z,4826.25
2022-09-22T12:31:32.980Z,4730.63
2022-09-22T12:32:33.039Z,4522.50
2022-09-22T12:33:32.931Z,4348.13
2022-09-22T12:34:32.894Z,4201.88
2022-09-22T12:35:32.863Z,4258.13
2022-09-22T12:36:32.853Z,4297.50
2022-09-22T12:37:32.817Z,4370.63
2022-09-22T12:38:32.826Z,4410.00
2022-09-22T12:39:32.772Z,4455.00
2022-09-22T12:40:32.857Z,4398.75
2022-09-22T12:41:32.705Z,4561.88
2022-09-22T12:42:32.679Z,4646.25
2022-09-22T12:43:32.659Z,4466.25
2022-09-22T12:44:32.803Z,4623.75
2022-09-22T12:45:32.607Z,4635.00